createdAt,value
2018-09-17T00:00:00.553Z,81.93
2018-09-17T00:01:09.676Z,81.84
2018-09-17T00:04:21.068Z,82.51
2018-09-17T00:05:21.999Z,82.22
2018-09-17T00:07:25.190Z,82.60
2018-09-17T00:08:34.312Z,82.60
2018-09-17T00:10:03.403Z,82.70
2018-09-17T00:10:36.275Z,82.70
2018-09-17T00:11:41.200Z,83.37
2018-09-17T00:14:05.057Z,83.84
2018-09-17T00:15:11.231Z,84.13
2018-09-17T00:17:27.151Z,83.94
2018-09-17T00:18:28.053Z,84.42
2018-09-17T00:19:39.019Z,84.32
2018-09-17T00:20:37.798Z,84.89
2018-09-17T00:21:28.285Z,84.23
2018-09-17T00:22:39.148Z,84.03
2018-09-17T00:23:40.490Z,84.32
2018-09-17T00:27:09.499Z,84.23
2018-09-17T00:28:25.243Z,84.52
2018-09-17T00:29:19.960Z,84.52
2018-09-17T00:31:27.556Z,84.23
2018-09-17T00:32:40.261Z,84.32
2018-09-17T00:33:27.471Z,84.89
2018-09-17T00:34:52.775Z,84.52
2018-09-17T00:35:46.434Z,84.80
2018-09-17T00:36:50.025Z,84.42
2018-09-17T00:38:07.545Z,84.23
2018-09-17T00:40:17.994Z,84.61
2018-09-17T00:41:10.131Z,84.61
2018-09-17T00:42:18.134Z,84.32
2018-09-17T00:43:38.512Z,84.23
2018-09-17T00:44:32.275Z,84.32
2018-09-17T00:45:40.371Z,84.13
2018-09-17T00:46:51.850Z,84.32
2018-09-17T00:47:48.176Z,84.61
2018-09-17T00:48:53.403Z,84.42
2018-09-17T00:49:53.514Z,84.13
2018-09-17T00:50:59.972Z,84.42
2018-09-17T00:52:06.229Z,84.23
2018-09-17T00:53:13.618Z,84.23
2018-09-17T00:54:16.492Z,84.13
2018-09-17T00:55:39.332Z,84.23
2018-09-17T00:56:25.415Z,84.13
2018-09-17T00:57:38.338Z,84.32
2018-09-17T00:58:41.509Z,84.42
2018-09-17T00:59:49.301Z,83.94
2018-09-17T01:00:56.375Z,83.75
2018-09-17T01:02:00.582Z,84.42
2018-09-17T01:03:09.192Z,84.42
2018-09-17T01:04:15.243Z,84.32
2018-09-17T01:05:08.186Z,84.32
2018-09-17T01:06:32.875Z,84.42
2018-09-17T01:07:33.192Z,84.13
2018-09-17T01:08:38.524Z,84.13
2018-09-17T01:09:38.328Z,83.90
2018-09-17T01:10:46.950Z,83.94
2018-09-17T01:11:44.386Z,83.90
2018-09-17T01:12:49.412Z,84.32
2018-09-17T01:14:12.154Z,83.84
2018-09-17T01:15:13.496Z,83.84
2018-09-17T01:16:16.370Z,83.94
2018-09-17T01:17:17.095Z,84.09
2018-09-17T01:18:17.208Z,83.84
2018-09-17T01:20:32.276Z,83.90
2018-09-17T01:21:49.085Z,83.61
2018-09-17T01:22:43.258Z,83.90
2018-09-17T01:26:05.295Z,83.99
2018-09-17T01:27:13.499Z,83.61
2018-09-17T01:28:17.502Z,83.90
2018-09-17T01:29:10.956Z,84.28
2018-09-17T01:30:27.273Z,84.28
2018-09-17T01:31:37.510Z,84.19
2018-09-17T01:32:33.239Z,84.38
2018-09-17T01:33:31.278Z,84.28
2018-09-17T01:34:42.437Z,84.09
2018-09-17T01:35:57.400Z,84.19
2018-09-17T01:36:59.968Z,84.28
2018-09-17T01:38:07.347Z,84.09
2018-09-17T01:39:12.167Z,84.19
2018-09-17T01:40:05.829Z,84.66
2018-09-17T01:41:23.042Z,84.85
2018-09-17T01:42:28.068Z,84.76
2018-09-17T01:43:33.811Z,84.66
2018-09-17T01:44:32.793Z,84.38
2018-09-17T01:45:35.874Z,84.56
2018-09-17T01:46:43.258Z,84.28
2018-09-17T01:47:50.847Z,84.28
2018-09-17T01:49:07.040Z,84.56
2018-09-17T01:49:57.830Z,83.90
2018-09-17T01:51:23.646Z,84.47
2018-09-17T01:52:14.336Z,84.09
2018-09-17T01:53:18.242Z,84.09
2018-09-17T01:55:26.241Z,84.09
2018-09-17T01:56:32.290Z,84.47
2018-09-17T01:57:49.403Z,84.47
2018-09-17T01:58:53.814Z,84.28
2018-09-17T01:59:50.955Z,84.91
2018-09-17T02:00:53.626Z,84.05
2018-09-17T02:01:56.198Z,84.33
2018-09-17T02:03:11.869Z,85.29
2018-09-17T02:04:11.776Z,84.33
2018-09-17T02:05:37.693Z,84.62
2018-09-17T02:06:20.603Z,84.81
2018-09-17T02:07:26.037Z,84.91
2018-09-17T02:09:45.881Z,84.43
2018-09-17T02:10:52.896Z,84.47
2018-09-17T02:12:03.861Z,84.33
2018-09-17T02:14:12.069Z,84.33
2018-09-17T02:15:18.120Z,84.62
2018-09-17T02:16:13.929Z,84.52
2018-09-17T02:17:18.034Z,84.43
2018-09-17T02:18:34.838Z,84.43
2018-09-17T02:19:34.538Z,84.05
2018-09-17T02:20:38.951Z,84.05
2018-09-17T02:21:41.928Z,84.05
2018-09-17T02:22:37.944Z,84.33
2018-09-17T02:25:04.384Z,84.62
2018-09-17T02:25:54.804Z,84.62
2018-09-17T02:27:12.592Z,84.05
2018-09-17T02:28:20.487Z,84.81
2018-09-17T02:30:24.501Z,84.23
2018-09-17T02:31:29.834Z,84.81
2018-09-17T02:32:35.581Z,84.72
2018-09-17T02:33:48.285Z,84.81
2018-09-17T02:34:52.493Z,84.52
2018-09-17T02:35:51.787Z,84.62
2018-09-17T02:36:49.742Z,84.52
2018-09-17T02:38:06.443Z,84.52
2018-09-17T02:39:02.766Z,84.62
2018-09-17T02:40:17.422Z,84.43
2018-09-17T02:41:18.657Z,84.43
2018-09-17T02:42:31.774Z,84.91
2018-09-17T02:44:33.227Z,84.81
2018-09-17T02:47:58.647Z,84.72
2018-09-17T02:49:04.083Z,84.72
2018-09-17T02:50:07.475Z,84.33
2018-09-17T02:51:15.366Z,84.23
2018-09-17T02:52:19.878Z,84.43
2018-09-17T02:53:19.477Z,84.52
2018-09-17T02:54:28.300Z,84.91
2018-09-17T02:55:41.615Z,84.62
2018-09-17T02:57:46.552Z,84.52
2018-09-17T02:58:46.760Z,84.52
2018-09-17T03:00:55.688Z,84.52
2018-09-17T03:02:09.420Z,84.33
2018-09-17T03:03:07.481Z,83.86
2018-09-17T03:04:19.164Z,83.47
2018-09-17T03:05:32.588Z,83.57
2018-09-17T03:06:23.378Z,83.76
2018-09-17T03:07:35.062Z,83.47
2018-09-17T03:08:35.589Z,83.57
2018-09-17T03:09:37.130Z,82.61
2018-09-17T03:10:58.331Z,82.61
2018-09-17T03:11:57.214Z,83.09
2018-09-17T03:12:57.430Z,83.18
2018-09-17T03:14:06.145Z,83.57
2018-09-17T03:16:22.748Z,84.05
2018-09-17T03:18:24.921Z,83.57
2018-09-17T03:19:31.993Z,83.38
2018-09-17T03:20:38.454Z,84.05
2018-09-17T03:21:47.987Z,84.05
2018-09-17T03:22:49.330Z,84.05
2018-09-17T03:23:52.921Z,84.05
2018-09-17T03:26:09.324Z,83.67
2018-09-17T03:27:11.795Z,83.72
2018-09-17T03:28:23.066Z,83.91
2018-09-17T03:29:34.032Z,84.29
2018-09-17T03:30:35.781Z,84.67
2018-09-17T03:31:33.333Z,84.33
2018-09-17T03:33:46.047Z,84.39
2018-09-17T03:34:47.796Z,84.29
2018-09-17T03:35:54.052Z,84.67
2018-09-17T03:37:05.120Z,84.20
2018-09-17T03:38:05.846Z,84.67
2018-09-17T03:39:14.149Z,84.86
2018-09-17T03:40:29.109Z,84.48
2018-09-17T03:43:35.592Z,84.58
2018-09-17T03:44:32.319Z,84.67
2018-09-17T03:45:51.275Z,85.05
2018-09-17T03:46:58.653Z,85.15
2018-09-17T03:48:08.084Z,85.15
2018-09-17T03:49:06.658Z,85.05
2018-09-17T03:49:58.269Z,85.82
2018-09-17T03:51:10.056Z,85.44
2018-09-17T03:52:33.311Z,85.53
2018-09-17T03:53:25.439Z,85.63
2018-09-17T03:54:33.225Z,85.72
2018-09-17T03:55:35.896Z,85.63
2018-09-17T03:56:49.832Z,85.72
2018-09-17T03:58:46.778Z,85.72
2018-09-17T03:59:54.364Z,85.72
2018-09-17T04:01:16.394Z,85.72
2018-09-17T04:02:09.334Z,85.53
2018-09-17T04:03:17.841Z,85.53
2018-09-17T04:04:14.161Z,85.72
2018-09-17T04:05:26.869Z,85.63
2018-09-17T04:06:37.526Z,85.91
2018-09-17T04:07:34.772Z,85.34
2018-09-17T04:08:45.123Z,84.96
2018-09-17T04:09:47.592Z,85.05
2018-09-17T04:10:46.777Z,84.96
2018-09-17T04:11:56.105Z,84.96
2018-09-17T04:12:58.776Z,85.44
2018-09-17T04:14:06.475Z,85.44
2018-09-17T04:15:21.939Z,85.82
2018-09-17T04:16:21.945Z,86.01
2018-09-17T04:18:33.533Z,86.20
2018-09-17T04:19:36.312Z,86.58
2018-09-17T04:20:43.383Z,86.30
2018-09-17T04:21:42.778Z,86.20
2018-09-17T04:22:55.380Z,86.30
2018-09-17T04:23:58.972Z,86.30
2018-09-17T04:25:00.722Z,86.30
2018-09-17T04:26:12.408Z,86.20
2018-09-17T04:28:13.445Z,86.20
2018-09-17T04:29:18.369Z,86.68
2018-09-17T04:31:35.724Z,86.20
2018-09-17T04:32:47.685Z,86.49
2018-09-17T04:33:54.560Z,86.58
2018-09-17T04:35:05.622Z,86.58
2018-09-17T04:35:59.486Z,86.20
2018-09-17T04:37:07.275Z,86.30
2018-09-17T04:38:02.374Z,86.10
2018-09-17T04:39:19.176Z,86.10
2018-09-17T04:40:14.986Z,86.01
2018-09-17T04:41:32.311Z,86.39
2018-09-17T04:42:40.298Z,86.20
2018-09-17T04:43:54.853Z,85.82
2018-09-17T04:44:41.657Z,86.30
2018-09-17T04:45:49.236Z,86.30
2018-09-17T04:49:07.297Z,86.01
2018-09-17T04:50:11.805Z,86.01
2018-09-17T04:52:28.205Z,86.30
2018-09-17T04:53:33.236Z,86.30
2018-09-17T04:54:37.961Z,86.39
2018-09-17T04:56:41.245Z,85.72
2018-09-17T04:57:56.620Z,85.91
2018-09-17T04:58:59.596Z,85.63
2018-09-17T05:00:02.578Z,85.82
2018-09-17T05:01:13.337Z,85.63
2018-09-17T05:02:16.212Z,85.91
2018-09-17T05:03:31.272Z,85.63
2018-09-17T05:04:24.525Z,85.72
2018-09-17T05:06:51.268Z,85.82
2018-09-17T05:07:38.479Z,85.82
2018-09-17T05:08:46.164Z,85.72
2018-09-17T05:09:52.522Z,85.63
2018-09-17T05:11:03.900Z,85.72
2018-09-17T05:12:07.693Z,85.05
2018-09-17T05:13:07.579Z,85.34
2018-09-17T05:14:20.205Z,85.25
2018-09-17T05:15:21.443Z,85.15
2018-09-17T05:16:21.970Z,84.77
2018-09-17T05:17:30.064Z,85.05
2018-09-17T05:18:37.447Z,85.34
2018-09-17T05:19:53.982Z,85.53
2018-09-17T05:20:50.164Z,85.05
2018-09-17T05:22:56.327Z,85.34
2018-09-17T05:24:01.865Z,85.25
2018-09-17T05:26:22.876Z,85.63
2018-09-17T05:27:11.722Z,85.44
2018-09-17T05:28:29.144Z,85.34
2018-09-17T05:29:33.044Z,85.91
2018-09-17T05:30:42.781Z,85.82
2018-09-17T05:31:43.302Z,85.91
2018-09-17T05:34:00.736Z,85.63
2018-09-17T05:34:48.040Z,85.63
2018-09-17T05:36:08.630Z,85.25
2018-09-17T05:37:09.870Z,85.44
2018-09-17T05:38:14.894Z,85.53
2018-09-17T05:39:22.277Z,85.05
2018-09-17T05:40:20.031Z,85.05
2018-09-17T05:42:27.013Z,84.96
2018-09-17T05:43:50.169Z,85.10
2018-09-17T05:44:44.851Z,84.62
2018-09-17T05:47:01.764Z,85.10
2018-09-17T05:47:53.683Z,85.19
2018-09-17T05:49:03.214Z,85.25
2018-09-17T05:51:23.714Z,85.10
2018-09-17T05:52:24.951Z,85.19
2018-09-17T05:53:34.692Z,84.91
2018-09-17T05:54:37.668Z,85.48
2018-09-17T05:55:43.922Z,85.29
2018-09-17T05:56:59.496Z,85.10
2018-09-17T05:57:55.718Z,85.67
2018-09-17T05:58:57.463Z,85.67
2018-09-17T06:01:15.816Z,85.48
2018-09-17T06:03:29.044Z,85.77
2018-09-17T06:04:33.668Z,85.86
2018-09-17T06:05:34.533Z,85.67
2018-09-17T06:06:38.593Z,85.67
2018-09-17T06:07:33.892Z,85.96
2018-09-17T06:08:47.115Z,86.34
2018-09-17T06:11:16.836Z,86.43
2018-09-17T06:11:57.940Z,86.15
2018-09-17T06:13:06.196Z,86.63
2018-09-17T06:14:16.957Z,86.24
2018-09-17T06:16:32.844Z,86.05
2018-09-17T06:17:32.378Z,86.10
2018-09-17T06:18:36.967Z,86.15
2018-09-17T06:19:41.885Z,86.19
2018-09-17T06:20:51.828Z,86.24
2018-09-17T06:21:49.694Z,86.34
2018-09-17T06:22:59.937Z,86.10
2018-09-17T06:24:05.578Z,86.38
2018-09-17T06:25:11.221Z,86.38
2018-09-17T06:26:10.819Z,86.29
2018-09-17T06:27:29.875Z,86.67
2018-09-17T06:29:31.737Z,86.76
2018-09-17T06:30:38.403Z,86.67
2018-09-17T06:32:49.173Z,86.86
2018-09-17T06:34:01.164Z,86.19
2018-09-17T06:34:52.980Z,86.19
2018-09-17T06:38:21.271Z,86.19
2018-09-17T06:39:36.026Z,86.04
2018-09-17T06:41:34.305Z,86.52
2018-09-17T06:42:49.367Z,86.52
2018-09-17T06:43:41.593Z,87.00
2018-09-17T06:46:06.094Z,86.33
2018-09-17T06:47:04.519Z,86.23
2018-09-17T06:48:11.735Z,85.85
2018-09-17T06:50:23.224Z,85.61
2018-09-17T06:51:41.972Z,85.22
2018-09-17T06:52:27.229Z,85.13
2018-09-17T06:53:34.310Z,85.41
2018-09-17T06:54:52.443Z,85.32
2018-09-17T06:55:56.234Z,85.51
2018-09-17T06:57:04.538Z,85.03
2018-09-17T06:58:01.885Z,84.94
2018-09-17T06:58:53.087Z,85.03
2018-09-17T07:00:09.889Z,84.75
2018-09-17T07:01:21.883Z,84.55
2018-09-17T07:02:34.997Z,84.46
2018-09-17T07:03:32.957Z,84.75
2018-09-17T07:04:49.145Z,84.41
2018-09-17T07:05:34.409Z,84.88
2018-09-17T07:06:45.274Z,84.41
2018-09-17T07:07:58.389Z,84.02
2018-09-17T07:09:01.162Z,84.50
2018-09-17T07:10:30.357Z,84.59
2018-09-17T07:12:16.859Z,84.31
2018-09-17T07:13:30.076Z,84.59
2018-09-17T07:14:33.584Z,84.88
2018-09-17T07:15:52.419Z,84.79
2018-09-17T07:16:34.506Z,84.69
2018-09-17T07:18:09.577Z,84.59
2018-09-17T07:18:39.849Z,84.79
2018-09-17T07:20:15.193Z,85.31
2018-09-17T07:21:22.573Z,85.02
2018-09-17T07:22:15.160Z,85.21
2018-09-17T07:23:09.382Z,85.41
2018-09-17T07:24:07.649Z,85.41
2018-09-17T07:25:43.195Z,85.79
2018-09-17T07:26:56.108Z,85.54
2018-09-17T07:27:35.124Z,85.45
2018-09-17T07:28:41.583Z,85.06
2018-09-17T07:29:42.515Z,84.97
2018-09-17T07:32:02.812Z,84.30
2018-09-17T07:33:12.551Z,84.44
2018-09-17T07:34:01.604Z,83.92
2018-09-17T07:35:19.023Z,82.81
2018-09-17T07:36:15.916Z,83.76
2018-09-17T07:37:26.617Z,82.90
2018-09-17T07:38:15.260Z,83.00
2018-09-17T07:39:15.064Z,82.32
2018-09-17T07:40:16.815Z,81.79
2018-09-17T07:41:33.822Z,81.51
2018-09-17T07:42:36.705Z,80.93
2018-09-17T07:43:38.757Z,80.83
2018-09-17T07:44:51.771Z,81.02
2018-09-17T07:45:53.722Z,80.74
2018-09-17T07:46:59.055Z,80.83
2018-09-17T07:48:05.835Z,80.93
2018-09-17T07:50:08.914Z,80.35
2018-09-17T07:51:22.853Z,80.16
2018-09-17T07:52:31.975Z,80.64
2018-09-17T07:53:29.526Z,79.68
2018-09-17T07:54:34.345Z,79.97
2018-09-17T07:58:01.410Z,80.20
2018-09-17T07:58:59.829Z,80.97
2018-09-17T08:00:03.164Z,81.16
2018-09-17T08:01:11.671Z,81.45
2018-09-17T08:02:09.122Z,80.87
2018-09-17T08:03:18.658Z,81.07
2018-09-17T08:04:21.326Z,80.82
2018-09-17T08:05:36.289Z,79.86
2018-09-17T08:06:33.231Z,79.57
2018-09-17T08:07:44.287Z,80.05
2018-09-17T08:08:47.269Z,79.09
2018-09-17T08:09:55.682Z,77.94
2018-09-17T08:12:08.283Z,77.11
2018-09-17T08:13:11.977Z,76.92
2018-09-17T08:14:20.701Z,77.01
2018-09-17T08:15:22.235Z,76.73
2018-09-17T08:16:19.890Z,77.01
2018-09-17T08:17:44.683Z,76.54
2018-09-17T08:19:47.083Z,76.39
2018-09-17T08:20:54.844Z,76.29
2018-09-17T08:22:04.791Z,75.81
2018-09-17T08:23:14.113Z,76.29
2018-09-17T08:24:16.990Z,75.62
2018-09-17T08:26:17.216Z,74.98
2018-09-17T08:27:32.479Z,74.02
2018-09-17T08:28:30.748Z,74.11
2018-09-17T08:29:57.996Z,74.40
2018-09-17T08:30:42.710Z,74.69
2018-09-17T08:32:00.775Z,75.02
2018-09-17T08:32:52.388Z,73.77
2018-09-17T08:33:57.723Z,74.44
2018-09-17T08:35:16.985Z,73.57
2018-09-17T08:36:16.994Z,73.38
2018-09-17T08:37:17.720Z,73.57
2018-09-17T08:38:28.892Z,73.96
2018-09-17T08:39:35.694Z,73.28
2018-09-17T08:40:48.061Z,72.23
2018-09-17T08:41:46.938Z,72.17
2018-09-17T08:42:59.541Z,71.69
2018-09-17T08:43:57.717Z,71.20
2018-09-17T08:44:53.218Z,71.40
2018-09-17T08:46:04.704Z,71.20
2018-09-17T08:47:24.255Z,71.40
2018-09-17T08:49:22.322Z,71.88
2018-09-17T08:50:47.417Z,72.17
2018-09-17T08:52:28.300Z,70.18
2018-09-17T08:53:47.551Z,70.09
2018-09-17T08:56:00.082Z,68.93
2018-09-17T08:57:16.565Z,67.97
2018-09-17T08:58:16.202Z,68.00
2018-09-17T08:59:35.104Z,69.45
2018-09-17T09:00:23.131Z,69.15
2018-09-17T09:01:28.874Z,69.25
2018-09-17T09:04:33.099Z,68.19
2018-09-17T09:05:41.403Z,68.48
2018-09-17T09:06:44.688Z,68.10
2018-09-17T09:08:56.791Z,68.04
2018-09-17T09:10:17.082Z,67.36
2018-09-17T09:11:10.532Z,67.16
2018-09-17T09:12:17.213Z,67.36
2018-09-17T09:15:29.716Z,68.04
2018-09-17T09:16:35.566Z,67.07
2018-09-17T09:17:29.509Z,67.16
2018-09-17T09:18:37.932Z,67.46
2018-09-17T09:19:44.205Z,66.97
2018-09-17T09:20:57.106Z,66.59
2018-09-17T09:22:04.070Z,65.81
2018-09-17T09:23:24.665Z,65.91
2018-09-17T09:24:17.506Z,66.33
2018-09-17T09:25:17.309Z,65.85
2018-09-17T09:26:32.576Z,65.66
2018-09-17T09:27:35.761Z,65.75
2018-09-17T09:31:48.506Z,65.50
2018-09-17T09:33:02.435Z,64.15
2018-09-17T09:34:18.009Z,62.99
2018-09-17T09:35:08.288Z,63.37
2018-09-17T09:36:13.213Z,62.89
2018-09-17T09:37:16.811Z,62.54
2018-09-17T09:39:34.337Z,62.73
2018-09-17T09:40:35.821Z,62.05
2018-09-17T09:42:02.413Z,61.96
2018-09-17T09:42:49.208Z,61.96
2018-09-17T09:44:00.381Z,61.38
2018-09-17T09:45:00.287Z,61.77
2018-09-17T09:46:09.417Z,61.80
2018-09-17T09:47:17.099Z,61.22
2018-09-17T09:48:20.690Z,60.54
2018-09-17T09:49:11.275Z,60.93
2018-09-17T09:50:28.592Z,60.35
2018-09-17T09:51:43.358Z,60.73
2018-09-17T09:52:48.391Z,60.54
2018-09-17T09:53:48.998Z,60.64
2018-09-17T09:55:54.339Z,59.02
2018-09-17T09:56:59.573Z,58.35
2018-09-17T09:59:08.192Z,57.67
2018-09-17T10:00:21.311Z,57.48
2018-09-17T10:01:21.729Z,57.57
2018-09-17T10:02:28.494Z,58.45
2018-09-17T10:03:35.978Z,58.25
2018-09-17T10:04:42.644Z,57.38
2018-09-17T10:05:48.081Z,57.67
2018-09-17T10:06:49.831Z,56.32
2018-09-17T10:08:00.190Z,56.35
2018-09-17T10:09:15.963Z,56.35
2018-09-17T10:10:08.088Z,56.54
2018-09-17T10:11:21.101Z,57.03
2018-09-17T10:12:28.279Z,56.25
2018-09-17T10:14:33.007Z,55.67
2018-09-17T10:15:39.468Z,56.09
2018-09-17T10:16:36.403Z,55.79
2018-09-17T10:17:47.061Z,55.79
2018-09-17T10:18:52.090Z,55.79
2018-09-17T10:21:00.810Z,56.09
2018-09-17T10:22:05.941Z,54.37
2018-09-17T10:23:20.489Z,53.86
2018-09-17T10:24:17.118Z,54.25
2018-09-17T10:26:44.069Z,55.05
2018-09-17T10:27:51.447Z,55.05
2018-09-17T10:28:56.782Z,55.05
2018-09-17T10:30:01.839Z,54.37
2018-09-17T10:32:12.069Z,52.92
2018-09-17T10:35:41.592Z,52.63
2018-09-17T10:36:25.005Z,52.24
2018-09-17T10:37:22.147Z,52.36
2018-09-17T10:38:38.744Z,52.95
2018-09-17T10:39:51.470Z,53.14
2018-09-17T10:41:18.600Z,52.85
2018-09-17T10:42:10.929Z,53.33
2018-09-17T10:43:19.131Z,53.04
2018-09-17T10:44:43.001Z,52.75
2018-09-17T10:46:04.003Z,52.95
2018-09-17T10:46:40.150Z,52.27
2018-09-17T10:47:36.166Z,52.27
2018-09-17T10:48:55.528Z,52.49
2018-09-17T10:50:26.872Z,53.17
2018-09-17T10:51:57.501Z,51.13
2018-09-17T10:53:10.908Z,50.84
2018-09-17T10:54:44.624Z,50.45
2018-09-17T10:56:19.758Z,51.72
2018-09-17T10:57:54.998Z,51.84
2018-09-17T10:59:53.992Z,52.12
2018-09-17T11:00:57.169Z,52.12
2018-09-17T11:02:58.314Z,52.03
2018-09-17T11:04:13.990Z,52.32
2018-09-17T11:05:02.529Z,52.42
2018-09-17T11:07:17.705Z,49.90
2018-09-17T11:08:22.744Z,50.21
2018-09-17T11:09:29.916Z,48.85
2018-09-17T11:10:31.964Z,47.98
2018-09-17T11:11:36.374Z,50.02
2018-09-17T11:12:47.650Z,49.15
2018-09-17T11:13:39.366Z,48.76
2018-09-17T11:15:53.407Z,49.15
2018-09-17T11:18:05.608Z,49.27
2018-09-17T11:19:16.688Z,48.20
2018-09-17T11:20:19.044Z,48.88
2018-09-17T11:21:38.819Z,48.10
2018-09-17T11:22:35.750Z,47.13
2018-09-17T11:23:35.251Z,47.42
2018-09-17T11:25:41.305Z,47.81
2018-09-17T11:27:03.540Z,47.91
2018-09-17T11:28:03.547Z,48.00
2018-09-17T11:29:17.489Z,48.00
2018-09-17T11:30:10.734Z,47.72
2018-09-17T11:31:11.678Z,47.42
2018-09-17T11:32:23.044Z,47.91
2018-09-17T11:34:50.298Z,47.33
2018-09-17T11:35:45.498Z,48.39
2018-09-17T11:36:34.341Z,47.93
2018-09-17T11:37:55.551Z,48.32
2018-09-17T11:38:49.722Z,47.16
2018-09-17T11:39:55.462Z,47.25
2018-09-17T11:41:08.108Z,46.77
2018-09-17T11:42:17.805Z,47.06
2018-09-17T11:43:13.820Z,46.77
2018-09-17T11:44:26.426Z,46.96
2018-09-17T11:45:27.974Z,46.77
2018-09-17T11:47:35.574Z,47.25
2018-09-17T11:49:01.792Z,47.74
2018-09-17T11:50:55.871Z,45.24
2018-09-17T11:52:08.169Z,45.72
2018-09-17T11:53:16.266Z,46.11
2018-09-17T11:54:06.982Z,44.95
2018-09-17T11:55:28.372Z,45.53
2018-09-17T11:56:22.747Z,46.01
2018-09-17T11:57:26.649Z,46.33
2018-09-17T11:58:42.732Z,44.87
2018-09-17T11:59:52.983Z,45.45
2018-09-17T12:00:35.989Z,45.26
2018-09-17T12:01:55.814Z,44.48
2018-09-17T12:02:59.254Z,44.29
2018-09-17T12:04:09.401Z,44.09
2018-09-17T12:05:12.382Z,42.54
2018-09-17T12:06:19.555Z,42.83
2018-09-17T12:07:15.263Z,43.44
2018-09-17T12:08:18.957Z,43.15
2018-09-17T12:09:44.629Z,43.24
2018-09-17T12:10:34.538Z,43.73
2018-09-17T12:14:47.688Z,44.43
2018-09-17T12:15:58.442Z,43.34
2018-09-17T12:17:12.479Z,43.82
2018-09-17T12:18:15.051Z,42.95
2018-09-17T12:19:15.168Z,42.97
2018-09-17T12:20:25.717Z,43.07
2018-09-17T12:21:25.113Z,42.00
2018-09-17T12:22:44.270Z,42.19
2018-09-17T12:23:42.436Z,41.13
2018-09-17T12:24:51.765Z,42.10
2018-09-17T12:25:41.739Z,42.97
2018-09-17T12:27:10.931Z,42.70
2018-09-17T12:28:01.311Z,43.19
2018-09-17T12:29:18.423Z,42.31
2018-09-17T12:31:25.512Z,42.80
2018-09-17T12:33:24.711Z,41.34
2018-09-17T12:34:27.688Z,41.73
2018-09-17T12:35:47.661Z,41.53
2018-09-17T12:36:38.146Z,41.63
2018-09-17T12:38:57.109Z,38.83
2018-09-17T12:42:14.847Z,40.68
2018-09-17T12:43:30.425Z,40.39
2018-09-17T12:44:20.399Z,41.46
2018-09-17T12:45:44.927Z,41.75
2018-09-17T12:46:33.928Z,40.19
2018-09-17T12:47:59.135Z,39.34
2018-09-17T12:48:45.311Z,38.65
2018-09-17T12:49:52.388Z,39.53
2018-09-17T12:51:06.713Z,40.60
2018-09-17T12:51:57.526Z,40.31
2018-09-17T12:53:14.228Z,40.89
2018-09-17T12:55:15.070Z,41.69
2018-09-17T12:56:30.127Z,41.99
2018-09-17T12:57:43.448Z,41.09
2018-09-17T12:58:29.858Z,41.20
2018-09-17T13:00:53.000Z,40.62
2018-09-17T13:01:59.155Z,39.94
2018-09-17T13:03:02.548Z,39.55
2018-09-17T13:04:23.441Z,39.55
2018-09-17T13:07:25.109Z,40.83
2018-09-17T13:08:30.031Z,41.50
2018-09-17T13:09:32.408Z,40.06
2018-09-17T13:11:35.484Z,39.57
2018-09-17T13:12:50.555Z,39.39
2018-09-17T13:13:51.584Z,37.85
2018-09-17T13:18:17.731Z,34.97
2018-09-17T13:19:27.676Z,35.87
2018-09-17T13:20:29.524Z,35.42
2018-09-17T13:21:34.760Z,33.80
2018-09-17T13:22:41.832Z,32.48
2018-09-17T13:23:58.027Z,31.07
2018-09-17T13:24:46.469Z,29.66
2018-09-17T13:25:55.483Z,28.55
2018-09-17T13:27:02.253Z,26.82
2018-09-17T13:28:29.604Z,25.19
2018-09-17T13:29:24.801Z,23.05
2018-09-17T13:31:30.273Z,20.12
2018-09-17T13:32:34.970Z,18.85
2018-09-17T13:34:41.330Z,18.49
2018-09-17T13:35:41.653Z,17.71
2018-09-17T13:36:44.334Z,16.62
2018-09-17T13:38:16.176Z,15.92
2018-09-17T13:39:16.184Z,15.43
2018-09-17T13:41:22.143Z,13.85
2018-09-17T13:42:28.925Z,13.86
2018-09-17T13:43:27.184Z,13.77
2018-09-17T13:44:24.754Z,12.67
2018-09-17T13:45:32.857Z,13.26
2018-09-17T13:46:39.409Z,13.26
2018-09-17T13:47:50.673Z,12.95
2018-09-17T13:48:57.538Z,13.63
2018-09-17T13:50:01.227Z,14.50
2018-09-17T13:51:19.879Z,13.58
2018-09-17T13:52:05.548Z,14.86
2018-09-17T13:53:23.815Z,14.93
2018-09-17T13:54:17.040Z,14.91
2018-09-17T13:55:28.206Z,16.58
2018-09-17T13:56:27.191Z,16.75
2018-09-17T13:57:40.619Z,17.53
2018-09-17T13:58:41.861Z,18.01
2018-09-17T14:00:55.289Z,19.34
2018-09-17T14:01:53.045Z,18.84
2018-09-17T14:06:26.384Z,21.94
2018-09-17T14:07:26.506Z,22.91
2018-09-17T14:08:33.239Z,24.06
2018-09-17T14:09:57.810Z,24.35
2018-09-17T14:10:52.115Z,23.74
2018-09-17T14:11:53.444Z,23.14
2018-09-17T14:13:13.118Z,24.51
2018-09-17T14:14:01.660Z,25.28
2018-09-17T14:14:57.987Z,27.03
2018-09-17T14:16:18.171Z,27.01
2018-09-17T14:17:12.781Z,27.88
2018-09-17T14:18:25.553Z,26.31
2018-09-17T14:19:26.737Z,26.21
2018-09-17T14:20:30.409Z,25.71
2018-09-17T14:21:41.654Z,25.40
2018-09-17T14:22:48.127Z,26.87
2018-09-17T14:23:45.189Z,26.77
2018-09-17T14:24:52.331Z,26.17
2018-09-17T14:26:09.493Z,26.35
2018-09-17T14:28:08.456Z,28.19
2018-09-17T14:29:23.193Z,27.22
2018-09-17T14:32:25.893Z,28.67
2018-09-17T14:34:51.293Z,28.26
2018-09-17T14:35:51.213Z,28.05
2018-09-17T14:36:57.888Z,28.34
2018-09-17T14:38:56.552Z,28.23
2018-09-17T14:41:17.048Z,28.14
2018-09-17T14:42:24.329Z,28.82
2018-09-17T14:43:32.170Z,29.39
2018-09-17T14:44:29.270Z,30.75
2018-09-17T14:45:37.053Z,31.73
2018-09-17T14:46:36.650Z,31.34
2018-09-17T14:47:51.613Z,31.43
2018-09-17T14:48:55.306Z,32.10
2018-09-17T14:49:57.363Z,31.41
2018-09-17T14:51:04.334Z,29.76
2018-09-17T14:52:03.534Z,29.38
2018-09-17T14:53:19.120Z,29.36
2018-09-17T14:54:35.093Z,29.75
2018-09-17T14:55:24.722Z,30.14
2018-09-17T14:56:40.447Z,31.50
2018-09-17T14:57:35.950Z,32.08
2018-09-17T14:58:42.613Z,31.79
2018-09-17T14:59:54.073Z,31.77
2018-09-17T15:01:00.146Z,31.79
2018-09-17T15:01:53.398Z,31.97
2018-09-17T15:03:00.555Z,32.94
2018-09-17T15:04:19.698Z,32.35
2018-09-17T15:05:26.182Z,32.35
2018-09-17T15:06:15.027Z,32.75
2018-09-17T15:07:27.626Z,31.97
2018-09-17T15:08:32.613Z,31.19
2018-09-17T15:09:27.132Z,31.97
2018-09-17T15:10:48.132Z,31.27
2018-09-17T15:12:00.533Z,31.08
2018-09-17T15:12:56.240Z,30.88
2018-09-17T15:13:49.603Z,30.69
2018-09-17T15:14:57.822Z,29.52
2018-09-17T15:16:23.943Z,30.79
2018-09-17T15:17:10.610Z,31.18
2018-09-17T15:18:34.807Z,31.76
2018-09-17T15:19:40.024Z,30.30
2018-09-17T15:20:36.441Z,30.59
2018-09-17T15:21:49.457Z,29.82
2018-09-17T15:22:43.231Z,30.01
2018-09-17T15:23:45.803Z,30.59
2018-09-17T15:24:58.817Z,30.79
2018-09-17T15:26:02.695Z,29.62
2018-09-17T15:27:06.201Z,29.33
2018-09-17T15:28:12.831Z,30.79
2018-09-17T15:29:23.534Z,30.87
2018-09-17T15:30:34.507Z,29.61
2018-09-17T15:31:29.690Z,30.97
2018-09-17T15:32:27.758Z,30.38
2018-09-17T15:33:28.597Z,29.71
2018-09-17T15:34:43.952Z,29.80
2018-09-17T15:36:54.814Z,31.94
2018-09-17T15:37:54.940Z,31.74
2018-09-17T15:39:24.579Z,30.87
2018-09-17T15:40:08.498Z,30.87
2018-09-17T15:41:07.185Z,31.35
2018-09-17T15:43:23.040Z,32.32
2018-09-17T15:44:32.054Z,31.74
2018-09-17T15:45:30.738Z,31.35
2018-09-17T15:46:55.364Z,31.07
2018-09-17T15:47:50.520Z,30.57
2018-09-17T15:49:04.240Z,29.60
2018-09-17T15:51:06.327Z,29.21
2018-09-17T15:53:32.953Z,28.63
2018-09-17T15:54:19.151Z,28.72
2018-09-17T15:55:33.173Z,29.21
2018-09-17T15:56:37.283Z,29.22
2018-09-17T15:57:38.944Z,29.21
2018-09-17T15:58:48.667Z,29.60
2018-09-17T15:59:56.759Z,29.50
2018-09-17T16:00:49.813Z,30.08
2018-09-17T16:04:12.155Z,29.21
2018-09-17T16:06:30.102Z,28.43
2018-09-17T16:07:27.337Z,28.14
2018-09-17T16:08:36.172Z,28.23
2018-09-17T16:09:48.041Z,28.23
2018-09-17T16:10:46.415Z,28.33
2018-09-17T16:11:57.080Z,28.81
2018-09-17T16:14:14.737Z,28.91
2018-09-17T16:15:17.373Z,28.72
2018-09-17T16:16:24.350Z,28.41
2018-09-17T16:17:14.230Z,29.58
2018-09-17T16:18:48.635Z,29.68
2018-09-17T16:19:39.836Z,29.58
2018-09-17T16:21:57.164Z,29.58
2018-09-17T16:23:10.175Z,30.45
2018-09-17T16:24:06.910Z,30.74
2018-09-17T16:25:02.620Z,30.65
2018-09-17T16:26:05.085Z,32.59