createdAt,value
2022-11-21T00:00:30.531Z,7.53
2022-11-21T00:02:34.248Z,7.54
2022-11-21T00:04:38.204Z,7.55
2022-11-21T00:06:41.879Z,7.56
2022-11-21T00:08:47.008Z,7.57
2022-11-21T00:10:50.853Z,7.57
2022-11-21T00:12:56.397Z,7.57
2022-11-21T00:15:00.239Z,7.56
2022-11-21T00:17:03.663Z,7.57
2022-11-21T00:19:07.187Z,7.58
2022-11-21T00:21:14.738Z,7.57
2022-11-21T00:23:18.497Z,7.55
2022-11-21T00:25:23.489Z,7.51
2022-11-21T00:27:27.144Z,7.52
2022-11-21T00:29:30.751Z,7.53
2022-11-21T00:31:34.293Z,7.55
2022-11-21T00:33:39.301Z,7.62
2022-11-21T00:35:42.972Z,7.69
2022-11-21T00:37:48.795Z,7.70
2022-11-21T00:39:52.340Z,7.73
2022-11-21T00:41:57.282Z,7.73
2022-11-21T00:44:00.819Z,7.73
2022-11-21T00:46:04.649Z,7.71
2022-11-21T00:48:08.958Z,7.71
2022-11-21T00:50:12.469Z,7.71
2022-11-21T00:52:17.398Z,7.71
2022-11-21T00:54:20.910Z,7.69
2022-11-21T00:56:24.610Z,7.67
2022-11-21T00:58:29.744Z,7.67
2022-11-21T01:00:33.355Z,7.67
2022-11-21T01:02:37.041Z,7.70
2022-11-21T01:04:40.702Z,7.71
2022-11-21T01:06:44.081Z,7.72
2022-11-21T01:08:47.626Z,7.71
2022-11-21T01:10:51.228Z,7.70
2022-11-21T01:12:54.871Z,7.67
2022-11-21T01:14:59.935Z,7.66
2022-11-21T01:17:03.402Z,7.65
2022-11-21T01:19:07.094Z,7.62
2022-11-21T01:21:15.092Z,7.62
2022-11-21T01:23:18.692Z,7.62
2022-11-21T01:25:22.284Z,7.62
2022-11-21T01:27:26.094Z,7.63
2022-11-21T01:29:29.978Z,7.61
2022-11-21T01:31:35.090Z,7.60
2022-11-21T01:33:39.441Z,7.57
2022-11-21T01:35:42.882Z,7.55
2022-11-21T01:37:48.862Z,7.53
2022-11-21T01:39:52.402Z,7.51
2022-11-21T01:41:56.055Z,7.49
2022-11-21T01:43:59.800Z,7.47
2022-11-21T01:46:08.064Z,7.46
2022-11-21T01:48:13.296Z,7.43
2022-11-21T01:50:16.944Z,7.42
2022-11-21T01:52:24.938Z,7.42
2022-11-21T01:54:33.012Z,7.39
2022-11-21T01:56:42.334Z,7.40
2022-11-21T01:58:48.530Z,7.38
2022-11-21T02:00:52.427Z,7.38
2022-11-21T02:03:01.008Z,7.37
2022-11-21T02:05:10.270Z,7.38
2022-11-21T02:07:16.258Z,7.37
2022-11-21T02:09:20.568Z,7.36
2022-11-21T02:11:31.971Z,7.33
2022-11-21T02:13:35.596Z,7.35
2022-11-21T02:15:39.540Z,7.35
2022-11-21T02:17:43.085Z,7.36
2022-11-21T02:19:53.953Z,7.36
2022-11-21T02:22:07.545Z,7.36
2022-11-21T02:24:18.848Z,7.34
2022-11-21T02:26:23.912Z,7.35
2022-11-21T02:28:27.758Z,7.35
2022-11-21T02:30:33.554Z,7.35
2022-11-21T02:32:39.343Z,7.35
2022-11-21T02:34:42.999Z,7.35
2022-11-21T02:36:48.880Z,7.34
2022-11-21T02:38:52.488Z,7.33
2022-11-21T02:41:03.627Z,7.36
2022-11-21T02:43:14.692Z,7.37
2022-11-21T02:45:23.171Z,7.38
2022-11-21T02:47:27.753Z,7.44
2022-11-21T02:49:39.524Z,7.52
2022-11-21T02:51:43.261Z,7.62
2022-11-21T02:53:46.998Z,7.73
2022-11-21T02:55:50.739Z,7.82
2022-11-21T02:57:54.596Z,7.90
2022-11-21T03:00:00.098Z,7.96
2022-11-21T03:02:03.823Z,8.01
2022-11-21T03:04:07.328Z,8.05
2022-11-21T03:06:10.973Z,8.07
2022-11-21T03:08:14.414Z,8.12
2022-11-21T03:10:18.964Z,8.17
2022-11-21T03:12:22.511Z,8.21
2022-11-21T03:14:26.492Z,8.24
2022-11-21T03:16:31.349Z,8.31
2022-11-21T03:18:34.564Z,8.42
2022-11-21T03:20:37.841Z,8.48
2022-11-21T03:22:41.067Z,8.51
2022-11-21T03:24:44.322Z,8.53
2022-11-21T03:26:47.663Z,8.55
2022-11-21T03:28:50.995Z,8.54
2022-11-21T03:30:54.180Z,8.56
2022-11-21T03:32:59.592Z,8.61
2022-11-21T03:35:03.027Z,8.63
2022-11-21T03:37:07.965Z,8.70
2022-11-21T03:39:11.358Z,8.79
2022-11-21T03:41:28.522Z,8.84
2022-11-21T03:43:31.746Z,8.88
2022-11-21T03:45:34.996Z,8.91
2022-11-21T03:47:38.260Z,8.93
2022-11-21T03:49:42.927Z,8.96
2022-11-21T03:51:46.652Z,8.98
2022-11-21T03:53:50.229Z,9.01
2022-11-21T03:55:53.461Z,9.02
2022-11-21T03:57:56.842Z,9.03
2022-11-21T04:00:00.028Z,9.07
2022-11-21T04:02:03.436Z,9.08
2022-11-21T04:04:07.023Z,9.05
2022-11-21T04:06:12.631Z,9.01
2022-11-21T04:08:16.932Z,9.01
2022-11-21T04:10:21.064Z,8.97
2022-11-21T04:12:24.749Z,8.96
2022-11-21T04:14:28.139Z,8.93
2022-11-21T04:16:31.553Z,8.93
2022-11-21T04:18:35.717Z,8.92
2022-11-21T04:20:39.933Z,8.92
2022-11-21T04:22:44.821Z,8.92
2022-11-21T04:24:48.078Z,8.91
2022-11-21T04:26:51.324Z,8.89
2022-11-21T04:28:54.529Z,8.86
2022-11-21T04:31:05.782Z,8.85
2022-11-21T04:33:13.561Z,8.84
2022-11-21T04:35:16.993Z,8.85
2022-11-21T04:37:20.345Z,8.85
2022-11-21T04:39:24.990Z,8.82
2022-11-21T04:41:28.273Z,8.83
2022-11-21T04:43:31.474Z,8.83
2022-11-21T04:45:34.920Z,8.81
2022-11-21T04:47:38.547Z,8.77
2022-11-21T04:49:41.852Z,8.74
2022-11-21T04:51:45.095Z,8.68
2022-11-21T04:53:48.546Z,8.62
2022-11-21T04:55:53.219Z,8.59
2022-11-21T04:57:56.588Z,8.55
2022-11-21T05:00:00.058Z,8.51
2022-11-21T05:02:04.416Z,8.48
2022-11-21T05:04:07.702Z,8.44
2022-11-21T05:06:10.931Z,8.42
2022-11-21T05:08:14.199Z,8.38
2022-11-21T05:10:17.529Z,8.33
2022-11-21T05:12:39.699Z,8.28
2022-11-21T05:14:42.953Z,8.22
2022-11-21T05:16:46.155Z,8.16
2022-11-21T05:18:49.424Z,8.11
2022-11-21T05:20:52.668Z,8.08
2022-11-21T05:22:55.998Z,8.03
2022-11-21T05:24:59.208Z,8.00
2022-11-21T05:27:02.533Z,7.96
2022-11-21T05:29:07.388Z,7.96
2022-11-21T05:31:10.666Z,7.96
2022-11-21T05:33:13.911Z,7.96
2022-11-21T05:35:17.147Z,7.95
2022-11-21T05:37:22.029Z,7.96
2022-11-21T05:39:25.252Z,7.94
2022-11-21T05:41:28.557Z,7.96
2022-11-21T05:43:49.114Z,7.97
2022-11-21T05:45:54.287Z,7.95
2022-11-21T05:47:57.562Z,7.96
2022-11-21T05:50:00.915Z,7.95
2022-11-21T05:52:04.113Z,7.95
2022-11-21T05:54:07.571Z,7.94
2022-11-21T05:56:12.126Z,7.94
2022-11-21T05:58:15.442Z,7.96
2022-11-21T06:00:19.605Z,7.99
2022-11-21T06:02:41.567Z,7.99
2022-11-21T06:04:44.876Z,7.98
2022-11-21T06:06:48.352Z,8.00
2022-11-21T06:08:51.592Z,8.02
2022-11-21T06:10:55.102Z,8.04
2022-11-21T06:13:01.201Z,8.02
2022-11-21T06:15:04.905Z,8.01
2022-11-21T06:17:08.197Z,8.00
2022-11-21T06:19:12.833Z,7.98
2022-11-21T06:21:18.103Z,7.98
2022-11-21T06:23:21.700Z,7.98
2022-11-21T06:25:24.941Z,7.96
2022-11-21T06:27:29.745Z,7.96
2022-11-21T06:29:33.002Z,7.94
2022-11-21T06:31:36.286Z,7.93
2022-11-21T06:33:40.568Z,7.91
2022-11-21T06:35:45.600Z,7.88
2022-11-21T06:37:53.385Z,7.86
2022-11-21T06:39:57.055Z,7.83
2022-11-21T06:42:00.328Z,7.79
2022-11-21T06:44:03.542Z,7.77
2022-11-21T06:46:06.791Z,7.75
2022-11-21T06:48:10.141Z,7.74
2022-11-21T06:50:13.301Z,7.72
2022-11-21T06:52:17.985Z,7.73
2022-11-21T06:54:21.328Z,7.72
2022-11-21T06:56:24.893Z,7.70
2022-11-21T06:58:28.366Z,7.68
2022-11-21T07:00:31.574Z,7.66
2022-11-21T07:02:34.951Z,7.65
2022-11-21T07:04:38.171Z,7.63
2022-11-21T07:06:41.520Z,7.58
2022-11-21T07:08:46.335Z,7.59
2022-11-21T07:11:17.834Z,7.61
2022-11-21T07:13:25.208Z,7.55
2022-11-21T07:15:28.520Z,7.53
2022-11-21T07:17:31.885Z,7.51
2022-11-21T07:19:38.473Z,7.52
2022-11-21T07:21:44.360Z,7.52
2022-11-21T07:23:49.012Z,7.53
2022-11-21T07:25:52.312Z,7.55
2022-11-21T07:27:55.925Z,7.56
2022-11-21T07:29:59.187Z,7.54
2022-11-21T07:32:02.609Z,7.56
2022-11-21T07:34:05.774Z,7.55
2022-11-21T07:36:09.158Z,7.55
2022-11-21T07:38:12.954Z,7.55
2022-11-21T07:40:18.401Z,7.56
2022-11-21T07:42:21.570Z,7.56
2022-11-21T07:44:24.779Z,7.56
2022-11-21T07:46:28.004Z,7.59
2022-11-21T07:48:31.218Z,7.61
2022-11-21T07:50:34.752Z,7.61
2022-11-21T07:52:38.324Z,7.60
2022-11-21T07:54:41.581Z,7.60
2022-11-21T07:56:46.239Z,7.56
2022-11-21T07:58:49.498Z,7.53
2022-11-21T08:00:53.554Z,7.52
2022-11-21T08:02:57.405Z,7.49
2022-11-21T08:05:01.331Z,7.45
2022-11-21T08:07:05.027Z,7.43
2022-11-21T08:09:08.287Z,7.40
2022-11-21T08:11:11.645Z,7.39
2022-11-21T08:13:16.575Z,7.41
2022-11-21T08:15:19.992Z,7.40
2022-11-21T08:17:23.263Z,7.43
2022-11-21T08:19:26.771Z,7.42
2022-11-21T08:21:31.556Z,7.42
2022-11-21T08:23:34.984Z,7.44
2022-11-21T08:25:39.536Z,7.43
2022-11-21T08:27:43.409Z,7.42
2022-11-21T08:29:48.321Z,7.41
2022-11-21T08:31:51.533Z,7.42
2022-11-21T08:33:57.433Z,7.45
2022-11-21T08:36:00.755Z,7.47
2022-11-21T08:38:04.100Z,7.49
2022-11-21T08:40:08.917Z,7.49
2022-11-21T08:42:11.138Z,7.50
2022-11-21T08:44:14.521Z,7.52
2022-11-21T08:46:19.174Z,7.57
2022-11-21T08:48:22.465Z,7.53
2022-11-21T08:50:26.324Z,7.53
2022-11-21T08:52:30.071Z,7.53
2022-11-21T08:54:33.681Z,7.53
2022-11-21T08:56:37.267Z,7.53
2022-11-21T08:58:40.865Z,7.54
2022-11-21T09:00:44.567Z,7.54
2022-11-21T09:02:49.536Z,7.53
2022-11-21T09:04:53.710Z,7.52
2022-11-21T09:06:57.942Z,7.52
2022-11-21T09:09:02.116Z,7.56
2022-11-21T09:11:07.043Z,7.55
2022-11-21T09:13:10.858Z,7.56
2022-11-21T09:15:31.684Z,7.56
2022-11-21T09:17:52.888Z,7.54
2022-11-21T09:19:58.028Z,7.53
2022-11-21T09:22:01.913Z,7.53
2022-11-21T09:24:05.934Z,7.56
2022-11-21T09:26:09.533Z,7.55
2022-11-21T09:28:14.320Z,7.54
2022-11-21T09:30:17.813Z,7.56
2022-11-21T09:32:21.463Z,7.55
2022-11-21T09:34:25.445Z,7.56
2022-11-21T09:36:30.535Z,7.57
2022-11-21T09:38:34.150Z,7.57
2022-11-21T09:40:38.105Z,7.56
2022-11-21T09:43:16.559Z,7.57
2022-11-21T09:45:26.490Z,7.57
2022-11-21T09:47:31.754Z,7.57
2022-11-21T09:49:41.632Z,7.53
2022-11-21T09:51:47.412Z,7.42
2022-11-21T09:53:58.567Z,7.30
2022-11-21T09:56:07.943Z,7.21
2022-11-21T09:58:20.793Z,7.08
2022-11-21T10:00:26.207Z,6.99
2022-11-21T10:02:30.466Z,6.87
2022-11-21T10:04:34.374Z,6.76
2022-11-21T10:06:44.000Z,6.61
2022-11-21T10:08:58.619Z,6.44
2022-11-21T10:11:19.393Z,6.30
2022-11-21T10:13:39.859Z,6.16
2022-11-21T10:15:57.848Z,6.03
2022-11-21T10:18:25.172Z,5.89
2022-11-21T10:20:38.819Z,5.76
2022-11-21T10:23:06.593Z,5.68
2022-11-21T10:25:15.737Z,5.61
2022-11-21T10:27:26.368Z,5.55
2022-11-21T10:29:36.609Z,5.49
2022-11-21T10:31:42.686Z,5.46
2022-11-21T10:33:47.210Z,5.45
2022-11-21T10:35:55.385Z,5.43
2022-11-21T10:38:03.019Z,5.43
2022-11-21T10:40:22.551Z,5.43
2022-11-21T10:42:40.888Z,5.42
2022-11-21T10:45:02.863Z,5.41
2022-11-21T10:47:15.764Z,5.41
2022-11-21T10:49:19.328Z,5.39
2022-11-21T10:51:37.278Z,5.39
2022-11-21T10:54:03.220Z,5.38
2022-11-21T10:56:14.494Z,5.41
2022-11-21T10:58:20.309Z,5.41
2022-11-21T11:00:26.794Z,5.43
2022-11-21T11:02:31.270Z,5.47
2022-11-21T11:04:45.654Z,5.49
2022-11-21T11:06:51.608Z,5.51
2022-11-21T11:08:55.261Z,5.56
2022-11-21T11:11:08.291Z,5.58
2022-11-21T11:13:50.887Z,5.60
2022-11-21T11:15:58.152Z,5.65
2022-11-21T11:18:09.192Z,5.67
2022-11-21T11:20:36.717Z,5.68
2022-11-21T11:22:40.352Z,5.67
2022-11-21T11:24:57.610Z,5.70
2022-11-21T11:27:05.164Z,5.72
2022-11-21T11:29:18.394Z,5.74
2022-11-21T11:31:21.933Z,5.73
2022-11-21T11:33:34.028Z,5.77
2022-11-21T11:35:38.938Z,5.79
2022-11-21T11:37:44.059Z,5.78
2022-11-21T11:39:57.587Z,5.78
2022-11-21T11:42:47.320Z,5.82
2022-11-21T11:45:23.959Z,5.86
2022-11-21T11:47:33.676Z,5.90
2022-11-21T11:49:55.312Z,5.91
2022-11-21T11:52:03.976Z,5.91
2022-11-21T11:54:15.003Z,5.93
2022-11-21T11:56:22.801Z,5.95
2022-11-21T11:58:30.725Z,5.94
2022-11-21T12:00:45.124Z,5.95
2022-11-21T12:02:58.764Z,5.95
2022-11-21T12:05:08.641Z,5.96
2022-11-21T12:09:53.702Z,5.97
2022-11-21T12:12:07.640Z,5.98
2022-11-21T12:14:41.085Z,6.00
2022-11-21T12:16:45.385Z,6.01
2022-11-21T12:18:57.281Z,6.02
2022-11-21T12:21:10.170Z,6.01
2022-11-21T12:23:15.467Z,6.01
2022-11-21T12:25:22.492Z,6.03
2022-11-21T12:27:32.578Z,6.02
2022-11-21T12:29:50.243Z,5.99
2022-11-21T12:32:14.734Z,5.99
2022-11-21T12:34:35.767Z,5.98
2022-11-21T12:36:47.446Z,6.00
2022-11-21T12:39:09.390Z,6.01
2022-11-21T12:41:38.601Z,6.05
2022-11-21T12:43:56.101Z,6.11
2022-11-21T12:46:11.707Z,6.19
2022-11-21T12:48:59.044Z,6.21
2022-11-21T12:51:41.233Z,6.25
2022-11-21T12:54:10.910Z,6.31
2022-11-21T12:56:29.798Z,6.35
2022-11-21T12:58:38.314Z,6.40
2022-11-21T13:00:53.310Z,6.42
2022-11-21T13:03:33.528Z,6.43
2022-11-21T13:05:42.271Z,6.47
2022-11-21T13:07:47.995Z,6.50
2022-11-21T13:09:55.282Z,6.53
2022-11-21T13:12:05.131Z,6.57
2022-11-21T13:14:17.252Z,6.57
2022-11-21T13:16:37.081Z,6.57
2022-11-21T13:18:45.541Z,6.57
2022-11-21T13:20:50.837Z,6.60
2022-11-21T13:22:58.128Z,6.64
2022-11-21T13:25:03.251Z,6.72
2022-11-21T13:27:10.076Z,6.82
2022-11-21T13:29:14.808Z,6.88
2022-11-21T13:31:33.165Z,6.95
2022-11-21T13:33:48.938Z,7.06
2022-11-21T13:36:01.309Z,7.11
2022-11-21T13:38:08.634Z,7.15
2022-11-21T13:40:36.902Z,7.20
2022-11-21T13:43:36.191Z,7.27
2022-11-21T13:45:43.850Z,7.32
2022-11-21T13:48:18.755Z,7.36
2022-11-21T13:50:33.032Z,7.40
2022-11-21T13:52:47.023Z,7.38
2022-11-21T13:55:26.829Z,7.36
2022-11-21T13:57:56.879Z,7.35
2022-11-21T14:00:25.187Z,7.36
2022-11-21T14:02:57.833Z,7.40
2022-11-21T14:05:37.137Z,7.40
2022-11-21T14:07:42.717Z,7.40
2022-11-21T14:09:50.837Z,7.43
2022-11-21T14:11:59.733Z,7.39
2022-11-21T14:14:04.099Z,7.36
2022-11-21T14:16:24.320Z,7.35
2022-11-21T14:18:28.638Z,7.38
2022-11-21T14:20:37.683Z,7.37
2022-11-21T14:22:45.734Z,7.35
2022-11-21T14:24:49.639Z,7.33
2022-11-21T14:26:54.726Z,7.31
2022-11-21T14:29:18.652Z,7.29
2022-11-21T14:31:22.343Z,7.29
2022-11-21T14:33:33.553Z,7.31
2022-11-21T14:35:37.328Z,7.34
2022-11-21T14:37:43.512Z,7.36
2022-11-21T14:39:54.060Z,7.39
2022-11-21T14:42:02.088Z,7.39
2022-11-21T14:44:18.336Z,7.41
2022-11-21T14:46:22.982Z,7.44
2022-11-21T14:48:31.365Z,7.45
2022-11-21T14:50:36.620Z,7.42
2022-11-21T14:52:40.729Z,7.38
2022-11-21T14:55:06.763Z,7.33
2022-11-21T14:57:22.300Z,7.31
2022-11-21T14:59:28.122Z,7.29
2022-11-21T15:01:34.430Z,7.26
2022-11-21T15:03:39.126Z,7.23
2022-11-21T15:08:33.541Z,7.22
2022-11-21T15:10:35.704Z,7.21
2022-11-21T15:12:52.100Z,7.24
2022-11-21T15:15:02.371Z,7.22
2022-11-21T15:17:10.530Z,7.24
2022-11-21T15:19:28.400Z,7.25
2022-11-21T15:21:33.252Z,7.26
2022-11-21T15:23:39.060Z,7.27
2022-11-21T15:25:47.746Z,7.29
2022-11-21T15:27:52.437Z,7.31
2022-11-21T15:30:08.412Z,7.28
2022-11-21T15:34:38.528Z,7.20
2022-11-21T15:36:42.198Z,7.18
2022-11-21T15:38:52.135Z,7.14
2022-11-21T15:41:27.186Z,7.07
2022-11-21T15:43:42.964Z,7.01
2022-11-21T15:45:48.395Z,6.94
2022-11-21T15:47:52.263Z,6.90
2022-11-21T15:49:56.322Z,6.84
2022-11-21T15:52:09.504Z,6.77
2022-11-21T15:54:16.346Z,6.72
2022-11-21T15:56:23.268Z,6.64
2022-11-21T15:57:12.493Z,7.24
2022-11-21T15:58:27.116Z,6.58
2022-11-21T16:00:30.842Z,6.54
2022-11-21T16:02:36.030Z,6.49
2022-11-21T16:04:39.622Z,6.46
2022-11-21T16:06:43.419Z,6.42
2022-11-21T16:08:47.185Z,6.40
2022-11-21T16:10:53.688Z,6.37
2022-11-21T16:12:57.525Z,6.35
2022-11-21T16:15:01.581Z,6.34
2022-11-21T16:17:05.449Z,6.31
2022-11-21T16:19:12.498Z,6.30
2022-11-21T16:21:16.527Z,6.27
2022-11-21T16:23:20.669Z,6.25
2022-11-21T16:25:24.647Z,6.22
2022-11-21T16:27:28.600Z,6.21
2022-11-21T16:29:32.495Z,6.17
2022-11-21T16:31:36.312Z,6.15
2022-11-21T16:33:41.195Z,6.09
2022-11-21T16:35:47.164Z,6.08
2022-11-21T16:37:52.444Z,6.04
2022-11-21T16:39:56.410Z,6.01
2022-11-21T16:42:00.464Z,5.99
2022-11-21T16:44:05.017Z,5.97
2022-11-21T16:46:12.298Z,5.95
2022-11-21T16:48:29.037Z,5.93
2022-11-21T16:50:34.206Z,5.92
2022-11-21T16:52:58.611Z,5.91
2022-11-21T16:55:14.364Z,5.91
2022-11-21T16:57:24.521Z,5.91
2022-11-21T16:59:35.227Z,5.89
2022-11-21T17:01:41.859Z,5.88
2022-11-21T17:03:55.316Z,5.88
2022-11-21T17:06:09.957Z,5.87
2022-11-21T17:08:15.216Z,5.88
2022-11-21T17:10:19.103Z,5.86
2022-11-21T17:12:26.054Z,5.85
2022-11-21T17:14:30.375Z,5.84
2022-11-21T17:16:38.019Z,5.83
2022-11-21T17:18:45.718Z,5.83
2022-11-21T17:20:52.807Z,5.81
2022-11-21T17:22:57.600Z,5.82
2022-11-21T17:25:03.268Z,5.80
2022-11-21T17:27:06.948Z,5.79
2022-11-21T17:29:13.588Z,5.76
2022-11-21T17:31:18.064Z,5.76
2022-11-21T17:33:22.152Z,5.75
2022-11-21T17:35:33.859Z,5.74
2022-11-21T17:38:16.450Z,5.73
2022-11-21T17:40:29.958Z,5.73
2022-11-21T17:42:43.564Z,5.71
2022-11-21T17:44:50.649Z,5.71
2022-11-21T17:47:13.144Z,5.69
2022-11-21T17:49:17.679Z,5.70
2022-11-21T17:51:28.774Z,5.69
2022-11-21T17:53:34.843Z,5.69
2022-11-21T17:55:44.277Z,5.69
2022-11-21T17:58:00.417Z,5.68
2022-11-21T18:00:04.605Z,5.68
2022-11-21T18:02:11.790Z,5.68
2022-11-21T18:04:18.363Z,5.67
2022-11-21T18:06:42.177Z,5.65
2022-11-21T18:08:53.569Z,5.64
2022-11-21T18:11:04.487Z,5.63
2022-11-21T18:13:19.111Z,5.61
2022-11-21T18:15:29.287Z,5.58
2022-11-21T18:18:30.953Z,5.55
2022-11-21T18:21:13.436Z,5.50
2022-11-21T18:23:44.154Z,5.47
2022-11-21T18:26:30.148Z,5.43
2022-11-21T18:31:13.653Z,5.37
2022-11-21T18:33:48.740Z,5.37
2022-11-21T18:36:11.315Z,5.34
2022-11-21T18:38:47.710Z,5.34
2022-11-21T18:41:07.483Z,5.34
2022-11-21T18:43:38.047Z,5.31
2022-11-21T18:45:47.003Z,5.30
2022-11-21T18:47:54.139Z,5.29
2022-11-21T18:50:04.741Z,5.28
2022-11-21T18:52:57.245Z,5.28
2022-11-21T18:55:20.440Z,5.28
2022-11-21T18:57:44.775Z,5.29
2022-11-21T19:00:31.593Z,5.27
2022-11-21T19:05:47.010Z,5.22
2022-11-21T19:08:01.581Z,5.20
2022-11-21T19:13:16.642Z,5.17
2022-11-21T19:15:56.692Z,5.15
2022-11-21T19:18:02.446Z,5.13
2022-11-21T19:20:07.100Z,5.14
2022-11-21T19:22:10.726Z,5.12
2022-11-21T19:24:19.760Z,5.09
2022-11-21T19:26:35.189Z,5.08
2022-11-21T19:29:32.653Z,5.07
2022-11-21T19:32:01.739Z,5.06
2022-11-21T19:34:07.653Z,5.05
2022-11-21T19:36:21.896Z,5.05
2022-11-21T19:39:34.659Z,5.05
2022-11-21T19:44:33.401Z,5.04
2022-11-21T19:46:46.826Z,5.03
2022-11-21T19:48:53.115Z,5.03
2022-11-21T19:50:59.610Z,5.03
2022-11-21T19:53:07.837Z,5.04
2022-11-21T19:55:14.807Z,5.03
2022-11-21T19:57:18.663Z,5.04
2022-11-21T19:59:22.912Z,5.03
2022-11-21T20:01:28.387Z,5.03
2022-11-21T20:03:33.804Z,5.03
2022-11-21T20:05:37.719Z,5.04
2022-11-21T20:07:42.425Z,5.04
2022-11-21T20:09:46.631Z,5.04
2022-11-21T20:11:52.494Z,5.03
2022-11-21T20:13:57.977Z,5.03
2022-11-21T20:16:02.157Z,5.04
2022-11-21T20:18:06.276Z,5.03
2022-11-21T20:20:12.864Z,5.04
2022-11-21T20:22:16.501Z,5.05
2022-11-21T20:24:23.341Z,5.06
2022-11-21T20:26:27.866Z,5.06
2022-11-21T20:28:33.161Z,5.05
2022-11-21T20:30:37.770Z,5.04
2022-11-21T20:32:41.793Z,5.03
2022-11-21T20:34:47.039Z,5.03
2022-11-21T20:36:52.777Z,5.03
2022-11-21T20:38:58.326Z,5.02
2022-11-21T20:41:01.944Z,5.02
2022-11-21T20:43:05.637Z,5.01
2022-11-21T20:46:07.185Z,5.01
2022-11-21T20:47:40.691Z,4.99
2022-11-21T20:49:46.015Z,4.96
2022-11-21T20:54:17.585Z,4.95
2022-11-21T20:56:22.006Z,4.93
2022-11-21T20:58:26.314Z,4.91
2022-11-21T21:00:30.418Z,4.91
2022-11-21T21:02:35.499Z,4.89
2022-11-21T21:04:39.255Z,4.89
2022-11-21T21:06:44.008Z,4.89
2022-11-21T21:08:49.315Z,4.87
2022-11-21T21:11:06.045Z,4.87
2022-11-21T21:13:10.828Z,4.87
2022-11-21T21:15:15.120Z,4.85
2022-11-21T21:17:19.187Z,4.85
2022-11-21T21:19:24.027Z,4.85
2022-11-21T21:21:30.865Z,4.83
2022-11-21T21:23:37.179Z,4.83
2022-11-21T21:25:43.051Z,4.82
2022-11-21T21:27:51.377Z,4.80
2022-11-21T21:29:55.424Z,4.81
2022-11-21T21:32:00.285Z,4.79
2022-11-21T21:34:03.942Z,4.78
2022-11-21T21:36:09.763Z,4.76
2022-11-21T21:38:13.602Z,4.76
2022-11-21T21:40:22.319Z,4.74
2022-11-21T21:42:26.048Z,4.72
2022-11-21T21:44:33.459Z,4.72
2022-11-21T21:46:37.653Z,4.71
2022-11-21T21:48:42.339Z,4.70
2022-11-21T21:50:45.991Z,4.68
2022-11-21T21:52:49.671Z,4.68
2022-11-21T21:54:53.691Z,4.69
2022-11-21T21:56:57.789Z,4.69
2022-11-21T21:59:01.950Z,4.70
2022-11-21T22:01:10.064Z,4.69
2022-11-21T22:03:13.706Z,4.68
2022-11-21T22:05:18.013Z,4.71
2022-11-21T22:07:21.719Z,4.69
2022-11-21T22:09:25.544Z,4.71
2022-11-21T22:11:31.136Z,4.70
2022-11-21T22:13:36.262Z,4.70
2022-11-21T22:15:39.846Z,4.69
2022-11-21T22:17:47.774Z,4.69
2022-11-21T22:19:51.447Z,4.69
2022-11-21T22:21:55.355Z,4.68
2022-11-21T22:26:22.812Z,4.67
2022-11-21T22:28:27.835Z,4.66
2022-11-21T22:30:31.486Z,4.66
2022-11-21T22:32:35.218Z,4.66
2022-11-21T22:34:41.426Z,4.66
2022-11-21T22:36:47.227Z,4.66
2022-11-21T22:38:54.501Z,4.64
2022-11-21T22:41:03.420Z,4.62
2022-11-21T22:43:07.506Z,4.58
2022-11-21T22:45:11.833Z,4.55
2022-11-21T22:47:15.599Z,4.52
2022-11-21T22:49:20.522Z,4.49
2022-11-21T22:51:29.826Z,4.46
2022-11-21T22:53:39.777Z,4.43
2022-11-21T22:55:50.385Z,4.38
2022-11-21T22:57:54.313Z,4.35
2022-11-21T23:00:11.865Z,4.30
2022-11-21T23:02:15.473Z,4.27
2022-11-21T23:04:21.293Z,4.22
2022-11-21T23:06:31.526Z,4.19
2022-11-21T23:08:52.534Z,4.14
2022-11-21T23:11:04.519Z,4.07
2022-11-21T23:13:16.107Z,4.05
2022-11-21T23:15:30.282Z,3.99
2022-11-21T23:17:37.832Z,3.99
2022-11-21T23:19:49.017Z,4.00
2022-11-21T23:21:56.211Z,3.99
2022-11-21T23:24:01.141Z,4.00
2022-11-21T23:26:14.972Z,4.02
2022-11-21T23:28:30.917Z,4.03
2022-11-21T23:30:37.783Z,4.03
2022-11-21T23:32:44.859Z,4.05
2022-11-21T23:34:57.372Z,4.09
2022-11-21T23:37:06.993Z,4.05
2022-11-21T23:39:11.838Z,4.07
2022-11-21T23:41:20.982Z,4.10
2022-11-21T23:43:30.039Z,4.11
2022-11-21T23:45:43.046Z,4.02
2022-11-21T23:47:49.052Z,3.92
2022-11-21T23:49:58.267Z,3.93
2022-11-21T23:52:06.181Z,3.96
2022-11-21T23:54:11.586Z,4.03
2022-11-21T23:56:16.342Z,4.09
2022-11-21T23:58:21.192Z,4.14
