createdAt,value
2023-02-20T00:00:36.351Z,100927.54
2023-02-20T00:06:07.501Z,100931.77
2023-02-20T00:11:20.315Z,100924.39
2023-02-20T00:16:29.652Z,100918.53
2023-02-20T00:21:36.647Z,100908.69
2023-02-20T00:26:47.043Z,100907.80
2023-02-20T00:31:56.272Z,100893.27
2023-02-20T00:37:06.445Z,100887.89
2023-02-20T00:42:13.914Z,100884.27
2023-02-20T00:47:21.916Z,100876.36
2023-02-20T00:52:27.235Z,100879.48
2023-02-20T00:57:31.444Z,100883.23
2023-02-20T01:02:40.913Z,100882.66
2023-02-20T01:07:51.233Z,100882.09
2023-02-20T01:12:56.213Z,100877.80
2023-02-20T01:18:05.350Z,100878.44
2023-02-20T01:23:13.822Z,100866.73
2023-02-20T01:28:21.903Z,100867.88
2023-02-20T01:33:40.303Z,100859.34
2023-02-20T01:38:50.576Z,100845.04
2023-02-20T01:44:05.230Z,100831.52
2023-02-20T01:49:27.331Z,100826.95
2023-02-20T01:54:34.449Z,100825.70
2023-02-20T01:59:44.242Z,100823.46
2023-02-20T02:04:52.801Z,100817.59
2023-02-20T02:10:05.833Z,100808.90
2023-02-20T02:15:18.196Z,100793.49
2023-02-20T02:21:10.969Z,100785.36
2023-02-20T02:26:44.084Z,100784.98
2023-02-20T02:32:19.073Z,100776.77
2023-02-20T02:37:28.329Z,100774.64
2023-02-20T02:42:45.115Z,100767.62
2023-02-20T02:47:56.959Z,100759.20
2023-02-20T02:53:08.637Z,100773.64
2023-02-20T02:58:15.763Z,100767.27
2023-02-20T03:03:27.252Z,100753.98
2023-02-20T03:08:38.422Z,100738.52
2023-02-20T03:14:08.697Z,100731.23
2023-02-20T03:19:24.972Z,100725.36
2023-02-20T03:24:55.376Z,100728.88
2023-02-20T03:30:11.171Z,100734.77
2023-02-20T03:35:41.730Z,100736.60
2023-02-20T03:41:04.580Z,100735.06
2023-02-20T03:46:18.551Z,100726.79
2023-02-20T03:51:41.559Z,100718.67
2023-02-20T03:56:57.421Z,100717.66
2023-02-20T04:02:06.472Z,100715.30
2023-02-20T04:07:21.071Z,100704.39
2023-02-20T04:12:31.542Z,100699.30
2023-02-20T04:17:46.128Z,100680.06
2023-02-20T04:22:56.751Z,100670.73
2023-02-20T04:28:03.344Z,100673.23
2023-02-20T04:33:13.593Z,100682.48
2023-02-20T04:38:30.082Z,100680.32
2023-02-20T04:43:37.738Z,100674.09
2023-02-20T04:48:43.586Z,100668.66
2023-02-20T04:53:48.081Z,100646.80
2023-02-20T04:58:53.605Z,100647.64
2023-02-20T05:03:59.837Z,100647.39
2023-02-20T05:09:05.953Z,100637.20
2023-02-20T05:14:09.804Z,100633.27
2023-02-20T05:19:14.349Z,100638.83
2023-02-20T05:24:18.252Z,100632.05
2023-02-20T05:29:21.913Z,100620.91
2023-02-20T05:34:25.344Z,100620.42
2023-02-20T05:39:28.824Z,100610.30
2023-02-20T05:44:32.174Z,100617.14
2023-02-20T05:49:36.293Z,100616.08
2023-02-20T05:54:40.533Z,100610.11
2023-02-20T05:59:44.086Z,100612.27
2023-02-20T06:04:47.580Z,100607.38
2023-02-20T06:09:51.081Z,100595.99
2023-02-20T06:14:54.559Z,100596.84
2023-02-20T06:19:58.049Z,100601.18
2023-02-20T06:25:01.561Z,100598.42
2023-02-20T06:30:06.514Z,100598.23
2023-02-20T06:35:10.245Z,100591.59
2023-02-20T06:40:13.857Z,100584.23
2023-02-20T06:45:17.767Z,100577.05
2023-02-20T06:50:21.255Z,100576.83
2023-02-20T06:55:24.852Z,100559.11
2023-02-20T07:00:28.452Z,100554.44
2023-02-20T07:05:32.200Z,100552.32
2023-02-20T07:10:35.798Z,100550.39
2023-02-20T07:15:39.599Z,100542.79
2023-02-20T07:20:43.384Z,100533.16
2023-02-20T07:25:47.563Z,100522.11
2023-02-20T07:30:51.275Z,100518.05
2023-02-20T07:35:54.878Z,100513.47
2023-02-20T07:40:58.462Z,100495.98
2023-02-20T07:46:02.087Z,100478.81
2023-02-20T07:51:06.284Z,100467.76
2023-02-20T07:56:09.961Z,100460.44
2023-02-20T08:01:14.088Z,100457.73
2023-02-20T08:06:18.794Z,100449.55
2023-02-20T08:11:23.397Z,100457.67
2023-02-20T08:16:26.826Z,100447.95
2023-02-20T08:21:30.257Z,100435.11
2023-02-20T08:26:34.070Z,100426.88
2023-02-20T08:31:37.636Z,100424.05
2023-02-20T08:36:41.668Z,100416.14
2023-02-20T08:41:46.435Z,100403.45
2023-02-20T08:46:51.321Z,100394.48
2023-02-20T08:51:56.202Z,100387.72
2023-02-20T08:56:59.718Z,100367.64
2023-02-20T09:02:03.327Z,100353.65
2023-02-20T09:07:06.798Z,100346.19
2023-02-20T09:12:10.517Z,100346.08
2023-02-20T09:17:14.125Z,100340.84
2023-02-20T09:22:22.915Z,100338.64
2023-02-20T09:27:26.414Z,100322.40
2023-02-20T09:32:29.955Z,100320.05
2023-02-20T09:37:33.377Z,100301.05
2023-02-20T09:42:47.312Z,100301.61
2023-02-20T09:48:09.878Z,100284.54
2023-02-20T09:53:23.570Z,100285.83
2023-02-20T09:58:33.918Z,100278.08
2023-02-20T10:03:49.690Z,100268.46
2023-02-20T10:08:54.547Z,100259.92
2023-02-20T10:14:13.095Z,100216.16
2023-02-20T10:19:22.477Z,100196.85
2023-02-20T10:24:42.424Z,100193.48
2023-02-20T10:29:46.586Z,100185.11
2023-02-20T10:34:58.643Z,100155.30
2023-02-20T10:40:11.255Z,100124.00
2023-02-20T10:45:26.810Z,100109.39
2023-02-20T10:50:38.830Z,100107.52
2023-02-20T10:55:48.588Z,100078.73
2023-02-20T11:00:55.964Z,100076.12
2023-02-20T11:06:03.512Z,100083.52
2023-02-20T11:11:22.473Z,100077.30
2023-02-20T11:16:32.099Z,100055.27
2023-02-20T11:21:38.870Z,100047.59
2023-02-20T11:26:42.411Z,100037.42
2023-02-20T11:31:47.174Z,100026.95
2023-02-20T11:36:54.147Z,100027.86
2023-02-20T11:42:13.651Z,100021.35
2023-02-20T11:47:24.229Z,100002.21
2023-02-20T11:52:28.067Z,99989.29
2023-02-20T11:57:33.024Z,99967.27
2023-02-20T12:02:36.915Z,99948.02
2023-02-20T12:07:45.599Z,99932.43
2023-02-20T12:12:59.372Z,99915.25
2023-02-20T12:18:28.363Z,99894.98
2023-02-20T12:23:48.827Z,99884.59
2023-02-20T12:29:15.698Z,99867.14
2023-02-20T12:34:50.963Z,99851.42
2023-02-20T12:40:08.842Z,99830.59
2023-02-20T12:45:29.809Z,99812.20
2023-02-20T12:50:46.468Z,99795.53
2023-02-20T12:56:05.966Z,99786.49
2023-02-20T13:01:13.644Z,99783.36
2023-02-20T13:06:26.892Z,99762.28
2023-02-20T13:11:37.264Z,99753.55
2023-02-20T13:16:56.493Z,99743.97
2023-02-20T13:22:01.860Z,99752.08
2023-02-20T13:27:07.595Z,99734.61
2023-02-20T13:32:30.882Z,99731.14
2023-02-20T13:37:54.978Z,99720.77
2023-02-20T13:43:33.072Z,99712.30
2023-02-20T13:48:41.870Z,99707.18
2023-02-20T13:53:48.894Z,99704.98
2023-02-20T13:58:54.698Z,99701.63
2023-02-20T14:04:02.586Z,99704.95
2023-02-20T14:09:11.131Z,99698.52
2023-02-20T14:14:28.211Z,99707.86
2023-02-20T14:19:31.885Z,99705.15
2023-02-20T14:24:35.440Z,99693.53
2023-02-20T14:29:38.951Z,99682.63
2023-02-20T14:34:53.551Z,99674.75
2023-02-20T14:40:02.658Z,99666.61
2023-02-20T14:45:12.518Z,99687.80
2023-02-20T14:50:19.519Z,99671.04
2023-02-20T14:55:26.535Z,99678.04
2023-02-20T15:00:35.883Z,99678.16
2023-02-20T15:05:43.958Z,99679.13
2023-02-20T15:10:49.817Z,99685.22
2023-02-20T15:16:05.059Z,99694.92
2023-02-20T15:21:09.842Z,99697.33
2023-02-20T15:26:31.219Z,99698.30
2023-02-20T15:31:34.972Z,99698.70
2023-02-20T15:36:38.462Z,99703.76
2023-02-20T15:41:41.804Z,99707.67
2023-02-20T15:46:45.890Z,99708.69
2023-02-20T15:51:52.395Z,99709.11
2023-02-20T15:56:57.915Z,99716.80
2023-02-20T16:02:01.334Z,99724.14
2023-02-20T16:07:04.917Z,99730.64
2023-02-20T16:12:15.026Z,99734.38
2023-02-20T16:17:23.637Z,99742.83
2023-02-20T16:22:27.135Z,99748.75
2023-02-20T16:27:30.601Z,99743.20
2023-02-20T16:32:34.278Z,99758.70
2023-02-20T16:37:37.750Z,99746.21
2023-02-20T16:42:41.817Z,99762.95
2023-02-20T16:47:49.740Z,99766.64
2023-02-20T16:52:54.724Z,99768.90
2023-02-20T16:57:58.429Z,99782.48
2023-02-20T17:03:02.743Z,99790.88
2023-02-20T17:08:07.167Z,99784.39
2023-02-20T17:13:10.620Z,99788.54
2023-02-20T17:18:14.270Z,99792.71
2023-02-20T17:23:17.944Z,99805.95
2023-02-20T17:28:21.433Z,99805.90
2023-02-20T17:33:26.127Z,99810.25
2023-02-20T17:38:30.273Z,99811.26
2023-02-20T17:43:35.874Z,99820.64
2023-02-20T17:48:41.279Z,99825.34
2023-02-20T17:53:44.856Z,99831.09
2023-02-20T17:58:48.206Z,99829.29
2023-02-20T18:03:51.778Z,99827.35
2023-02-20T18:08:55.438Z,99820.88
2023-02-20T18:13:58.761Z,99793.14
2023-02-20T18:19:02.161Z,99782.95
2023-02-20T18:24:05.926Z,99795.35
2023-02-20T18:29:09.444Z,99790.90
2023-02-20T18:34:13.107Z,99785.30
2023-02-20T18:39:17.382Z,99785.98
2023-02-20T18:44:22.580Z,99784.95
2023-02-20T18:49:26.045Z,99791.18
2023-02-20T18:54:32.323Z,99789.67
2023-02-20T18:59:41.408Z,99787.80
2023-02-20T19:04:48.466Z,99784.69
2023-02-20T19:09:53.705Z,99768.84
2023-02-20T19:14:57.177Z,99752.71
2023-02-20T19:20:00.569Z,99734.05
2023-02-20T19:25:04.255Z,99742.23
2023-02-20T19:30:09.584Z,99746.68
2023-02-20T19:35:13.221Z,99758.52
2023-02-20T19:40:17.283Z,99743.67
2023-02-20T19:45:21.016Z,99739.72
2023-02-20T19:50:29.530Z,99728.72
2023-02-20T19:55:33.063Z,99734.55
2023-02-20T20:00:36.516Z,99733.46
2023-02-20T20:05:40.051Z,99731.64
2023-02-20T20:10:43.366Z,99732.98
2023-02-20T20:15:49.606Z,99733.84
2023-02-20T20:20:53.399Z,99732.91
2023-02-20T20:25:56.805Z,99740.72
2023-02-20T20:31:00.321Z,99733.23
2023-02-20T20:36:04.385Z,99722.50
2023-02-20T20:41:08.205Z,99725.05
2023-02-20T20:46:13.675Z,99722.45
2023-02-20T20:51:18.905Z,99724.63
2023-02-20T20:56:22.242Z,99711.88
2023-02-20T21:01:25.730Z,99728.05
2023-02-20T21:06:29.591Z,99721.83
2023-02-20T21:11:35.419Z,99727.88
2023-02-20T21:16:39.150Z,99716.91
2023-02-20T21:21:42.648Z,99723.27
2023-02-20T21:26:46.130Z,99709.40
2023-02-20T21:31:49.471Z,99704.58
2023-02-20T21:36:52.950Z,99696.10
2023-02-20T21:42:15.453Z,99698.23
2023-02-20T21:47:19.378Z,99691.92
2023-02-20T21:52:23.830Z,99690.73
2023-02-20T21:57:27.317Z,99689.30
2023-02-20T22:02:30.357Z,99690.83
2023-02-20T22:07:52.381Z,99692.90
2023-02-20T22:13:14.169Z,99682.80
2023-02-20T22:18:35.105Z,99678.34
2023-02-20T22:23:57.269Z,99673.86
2023-02-20T22:29:19.274Z,99670.42
2023-02-20T22:34:40.880Z,99670.45
2023-02-20T22:40:02.825Z,99672.41
2023-02-20T22:45:25.754Z,99676.77
2023-02-20T22:50:47.302Z,99673.01
2023-02-20T22:56:08.926Z,99664.11
2023-02-20T23:01:29.737Z,99671.40
2023-02-20T23:06:51.864Z,99679.33
2023-02-20T23:12:14.450Z,99671.59
2023-02-20T23:17:37.661Z,99674.13
2023-02-20T23:22:59.651Z,99660.74
2023-02-20T23:28:28.978Z,99655.38
2023-02-20T23:33:58.349Z,99661.83
2023-02-20T23:39:20.283Z,99644.45
2023-02-20T23:44:41.142Z,99661.34
2023-02-20T23:50:03.281Z,99659.71
2023-02-20T23:55:25.504Z,99669.59
