createdAt,value
2022-10-06T00:00:10.110Z,59986.63
2022-10-06T00:02:38.437Z,59986.63
2022-10-06T00:05:07.217Z,59986.63
2022-10-06T00:07:36.674Z,59986.63
2022-10-06T00:10:06.785Z,59986.63
2022-10-06T00:12:41.925Z,59986.63
2022-10-06T00:15:14.377Z,59986.63
2022-10-06T00:17:43.025Z,59986.63
2022-10-06T00:20:12.236Z,59986.63
2022-10-06T00:22:44.248Z,59986.63
2022-10-06T00:25:16.580Z,59986.63
2022-10-06T00:27:47.833Z,59986.63
2022-10-06T00:30:20.763Z,59986.63
2022-10-06T00:32:53.857Z,59986.63
2022-10-06T00:35:23.052Z,59986.63
2022-10-06T00:37:51.358Z,59986.63
2022-10-06T00:40:22.157Z,59986.63
2022-10-06T00:42:54.848Z,59986.63
2022-10-06T00:45:32.293Z,59986.63
2022-10-06T00:48:06.719Z,59986.63
2022-10-06T00:50:36.257Z,59986.63
2022-10-06T00:53:05.852Z,59986.63
2022-10-06T00:55:34.397Z,59986.63
2022-10-06T00:58:03.135Z,59986.63
2022-10-06T01:00:33.721Z,59986.63
2022-10-06T01:03:08.930Z,59986.63
2022-10-06T01:05:43.422Z,59986.63
2022-10-06T01:08:11.781Z,59986.63
2022-10-06T01:10:40.133Z,59986.63
2022-10-06T01:13:10.466Z,59986.63
2022-10-06T01:15:42.496Z,59986.63
2022-10-06T01:18:15.347Z,59986.63
2022-10-06T01:20:49.673Z,59986.63
2022-10-06T01:23:20.229Z,59986.63
2022-10-06T01:25:48.845Z,59986.63
2022-10-06T01:28:17.398Z,59986.63
2022-10-06T01:30:52.546Z,59986.63
2022-10-06T01:33:22.294Z,59986.63
2022-10-06T01:35:53.344Z,59986.63
2022-10-06T01:38:23.090Z,59986.63
2022-10-06T01:40:53.752Z,59986.63
2022-10-06T01:43:22.534Z,59986.63
2022-10-06T01:45:58.714Z,59986.63
2022-10-06T01:48:28.397Z,59986.63
2022-10-06T01:50:57.247Z,59986.63
2022-10-06T01:53:26.946Z,59986.63
2022-10-06T01:56:00.205Z,59986.63
2022-10-06T01:58:28.836Z,59986.63
2022-10-06T02:00:57.404Z,59986.63
2022-10-06T02:03:25.746Z,59986.63
2022-10-06T02:05:57.268Z,59986.63
2022-10-06T02:08:27.362Z,59986.63
2022-10-06T02:10:55.944Z,59986.63
2022-10-06T02:13:26.583Z,59986.63
2022-10-06T02:15:58.274Z,59986.63
2022-10-06T02:18:27.874Z,59986.63
2022-10-06T02:20:56.494Z,59986.63
2022-10-06T02:23:26.213Z,59986.63
2022-10-06T02:26:00.516Z,59986.63
2022-10-06T02:28:29.859Z,59986.63
2022-10-06T02:31:03.347Z,59986.63
2022-10-06T02:33:32.182Z,59986.63
2022-10-06T02:36:01.029Z,59986.63
2022-10-06T02:38:32.538Z,59986.63
2022-10-06T02:41:01.667Z,59986.63
2022-10-06T02:43:31.869Z,59986.63
2022-10-06T02:46:02.736Z,59986.63
2022-10-06T02:48:32.001Z,59986.63
2022-10-06T02:51:03.200Z,59986.63
2022-10-06T02:53:32.818Z,59986.63
2022-10-06T02:56:01.707Z,59986.63
2022-10-06T02:58:31.619Z,59986.63
2022-10-06T03:01:03.888Z,59986.63
2022-10-06T03:03:34.898Z,59986.63
2022-10-06T03:06:05.670Z,59986.63
2022-10-06T03:08:36.468Z,59986.63
2022-10-06T03:11:07.013Z,59986.63
2022-10-06T03:13:35.806Z,59986.63
2022-10-06T03:16:04.901Z,59986.63
2022-10-06T03:18:34.148Z,59986.63
2022-10-06T03:21:03.894Z,59986.63
2022-10-06T03:23:32.985Z,59986.63
2022-10-06T03:26:03.150Z,59986.63
2022-10-06T03:28:32.846Z,59986.63
2022-10-06T03:31:07.088Z,59986.63
2022-10-06T03:33:37.080Z,59986.63
2022-10-06T03:36:09.401Z,59986.63
2022-10-06T03:38:38.842Z,59986.63
2022-10-06T03:41:12.668Z,59986.63
2022-10-06T03:43:44.555Z,59986.63
2022-10-06T03:46:15.682Z,59986.63
2022-10-06T03:48:45.134Z,59986.63
2022-10-06T03:51:18.004Z,59986.63
2022-10-06T03:53:48.426Z,59986.63
2022-10-06T03:56:23.341Z,59986.63
2022-10-06T03:58:54.559Z,59986.63
2022-10-06T04:01:26.870Z,59986.63
2022-10-06T04:03:57.122Z,59986.63
2022-10-06T04:06:27.505Z,59986.63
2022-10-06T04:08:56.817Z,59986.63
2022-10-06T04:11:30.344Z,59986.63
2022-10-06T04:14:01.377Z,59986.63
2022-10-06T04:16:33.054Z,59986.63
2022-10-06T04:19:04.179Z,59986.63
2022-10-06T04:21:37.320Z,59986.63
2022-10-06T04:24:07.837Z,59986.63
2022-10-06T04:26:40.183Z,59986.63
2022-10-06T04:29:09.331Z,59986.63
2022-10-06T04:31:41.266Z,59986.63
2022-10-06T04:34:13.379Z,59986.63
2022-10-06T04:36:43.958Z,59986.63
2022-10-06T04:39:14.202Z,59986.63
2022-10-06T04:41:47.487Z,59986.63
2022-10-06T04:44:16.513Z,59986.63
2022-10-06T04:46:45.766Z,59986.63
2022-10-06T04:49:19.956Z,59986.63
2022-10-06T04:51:50.529Z,59986.63
2022-10-06T04:54:20.187Z,59986.63
2022-10-06T04:56:50.400Z,59986.63
2022-10-06T04:59:19.525Z,59986.63
2022-10-06T05:01:48.664Z,59986.63
2022-10-06T05:04:17.273Z,59986.63
2022-10-06T05:06:45.951Z,59986.63
2022-10-06T05:09:17.609Z,59986.63
2022-10-06T05:11:46.296Z,59986.63
2022-10-06T05:14:16.494Z,59986.63
2022-10-06T05:16:45.362Z,59986.63
2022-10-06T05:19:14.308Z,59986.63
2022-10-06T05:21:44.215Z,59986.63
2022-10-06T05:24:12.795Z,59986.63
2022-10-06T05:26:42.135Z,59986.63
2022-10-06T05:29:11.480Z,59986.63
2022-10-06T05:31:43.572Z,59986.63
2022-10-06T05:34:13.307Z,59986.63
2022-10-06T05:36:42.129Z,59986.63
2022-10-06T05:39:10.953Z,59986.63
2022-10-06T05:41:40.163Z,59986.63
2022-10-06T05:44:09.348Z,59986.63
2022-10-06T05:46:38.756Z,59986.63
2022-10-06T05:49:10.606Z,59986.63
2022-10-06T05:51:41.679Z,59986.63
2022-10-06T05:54:10.308Z,59986.63
2022-10-06T05:56:40.171Z,59986.63
2022-10-06T05:59:09.035Z,59986.63
2022-10-06T06:01:41.315Z,59986.63
2022-10-06T06:04:13.535Z,59986.63
2022-10-06T06:06:44.349Z,59986.63
2022-10-06T06:09:15.752Z,59986.63
2022-10-06T06:11:47.218Z,59986.63
2022-10-06T06:14:18.076Z,59986.63
2022-10-06T06:16:47.202Z,59986.63
2022-10-06T06:19:17.827Z,59986.63
2022-10-06T06:21:47.071Z,59986.63
2022-10-06T06:25:13.950Z,113258.44
2022-10-06T06:28:41.792Z,59986.63
2022-10-06T06:31:21.178Z,100829.94
2022-10-06T06:34:23.430Z,100829.94
2022-10-06T06:37:51.184Z,59986.63
2022-10-06T06:41:19.112Z,59986.63
2022-10-06T06:44:46.778Z,59986.63
2022-10-06T06:48:15.532Z,59986.63
2022-10-06T06:51:49.865Z,59986.63
2022-10-06T06:55:17.911Z,59986.63
2022-10-06T06:58:47.562Z,59986.63
2022-10-06T07:02:15.940Z,59986.63
2022-10-06T07:05:46.541Z,59986.63
2022-10-06T07:09:14.551Z,59986.63
2022-10-06T07:12:43.577Z,59986.63
2022-10-06T07:16:29.863Z,59986.63
2022-10-06T07:20:14.641Z,59986.63
2022-10-06T07:24:01.181Z,59986.63
2022-10-06T07:27:29.354Z,59986.63
2022-10-06T07:30:56.875Z,59986.63
2022-10-06T07:34:24.375Z,59986.63
2022-10-06T07:37:53.414Z,59986.63
2022-10-06T07:41:21.192Z,59986.63
2022-10-06T07:45:09.090Z,59986.63
2022-10-06T07:48:37.386Z,59986.63
2022-10-06T07:52:11.678Z,59986.63
2022-10-06T07:55:40.914Z,59986.63
2022-10-06T07:59:11.489Z,59986.63
2022-10-06T08:02:40.224Z,59986.63
2022-10-06T08:06:14.427Z,59986.63
2022-10-06T08:09:44.608Z,59986.63
2022-10-06T08:13:11.905Z,59986.63
2022-10-06T08:16:39.492Z,59986.63
2022-10-06T08:20:07.726Z,59986.63
2022-10-06T08:23:40.859Z,59986.63
2022-10-06T08:27:10.551Z,59986.63
2022-10-06T08:30:37.705Z,59986.63
2022-10-06T08:34:07.627Z,59986.63
2022-10-06T08:37:39.866Z,59986.63
2022-10-06T08:41:20.204Z,59986.63
2022-10-06T08:44:00.750Z,100829.94
2022-10-06T08:47:30.889Z,59986.63
2022-10-06T08:51:02.420Z,59986.63
2022-10-06T08:54:39.191Z,59986.63
2022-10-06T08:58:21.617Z,59986.63
2022-10-06T09:01:50.236Z,59986.63
2022-10-06T09:09:13.759Z,59986.63
2022-10-06T09:12:55.092Z,59986.63
2022-10-06T09:16:32.502Z,59986.63
2022-10-06T09:20:21.171Z,59986.63
2022-10-06T09:23:57.200Z,59986.63
2022-10-06T09:27:34.148Z,59986.63
2022-10-06T09:31:04.292Z,59986.63
2022-10-06T09:34:00.801Z,100829.94
2022-10-06T09:36:30.301Z,100829.94
2022-10-06T09:39:38.762Z,100829.94
2022-10-06T09:42:58.272Z,100829.94
2022-10-06T09:45:31.696Z,100829.94
2022-10-06T09:48:15.267Z,59986.63
2022-10-06T09:51:08.323Z,59986.63
2022-10-06T09:53:44.494Z,59986.63
2022-10-06T09:56:20.137Z,59986.63
2022-10-06T09:59:55.133Z,59986.63
2022-10-06T10:04:02.064Z,59986.63
2022-10-06T10:07:38.019Z,59986.63
2022-10-06T10:11:39.645Z,59986.63
2022-10-06T10:15:29.480Z,59986.63
2022-10-06T10:19:00.241Z,59986.63
2022-10-06T10:21:37.576Z,59986.63
2022-10-06T10:25:14.605Z,59986.63
2022-10-06T10:27:53.716Z,59986.63
2022-10-06T10:31:27.903Z,59986.63
2022-10-06T10:35:07.105Z,59986.63
2022-10-06T10:38:47.546Z,59986.63
2022-10-06T10:42:20.332Z,59986.63
2022-10-06T10:45:55.699Z,59986.63
2022-10-06T10:49:33.387Z,59986.63
2022-10-06T10:53:10.452Z,59986.63
2022-10-06T10:55:54.418Z,100829.94
2022-10-06T10:59:31.971Z,59986.63
2022-10-06T11:03:02.625Z,59986.63
2022-10-06T11:06:48.176Z,59986.63
2022-10-06T11:09:40.816Z,59986.63
2022-10-06T11:13:22.118Z,59986.63
2022-10-06T11:16:41.670Z,59986.63
2022-10-06T11:19:35.144Z,59986.63
2022-10-06T11:22:13.151Z,59986.63
2022-10-06T11:25:53.939Z,59986.63
2022-10-06T11:29:31.927Z,59986.63
2022-10-06T11:33:14.316Z,59986.63
2022-10-06T11:36:35.537Z,59986.63
2022-10-06T11:40:18.399Z,59986.63
2022-10-06T11:42:55.882Z,59986.63
2022-10-06T11:45:31.843Z,59986.63
2022-10-06T11:48:25.257Z,59986.63
2022-10-06T11:51:33.492Z,59986.63
2022-10-06T11:54:02.064Z,59986.63
2022-10-06T11:56:41.164Z,59986.63
2022-10-06T11:59:31.424Z,59986.63
2022-10-06T12:02:02.622Z,100829.94
2022-10-06T12:04:41.579Z,102071.25
2022-10-06T12:07:10.947Z,59986.63
2022-10-06T12:09:52.962Z,102070.16
2022-10-06T12:13:09.427Z,59986.63
2022-10-06T12:19:24.261Z,59986.63
2022-10-06T12:22:08.193Z,59986.63
2022-10-06T12:24:44.979Z,59986.63
2022-10-06T12:27:43.300Z,59986.63
2022-10-06T12:30:29.114Z,59986.63
2022-10-06T12:33:00.042Z,59986.63
2022-10-06T12:35:34.880Z,59986.63
2022-10-06T12:38:06.421Z,59986.63
2022-10-06T12:40:55.983Z,59986.63
2022-10-06T12:43:55.233Z,102070.16
2022-10-06T12:46:44.241Z,59986.63
2022-10-06T12:49:44.893Z,59986.63
2022-10-06T12:52:47.149Z,59986.63
2022-10-06T12:55:36.396Z,59986.63
2022-10-06T12:58:05.152Z,59986.63
2022-10-06T13:00:38.416Z,102070.16
2022-10-06T13:03:16.889Z,102046.06
2022-10-06T13:05:52.917Z,102038.41
2022-10-06T13:08:29.343Z,102047.19
2022-10-06T13:11:22.075Z,102032.66
2022-10-06T13:13:53.595Z,102045.16
2022-10-06T13:16:26.567Z,102050.31
2022-10-06T13:18:59.809Z,102032.72
2022-10-06T13:21:30.507Z,102030.63
2022-10-06T13:23:59.430Z,102034.72
2022-10-06T13:26:35.054Z,102040.44
2022-10-06T13:29:03.969Z,102040.44
2022-10-06T13:31:35.520Z,76941.34
2022-10-06T13:34:12.505Z,102030.81
2022-10-06T13:36:44.250Z,102030.81
2022-10-06T13:39:16.255Z,102030.81
2022-10-06T13:41:48.820Z,102030.81
2022-10-06T13:44:34.794Z,102036.28
2022-10-06T13:47:09.112Z,102033.47
2022-10-06T13:49:52.795Z,102035.59
2022-10-06T13:52:27.299Z,102027.25
2022-10-06T13:54:58.952Z,102038.22
2022-10-06T13:57:40.208Z,102034.47
2022-10-06T14:00:21.687Z,102036.44
2022-10-06T14:02:55.425Z,102032.75
2022-10-06T14:05:41.097Z,102030.91
2022-10-06T14:08:23.645Z,102029.03
2022-10-06T14:10:55.967Z,102027.47
2022-10-06T14:13:29.101Z,102026.13
2022-10-06T14:16:03.809Z,102025.94
2022-10-06T14:18:41.306Z,102026.72
2022-10-06T14:21:32.849Z,102027.47
2022-10-06T14:24:06.156Z,102027.38
2022-10-06T14:26:39.557Z,102029.50
2022-10-06T14:29:08.527Z,102029.50
2022-10-06T14:31:37.965Z,102027.81
2022-10-06T14:34:14.074Z,102027.44
2022-10-06T14:36:46.599Z,102027.13
2022-10-06T14:39:17.565Z,102027.72
2022-10-06T14:41:49.151Z,102029.78
2022-10-06T14:44:18.207Z,102017.84
2022-10-06T14:46:50.303Z,102022.03
2022-10-06T14:49:19.653Z,102027.44
2022-10-06T14:51:49.631Z,102027.25
2022-10-06T14:54:20.714Z,102023.72
2022-10-06T14:56:53.689Z,102024.81
2022-10-06T14:59:28.794Z,102023.63
2022-10-06T15:01:57.555Z,102026.63
2022-10-06T15:04:28.008Z,102024.50
2022-10-06T15:07:15.680Z,102022.91
2022-10-06T15:09:44.504Z,102018.00
2022-10-06T15:12:13.986Z,102012.13
2022-10-06T15:14:43.256Z,102015.38
2022-10-06T15:17:12.013Z,102024.06
2022-10-06T15:19:41.437Z,102028.31
2022-10-06T15:22:11.940Z,102023.16
2022-10-06T15:24:40.741Z,102020.16
2022-10-06T15:27:27.712Z,102015.19
2022-10-06T15:29:57.626Z,102013.66
2022-10-06T15:32:26.100Z,102009.78
2022-10-06T15:34:55.511Z,102003.63
2022-10-06T15:37:25.847Z,102008.16
2022-10-06T15:39:54.637Z,102013.78
2022-10-06T15:42:25.288Z,102011.47
2022-10-06T15:44:54.152Z,102013.88
2022-10-06T15:47:24.287Z,102014.19
2022-10-06T15:49:52.995Z,102015.06
2022-10-06T15:52:22.074Z,102015.06
2022-10-06T15:54:52.612Z,102015.59
2022-10-06T15:57:21.600Z,102018.88
2022-10-06T15:59:51.102Z,102016.22
2022-10-06T16:02:21.461Z,102014.75
2022-10-06T16:05:32.373Z,102013.00
2022-10-06T16:08:01.018Z,102012.09
2022-10-06T16:10:31.205Z,102013.63
2022-10-06T16:13:01.534Z,102019.75
2022-10-06T16:15:30.297Z,102020.34
2022-10-06T16:17:58.997Z,102018.78
2022-10-06T16:20:27.808Z,102015.56
2022-10-06T16:22:56.615Z,102018.03
2022-10-06T16:25:25.364Z,102025.13
2022-10-06T16:27:55.492Z,102014.56
2022-10-06T16:30:24.118Z,102015.75
2022-10-06T16:32:52.978Z,102025.59
2022-10-06T16:35:21.592Z,102015.72
2022-10-06T16:37:50.410Z,102024.56
2022-10-06T16:40:19.117Z,102024.16
2022-10-06T16:42:47.899Z,102023.56
2022-10-06T16:45:18.229Z,102029.53
2022-10-06T16:47:46.945Z,102024.56
2022-10-06T16:50:15.707Z,102027.25
2022-10-06T16:52:44.186Z,102021.84
2022-10-06T16:55:12.670Z,102027.44
2022-10-06T16:57:41.401Z,102034.56
2022-10-06T17:00:12.584Z,102030.06
2022-10-06T17:02:42.813Z,102032.69
2022-10-06T17:05:11.469Z,102035.63
2022-10-06T17:07:40.328Z,102031.13
2022-10-06T17:10:22.566Z,102034.38
2022-10-06T17:12:51.730Z,102031.06
2022-10-06T17:15:20.494Z,102031.47
2022-10-06T17:17:51.033Z,102028.13
2022-10-06T17:20:19.845Z,102028.78
2022-10-06T17:22:48.684Z,102031.31
2022-10-06T17:25:18.009Z,102043.75
2022-10-06T17:27:46.562Z,102037.25
2022-10-06T17:30:16.758Z,102037.22
2022-10-06T17:32:47.098Z,102033.59
2022-10-06T17:35:20.125Z,102034.78
2022-10-06T17:37:50.354Z,102034.22
2022-10-06T17:40:19.376Z,102040.97
2022-10-06T17:42:48.397Z,102041.47
2022-10-06T17:45:21.069Z,102044.50
2022-10-06T17:47:52.012Z,102041.16
2022-10-06T17:50:22.083Z,102039.44
2022-10-06T17:52:50.866Z,102043.22
2022-10-06T17:55:19.970Z,102047.41
2022-10-06T17:57:48.548Z,102047.16
2022-10-06T18:00:18.520Z,102050.69
2022-10-06T18:02:47.324Z,102055.03
2022-10-06T18:05:16.368Z,102049.22
2022-10-06T18:07:46.452Z,102048.22
2022-10-06T18:10:32.897Z,102043.31
2022-10-06T18:13:01.895Z,102045.00
2022-10-06T18:15:30.746Z,102041.84
2022-10-06T18:17:59.684Z,102042.03
2022-10-06T18:20:30.872Z,102037.81
2022-10-06T18:23:00.906Z,102046.09
2022-10-06T18:25:31.647Z,102040.84
2022-10-06T18:28:00.411Z,102029.94
2022-10-06T18:30:29.490Z,102035.53
2022-10-06T18:36:06.773Z,102040.75
2022-10-06T18:38:47.014Z,102048.28
2022-10-06T18:41:18.490Z,102043.50
2022-10-06T18:43:47.615Z,102035.84
2022-10-06T18:46:36.246Z,102039.47
2022-10-06T18:49:10.812Z,102036.66
2022-10-06T18:51:43.680Z,102039.03
2022-10-06T18:54:16.774Z,102044.94
2022-10-06T18:56:50.978Z,102041.28
2022-10-06T18:59:28.829Z,102052.00
2022-10-06T19:01:58.650Z,102045.88
2022-10-06T19:04:28.027Z,102040.84
2022-10-06T19:06:57.391Z,102042.78
2022-10-06T19:09:28.312Z,102051.03
2022-10-06T19:11:58.914Z,102046.69
2022-10-06T19:14:31.714Z,102048.56
2022-10-06T19:17:03.563Z,102056.75
2022-10-06T19:19:34.136Z,102049.00
2022-10-06T19:22:05.682Z,102045.25
2022-10-06T19:24:38.932Z,102046.53
2022-10-06T19:27:12.485Z,102052.91
2022-10-06T19:29:45.727Z,102054.22
2022-10-06T19:32:18.649Z,102060.34
2022-10-06T19:34:49.141Z,102052.56
2022-10-06T19:37:18.227Z,102062.03
2022-10-06T19:39:50.347Z,102059.81
2022-10-06T19:42:38.199Z,102055.28
2022-10-06T19:45:09.747Z,102056.63
2022-10-06T19:47:38.657Z,102056.66
2022-10-06T19:50:12.252Z,102055.94
2022-10-06T19:52:41.545Z,102060.78
2022-10-06T19:55:11.877Z,102064.34
2022-10-06T19:57:40.659Z,102057.69
2022-10-06T20:00:11.543Z,102063.44
2022-10-06T20:02:42.755Z,102058.34
2022-10-06T20:05:14.031Z,102056.78
2022-10-06T20:07:45.451Z,102062.06
2022-10-06T20:10:17.433Z,102054.81
2022-10-06T20:12:46.162Z,102060.63
2022-10-06T20:15:14.982Z,102063.34
2022-10-06T20:17:45.566Z,102059.06
2022-10-06T20:20:15.315Z,102059.81
2022-10-06T20:22:44.138Z,102059.56
2022-10-06T20:25:14.253Z,102061.78
2022-10-06T20:27:43.006Z,102061.78
2022-10-06T20:30:13.267Z,102064.34
2022-10-06T20:32:43.168Z,102060.28
2022-10-06T20:35:16.862Z,102060.41
2022-10-06T20:37:45.681Z,102061.91
2022-10-06T20:40:33.832Z,102058.28
2022-10-06T20:43:02.855Z,102063.94
2022-10-06T20:45:31.825Z,102055.63
2022-10-06T20:48:02.034Z,102059.59
2022-10-06T20:50:31.750Z,102056.19
2022-10-06T20:53:00.302Z,102051.63
2022-10-06T20:55:30.621Z,102057.78
2022-10-06T20:57:59.167Z,102053.31
2022-10-06T21:00:27.798Z,102051.56
2022-10-06T21:02:57.088Z,102045.78
2022-10-06T21:05:26.079Z,102048.53
2022-10-06T21:07:54.745Z,102049.47
2022-10-06T21:10:23.798Z,102050.66
2022-10-06T21:12:55.287Z,102047.19
2022-10-06T21:15:24.377Z,102043.56
2022-10-06T21:17:53.042Z,102038.94
2022-10-06T21:20:21.615Z,102042.19
2022-10-06T21:22:50.531Z,102038.84
2022-10-06T21:25:19.279Z,102032.59
2022-10-06T21:27:49.026Z,102036.66
2022-10-06T21:30:19.312Z,102025.59
2022-10-06T21:32:47.969Z,102040.00
2022-10-06T21:35:16.672Z,102038.00
2022-10-06T21:37:46.260Z,102032.50
2022-10-06T21:40:15.611Z,102033.00
2022-10-06T21:42:44.435Z,102027.31
2022-10-06T21:45:13.250Z,102027.25
2022-10-06T21:47:43.416Z,102027.75
2022-10-06T21:50:12.632Z,102029.44
2022-10-06T21:52:42.061Z,102028.31
2022-10-06T21:55:11.061Z,102020.03
2022-10-06T21:57:39.581Z,102013.81
2022-10-06T22:00:11.551Z,102010.19
2022-10-06T22:02:40.087Z,102008.75
2022-10-06T22:05:10.867Z,102009.13
2022-10-06T22:07:39.445Z,102004.50
2022-10-06T22:10:09.062Z,102005.66
2022-10-06T22:12:37.817Z,101998.41
2022-10-06T22:15:08.145Z,101990.03
2022-10-06T22:17:36.718Z,101997.00
2022-10-06T22:20:06.407Z,102004.38
2022-10-06T22:22:36.905Z,102004.13
2022-10-06T22:25:06.299Z,101995.72
2022-10-06T22:27:35.019Z,101995.97
2022-10-06T22:30:03.917Z,101997.56
2022-10-06T22:32:32.707Z,101992.44
2022-10-06T22:35:02.710Z,101987.25
2022-10-06T22:37:31.482Z,101989.47
2022-10-06T22:40:06.705Z,101985.06
2022-10-06T22:42:36.553Z,101984.41
2022-10-06T22:45:06.670Z,101977.69
2022-10-06T22:47:35.467Z,101969.25
2022-10-06T22:50:05.392Z,101973.84
2022-10-06T22:52:34.068Z,101974.22
2022-10-06T22:55:04.338Z,101959.41
2022-10-06T22:57:34.032Z,101959.91
2022-10-06T23:00:02.986Z,101963.47
2022-10-06T23:02:31.722Z,101955.75
2022-10-06T23:05:00.492Z,101953.31
2022-10-06T23:07:29.051Z,101950.47
2022-10-06T23:09:57.827Z,101944.28
2022-10-06T23:12:28.117Z,101940.81
2022-10-06T23:14:56.765Z,101934.50
2022-10-06T23:17:25.574Z,101933.09
2022-10-06T23:19:54.056Z,101938.47
2022-10-06T23:22:22.587Z,101939.25
2022-10-06T23:24:51.251Z,101935.50
2022-10-06T23:27:19.924Z,101937.19
2022-10-06T23:29:50.821Z,101932.44
2022-10-06T23:32:19.685Z,101926.47
2022-10-06T23:34:48.352Z,101920.53
2022-10-06T23:37:17.386Z,101920.69
2022-10-06T23:39:46.402Z,101917.84
2022-10-06T23:42:15.192Z,101916.50
2022-10-06T23:44:44.242Z,101925.09
2022-10-06T23:47:14.279Z,101918.03
2022-10-06T23:49:43.878Z,101914.94
2022-10-06T23:52:12.690Z,101917.47
2022-10-06T23:54:41.383Z,101913.94
2022-10-06T23:57:10.504Z,101910.09
2022-10-06T23:59:39.047Z,101913.63
