createdAt,value
2023-04-08T00:00:42.376Z,13.65
2023-04-08T00:01:54.380Z,15.57
2023-04-08T00:02:56.457Z,13.95
2023-04-08T00:03:58.577Z,14.82
2023-04-08T00:05:00.893Z,14.57
2023-04-08T00:06:04.053Z,12.13
2023-04-08T00:07:06.315Z,12.73
2023-04-08T00:08:08.726Z,14.60
2023-04-08T00:09:11.354Z,13.70
2023-04-08T00:10:13.339Z,11.93
2023-04-08T00:11:15.517Z,13.93
2023-04-08T00:12:19.994Z,12.98
2023-04-08T00:13:22.828Z,12.75
2023-04-08T00:14:24.748Z,11.75
2023-04-08T00:15:27.031Z,12.60
2023-04-08T00:16:28.977Z,11.45
2023-04-08T00:17:31.279Z,14.20
2023-04-08T00:18:33.256Z,11.90
2023-04-08T00:19:38.822Z,12.27
2023-04-08T00:20:40.793Z,10.95
2023-04-08T00:21:43.176Z,12.25
2023-04-08T00:22:45.092Z,12.63
2023-04-08T00:23:47.757Z,11.70
2023-04-08T00:24:49.660Z,13.68
2023-04-08T00:25:51.954Z,13.02
2023-04-08T00:26:53.869Z,12.45
2023-04-08T00:27:55.888Z,12.45
2023-04-08T00:28:57.783Z,11.82
2023-04-08T00:30:03.719Z,12.45
2023-04-08T00:31:05.879Z,12.13
2023-04-08T00:32:08.052Z,12.13
2023-04-08T00:33:10.282Z,12.80
2023-04-08T00:34:12.712Z,11.43
2023-04-08T00:35:14.631Z,12.13
2023-04-08T00:36:16.604Z,10.80
2023-04-08T00:37:18.589Z,11.52
2023-04-08T00:38:21.236Z,12.57
2023-04-08T00:39:23.104Z,11.45
2023-04-08T00:40:25.162Z,11.93
2023-04-08T00:41:27.228Z,13.25
2023-04-08T00:42:31.171Z,13.18
2023-04-08T00:43:33.177Z,11.27
2023-04-08T00:44:35.163Z,13.63
2023-04-08T00:45:37.141Z,12.32
2023-04-08T00:46:40.729Z,12.00
2023-04-08T00:47:42.828Z,11.13
2023-04-08T00:48:44.909Z,14.43
2023-04-08T00:49:46.939Z,12.98
2023-04-08T00:50:49.213Z,11.93
2023-04-08T00:51:51.765Z,12.50
2023-04-08T00:52:54.315Z,12.93
2023-04-08T00:53:56.284Z,14.23
2023-04-08T00:54:58.604Z,14.38
2023-04-08T00:56:01.680Z,13.55
2023-04-08T00:57:05.374Z,12.98
2023-04-08T00:58:07.437Z,12.95
2023-04-08T00:59:09.735Z,13.23
2023-04-08T01:00:12.559Z,12.50
2023-04-08T01:03:00.192Z,13.32
2023-04-08T01:04:11.775Z,11.82
2023-04-08T01:05:20.177Z,13.35
2023-04-08T01:07:07.751Z,13.80
2023-04-08T01:08:12.196Z,10.75
2023-04-08T01:09:14.254Z,12.90
2023-04-08T01:10:34.812Z,12.32
2023-04-08T01:11:40.164Z,12.68
2023-04-08T01:12:48.527Z,12.68
2023-04-08T01:13:55.423Z,12.23
2023-04-08T01:15:16.215Z,12.80
2023-04-08T01:16:18.790Z,12.20
2023-04-08T01:17:22.629Z,12.88
2023-04-08T01:18:25.127Z,13.23
2023-04-08T01:19:36.112Z,12.85
2023-04-08T01:20:40.499Z,11.95
2023-04-08T01:21:43.761Z,12.20
2023-04-08T01:24:18.734Z,11.20
2023-04-08T01:25:30.242Z,11.30
2023-04-08T01:26:33.228Z,12.45
2023-04-08T01:27:37.115Z,12.10
2023-04-08T01:28:40.015Z,12.05
2023-04-08T01:29:43.520Z,11.95
2023-04-08T01:30:47.976Z,11.32
2023-04-08T01:31:51.984Z,13.05
2023-04-08T01:32:55.877Z,12.30
2023-04-08T01:33:59.948Z,13.07
2023-04-08T01:35:03.225Z,12.63
2023-04-08T01:36:06.905Z,12.63
2023-04-08T01:37:09.526Z,11.80
2023-04-08T01:38:15.550Z,12.70
2023-04-08T01:39:21.729Z,11.43
2023-04-08T01:40:24.036Z,12.93
2023-04-08T01:41:26.349Z,12.00
2023-04-08T01:42:29.954Z,12.95
2023-04-08T01:43:35.275Z,12.98
2023-04-08T01:44:38.332Z,11.70
2023-04-08T01:45:40.448Z,11.70
2023-04-08T01:46:43.330Z,11.18
2023-04-08T01:47:49.905Z,11.90
2023-04-08T01:48:52.954Z,11.65
2023-04-08T01:49:56.492Z,11.52
2023-04-08T01:51:00.250Z,12.95
2023-04-08T01:52:03.792Z,11.98
2023-04-08T01:53:08.775Z,11.35
2023-04-08T01:54:10.862Z,12.68
2023-04-08T01:55:12.846Z,11.98
2023-04-08T01:56:16.380Z,12.07
2023-04-08T01:57:23.991Z,11.52
2023-04-08T01:58:31.575Z,13.02
2023-04-08T01:59:36.808Z,13.15
2023-04-08T02:00:41.242Z,11.52
2023-04-08T02:01:45.443Z,10.88
2023-04-08T02:02:48.744Z,12.48
2023-04-08T02:03:52.440Z,12.07
2023-04-08T02:04:55.655Z,13.38
2023-04-08T02:05:57.609Z,11.82
2023-04-08T02:06:59.893Z,13.35
2023-04-08T02:08:01.903Z,12.02
2023-04-08T02:09:04.631Z,13.18
2023-04-08T02:10:07.165Z,12.57
2023-04-08T02:11:09.140Z,12.77
2023-04-08T02:12:11.473Z,13.75
2023-04-08T02:13:13.794Z,12.50
2023-04-08T02:14:15.825Z,13.90
2023-04-08T02:15:18.122Z,13.45
2023-04-08T02:16:24.483Z,12.38
2023-04-08T02:17:50.691Z,14.05
2023-04-08T02:19:10.056Z,12.60
2023-04-08T02:20:18.923Z,12.82
2023-04-08T02:21:22.897Z,12.82
2023-04-08T02:22:39.985Z,11.20
2023-04-08T02:23:45.920Z,13.00
2023-04-08T02:24:48.922Z,11.60
2023-04-08T02:25:55.615Z,14.25
2023-04-08T02:26:58.695Z,13.05
2023-04-08T02:28:03.204Z,12.48
2023-04-08T02:29:06.754Z,12.00
2023-04-08T02:30:11.765Z,11.43
2023-04-08T02:31:14.418Z,12.23
2023-04-08T02:32:17.372Z,12.10
2023-04-08T02:33:22.517Z,12.50
2023-04-08T02:34:26.517Z,12.43
2023-04-08T02:35:29.180Z,13.82
2023-04-08T02:36:34.313Z,14.55
2023-04-08T02:37:36.394Z,12.15
2023-04-08T02:38:38.716Z,12.27
2023-04-08T02:39:40.908Z,12.68
2023-04-08T02:40:43.118Z,11.95
2023-04-08T02:41:45.049Z,13.88
2023-04-08T02:42:47.332Z,12.77
2023-04-08T02:43:49.304Z,12.70
2023-04-08T02:44:51.905Z,13.15
2023-04-08T02:45:53.861Z,12.00
2023-04-08T02:46:56.248Z,12.88
2023-04-08T02:48:00.302Z,12.65
2023-04-08T02:49:02.295Z,11.95
2023-04-08T02:50:04.376Z,11.07
2023-04-08T02:51:06.650Z,13.27
2023-04-08T02:52:08.628Z,12.85
2023-04-08T02:53:10.649Z,12.75
2023-04-08T02:54:12.536Z,13.55
2023-04-08T02:55:14.826Z,12.70
2023-04-08T02:56:16.756Z,12.70
2023-04-08T02:57:18.790Z,12.25
2023-04-08T02:58:20.749Z,12.40
2023-04-08T02:59:22.963Z,11.85
2023-04-08T03:00:24.937Z,12.27
2023-04-08T03:01:26.975Z,12.35
2023-04-08T03:02:29.165Z,11.63
2023-04-08T03:03:31.927Z,11.77
2023-04-08T03:04:33.933Z,12.45
2023-04-08T03:05:36.198Z,11.80
2023-04-08T03:06:38.162Z,10.73
2023-04-08T03:07:40.536Z,11.82
2023-04-08T03:08:42.452Z,12.70
2023-04-08T03:09:44.381Z,11.77
2023-04-08T03:10:46.291Z,11.35
2023-04-08T03:11:53.359Z,11.75
2023-04-08T03:12:55.301Z,11.65
2023-04-08T03:13:57.258Z,11.98
2023-04-08T03:14:59.305Z,11.73
2023-04-08T03:16:01.830Z,11.48
2023-04-08T03:17:03.705Z,12.75
2023-04-08T03:18:05.965Z,12.70
2023-04-08T03:19:07.894Z,11.38
2023-04-08T03:20:10.716Z,11.95
2023-04-08T03:21:12.700Z,12.35
2023-04-08T03:22:14.665Z,12.20
2023-04-08T03:23:16.692Z,12.13
2023-04-08T03:24:19.014Z,10.88
2023-04-08T03:25:21.226Z,11.55
2023-04-08T03:26:23.199Z,11.40
2023-04-08T03:27:25.658Z,11.40
2023-04-08T03:28:27.914Z,11.57
2023-04-08T03:29:29.959Z,10.93
2023-04-08T03:30:32.193Z,12.43
2023-04-08T03:31:34.247Z,12.07
2023-04-08T03:32:36.545Z,11.45
2023-04-08T03:33:38.392Z,10.98
2023-04-08T03:34:40.498Z,11.18
2023-04-08T03:35:42.444Z,11.77
2023-04-08T03:36:44.719Z,11.70
2023-04-08T03:37:47.243Z,11.65
2023-04-08T03:38:49.388Z,11.00
2023-04-08T03:39:51.608Z,12.05
2023-04-08T03:40:53.877Z,10.73
2023-04-08T03:41:55.986Z,10.75
2023-04-08T03:42:57.907Z,11.38
2023-04-08T03:43:59.862Z,12.38
2023-04-08T03:45:02.769Z,11.13
2023-04-08T03:46:04.735Z,10.57
2023-04-08T03:47:06.678Z,11.82
2023-04-08T03:48:08.646Z,11.48
2023-04-08T03:49:11.086Z,11.27
2023-04-08T03:50:13.041Z,11.38
2023-04-08T03:51:14.958Z,11.38
2023-04-08T03:52:16.859Z,11.48
2023-04-08T03:53:19.224Z,12.48
2023-04-08T03:54:21.299Z,11.88
2023-04-08T03:55:23.692Z,11.60
2023-04-08T03:56:25.831Z,10.18
2023-04-08T03:57:28.168Z,11.50
2023-04-08T03:58:30.368Z,12.07
2023-04-08T03:59:34.166Z,11.57
2023-04-08T04:00:36.187Z,10.88
2023-04-08T04:01:40.012Z,11.27
2023-04-08T04:02:43.379Z,11.02
2023-04-08T04:03:45.460Z,10.55
2023-04-08T04:04:47.648Z,10.98
2023-04-08T04:05:50.007Z,10.77
2023-04-08T04:06:51.892Z,11.40
2023-04-08T04:07:53.817Z,10.90
2023-04-08T04:08:55.867Z,10.68
2023-04-08T04:09:58.228Z,12.13
2023-04-08T04:11:00.508Z,10.93
2023-04-08T04:12:02.586Z,11.20
2023-04-08T04:13:04.466Z,11.25
2023-04-08T04:14:06.829Z,11.95
2023-04-08T04:15:09.002Z,11.30
2023-04-08T04:16:10.899Z,10.60
2023-04-08T04:17:12.974Z,11.35
2023-04-08T04:18:15.389Z,12.60
2023-04-08T04:19:18.564Z,12.00
2023-04-08T04:20:22.996Z,11.90
2023-04-08T04:21:24.949Z,11.75
2023-04-08T04:22:27.485Z,11.70
2023-04-08T04:23:29.414Z,12.85
2023-04-08T04:24:31.344Z,11.50
2023-04-08T04:25:33.220Z,11.00
2023-04-08T04:26:35.437Z,12.00
2023-04-08T04:27:37.353Z,11.52
2023-04-08T04:28:39.321Z,11.75
2023-04-08T04:29:41.269Z,11.52
2023-04-08T04:30:43.541Z,12.18
2023-04-08T04:31:46.404Z,11.43
2023-04-08T04:33:50.368Z,10.98
2023-04-08T04:34:52.705Z,11.70
2023-04-08T04:35:54.690Z,11.75
2023-04-08T04:36:56.819Z,11.77
2023-04-08T04:37:59.560Z,12.38
2023-04-08T04:39:01.862Z,11.82
2023-04-08T04:40:05.347Z,11.30
2023-04-08T04:41:07.272Z,11.00
2023-04-08T04:42:09.168Z,12.00
2023-04-08T04:43:11.536Z,10.95
2023-04-08T04:44:13.534Z,11.45
2023-04-08T04:45:15.758Z,12.52
2023-04-08T04:46:17.676Z,12.15
2023-04-08T04:47:20.069Z,12.48
2023-04-08T04:48:21.950Z,11.30
2023-04-08T04:49:23.916Z,13.50
2023-04-08T04:50:25.919Z,13.00
2023-04-08T04:51:28.178Z,13.07
2023-04-08T04:52:30.110Z,12.05
2023-04-08T04:53:32.082Z,12.15
2023-04-08T04:54:34.347Z,11.65
2023-04-08T04:55:38.709Z,12.73
2023-04-08T04:56:41.214Z,11.27
2023-04-08T04:57:44.539Z,11.00
2023-04-08T04:58:46.619Z,12.68
2023-04-08T04:59:48.908Z,11.88
2023-04-08T05:00:50.990Z,11.95
2023-04-08T05:01:53.029Z,12.38
2023-04-08T05:02:55.198Z,12.35
2023-04-08T05:03:58.200Z,11.07
2023-04-08T05:05:00.193Z,13.45
2023-04-08T05:06:02.214Z,12.60
2023-04-08T05:07:06.464Z,12.48
2023-04-08T05:08:08.786Z,13.35
2023-04-08T05:09:10.693Z,12.70
2023-04-08T05:10:12.665Z,12.18
2023-04-08T05:11:14.730Z,11.45
2023-04-08T05:12:17.861Z,13.05
2023-04-08T05:13:20.236Z,12.32
2023-04-08T05:14:22.120Z,12.18
2023-04-08T05:15:24.213Z,11.93
2023-04-08T05:16:27.347Z,11.65
2023-04-08T05:17:29.270Z,11.88
2023-04-08T05:18:31.186Z,13.15
2023-04-08T05:19:33.066Z,12.05
2023-04-08T05:20:35.644Z,11.82
2023-04-08T05:21:37.536Z,12.80
2023-04-08T05:22:39.542Z,12.18
2023-04-08T05:23:41.544Z,11.93
2023-04-08T05:24:43.780Z,11.88
2023-04-08T05:25:46.438Z,12.75
2023-04-08T05:26:52.393Z,13.07
2023-04-08T05:27:54.977Z,12.50
2023-04-08T05:28:57.231Z,13.00
2023-04-08T05:29:59.127Z,12.27
2023-04-08T05:31:01.283Z,11.80
2023-04-08T05:32:03.307Z,12.32
2023-04-08T05:33:05.868Z,12.82
2023-04-08T05:34:07.735Z,11.93
2023-04-08T05:35:10.333Z,12.20
2023-04-08T05:36:13.066Z,11.30
2023-04-08T05:37:15.350Z,11.65
2023-04-08T05:38:17.498Z,11.65
2023-04-08T05:39:20.111Z,11.68
2023-04-08T05:40:22.144Z,12.50
2023-04-08T05:41:24.383Z,12.15
2023-04-08T05:42:27.249Z,13.02
2023-04-08T05:43:29.418Z,13.45
2023-04-08T05:44:31.434Z,12.65
2023-04-08T05:45:33.761Z,13.02
2023-04-08T05:46:35.888Z,12.65
2023-04-08T05:47:37.848Z,13.65
2023-04-08T05:48:39.941Z,12.52
2023-04-08T05:49:42.381Z,12.93
2023-04-08T05:50:44.336Z,13.15
2023-04-08T05:51:46.490Z,12.00
2023-04-08T05:52:48.359Z,12.70
2023-04-08T05:53:50.986Z,12.82
2023-04-08T05:54:52.894Z,13.18
2023-04-08T05:55:54.911Z,13.02
2023-04-08T05:56:56.936Z,13.60
2023-04-08T05:57:59.244Z,12.45
2023-04-08T05:59:01.231Z,13.27
2023-04-08T06:00:07.289Z,12.50
2023-04-08T06:01:09.254Z,13.70
2023-04-08T06:02:11.848Z,13.95
2023-04-08T06:03:14.323Z,14.82
2023-04-08T06:04:17.946Z,12.50
2023-04-08T06:05:19.984Z,12.40
2023-04-08T06:06:23.112Z,12.98
2023-04-08T06:08:26.842Z,12.52
2023-04-08T06:09:28.705Z,13.02
2023-04-08T06:10:31.296Z,12.75
2023-04-08T06:11:33.336Z,12.70
2023-04-08T06:12:41.312Z,12.60
2023-04-08T06:13:43.327Z,13.43
2023-04-08T06:14:45.408Z,11.48
2023-04-08T06:15:50.027Z,13.75
2023-04-08T06:16:53.488Z,11.90
2023-04-08T06:17:55.501Z,14.10
2023-04-08T06:18:57.409Z,12.70
2023-04-08T06:20:01.515Z,12.93
2023-04-08T06:21:03.698Z,13.60
2023-04-08T06:22:05.536Z,13.52
2023-04-08T06:23:07.584Z,12.93
2023-04-08T06:24:09.871Z,13.93
2023-04-08T06:25:12.162Z,14.32
2023-04-08T06:26:14.078Z,13.85
2023-04-08T06:27:16.331Z,13.15
2023-04-08T06:28:18.538Z,13.23
2023-04-08T06:29:22.098Z,12.93
2023-04-08T06:30:23.931Z,14.63
2023-04-08T06:31:25.932Z,14.00
2023-04-08T06:32:28.223Z,14.50
2023-04-08T06:33:30.503Z,14.43
2023-04-08T06:34:32.572Z,14.68
2023-04-08T06:35:34.633Z,14.50
2023-04-08T06:36:37.114Z,14.45
2023-04-08T06:37:39.168Z,15.35
2023-04-08T06:38:41.192Z,15.13
2023-04-08T06:39:43.248Z,14.48
2023-04-08T06:40:45.605Z,13.68
2023-04-08T06:41:47.702Z,14.85
2023-04-08T06:42:49.936Z,14.60
2023-04-08T06:43:51.852Z,13.60
2023-04-08T06:44:54.140Z,15.13
2023-04-08T06:45:56.397Z,13.05
2023-04-08T06:46:58.478Z,12.95
2023-04-08T06:48:00.776Z,14.90
2023-04-08T06:49:04.816Z,13.07
2023-04-08T06:50:07.285Z,13.90
2023-04-08T06:51:09.230Z,14.50
2023-04-08T06:52:13.088Z,14.75
2023-04-08T06:53:16.729Z,15.82
2023-04-08T06:54:18.748Z,15.07
2023-04-08T06:55:20.803Z,14.68
2023-04-08T06:56:23.266Z,14.60
2023-04-08T06:57:26.017Z,16.27
2023-04-08T06:58:27.864Z,15.63
2023-04-08T06:59:30.140Z,15.77
2023-04-08T07:00:32.312Z,12.93
2023-04-08T07:01:34.699Z,13.82
2023-04-08T07:02:36.960Z,13.10
2023-04-08T07:03:39.112Z,14.55
2023-04-08T07:04:41.071Z,14.27
2023-04-08T07:05:44.008Z,14.18
2023-04-08T07:06:46.115Z,14.23
2023-04-08T07:07:48.013Z,12.88
2023-04-08T07:08:50.089Z,14.60
2023-04-08T07:09:52.412Z,12.52
2023-04-08T07:10:54.407Z,13.45
2023-04-08T07:11:57.866Z,13.27
2023-04-08T07:13:00.046Z,13.00
2023-04-08T07:14:03.091Z,12.60
2023-04-08T07:15:05.660Z,13.13
2023-04-08T07:16:08.113Z,13.50
2023-04-08T07:17:10.276Z,12.98
2023-04-08T07:18:14.025Z,12.70
2023-04-08T07:19:16.077Z,12.95
2023-04-08T07:20:18.507Z,11.65
2023-04-08T07:21:20.488Z,13.02
2023-04-08T07:22:23.036Z,12.25
2023-04-08T07:23:24.880Z,11.55
2023-04-08T07:24:27.504Z,12.95
2023-04-08T07:25:29.416Z,11.18
2023-04-08T07:26:31.676Z,13.30
2023-04-08T07:27:36.576Z,12.25
2023-04-08T07:28:38.460Z,11.63
2023-04-08T07:29:40.375Z,12.65
2023-04-08T07:30:42.703Z,12.18
2023-04-08T07:31:44.936Z,12.63
2023-04-08T07:32:47.041Z,13.10
2023-04-08T07:33:48.963Z,11.23
2023-04-08T07:34:51.265Z,12.40
2023-04-08T07:35:53.283Z,11.98
2023-04-08T07:36:55.502Z,12.40
2023-04-08T07:37:57.966Z,12.60
2023-04-08T07:39:00.317Z,12.65
2023-04-08T07:40:02.535Z,12.13
2023-04-08T07:41:04.734Z,12.23
2023-04-08T07:42:06.917Z,11.32
2023-04-08T07:43:09.831Z,12.68
2023-04-08T07:44:11.902Z,13.25
2023-04-08T07:45:13.912Z,11.85
2023-04-08T07:46:16.347Z,13.43
2023-04-08T07:47:18.946Z,12.60
2023-04-08T07:48:20.888Z,12.65
2023-04-08T07:49:22.840Z,12.82
2023-04-08T07:50:24.793Z,12.18
2023-04-08T07:51:27.877Z,12.07
2023-04-08T07:52:32.760Z,11.57
2023-04-08T07:53:35.462Z,13.02
2023-04-08T07:54:40.176Z,12.50
2023-04-08T07:55:42.740Z,13.45
2023-04-08T07:56:45.050Z,11.75
2023-04-08T07:57:47.236Z,11.93
2023-04-08T07:58:53.318Z,11.98
2023-04-08T07:59:56.261Z,11.00
2023-04-08T08:00:58.778Z,12.60
2023-04-08T08:02:00.729Z,12.20
2023-04-08T08:03:02.904Z,13.50
2023-04-08T08:04:05.946Z,12.13
2023-04-08T08:05:08.577Z,11.50
2023-04-08T08:06:12.204Z,11.98
2023-04-08T08:07:14.132Z,12.93
2023-04-08T08:08:16.810Z,12.52
2023-04-08T08:09:18.921Z,14.70
2023-04-08T08:10:21.119Z,12.23
2023-04-08T08:11:23.079Z,13.63
2023-04-08T08:12:25.519Z,13.55
2023-04-08T08:13:27.435Z,14.20
2023-04-08T08:14:29.374Z,11.98
2023-04-08T08:15:31.317Z,12.77
2023-04-08T08:16:33.968Z,12.15
2023-04-08T08:17:36.054Z,12.52
2023-04-08T08:18:40.281Z,12.02
2023-04-08T08:19:42.385Z,12.18
2023-04-08T08:20:44.661Z,11.32
2023-04-08T08:21:46.604Z,13.57
2023-04-08T08:22:57.398Z,13.68
2023-04-08T08:23:59.917Z,11.77
2023-04-08T08:25:02.287Z,12.65
2023-04-08T08:26:12.212Z,11.77
2023-04-08T08:27:14.117Z,13.10
2023-04-08T08:28:15.972Z,11.55
2023-04-08T08:29:18.346Z,11.98
2023-04-08T08:30:22.838Z,13.13
2023-04-08T08:31:24.793Z,11.65
2023-04-08T08:32:27.625Z,12.52
2023-04-08T08:33:29.847Z,12.32
2023-04-08T08:34:32.033Z,12.70
2023-04-08T08:35:34.075Z,11.90
2023-04-08T08:36:36.439Z,11.48
2023-04-08T08:37:38.696Z,12.60
2023-04-08T08:38:40.808Z,11.20
2023-04-08T08:39:42.751Z,12.48
2023-04-08T08:40:45.545Z,13.55
2023-04-08T08:41:47.930Z,12.05
2023-04-08T08:42:53.015Z,11.75
2023-04-08T08:43:55.220Z,12.07
2023-04-08T08:44:57.114Z,11.68
2023-04-08T08:46:00.098Z,11.40
2023-04-08T08:47:02.053Z,11.00
2023-04-08T08:48:04.256Z,10.63
2023-04-08T08:49:06.285Z,11.70
2023-04-08T08:50:08.903Z,12.00
2023-04-08T08:51:12.366Z,12.05
2023-04-08T08:52:21.002Z,11.35
2023-04-08T08:53:30.135Z,10.88
2023-04-08T08:54:32.803Z,10.90
2023-04-08T08:56:02.139Z,11.70
2023-04-08T08:56:56.878Z,10.00
2023-04-08T08:57:58.825Z,10.90
2023-04-08T08:59:01.261Z,11.25
2023-04-08T09:00:03.341Z,9.40
2023-04-08T09:01:32.768Z,10.65
2023-04-08T09:02:35.109Z,8.32
2023-04-08T09:03:37.624Z,7.50
2023-04-08T09:04:39.760Z,8.05
2023-04-08T09:06:07.792Z,8.35
2023-04-08T09:07:11.465Z,9.30
2023-04-08T09:08:33.944Z,8.13
2023-04-08T09:09:52.120Z,5.95
2023-04-08T09:10:55.323Z,6.75
2023-04-08T09:12:04.754Z,7.38
2023-04-08T09:13:06.967Z,7.38
2023-04-08T09:14:21.768Z,6.47
2023-04-08T09:15:23.700Z,6.18
2023-04-08T09:16:25.831Z,6.90
2023-04-08T09:17:44.112Z,7.25
2023-04-08T09:18:47.514Z,8.27
2023-04-08T09:20:15.356Z,8.13
2023-04-08T09:21:18.489Z,7.30
2023-04-08T09:23:22.411Z,5.13
2023-04-08T09:24:29.268Z,5.07
2023-04-08T09:25:33.333Z,6.32
2023-04-08T09:26:37.692Z,7.03
2023-04-08T09:27:39.599Z,6.63
2023-04-08T09:28:43.184Z,6.80
2023-04-08T09:29:45.512Z,6.70
2023-04-08T09:30:48.020Z,7.20
2023-04-08T09:31:54.568Z,6.22
2023-04-08T09:32:58.245Z,7.93
2023-04-08T09:34:09.369Z,7.85
2023-04-08T09:35:11.915Z,8.57
2023-04-08T09:36:14.493Z,6.28
2023-04-08T09:37:16.736Z,5.90
2023-04-08T09:38:18.963Z,5.32
2023-04-08T09:39:21.095Z,5.22
2023-04-08T09:40:24.897Z,4.70
2023-04-08T09:41:28.482Z,5.05
2023-04-08T09:42:31.568Z,5.75
2023-04-08T09:43:40.700Z,6.97
2023-04-08T09:44:46.946Z,6.20
2023-04-08T09:45:50.056Z,6.22
2023-04-08T09:47:20.383Z,5.72
2023-04-08T09:48:27.927Z,5.43
2023-04-08T09:49:45.008Z,4.70
2023-04-08T09:50:51.426Z,6.38
2023-04-08T09:52:04.851Z,5.85
2023-04-08T09:53:38.280Z,5.57
2023-04-08T09:54:52.282Z,5.72
2023-04-08T09:55:57.582Z,6.20
2023-04-08T09:57:09.275Z,4.53
2023-04-08T09:58:25.421Z,5.78
2023-04-08T09:59:34.125Z,6.60
2023-04-08T10:00:41.348Z,6.00
2023-04-08T10:01:54.209Z,6.38
2023-04-08T10:03:05.321Z,5.78
2023-04-08T10:04:10.759Z,6.03
2023-04-08T10:05:15.086Z,5.57
2023-04-08T10:06:17.622Z,5.68
2023-04-08T10:07:19.622Z,5.90
2023-04-08T10:08:22.425Z,6.25
2023-04-08T10:09:24.457Z,6.00
2023-04-08T10:10:27.574Z,7.03
2023-04-08T10:12:33.574Z,6.13
2023-04-08T10:13:36.468Z,7.05
2023-04-08T10:14:41.488Z,6.38
2023-04-08T10:15:43.598Z,5.82
2023-04-08T10:16:45.649Z,5.43
2023-04-08T10:17:47.598Z,5.20
2023-04-08T10:18:53.162Z,2.95
2023-04-08T10:19:55.282Z,4.45
2023-04-08T10:20:57.248Z,4.43
2023-04-08T10:21:59.153Z,5.57
2023-04-08T10:23:08.406Z,6.10
2023-04-08T10:25:15.931Z,5.57
2023-04-08T10:26:32.006Z,5.50
2023-04-08T10:27:41.858Z,5.63
2023-04-08T10:28:43.792Z,5.90
2023-04-08T10:29:46.634Z,5.65
2023-04-08T10:30:48.578Z,5.70
2023-04-08T10:31:51.787Z,6.00
2023-04-08T10:34:17.355Z,4.03
2023-04-08T10:35:36.747Z,5.13
2023-04-08T10:36:39.158Z,4.68
2023-04-08T10:37:41.136Z,5.28
2023-04-08T10:38:43.641Z,5.78
2023-04-08T10:39:50.029Z,4.65
2023-04-08T10:40:52.677Z,5.18
2023-04-08T10:41:54.890Z,3.60
2023-04-08T10:43:00.680Z,3.67
2023-04-08T10:44:05.856Z,3.67
2023-04-08T10:45:08.435Z,3.22
2023-04-08T10:46:13.706Z,3.28
2023-04-08T10:47:15.717Z,3.45
2023-04-08T10:48:25.661Z,4.10
2023-04-08T10:49:34.993Z,4.72
2023-04-08T10:51:39.707Z,4.20
2023-04-08T10:53:53.436Z,3.03
2023-04-08T10:54:55.783Z,3.70
2023-04-08T10:56:24.788Z,3.15
2023-04-08T10:57:27.453Z,4.05
2023-04-08T10:58:30.665Z,4.13
2023-04-08T11:00:37.540Z,3.35
2023-04-08T11:01:45.289Z,3.50
2023-04-08T11:02:48.090Z,3.75
2023-04-08T11:03:50.417Z,3.30
2023-04-08T11:04:54.586Z,2.65
2023-04-08T11:05:58.360Z,3.28
2023-04-08T11:07:00.708Z,3.45
2023-04-08T11:08:03.046Z,3.42
2023-04-08T11:09:04.978Z,3.72
2023-04-08T11:10:07.668Z,3.88
2023-04-08T11:11:11.267Z,3.78
2023-04-08T11:12:18.340Z,4.57
2023-04-08T11:13:21.648Z,3.03
2023-04-08T11:14:24.223Z,3.20
2023-04-08T11:16:29.567Z,3.78
2023-04-08T11:17:34.346Z,3.40
2023-04-08T11:18:38.678Z,3.05
2023-04-08T11:19:41.009Z,3.17
2023-04-08T11:20:45.109Z,3.67
2023-04-08T11:21:48.421Z,3.00
2023-04-08T11:22:50.606Z,3.58
2023-04-08T11:23:54.068Z,2.72
2023-04-08T11:24:57.318Z,3.40
2023-04-08T11:25:59.577Z,3.53
2023-04-08T11:27:03.019Z,2.80
2023-04-08T11:28:06.776Z,3.38
2023-04-08T11:29:14.398Z,3.15
2023-04-08T11:30:16.432Z,3.05
2023-04-08T11:31:21.777Z,2.33
2023-04-08T11:32:26.128Z,2.88
2023-04-08T11:33:31.353Z,2.83
2023-04-08T11:34:33.242Z,2.75
2023-04-08T11:35:35.249Z,2.65
2023-04-08T11:36:40.756Z,2.90
2023-04-08T11:37:42.938Z,2.90
2023-04-08T11:38:45.330Z,3.13
2023-04-08T11:39:47.332Z,2.97
2023-04-08T11:40:56.449Z,2.20
2023-04-08T11:41:58.392Z,3.05
2023-04-08T11:43:00.536Z,2.53
2023-04-08T11:44:02.573Z,2.90
2023-04-08T11:45:16.356Z,2.35
2023-04-08T11:46:18.327Z,4.13
2023-04-08T11:47:20.569Z,2.72
2023-04-08T11:48:22.484Z,3.03
2023-04-08T11:49:24.955Z,3.00
2023-04-08T11:50:30.083Z,2.78
2023-04-08T11:51:32.683Z,2.33
2023-04-08T11:52:51.230Z,2.95
2023-04-08T11:53:56.099Z,2.50
2023-04-08T11:54:58.541Z,2.95
2023-04-08T11:56:16.426Z,2.72
2023-04-08T11:57:29.592Z,2.58
2023-04-08T11:58:31.878Z,2.72
2023-04-08T11:59:33.725Z,3.20
2023-04-08T12:00:37.456Z,2.97
2023-04-08T12:01:39.602Z,3.30
2023-04-08T12:02:42.129Z,2.85
2023-04-08T12:04:01.364Z,3.45
2023-04-08T12:05:03.893Z,2.83
2023-04-08T12:06:07.477Z,2.65
2023-04-08T12:07:10.989Z,3.22
2023-04-08T12:08:12.981Z,1.90
2023-04-08T12:09:14.882Z,2.90
2023-04-08T12:10:16.876Z,2.72
2023-04-08T12:11:20.196Z,2.10
2023-04-08T12:12:22.336Z,2.78
2023-04-08T12:13:24.282Z,2.50
2023-04-08T12:14:28.090Z,2.70
2023-04-08T12:15:30.990Z,2.95
2023-04-08T12:16:33.059Z,3.78
2023-04-08T12:17:35.608Z,2.45
2023-04-08T12:18:37.732Z,3.15
2023-04-08T12:19:40.039Z,2.50
2023-04-08T12:20:42.106Z,2.53
2023-04-08T12:21:43.995Z,2.60
2023-04-08T12:22:46.038Z,3.05
2023-04-08T12:23:48.591Z,3.08
2023-04-08T12:24:50.824Z,3.00
2023-04-08T12:25:52.689Z,2.95
2023-04-08T12:26:54.608Z,3.25
2023-04-08T12:27:56.995Z,3.35
2023-04-08T12:28:58.940Z,3.33
2023-04-08T12:30:01.640Z,3.47
2023-04-08T12:31:04.073Z,3.60
2023-04-08T12:33:08.322Z,3.35
2023-04-08T12:34:10.292Z,3.13
2023-04-08T12:35:12.224Z,3.25
2023-04-08T12:36:14.591Z,2.80
2023-04-08T12:37:16.601Z,3.55
2023-04-08T12:38:18.448Z,2.92
2023-04-08T12:39:20.313Z,3.42
2023-04-08T12:40:22.581Z,2.95
2023-04-08T12:41:24.490Z,3.40
2023-04-08T12:42:26.632Z,4.22
2023-04-08T12:43:28.584Z,3.42
2023-04-08T12:44:31.334Z,2.78
2023-04-08T12:45:33.209Z,3.55
2023-04-08T12:46:35.210Z,3.50
2023-04-08T12:47:37.107Z,3.80
2023-04-08T12:48:39.289Z,3.05
2023-04-08T12:50:49.110Z,3.30
2023-04-08T12:51:51.095Z,3.60
2023-04-08T12:52:53.352Z,3.50
2023-04-08T12:53:55.587Z,3.17
2023-04-08T12:54:57.493Z,3.33
2023-04-08T12:55:59.499Z,2.88
2023-04-08T12:57:01.861Z,3.33
2023-04-08T12:58:04.015Z,3.70
2023-04-08T12:59:06.096Z,3.70
2023-04-08T13:00:08.750Z,3.38
2023-04-08T13:01:12.699Z,3.70
2023-04-08T13:02:14.820Z,3.33
2023-04-08T13:03:18.200Z,3.85
2023-04-08T13:04:20.281Z,4.35
2023-04-08T13:05:32.856Z,3.83
2023-04-08T13:06:44.440Z,3.72
2023-04-08T13:07:46.516Z,2.92
2023-04-08T13:08:49.387Z,4.18
2023-04-08T13:09:51.982Z,3.00
2023-04-08T13:10:54.805Z,3.90
2023-04-08T13:11:56.719Z,4.28
2023-04-08T13:12:58.621Z,3.53
2023-04-08T13:14:00.925Z,4.40
2023-04-08T13:15:02.839Z,4.10
2023-04-08T13:16:05.142Z,4.47
2023-04-08T13:17:07.348Z,5.43
2023-04-08T13:18:09.850Z,4.72
2023-04-08T13:19:11.785Z,5.65
2023-04-08T13:20:13.853Z,5.13
2023-04-08T13:21:15.841Z,4.95
2023-04-08T13:22:18.188Z,5.22
2023-04-08T13:23:21.392Z,5.28
2023-04-08T13:24:23.823Z,6.57
2023-04-08T13:25:25.754Z,5.85
2023-04-08T13:26:28.947Z,5.88
2023-04-08T13:27:31.055Z,6.75
2023-04-08T13:28:33.574Z,6.53
2023-04-08T13:29:37.391Z,6.88
2023-04-08T13:30:39.615Z,7.00
2023-04-08T13:31:41.676Z,6.70
2023-04-08T13:32:43.644Z,6.78
2023-04-08T13:33:45.623Z,6.90
2023-04-08T13:34:47.940Z,8.43
2023-04-08T13:35:50.173Z,6.53
2023-04-08T13:36:52.322Z,6.80
2023-04-08T13:37:54.444Z,6.57
2023-04-08T13:38:56.901Z,6.15
2023-04-08T13:39:58.765Z,6.13
2023-04-08T13:41:00.726Z,6.68
2023-04-08T13:42:03.075Z,6.95
2023-04-08T13:43:05.627Z,6.10
2023-04-08T13:44:07.672Z,5.82
2023-04-08T13:45:10.003Z,7.22
2023-04-08T13:46:12.125Z,6.53
2023-04-08T13:47:14.405Z,6.05
2023-04-08T13:48:16.357Z,6.03
2023-04-08T13:49:18.711Z,6.18
2023-04-08T13:50:20.944Z,5.80
2023-04-08T13:51:23.395Z,6.95
2023-04-08T13:52:25.302Z,6.53
2023-04-08T13:53:27.388Z,6.70
2023-04-08T13:54:29.364Z,6.03
2023-04-08T13:55:31.780Z,5.22
2023-04-08T13:56:33.899Z,5.78
2023-04-08T13:57:35.989Z,6.10
2023-04-08T13:58:37.906Z,5.20
2023-04-08T13:59:40.896Z,6.22
2023-04-08T14:00:43.649Z,5.03
2023-04-08T14:01:45.838Z,5.05
2023-04-08T14:02:48.026Z,6.88
2023-04-08T14:03:50.460Z,6.40
2023-04-08T14:04:52.838Z,6.47