createdAt,value
2022-10-11T00:01:49.479Z,2.47
2022-10-11T00:06:51.336Z,1.20
2022-10-11T00:11:56.254Z,2.60
2022-10-11T00:16:57.917Z,2.63
2022-10-11T00:21:59.860Z,1.27
2022-10-11T00:27:01.579Z,4.40
2022-10-11T00:32:03.540Z,2.63
2022-10-11T00:37:05.206Z,7.33
2022-10-11T00:42:14.048Z,3.60
2022-10-11T00:47:22.622Z,6.93
2022-10-11T00:52:40.380Z,2.70
2022-10-11T00:57:48.200Z,1.33
2022-10-11T01:02:50.666Z,7.00
2022-10-11T01:07:54.002Z,1.70
2022-10-11T01:13:36.313Z,3.83
2022-10-11T01:19:11.125Z,5.30
2022-10-11T01:25:17.562Z,5.43
2022-10-11T01:30:29.203Z,5.00
2022-10-11T01:35:53.929Z,4.97
2022-10-11T01:41:06.479Z,6.53
2022-10-11T01:46:10.186Z,5.60
2022-10-11T01:51:11.878Z,2.70
2022-10-11T01:56:50.324Z,4.00
2022-10-11T02:02:21.161Z,5.23
2022-10-11T02:07:50.457Z,5.27
2022-10-11T02:13:12.288Z,4.97
2022-10-11T02:18:20.750Z,7.50
2022-10-11T02:23:38.996Z,3.00
2022-10-11T02:28:46.024Z,2.40
2022-10-11T02:34:14.467Z,2.80
2022-10-11T02:39:51.705Z,7.57
2022-10-11T02:45:05.624Z,7.67
2022-10-11T02:50:08.411Z,2.13
2022-10-11T02:55:11.693Z,2.90
2022-10-11T03:00:15.301Z,1.57
2022-10-11T03:05:17.132Z,1.67
2022-10-11T03:10:18.879Z,3.60
2022-10-11T03:15:20.508Z,4.83
2022-10-11T03:20:23.743Z,2.63
2022-10-11T03:25:25.396Z,4.30
2022-10-11T03:30:27.233Z,6.70
2022-10-11T03:35:28.860Z,11.07
2022-10-11T03:40:30.514Z,6.30
2022-10-11T03:45:32.169Z,3.20
2022-10-11T03:50:33.953Z,5.27
2022-10-11T03:55:40.082Z,6.33
2022-10-11T04:00:41.721Z,2.27
2022-10-11T04:05:43.433Z,9.27
2022-10-11T04:10:45.077Z,5.83
2022-10-11T04:15:47.295Z,13.63
2022-10-11T04:20:48.927Z,2.17
2022-10-11T04:25:50.550Z,7.93
2022-10-11T04:30:52.545Z,5.53
2022-10-11T04:35:56.130Z,7.77
2022-10-11T04:41:12.827Z,6.07
2022-10-11T04:46:14.499Z,4.07
2022-10-11T04:51:16.711Z,3.70
2022-10-11T04:56:18.750Z,3.23
2022-10-11T05:01:21.616Z,2.87
2022-10-11T05:06:23.253Z,2.90
2022-10-11T05:11:24.952Z,2.77
2022-10-11T05:16:26.645Z,2.30
2022-10-11T05:21:30.316Z,4.20
2022-10-11T05:26:32.025Z,9.50
2022-10-11T05:31:34.049Z,6.63
2022-10-11T05:36:35.693Z,2.73
2022-10-11T05:41:37.341Z,2.83
2022-10-11T05:46:39.609Z,4.23
2022-10-11T05:51:41.285Z,6.73
2022-10-11T05:56:43.099Z,3.87
2022-10-11T06:01:44.788Z,6.77
2022-10-11T06:06:46.446Z,2.83
2022-10-11T06:11:48.232Z,9.53
2022-10-11T06:16:49.883Z,8.00
2022-10-11T06:21:52.177Z,6.57
2022-10-11T06:26:54.493Z,6.90
2022-10-11T06:31:56.270Z,4.60
2022-10-11T06:36:57.933Z,4.90
2022-10-11T06:41:59.619Z,9.33
2022-10-11T06:47:01.348Z,9.50
2022-10-11T06:52:03.129Z,4.40
2022-10-11T06:57:04.765Z,6.20
2022-10-11T07:02:06.906Z,8.47
2022-10-11T07:07:08.580Z,7.27
2022-10-11T07:12:10.315Z,4.53
2022-10-11T07:17:11.985Z,8.03
2022-10-11T07:22:13.649Z,4.63
2022-10-11T07:27:15.292Z,8.03
2022-10-11T07:32:16.957Z,6.60
2022-10-11T07:37:18.615Z,7.50
2022-10-11T07:42:21.918Z,4.37
2022-10-11T07:47:23.697Z,7.03
2022-10-11T07:52:25.361Z,5.63
2022-10-11T07:57:27.045Z,4.50
2022-10-11T08:02:28.681Z,11.43
2022-10-11T08:07:30.372Z,7.30
2022-10-11T08:12:32.695Z,7.10
2022-10-11T08:17:34.601Z,3.03
2022-10-11T08:22:36.346Z,3.50
2022-10-11T08:27:38.083Z,7.57
2022-10-11T08:32:39.770Z,10.50
2022-10-11T08:37:41.475Z,6.43
2022-10-11T08:43:02.966Z,5.50
2022-10-11T08:48:45.448Z,6.47
2022-10-11T08:54:45.308Z,8.23
2022-10-11T08:59:57.905Z,9.60
2022-10-11T09:05:00.144Z,4.60
2022-10-11T09:10:54.807Z,4.90
2022-10-11T09:16:30.022Z,6.90
2022-10-11T09:22:07.999Z,5.40
2022-10-11T09:27:50.385Z,2.73
2022-10-11T09:33:18.018Z,9.27
2022-10-11T09:39:16.795Z,5.63
2022-10-11T09:44:29.936Z,6.03
2022-10-11T09:49:44.942Z,7.97
2022-10-11T09:55:01.341Z,9.67
2022-10-11T10:00:11.958Z,7.43
2022-10-11T10:05:19.465Z,6.70
2022-10-11T10:10:39.676Z,3.10
2022-10-11T10:15:48.502Z,8.30
2022-10-11T10:21:02.043Z,23.23
2022-10-11T10:26:31.372Z,8.10
2022-10-11T10:32:13.302Z,14.17
2022-10-11T10:37:33.619Z,5.93
2022-10-11T10:42:35.609Z,7.60
2022-10-11T10:48:18.277Z,6.97
2022-10-11T10:53:38.944Z,7.30
2022-10-11T10:59:25.058Z,6.53
2022-10-11T11:04:34.086Z,8.60
2022-10-11T11:10:11.698Z,9.10
2022-10-11T11:15:37.731Z,6.70
2022-10-11T11:21:19.063Z,5.23
2022-10-11T11:26:55.725Z,6.97
2022-10-11T11:32:46.563Z,6.00
2022-10-11T11:37:59.279Z,4.60
2022-10-11T11:43:28.061Z,3.93
2022-10-11T11:48:29.946Z,7.77
2022-10-11T11:53:46.501Z,5.53
2022-10-11T11:59:19.501Z,3.53
2022-10-11T12:04:31.444Z,6.50
2022-10-11T12:09:36.810Z,3.70
2022-10-11T12:14:42.770Z,4.53
2022-10-11T12:20:41.230Z,7.07
2022-10-11T12:25:45.357Z,6.73
2022-10-11T12:30:47.029Z,4.33
2022-10-11T12:35:54.854Z,2.87
2022-10-11T12:41:20.233Z,8.33
2022-10-11T12:46:33.726Z,4.53
2022-10-11T12:52:02.542Z,6.67
2022-10-11T12:58:05.894Z,3.50
2022-10-11T13:03:33.588Z,8.67
2022-10-11T13:08:43.214Z,4.50
2022-10-11T13:13:58.729Z,3.67
2022-10-11T13:19:00.490Z,1.50
2022-10-11T13:24:18.320Z,3.03
2022-10-11T13:29:40.480Z,3.47
2022-10-11T13:34:49.037Z,2.40
2022-10-11T13:39:56.711Z,3.20
2022-10-11T13:45:00.591Z,3.00
2022-10-11T13:50:24.077Z,2.17
2022-10-11T13:55:47.322Z,3.93
2022-10-11T14:01:05.595Z,3.17
2022-10-11T14:06:08.166Z,5.30
2022-10-11T14:11:13.251Z,9.07
2022-10-11T14:16:21.640Z,2.93
2022-10-11T14:21:46.925Z,6.87
2022-10-11T14:26:53.625Z,7.87
2022-10-11T14:32:06.375Z,4.20
2022-10-11T14:37:10.339Z,8.70
2022-10-11T14:42:12.486Z,8.30
2022-10-11T14:47:17.155Z,5.53
2022-10-11T14:52:18.926Z,3.87
2022-10-11T14:57:20.682Z,7.40
2022-10-11T15:02:22.330Z,4.10
2022-10-11T15:07:23.984Z,4.87
2022-10-11T15:12:25.667Z,2.33
2022-10-11T15:17:27.326Z,8.00
2022-10-11T15:22:28.979Z,6.20
2022-10-11T15:27:30.617Z,4.60
2022-10-11T15:32:32.304Z,7.23
2022-10-11T15:37:37.333Z,6.60
2022-10-11T15:42:39.352Z,7.70
2022-10-11T15:47:41.031Z,3.40
2022-10-11T15:52:42.695Z,5.23
2022-10-11T15:57:44.720Z,7.33
2022-10-11T16:02:46.491Z,4.10
2022-10-11T16:07:48.693Z,6.17
2022-10-11T16:12:50.549Z,8.57
2022-10-11T16:17:52.301Z,8.90
2022-10-11T16:22:55.206Z,11.07
2022-10-11T16:27:56.968Z,6.07
2022-10-11T16:32:58.653Z,8.23
2022-10-11T16:38:01.465Z,11.07
2022-10-11T16:43:07.452Z,4.10
2022-10-11T16:48:10.946Z,7.07
2022-10-11T16:53:15.493Z,8.73
2022-10-11T16:58:17.183Z,15.13
2022-10-11T17:03:18.829Z,12.30
2022-10-11T17:08:20.481Z,9.03
2022-10-11T17:13:23.430Z,9.30
2022-10-11T17:18:25.300Z,11.50
2022-10-11T17:23:26.930Z,7.30
2022-10-11T17:28:30.963Z,9.57
2022-10-11T17:33:33.761Z,16.17
2022-10-11T17:38:35.413Z,16.37
2022-10-11T17:43:37.545Z,11.60
2022-10-11T17:48:39.887Z,17.47
2022-10-11T17:53:42.928Z,9.37
2022-10-11T17:58:45.364Z,5.13
2022-10-11T18:03:58.650Z,9.30
2022-10-11T18:09:03.749Z,10.60
2022-10-11T18:14:05.759Z,10.93
2022-10-11T18:19:12.756Z,8.97
2022-10-11T18:24:16.907Z,8.80
2022-10-11T18:29:18.583Z,16.00
2022-10-11T18:34:20.245Z,19.53
2022-10-11T18:39:22.099Z,12.97
2022-10-11T18:44:23.778Z,15.90
2022-10-11T18:49:25.684Z,33.73
2022-10-11T18:54:27.518Z,19.23
2022-10-11T18:59:29.212Z,14.37
2022-10-11T19:04:34.124Z,15.83
2022-10-11T19:09:35.803Z,11.30
2022-10-11T19:14:37.496Z,10.77
2022-10-11T19:19:39.470Z,11.57
2022-10-11T19:24:43.566Z,12.60
2022-10-11T19:29:45.318Z,13.60
2022-10-11T19:34:46.982Z,16.03
2022-10-11T19:39:48.620Z,36.87
2022-10-11T19:44:50.254Z,17.40
2022-10-11T19:49:51.893Z,15.97
2022-10-11T19:54:53.611Z,16.37
2022-10-11T19:59:55.348Z,8.50
2022-10-11T20:04:56.994Z,13.50
2022-10-11T20:09:58.634Z,13.93
2022-10-11T20:15:00.261Z,12.50
2022-10-11T20:20:01.914Z,8.33
2022-10-11T20:25:03.811Z,8.77
2022-10-11T20:30:06.082Z,20.60
2022-10-11T20:35:09.377Z,10.63
2022-10-11T20:40:12.357Z,16.03
2022-10-11T20:45:14.038Z,15.60
2022-10-11T20:50:19.523Z,13.70
2022-10-11T20:55:23.857Z,11.37
2022-10-11T21:00:25.535Z,14.67
2022-10-11T21:05:27.201Z,13.90
2022-10-11T21:10:28.989Z,11.30
2022-10-11T21:15:32.247Z,11.17
2022-10-11T21:20:39.630Z,12.67
2022-10-11T21:25:41.541Z,16.17
2022-10-11T21:30:43.202Z,18.83
2022-10-11T21:35:44.897Z,19.93
2022-10-11T21:40:47.335Z,18.70
2022-10-11T21:45:49.013Z,20.60
2022-10-11T21:50:55.087Z,19.93
2022-10-11T21:55:59.262Z,16.93
2022-10-11T22:01:00.966Z,24.73
2022-10-11T22:06:04.419Z,23.20
2022-10-11T22:11:07.462Z,20.70
2022-10-11T22:16:13.479Z,26.77
2022-10-11T22:21:23.253Z,26.83
2022-10-11T22:26:31.282Z,28.63
2022-10-11T22:31:34.525Z,23.30
2022-10-11T22:36:36.209Z,19.60
2022-10-11T22:41:38.134Z,22.17
2022-10-11T22:46:39.781Z,15.07
2022-10-11T22:51:41.473Z,21.30
2022-10-11T22:56:43.217Z,20.83
2022-10-11T23:01:44.909Z,17.47
2022-10-11T23:06:47.622Z,20.07
2022-10-11T23:11:49.245Z,22.57
2022-10-11T23:16:52.032Z,14.03
2022-10-11T23:21:53.684Z,27.50
2022-10-11T23:26:55.412Z,26.10
2022-10-11T23:31:57.074Z,17.17
2022-10-11T23:36:58.739Z,15.93
2022-10-11T23:42:00.365Z,17.43
2022-10-11T23:47:02.116Z,19.13
2022-10-11T23:52:03.763Z,18.30
2022-10-11T23:57:05.424Z,13.50
