createdAt,value
2023-03-20T00:00:03.000Z,9.14
2023-03-20T00:05:03.000Z,9.06
2023-03-20T00:10:03.000Z,9.03
2023-03-20T00:15:03.000Z,8.98
2023-03-20T00:20:03.000Z,8.96
2023-03-20T00:25:03.000Z,8.93
2023-03-20T00:30:03.000Z,8.89
2023-03-20T00:35:03.000Z,8.86
2023-03-20T00:40:03.000Z,8.77
2023-03-20T00:45:03.000Z,8.71
2023-03-20T00:50:03.000Z,8.66
2023-03-20T00:55:03.000Z,8.59
2023-03-20T01:00:04.000Z,8.56
2023-03-20T01:05:03.000Z,8.37
2023-03-20T01:10:03.000Z,8.14
2023-03-20T01:15:03.000Z,7.97
2023-03-20T01:20:03.000Z,7.88
2023-03-20T01:25:03.000Z,7.76
2023-03-20T01:30:03.000Z,7.55
2023-03-20T01:35:03.000Z,7.60
2023-03-20T01:40:03.000Z,7.55
2023-03-20T01:45:03.000Z,7.60
2023-03-20T01:50:03.000Z,7.64
2023-03-20T01:55:03.000Z,7.62
2023-03-20T02:00:03.000Z,7.65
2023-03-20T02:05:03.000Z,7.60
2023-03-20T02:10:03.000Z,7.55
2023-03-20T02:15:03.000Z,7.42
2023-03-20T02:20:03.000Z,7.31
2023-03-20T02:25:03.000Z,7.14
2023-03-20T02:30:03.000Z,7.02
2023-03-20T02:35:03.000Z,7.00
2023-03-20T02:40:03.000Z,7.01
2023-03-20T02:45:03.000Z,7.04
2023-03-20T02:50:03.000Z,7.12
2023-03-20T02:55:03.000Z,7.17
2023-03-20T03:00:03.000Z,7.23
2023-03-20T03:05:03.000Z,7.29
2023-03-20T03:10:03.000Z,7.34
2023-03-20T03:15:03.000Z,7.38
2023-03-20T03:20:03.000Z,7.42
2023-03-20T03:25:03.000Z,7.46
2023-03-20T03:30:03.000Z,7.53
2023-03-20T03:35:03.000Z,7.61
2023-03-20T03:40:03.000Z,7.63
2023-03-20T03:45:03.000Z,7.63
2023-03-20T03:50:03.000Z,7.63
2023-03-20T03:55:03.000Z,7.61
2023-03-20T04:00:03.000Z,7.64
2023-03-20T04:05:03.000Z,7.68
2023-03-20T04:10:03.000Z,7.64
2023-03-20T04:15:03.000Z,7.69
2023-03-20T04:20:03.000Z,7.72
2023-03-20T04:25:03.000Z,7.73
2023-03-20T04:30:03.000Z,7.75
2023-03-20T04:35:03.000Z,7.71
2023-03-20T04:40:03.000Z,7.75
2023-03-20T04:45:03.000Z,7.75
2023-03-20T04:50:03.000Z,7.78
2023-03-20T04:55:03.000Z,7.81
2023-03-20T05:00:05.000Z,7.84
2023-03-20T05:05:03.000Z,7.83
2023-03-20T05:10:03.000Z,7.81
2023-03-20T05:15:04.000Z,7.74
2023-03-20T05:20:03.000Z,7.74
2023-03-20T05:25:03.000Z,7.74
2023-03-20T05:30:03.000Z,7.76
2023-03-20T05:35:03.000Z,7.77
2023-03-20T05:40:03.000Z,7.77
2023-03-20T05:45:03.000Z,7.77
2023-03-20T05:50:03.000Z,7.74
2023-03-20T05:55:03.000Z,7.75
2023-03-20T06:00:03.000Z,7.71
2023-03-20T06:05:03.000Z,7.72
2023-03-20T06:10:03.000Z,7.78
2023-03-20T06:15:03.000Z,7.79
2023-03-20T06:20:04.000Z,7.90
2023-03-20T06:25:03.000Z,7.94
2023-03-20T06:30:03.000Z,8.03
2023-03-20T06:35:03.000Z,8.09
2023-03-20T06:40:03.000Z,8.19
2023-03-20T06:45:04.000Z,8.31
2023-03-20T06:50:03.000Z,8.44
2023-03-20T06:55:04.000Z,8.64
2023-03-20T07:00:04.000Z,8.80
2023-03-20T07:05:03.000Z,9.05
2023-03-20T07:10:03.000Z,9.12
2023-03-20T07:15:03.000Z,9.31
2023-03-20T07:20:03.000Z,9.55
2023-03-20T07:25:03.000Z,9.63
2023-03-20T07:30:03.000Z,10.26
2023-03-20T07:35:03.000Z,12.40
2023-03-20T07:40:03.000Z,12.58
2023-03-20T07:45:03.000Z,13.98
2023-03-20T07:50:03.000Z,14.54
2023-03-20T07:55:03.000Z,15.31
2023-03-20T08:00:03.000Z,16.04
2023-03-20T08:05:03.000Z,14.24
2023-03-20T08:10:03.000Z,13.12
2023-03-20T08:15:03.000Z,12.62
2023-03-20T08:20:03.000Z,12.65
2023-03-20T08:25:03.000Z,14.28
2023-03-20T08:30:03.000Z,15.91
2023-03-20T08:35:03.000Z,16.69
2023-03-20T08:40:06.000Z,16.90
2023-03-20T08:45:04.000Z,16.30
2023-03-20T08:50:03.000Z,15.72
2023-03-20T08:55:03.000Z,14.19
2023-03-20T09:00:05.000Z,13.02
2023-03-20T09:05:03.000Z,12.34
2023-03-20T09:10:03.000Z,12.06
2023-03-20T09:15:03.000Z,11.72
2023-03-20T09:20:03.000Z,11.59
2023-03-20T09:25:03.000Z,11.44
2023-03-20T09:30:03.000Z,11.46
2023-03-20T09:35:03.000Z,11.87
2023-03-20T09:40:03.000Z,14.57
2023-03-20T09:45:03.000Z,16.41
2023-03-20T09:50:03.000Z,16.49
2023-03-20T09:55:03.000Z,15.65
2023-03-20T10:00:03.000Z,14.81
2023-03-20T10:05:03.000Z,14.17
2023-03-20T10:10:03.000Z,13.63
2023-03-20T10:15:03.000Z,13.31
2023-03-20T10:20:03.000Z,13.14
2023-03-20T10:25:03.000Z,13.11
2023-03-20T10:30:03.000Z,12.96
2023-03-20T10:35:03.000Z,12.91
2023-03-20T10:40:03.000Z,12.89
2023-03-20T10:45:03.000Z,12.87
2023-03-20T10:50:03.000Z,12.71
2023-03-20T10:55:03.000Z,12.64
2023-03-20T11:00:04.000Z,12.70
2023-03-20T11:05:03.000Z,12.86
2023-03-20T11:10:03.000Z,13.08
2023-03-20T11:15:03.000Z,13.33
2023-03-20T11:20:03.000Z,13.48
2023-03-20T11:25:04.000Z,13.56
2023-03-20T11:30:03.000Z,13.38
2023-03-20T11:35:03.000Z,13.39
2023-03-20T11:40:03.000Z,13.41
2023-03-20T11:45:03.000Z,13.46
2023-03-20T11:50:03.000Z,13.59
2023-03-20T11:55:03.000Z,13.59
2023-03-20T12:00:03.000Z,13.75
2023-03-20T12:05:04.000Z,13.88
2023-03-20T12:10:04.000Z,14.01
2023-03-20T12:15:03.000Z,14.09
2023-03-20T12:20:03.000Z,13.95
2023-03-20T12:25:03.000Z,13.92
2023-03-20T12:30:03.000Z,13.77
2023-03-20T12:35:03.000Z,13.67
2023-03-20T12:40:04.000Z,13.40
2023-03-20T12:45:03.000Z,13.26
2023-03-20T12:50:03.000Z,13.21
2023-03-20T12:55:03.000Z,13.24
2023-03-20T13:00:03.000Z,13.38
2023-03-20T13:05:03.000Z,13.45
2023-03-20T13:10:03.000Z,13.63
2023-03-20T13:15:03.000Z,13.58
2023-03-20T13:20:03.000Z,13.56
2023-03-20T13:25:03.000Z,13.61
2023-03-20T13:30:04.000Z,13.53
2023-03-20T13:35:03.000Z,13.70
2023-03-20T13:40:03.000Z,13.76
2023-03-20T13:45:04.000Z,13.79
2023-03-20T13:50:03.000Z,13.74
2023-03-20T13:55:03.000Z,13.66
2023-03-20T14:00:03.000Z,13.83
2023-03-20T14:05:03.000Z,13.85
2023-03-20T14:10:04.000Z,13.90
2023-03-20T14:15:04.000Z,13.74
2023-03-20T14:20:03.000Z,13.75
2023-03-20T14:25:03.000Z,13.74
2023-03-20T14:30:03.000Z,13.93
2023-03-20T14:35:03.000Z,14.04
2023-03-20T14:40:03.000Z,14.03
2023-03-20T14:45:04.000Z,13.89
2023-03-20T14:50:03.000Z,13.86
2023-03-20T14:55:03.000Z,13.78
2023-03-20T15:00:04.000Z,13.63
2023-03-20T15:05:03.000Z,13.50
2023-03-20T15:10:03.000Z,13.44
2023-03-20T15:15:03.000Z,13.52
2023-03-20T15:20:03.000Z,13.48
2023-03-20T15:25:04.000Z,13.63
2023-03-20T15:30:04.000Z,13.70
2023-03-20T15:35:03.000Z,13.68
2023-03-20T15:40:03.000Z,13.65
2023-03-20T15:45:03.000Z,13.64
2023-03-20T15:50:04.000Z,13.60
2023-03-20T15:55:03.000Z,13.66
2023-03-20T16:00:05.000Z,13.46
2023-03-20T16:05:03.000Z,13.46
2023-03-20T16:10:03.000Z,13.39
2023-03-20T16:15:04.000Z,13.27
2023-03-20T16:20:04.000Z,13.20
2023-03-20T16:25:03.000Z,13.12
2023-03-20T16:30:03.000Z,13.02
2023-03-20T16:35:03.000Z,13.00
2023-03-20T16:40:03.000Z,13.00
2023-03-20T16:45:03.000Z,12.82
2023-03-20T16:50:03.000Z,12.69
2023-03-20T16:55:04.000Z,12.45
2023-03-20T17:00:04.000Z,12.26
2023-03-20T17:05:03.000Z,12.16
2023-03-20T17:10:03.000Z,12.00
2023-03-20T17:15:04.000Z,11.79
2023-03-20T17:20:04.000Z,11.53
2023-03-20T17:25:04.000Z,11.39
2023-03-20T17:30:04.000Z,11.30
2023-03-20T17:35:04.000Z,11.22
2023-03-20T17:40:04.000Z,11.12
2023-03-20T17:45:04.000Z,11.00
2023-03-20T17:50:05.000Z,11.03
2023-03-20T17:55:04.000Z,11.07
2023-03-20T17:59:49.000Z,11.05
2023-03-20T18:05:04.000Z,11.01
2023-03-20T18:10:04.000Z,10.92
2023-03-20T18:15:04.000Z,10.87
2023-03-20T18:20:04.000Z,10.79
2023-03-20T18:25:05.000Z,10.83
2023-03-20T18:30:05.000Z,10.89
2023-03-20T18:35:04.000Z,10.92
2023-03-20T18:40:04.000Z,10.88
2023-03-20T18:45:03.000Z,10.84
2023-03-20T18:50:04.000Z,10.80
2023-03-20T18:55:04.000Z,10.73
2023-03-20T19:00:04.000Z,10.62
2023-03-20T19:05:04.000Z,10.51
2023-03-20T19:10:04.000Z,10.44
2023-03-20T19:15:04.000Z,10.40
2023-03-20T19:20:04.000Z,10.36
2023-03-20T19:25:04.000Z,10.30
2023-03-20T19:30:04.000Z,10.24
2023-03-20T19:35:04.000Z,10.19
2023-03-20T19:40:04.000Z,10.14
2023-03-20T19:45:04.000Z,10.12
2023-03-20T19:50:04.000Z,10.05
2023-03-20T19:55:04.000Z,9.95
2023-03-20T20:00:04.000Z,9.85
2023-03-20T20:05:04.000Z,9.85
2023-03-20T20:10:04.000Z,9.85
2023-03-20T20:15:04.000Z,9.85
2023-03-20T20:20:04.000Z,9.88
2023-03-20T20:25:04.000Z,9.85
2023-03-20T20:30:04.000Z,9.85
2023-03-20T20:35:04.000Z,9.84
2023-03-20T20:40:04.000Z,9.77
2023-03-20T20:45:05.000Z,9.77
2023-03-20T20:50:04.000Z,9.72
2023-03-20T20:55:04.000Z,9.64
2023-03-20T21:00:04.000Z,9.47
2023-03-20T21:05:04.000Z,9.36
2023-03-20T21:10:04.000Z,9.21
2023-03-20T21:15:04.000Z,9.16
2023-03-20T21:20:04.000Z,9.02
2023-03-20T21:25:04.000Z,8.92
2023-03-20T21:30:04.000Z,8.86
2023-03-20T21:35:04.000Z,8.78
2023-03-20T21:40:04.000Z,8.66
2023-03-20T21:45:04.000Z,8.60
2023-03-20T22:20:04.000Z,8.05
2023-03-20T22:35:04.000Z,7.71
2023-03-20T22:40:04.000Z,7.55
2023-03-20T22:45:04.000Z,7.39
2023-03-20T22:50:04.000Z,7.33
2023-03-20T22:55:04.000Z,7.27
2023-03-20T23:00:05.000Z,7.24
2023-03-20T23:05:04.000Z,7.16
2023-03-20T23:10:04.000Z,7.09
2023-03-20T23:15:04.000Z,6.99
2023-03-20T23:20:04.000Z,6.94
2023-03-20T23:25:04.000Z,6.88
2023-03-20T23:30:04.000Z,6.82
2023-03-20T23:35:04.000Z,6.75
2023-03-20T23:40:04.000Z,6.68
2023-03-20T23:45:04.000Z,6.70
2023-03-20T23:50:04.000Z,6.68
2023-03-20T23:55:04.000Z,6.64
