createdAt,value
2022-10-01T00:00:06.000Z,184
2022-10-01T00:01:23.000Z,184
2022-10-01T00:02:39.000Z,183
2022-10-01T00:03:55.000Z,185
2022-10-01T00:05:11.000Z,182
2022-10-01T00:06:28.000Z,184
2022-10-01T00:07:44.000Z,180
2022-10-01T00:08:59.000Z,183
2022-10-01T00:10:14.000Z,186
2022-10-01T00:11:31.000Z,186
2022-10-01T00:12:47.000Z,185
2022-10-01T00:14:02.000Z,184
2022-10-01T00:15:17.000Z,182
2022-10-01T00:16:34.000Z,183
2022-10-01T00:17:50.000Z,185
2022-10-01T00:19:06.000Z,186
2022-10-01T00:20:22.000Z,184
2022-10-01T00:21:38.000Z,182
2022-10-01T00:22:55.000Z,186
2022-10-01T00:24:11.000Z,185
2022-10-01T00:25:27.000Z,187
2022-10-01T00:26:43.000Z,185
2022-10-01T00:28:00.000Z,185
2022-10-01T00:29:16.000Z,183
2022-10-01T00:30:32.000Z,186
2022-10-01T00:31:47.000Z,185
2022-10-01T00:33:04.000Z,185
2022-10-01T00:34:20.000Z,184
2022-10-01T00:35:36.000Z,181
2022-10-01T00:36:52.000Z,182
2022-10-01T00:38:09.000Z,185
2022-10-01T00:39:25.000Z,187
2022-10-01T00:40:40.000Z,183
2022-10-01T00:41:55.000Z,178
2022-10-01T00:43:11.000Z,179
2022-10-01T00:44:28.000Z,178
2022-10-01T00:45:43.000Z,183
2022-10-01T00:46:58.000Z,186
2022-10-01T00:48:14.000Z,185
2022-10-01T00:49:31.000Z,182
2022-10-01T00:50:47.000Z,184
2022-10-01T00:52:03.000Z,187
2022-10-01T00:53:19.000Z,185
2022-10-01T00:54:36.000Z,184
2022-10-01T00:55:52.000Z,181
2022-10-01T00:57:08.000Z,184
2022-10-01T00:58:24.000Z,185
2022-10-01T00:59:41.000Z,184
2022-10-01T01:00:57.000Z,187
2022-10-01T01:02:13.000Z,189
2022-10-01T01:03:28.000Z,193
2022-10-01T01:04:45.000Z,196
2022-10-01T01:06:01.000Z,193
2022-10-01T01:07:17.000Z,191
2022-10-01T01:08:33.000Z,196
2022-10-01T01:09:49.000Z,193
2022-10-01T01:11:06.000Z,197
2022-10-01T01:12:21.000Z,198
2022-10-01T01:13:36.000Z,193
2022-10-01T01:14:51.000Z,187
2022-10-01T01:16:07.000Z,181
2022-10-01T01:17:23.000Z,164
2022-10-01T01:18:39.000Z,160
2022-10-01T01:19:55.000Z,161
2022-10-01T01:21:12.000Z,160
2022-10-01T01:22:28.000Z,162
2022-10-01T01:23:44.000Z,145
2022-10-01T01:25:00.000Z,80
2022-10-01T01:26:17.000Z,39
2022-10-01T01:27:33.000Z,546
2022-10-01T01:28:49.000Z,505
2022-10-01T01:30:05.000Z,352
2022-10-01T01:31:22.000Z,318
2022-10-01T01:32:37.000Z,228
2022-10-01T01:33:53.000Z,177
2022-10-01T01:35:09.000Z,218
2022-10-01T01:36:25.000Z,225
2022-10-01T01:37:42.000Z,228
2022-10-01T01:38:58.000Z,207
2022-10-01T01:40:14.000Z,205
2022-10-01T01:41:29.000Z,373
2022-10-01T01:42:45.000Z,293
2022-10-01T01:44:01.000Z,303
2022-10-01T01:45:17.000Z,263
2022-10-01T01:46:33.000Z,298
2022-10-01T01:47:49.000Z,358
2022-10-01T01:49:04.000Z,299
2022-10-01T01:50:20.000Z,306
2022-10-01T01:51:36.000Z,262
2022-10-01T01:52:53.000Z,287
2022-10-01T01:54:09.000Z,263
2022-10-01T01:55:25.000Z,260
2022-10-01T01:56:41.000Z,255
2022-10-01T01:57:58.000Z,249
2022-10-01T01:59:14.000Z,183
2022-10-01T02:00:30.000Z,477
2022-10-01T02:01:46.000Z,429
2022-10-01T02:03:02.000Z,537
2022-10-01T02:04:19.000Z,493
2022-10-01T02:05:34.000Z,463
2022-10-01T02:06:50.000Z,483
2022-10-01T02:08:06.000Z,460
2022-10-01T02:09:23.000Z,433
2022-10-01T02:10:39.000Z,331
2022-10-01T02:11:55.000Z,334
2022-10-01T02:13:11.000Z,370
2022-10-01T02:14:27.000Z,298
2022-10-01T02:15:42.000Z,257
2022-10-01T02:16:57.000Z,485
2022-10-01T02:18:12.000Z,332
2022-10-01T02:19:29.000Z,316
2022-10-01T02:20:45.000Z,569
2022-10-01T02:22:01.000Z,532
2022-10-01T02:23:17.000Z,332
2022-10-01T02:24:34.000Z,579
2022-10-01T02:25:50.000Z,463
2022-10-01T02:27:06.000Z,359
2022-10-01T02:28:22.000Z,338
2022-10-01T02:29:38.000Z,327
2022-10-01T02:30:55.000Z,509
2022-10-01T02:32:11.000Z,391
2022-10-01T02:33:27.000Z,359
2022-10-01T02:34:43.000Z,332
2022-10-01T02:36:00.000Z,427
2022-10-01T02:37:15.000Z,432
2022-10-01T02:38:31.000Z,456
2022-10-01T02:39:47.000Z,348
2022-10-01T02:41:04.000Z,493
2022-10-01T02:42:20.000Z,375
2022-10-01T02:43:35.000Z,324
2022-10-01T02:44:50.000Z,417
2022-10-01T02:46:06.000Z,302
2022-10-01T02:47:21.000Z,226
2022-10-01T02:48:37.000Z,656
2022-10-01T02:49:53.000Z,570
2022-10-01T02:51:10.000Z,372
2022-10-01T02:52:26.000Z,281
2022-10-01T02:53:42.000Z,278
2022-10-01T02:54:58.000Z,305
2022-10-01T02:56:15.000Z,300
2022-10-01T02:57:31.000Z,295
2022-10-01T02:58:47.000Z,323
2022-10-01T03:00:03.000Z,279
2022-10-01T03:01:19.000Z,270
2022-10-01T03:02:36.000Z,283
2022-10-01T03:03:51.000Z,395
2022-10-01T03:05:07.000Z,278
2022-10-01T03:06:23.000Z,376
2022-10-01T03:07:40.000Z,264
2022-10-01T03:08:56.000Z,260
2022-10-01T03:10:12.000Z,303
2022-10-01T03:11:28.000Z,401
2022-10-01T03:12:44.000Z,274
2022-10-01T03:13:59.000Z,289
2022-10-01T03:15:15.000Z,278
2022-10-01T03:16:30.000Z,249
2022-10-01T03:17:46.000Z,494
2022-10-01T03:19:01.000Z,299
2022-10-01T03:20:17.000Z,277
2022-10-01T03:21:33.000Z,249
2022-10-01T03:22:50.000Z,200
2022-10-01T03:24:06.000Z,528
2022-10-01T03:25:22.000Z,427
2022-10-01T03:26:38.000Z,248
2022-10-01T03:27:55.000Z,407
2022-10-01T03:29:11.000Z,227
2022-10-01T03:30:27.000Z,463
2022-10-01T03:31:43.000Z,381
2022-10-01T03:32:59.000Z,284
2022-10-01T03:34:16.000Z,246
2022-10-01T03:35:31.000Z,474
2022-10-01T03:36:47.000Z,183
2022-10-01T03:38:03.000Z,519
2022-10-01T03:39:20.000Z,355
2022-10-01T03:40:36.000Z,359
2022-10-01T03:41:52.000Z,266
2022-10-01T03:43:08.000Z,518
2022-10-01T03:44:24.000Z,346
2022-10-01T03:45:39.000Z,277
2022-10-01T03:46:55.000Z,265
2022-10-01T03:48:10.000Z,266
2022-10-01T03:49:26.000Z,291
2022-10-01T03:50:42.000Z,269
2022-10-01T03:51:58.000Z,259
2022-10-01T03:53:14.000Z,258
2022-10-01T03:54:31.000Z,316
2022-10-01T03:55:47.000Z,324
2022-10-01T03:57:03.000Z,228
2022-10-01T03:58:19.000Z,232
2022-10-01T03:59:35.000Z,254
2022-10-01T04:00:52.000Z,237
2022-10-01T04:02:08.000Z,369
2022-10-01T04:03:24.000Z,310
2022-10-01T04:04:40.000Z,244
2022-10-01T04:05:56.000Z,245
2022-10-01T04:07:12.000Z,198
2022-10-01T04:08:28.000Z,435
2022-10-01T04:09:44.000Z,284
2022-10-01T04:11:01.000Z,314
2022-10-01T04:12:17.000Z,301
2022-10-01T04:13:33.000Z,340
2022-10-01T04:14:48.000Z,302
2022-10-01T04:16:04.000Z,562
2022-10-01T04:17:19.000Z,562
2022-10-01T04:18:34.000Z,360
2022-10-01T04:19:50.000Z,255
2022-10-01T04:21:07.000Z,563
2022-10-01T04:22:23.000Z,435
2022-10-01T04:23:39.000Z,515
2022-10-01T04:24:55.000Z,531
2022-10-01T04:26:11.000Z,405
2022-10-01T04:27:28.000Z,369
2022-10-01T04:28:44.000Z,366
2022-10-01T04:30:00.000Z,310
2022-10-01T04:31:16.000Z,277
2022-10-01T04:32:33.000Z,266
2022-10-01T04:33:49.000Z,260
2022-10-01T04:35:04.000Z,248
2022-10-01T04:36:20.000Z,496
2022-10-01T04:37:37.000Z,472
2022-10-01T04:38:53.000Z,466
2022-10-01T04:40:09.000Z,473
2022-10-01T04:41:25.000Z,468
2022-10-01T04:42:42.000Z,363
2022-10-01T04:43:57.000Z,383
2022-10-01T04:45:12.000Z,367
2022-10-01T04:46:27.000Z,436
2022-10-01T04:47:43.000Z,436
2022-10-01T04:48:59.000Z,430
2022-10-01T04:50:15.000Z,484
2022-10-01T04:51:31.000Z,425
2022-10-01T04:52:47.000Z,528
2022-10-01T04:54:04.000Z,635
2022-10-01T04:55:20.000Z,605
2022-10-01T04:56:36.000Z,607
2022-10-01T04:57:52.000Z,567
2022-10-01T04:59:09.000Z,498
2022-10-01T05:00:25.000Z,425
2022-10-01T05:01:41.000Z,374
2022-10-01T05:02:57.000Z,444
2022-10-01T05:04:13.000Z,368
2022-10-01T05:05:29.000Z,384
2022-10-01T05:06:45.000Z,440
2022-10-01T05:08:01.000Z,427
2022-10-01T05:09:18.000Z,498
2022-10-01T05:10:34.000Z,480
2022-10-01T05:11:50.000Z,551
2022-10-01T05:13:06.000Z,621
2022-10-01T05:14:22.000Z,576
2022-10-01T05:15:39.000Z,548
2022-10-01T05:16:55.000Z,576
2022-10-01T05:18:11.000Z,389
2022-10-01T05:19:27.000Z,327
2022-10-01T05:20:43.000Z,323
2022-10-01T05:21:59.000Z,362
2022-10-01T05:23:15.000Z,401
2022-10-01T05:24:31.000Z,446
2022-10-01T05:25:48.000Z,435
2022-10-01T05:27:04.000Z,375
2022-10-01T05:28:20.000Z,471
2022-10-01T05:29:35.000Z,453
2022-10-01T05:30:51.000Z,400
2022-10-01T05:32:07.000Z,348
2022-10-01T05:33:23.000Z,419
2022-10-01T05:34:38.000Z,386
2022-10-01T05:35:55.000Z,345
2022-10-01T05:37:10.000Z,296
2022-10-01T05:38:26.000Z,25
2022-10-01T05:39:42.000Z,27
2022-10-01T05:40:59.000Z,32
2022-10-01T05:42:15.000Z,37
2022-10-01T05:43:31.000Z,46
2022-10-01T05:44:47.000Z,69
2022-10-01T05:46:03.000Z,105
2022-10-01T05:47:20.000Z,96
2022-10-01T05:48:36.000Z,90
2022-10-01T05:49:52.000Z,113
2022-10-01T05:51:08.000Z,111
2022-10-01T05:52:25.000Z,120
2022-10-01T05:53:40.000Z,117
2022-10-01T05:54:56.000Z,106
2022-10-01T05:56:12.000Z,138
2022-10-01T05:57:29.000Z,138
2022-10-01T05:58:45.000Z,152
2022-10-01T06:00:01.000Z,169
2022-10-01T06:01:17.000Z,178
2022-10-01T06:02:33.000Z,137
2022-10-01T06:03:50.000Z,183
2022-10-01T06:05:06.000Z,261
2022-10-01T06:06:22.000Z,250
2022-10-01T06:07:38.000Z,313
2022-10-01T06:08:55.000Z,315
2022-10-01T06:10:11.000Z,195
2022-10-01T06:11:26.000Z,326
2022-10-01T06:12:42.000Z,410
2022-10-01T06:13:59.000Z,360
2022-10-01T06:15:15.000Z,363
2022-10-01T06:16:31.000Z,349
2022-10-01T06:17:47.000Z,328
2022-10-01T06:19:04.000Z,274
2022-10-01T06:20:20.000Z,338
2022-10-01T06:21:36.000Z,453
2022-10-01T06:22:52.000Z,362
2022-10-01T06:24:08.000Z,478
2022-10-01T06:25:25.000Z,392
2022-10-01T06:26:41.000Z,580
2022-10-01T06:27:56.000Z,530
2022-10-01T06:29:11.000Z,440
2022-10-01T06:30:27.000Z,406
2022-10-01T06:31:42.000Z,428
2022-10-01T06:32:58.000Z,541
2022-10-01T06:34:14.000Z,601
2022-10-01T06:35:31.000Z,639
2022-10-01T06:36:47.000Z,585
2022-10-01T06:38:03.000Z,484
2022-10-01T06:39:19.000Z,403
2022-10-01T06:40:36.000Z,409
2022-10-01T06:41:52.000Z,363
2022-10-01T06:43:08.000Z,353
2022-10-01T06:44:24.000Z,333
2022-10-01T06:45:41.000Z,317
2022-10-01T06:46:57.000Z,341
2022-10-01T06:48:12.000Z,316
2022-10-01T06:49:28.000Z,294
2022-10-01T06:50:45.000Z,263
2022-10-01T06:52:01.000Z,266
2022-10-01T06:53:17.000Z,258
2022-10-01T06:54:33.000Z,278
2022-10-01T06:55:49.000Z,293
2022-10-01T06:57:05.000Z,313
2022-10-01T06:58:20.000Z,315
2022-10-01T06:59:36.000Z,295
2022-10-01T07:00:51.000Z,242
2022-10-01T07:02:07.000Z,259
2022-10-01T07:03:23.000Z,257
2022-10-01T07:04:39.000Z,319
2022-10-01T07:05:55.000Z,269
2022-10-01T07:07:12.000Z,278
2022-10-01T07:08:28.000Z,238
2022-10-01T07:09:44.000Z,148
2022-10-01T07:11:00.000Z,660
2022-10-01T07:12:17.000Z,725
2022-10-01T07:13:33.000Z,763
2022-10-01T07:14:49.000Z,610
2022-10-01T07:16:05.000Z,914
2022-10-01T07:17:22.000Z,896
2022-10-01T07:18:37.000Z,658
2022-10-01T07:19:53.000Z,578
2022-10-01T07:21:09.000Z,497
2022-10-01T07:22:25.000Z,724
2022-10-01T07:23:42.000Z,1454
2022-10-01T07:24:58.000Z,1067
2022-10-01T07:26:14.000Z,832
2022-10-01T07:27:29.000Z,2152
2022-10-01T07:28:45.000Z,1644
2022-10-01T07:30:01.000Z,3378
2022-10-01T07:31:16.000Z,2029
2022-10-01T07:32:31.000Z,1358
2022-10-01T07:33:48.000Z,877
2022-10-01T07:35:04.000Z,1542
2022-10-01T07:36:20.000Z,1388
2022-10-01T07:37:36.000Z,1029
2022-10-01T07:38:53.000Z,903
2022-10-01T07:40:09.000Z,706
2022-10-01T07:41:25.000Z,500
2022-10-01T07:42:41.000Z,363
2022-10-01T07:43:58.000Z,2522
2022-10-01T07:45:14.000Z,1539
2022-10-01T07:46:30.000Z,2278
2022-10-01T07:47:46.000Z,2775
2022-10-01T07:49:01.000Z,3556
2022-10-01T07:50:18.000Z,3076
2022-10-01T07:51:34.000Z,4031
2022-10-01T07:52:50.000Z,3461
2022-10-01T07:54:06.000Z,3375
2022-10-01T07:55:23.000Z,3514
2022-10-01T07:56:39.000Z,3955
2022-10-01T07:57:54.000Z,3947
2022-10-01T07:59:09.000Z,4115
2022-10-01T08:00:25.000Z,4519
2022-10-01T08:01:40.000Z,3557
2022-10-01T08:02:56.000Z,6307
2022-10-01T08:04:12.000Z,4490
2022-10-01T08:05:29.000Z,6276
2022-10-01T08:06:45.000Z,4996
2022-10-01T08:08:01.000Z,7086
2022-10-01T08:09:17.000Z,6051
2022-10-01T08:10:34.000Z,4548
2022-10-01T08:11:50.000Z,5424
2022-10-01T08:13:06.000Z,8365
2022-10-01T08:14:22.000Z,7094
2022-10-01T08:15:38.000Z,7006
2022-10-01T08:16:55.000Z,5240
2022-10-01T08:18:10.000Z,6477
2022-10-01T08:19:26.000Z,8137
2022-10-01T08:20:42.000Z,3221
2022-10-01T08:21:59.000Z,5661
2022-10-01T08:23:15.000Z,2313
2022-10-01T08:24:31.000Z,5082
2022-10-01T08:25:47.000Z,3310
2022-10-01T08:27:03.000Z,5298
2022-10-01T08:28:18.000Z,5482
2022-10-01T08:29:33.000Z,4731
2022-10-01T08:30:48.000Z,3619
2022-10-01T08:32:05.000Z,3512
2022-10-01T08:33:21.000Z,5685
2022-10-01T08:34:37.000Z,7123
2022-10-01T08:35:53.000Z,3498
2022-10-01T08:37:10.000Z,10328
2022-10-01T08:38:26.000Z,8639
2022-10-01T08:39:42.000Z,5457
2022-10-01T08:40:58.000Z,3892
2022-10-01T08:42:14.000Z,6988
2022-10-01T08:43:31.000Z,6322
2022-10-01T08:44:47.000Z,5109
2022-10-01T08:46:03.000Z,4700
2022-10-01T08:47:18.000Z,4681
2022-10-01T08:48:35.000Z,3936
2022-10-01T08:49:51.000Z,4377
2022-10-01T08:51:07.000Z,7002
2022-10-01T08:52:23.000Z,7698
2022-10-01T08:53:40.000Z,5220
2022-10-01T08:54:56.000Z,7333
2022-10-01T08:56:11.000Z,4181
2022-10-01T08:57:26.000Z,8625
2022-10-01T08:58:43.000Z,7861
2022-10-01T08:59:59.000Z,6774
2022-10-01T09:01:15.000Z,8776
2022-10-01T09:02:31.000Z,6451
2022-10-01T09:03:47.000Z,4313
2022-10-01T09:05:02.000Z,4599
2022-10-01T09:06:18.000Z,4005
2022-10-01T09:07:34.000Z,4623
2022-10-01T09:08:51.000Z,8642
2022-10-01T09:10:07.000Z,8505
2022-10-01T09:11:23.000Z,8666
2022-10-01T09:12:39.000Z,6235
2022-10-01T09:13:55.000Z,5815
2022-10-01T09:15:12.000Z,5177
2022-10-01T09:16:28.000Z,5643
2022-10-01T09:17:44.000Z,6842
2022-10-01T09:19:00.000Z,5203
2022-10-01T09:20:17.000Z,10914
2022-10-01T09:21:32.000Z,9475
2022-10-01T09:22:48.000Z,8293
2022-10-01T09:24:04.000Z,6776
2022-10-01T09:25:21.000Z,9390
2022-10-01T09:26:37.000Z,8606
2022-10-01T09:27:53.000Z,6110
2022-10-01T09:29:09.000Z,3518
2022-10-01T09:30:25.000Z,6513
2022-10-01T09:31:42.000Z,4738
2022-10-01T09:32:58.000Z,4741
2022-10-01T09:34:14.000Z,4917
2022-10-01T09:35:30.000Z,4829
2022-10-01T09:36:47.000Z,5168
2022-10-01T09:38:02.000Z,5254
2022-10-01T09:39:17.000Z,5827
2022-10-01T09:40:32.000Z,7199
2022-10-01T09:41:48.000Z,7955
2022-10-01T09:43:04.000Z,8796
2022-10-01T09:44:20.000Z,8496
2022-10-01T09:45:36.000Z,8239
2022-10-01T09:46:53.000Z,8124
2022-10-01T09:48:09.000Z,7268
2022-10-01T09:49:25.000Z,7949
2022-10-01T09:50:41.000Z,8593
2022-10-01T09:51:58.000Z,9207
2022-10-01T09:53:14.000Z,9477
2022-10-01T09:54:30.000Z,8300
2022-10-01T09:55:46.000Z,6030
2022-10-01T09:57:02.000Z,8238
2022-10-01T09:58:18.000Z,7632
2022-10-01T09:59:34.000Z,10342
2022-10-01T10:00:50.000Z,12720
2022-10-01T10:02:06.000Z,14306
2022-10-01T10:03:23.000Z,13262
2022-10-01T10:04:39.000Z,12372
2022-10-01T10:05:55.000Z,11068
2022-10-01T10:07:10.000Z,11486
2022-10-01T10:08:26.000Z,13677
2022-10-01T10:09:41.000Z,12951
2022-10-01T10:10:56.000Z,11179
2022-10-01T10:12:12.000Z,11840
2022-10-01T10:13:29.000Z,8993
2022-10-01T10:14:45.000Z,10921
2022-10-01T10:16:01.000Z,8066
2022-10-01T10:17:17.000Z,10192
2022-10-01T10:18:34.000Z,10619
2022-10-01T10:19:50.000Z,11678
2022-10-01T10:21:06.000Z,7978
2022-10-01T10:22:22.000Z,11738
2022-10-01T10:23:39.000Z,7930
2022-10-01T10:24:55.000Z,5649
2022-10-01T10:26:11.000Z,7772
2022-10-01T10:27:26.000Z,10992
2022-10-01T10:28:42.000Z,9316
2022-10-01T10:29:59.000Z,13071
2022-10-01T10:31:15.000Z,11310
2022-10-01T10:32:31.000Z,7509
2022-10-01T10:33:47.000Z,11275
2022-10-01T10:35:04.000Z,11068
2022-10-01T10:36:19.000Z,8729
2022-10-01T10:37:34.000Z,10796
2022-10-01T10:38:49.000Z,11356
2022-10-01T10:40:05.000Z,10627
2022-10-01T10:41:21.000Z,9801
2022-10-01T10:42:37.000Z,9585
2022-10-01T10:43:53.000Z,10110
2022-10-01T10:45:10.000Z,9314
2022-10-01T10:46:26.000Z,10562
2022-10-01T10:47:42.000Z,10078
2022-10-01T10:48:58.000Z,10086
2022-10-01T10:50:15.000Z,10449
2022-10-01T10:51:31.000Z,9742
2022-10-01T10:52:47.000Z,7742
2022-10-01T10:54:03.000Z,8197
2022-10-01T10:55:19.000Z,6950
2022-10-01T10:56:36.000Z,5891
2022-10-01T10:57:51.000Z,4785
2022-10-01T10:59:07.000Z,4351
2022-10-01T11:00:23.000Z,4404
2022-10-01T11:01:40.000Z,5327
2022-10-01T11:02:56.000Z,3990
2022-10-01T11:04:12.000Z,6055
2022-10-01T11:05:27.000Z,4223
2022-10-01T11:06:43.000Z,6240
2022-10-01T11:07:58.000Z,9291
2022-10-01T11:09:13.000Z,10945
2022-10-01T11:10:29.000Z,8135
2022-10-01T11:11:46.000Z,6489
2022-10-01T11:13:02.000Z,11554
2022-10-01T11:14:18.000Z,10752
2022-10-01T11:15:34.000Z,8990
2022-10-01T11:16:51.000Z,13328
2022-10-01T11:18:07.000Z,10991
2022-10-01T11:19:23.000Z,8667
2022-10-01T11:20:39.000Z,7295
2022-10-01T11:21:55.000Z,8220
2022-10-01T11:24:28.000Z,6717
2022-10-01T11:25:43.000Z,5175
2022-10-01T11:26:59.000Z,4296
2022-10-01T11:28:16.000Z,3696
2022-10-01T11:29:32.000Z,3378
2022-10-01T11:30:48.000Z,3039
2022-10-01T11:32:04.000Z,2673
2022-10-01T11:33:21.000Z,2377
2022-10-01T11:34:37.000Z,2499
2022-10-01T11:35:52.000Z,2701
2022-10-01T11:37:07.000Z,3227
2022-10-01T11:38:23.000Z,3093
2022-10-01T11:39:38.000Z,2521
2022-10-01T11:40:54.000Z,3863
2022-10-01T11:42:10.000Z,6054
2022-10-01T11:43:27.000Z,10211
2022-10-01T11:44:43.000Z,8152
2022-10-01T11:45:58.000Z,8447
2022-10-01T11:47:14.000Z,8517
2022-10-01T11:48:31.000Z,8703
2022-10-01T11:49:47.000Z,11194
2022-10-01T11:51:03.000Z,10709
2022-10-01T11:52:19.000Z,9115
2022-10-01T11:53:35.000Z,8345
2022-10-01T11:54:52.000Z,7892
2022-10-01T11:56:08.000Z,6951
2022-10-01T11:57:24.000Z,5118
2022-10-01T11:58:40.000Z,4113
2022-10-01T11:59:57.000Z,3734
2022-10-01T12:01:13.000Z,3643
2022-10-01T12:02:28.000Z,3630
2022-10-01T12:03:44.000Z,3593
2022-10-01T12:05:00.000Z,3740
2022-10-01T12:06:15.000Z,4046
2022-10-01T12:07:31.000Z,4244
2022-10-01T12:08:47.000Z,4519
2022-10-01T12:10:04.000Z,4992
2022-10-01T12:11:20.000Z,4927
2022-10-01T12:12:36.000Z,4371
2022-10-01T12:13:52.000Z,4158
2022-10-01T12:15:08.000Z,4177
2022-10-01T12:16:25.000Z,4365
2022-10-01T12:17:41.000Z,4659
2022-10-01T12:18:57.000Z,5048
2022-10-01T12:20:13.000Z,5549
2022-10-01T12:21:30.000Z,5478
2022-10-01T12:22:45.000Z,6219
2022-10-01T12:24:01.000Z,9591
2022-10-01T12:25:17.000Z,9479
2022-10-01T12:26:34.000Z,10850
2022-10-01T12:27:50.000Z,14513
2022-10-01T12:29:06.000Z,14730
2022-10-01T12:30:22.000Z,15769
2022-10-01T12:31:38.000Z,16920
2022-10-01T12:32:53.000Z,14979
2022-10-01T12:34:09.000Z,16343
2022-10-01T12:35:24.000Z,15579
2022-10-01T12:36:40.000Z,11198
2022-10-01T12:37:55.000Z,9403
2022-10-01T12:39:10.000Z,7395
2022-10-01T12:40:26.000Z,7284
2022-10-01T12:41:43.000Z,6285
2022-10-01T12:42:59.000Z,5967
2022-10-01T12:44:15.000Z,5588
2022-10-01T12:45:31.000Z,5730
2022-10-01T12:46:47.000Z,5314
2022-10-01T12:48:04.000Z,4612
2022-10-01T12:49:20.000Z,4937
2022-10-01T12:50:36.000Z,5225
2022-10-01T12:51:52.000Z,6297
2022-10-01T12:53:09.000Z,5567
2022-10-01T12:54:25.000Z,4423
2022-10-01T12:55:40.000Z,4895
2022-10-01T12:56:56.000Z,5284
2022-10-01T12:58:13.000Z,5117
2022-10-01T12:59:29.000Z,5485
2022-10-01T13:00:45.000Z,6853
2022-10-01T13:02:01.000Z,7131
2022-10-01T13:03:18.000Z,6858
2022-10-01T13:04:33.000Z,4985
2022-10-01T13:05:48.000Z,7482
2022-10-01T13:07:03.000Z,9879
2022-10-01T13:08:19.000Z,10729
2022-10-01T13:09:35.313Z,7852
2022-10-01T13:10:51.000Z,11640
2022-10-01T13:12:07.000Z,8254
2022-10-01T13:13:24.000Z,9300
2022-10-01T13:14:40.000Z,6813
2022-10-01T13:15:56.000Z,5635
2022-10-01T13:17:12.000Z,7696
2022-10-01T13:18:28.000Z,7594
2022-10-01T13:19:45.000Z,6723
2022-10-01T13:21:01.000Z,6095
2022-10-01T13:22:17.000Z,6865
2022-10-01T13:23:33.000Z,6388
2022-10-01T13:24:50.000Z,6297
2022-10-01T13:26:05.000Z,6995
2022-10-01T13:27:21.000Z,8079
2022-10-01T13:28:37.000Z,7914
2022-10-01T13:29:54.000Z,7875
2022-10-01T13:31:10.000Z,7804
2022-10-01T13:32:26.000Z,7463
2022-10-01T13:33:41.000Z,7780
2022-10-01T13:34:57.000Z,6869
2022-10-01T13:36:12.000Z,8267
2022-10-01T13:37:28.000Z,7615
2022-10-01T13:38:43.000Z,7406
2022-10-01T13:40:00.000Z,7128
2022-10-01T13:41:16.000Z,6207
2022-10-01T13:42:32.000Z,5534
2022-10-01T13:43:48.000Z,5355
2022-10-01T13:45:04.000Z,5244
2022-10-01T13:46:21.000Z,5345
2022-10-01T13:47:37.000Z,5532
2022-10-01T13:48:53.000Z,5638
2022-10-01T13:50:09.000Z,5433
2022-10-01T13:51:26.000Z,5402
2022-10-01T13:52:42.000Z,6237
2022-10-01T13:53:58.000Z,6315
2022-10-01T13:55:13.000Z,6141
2022-10-01T13:56:30.000Z,7280
2022-10-01T13:57:46.000Z,8215
2022-10-01T13:59:02.000Z,7690
2022-10-01T14:00:18.000Z,6552
2022-10-01T14:01:35.000Z,6478
2022-10-01T14:02:51.000Z,2331
2022-10-01T14:04:07.000Z,15816
2022-10-01T14:05:23.000Z,6878
2022-10-01T14:06:39.000Z,5487
2022-10-01T14:07:55.000Z,5504
2022-10-01T14:09:10.000Z,5482
2022-10-01T14:10:25.000Z,5285
2022-10-01T14:11:40.000Z,4947
2022-10-01T14:12:57.000Z,4606
2022-10-01T14:14:13.000Z,4352
2022-10-01T14:15:29.000Z,4173
2022-10-01T14:16:45.000Z,4214
2022-10-01T14:18:02.000Z,4267
2022-10-01T14:19:18.000Z,4191
2022-10-01T14:20:34.000Z,4355
2022-10-01T14:21:50.000Z,4588
2022-10-01T14:23:07.000Z,4839
2022-10-01T14:24:23.000Z,5627
2022-10-01T14:25:39.000Z,6037
2022-10-01T14:26:55.000Z,5272
2022-10-01T14:28:11.000Z,4851
2022-10-01T14:29:27.000Z,4987
2022-10-01T14:30:43.000Z,4679
2022-10-01T14:31:59.000Z,6144
2022-10-01T14:33:15.000Z,4583
2022-10-01T14:34:32.000Z,8349
2022-10-01T14:35:48.000Z,8226
2022-10-01T14:37:03.000Z,10233
2022-10-01T14:38:19.000Z,12276
2022-10-01T14:39:35.000Z,9014
2022-10-01T14:40:51.000Z,8126
2022-10-01T14:42:06.000Z,8955
2022-10-01T14:43:21.000Z,7059
2022-10-01T14:44:38.000Z,5419
2022-10-01T14:45:54.000Z,3897
2022-10-01T14:47:10.000Z,5981
2022-10-01T14:48:26.000Z,5482
2022-10-01T14:49:43.000Z,5261
2022-10-01T14:50:59.000Z,5574
2022-10-01T14:52:15.000Z,7475
2022-10-01T14:53:31.000Z,3785
2022-10-01T14:54:48.000Z,8132
2022-10-01T14:56:04.000Z,9552
2022-10-01T14:57:20.000Z,7606
2022-10-01T14:58:36.000Z,5727
2022-10-01T14:59:51.000Z,5474
2022-10-01T15:01:08.000Z,3549
2022-10-01T15:02:24.000Z,4370
2022-10-01T15:03:40.000Z,4475
2022-10-01T15:04:56.000Z,5940
2022-10-01T15:06:13.000Z,5317
2022-10-01T15:07:29.000Z,6322
2022-10-01T15:08:45.000Z,5267
2022-10-01T15:10:01.000Z,5054
2022-10-01T15:11:18.000Z,5506
2022-10-01T15:12:34.000Z,5594
2022-10-01T15:13:50.000Z,5488
2022-10-01T15:15:06.000Z,4858
2022-10-01T15:16:22.000Z,5408
2022-10-01T15:17:38.000Z,4947
2022-10-01T15:18:54.000Z,4487
2022-10-01T15:20:09.000Z,4123
2022-10-01T15:21:25.000Z,3965
2022-10-01T15:22:40.000Z,3923
2022-10-01T15:23:55.000Z,3888
2022-10-01T15:25:11.000Z,3759
2022-10-01T15:26:28.000Z,3506
2022-10-01T15:27:44.000Z,3182
2022-10-01T15:29:00.000Z,2872
2022-10-01T15:30:16.000Z,2688
2022-10-01T15:31:32.000Z,2584
2022-10-01T15:32:49.000Z,2377
2022-10-01T15:34:05.000Z,2075
2022-10-01T15:35:21.000Z,1954
2022-10-01T15:36:37.000Z,1955
2022-10-01T15:37:54.000Z,2020
2022-10-01T15:39:10.000Z,2104
2022-10-01T15:40:25.000Z,2180
2022-10-01T15:41:41.000Z,2321
2022-10-01T15:42:58.000Z,2453
2022-10-01T15:44:14.000Z,2967
2022-10-01T15:45:30.000Z,2824
2022-10-01T15:46:46.000Z,2503
2022-10-01T15:48:02.000Z,2431
2022-10-01T15:49:18.000Z,2518
2022-10-01T15:50:33.000Z,2390
2022-10-01T15:51:49.000Z,885
2022-10-01T15:53:05.000Z,4494
2022-10-01T15:54:20.000Z,3807
2022-10-01T15:55:36.000Z,3072
2022-10-01T15:56:52.000Z,4321
2022-10-01T15:58:08.000Z,4185
2022-10-01T15:59:25.000Z,3574
2022-10-01T16:00:40.000Z,4341
2022-10-01T16:01:56.000Z,5079
2022-10-01T16:03:12.000Z,9115
2022-10-01T16:04:29.000Z,6896
2022-10-01T16:05:45.000Z,4902
2022-10-01T16:07:01.000Z,5145
2022-10-01T16:08:17.000Z,4562
2022-10-01T16:09:34.000Z,4348
2022-10-01T16:10:50.000Z,4228
2022-10-01T16:12:06.000Z,4439
2022-10-01T16:13:22.000Z,3698
2022-10-01T16:14:39.000Z,3349
2022-10-01T16:15:55.000Z,3545
2022-10-01T16:17:10.000Z,3217
2022-10-01T16:18:26.000Z,2786
2022-10-01T16:19:42.000Z,2964
2022-10-01T16:20:59.000Z,2754
2022-10-01T16:22:15.000Z,3134
2022-10-01T16:23:31.000Z,2619
2022-10-01T16:24:47.000Z,1792
2022-10-01T16:26:04.000Z,1552
2022-10-01T16:27:20.000Z,1362
2022-10-01T16:28:35.000Z,1268
2022-10-01T16:29:50.000Z,1205
2022-10-01T16:31:06.000Z,1175
2022-10-01T16:32:21.000Z,1187
2022-10-01T16:33:37.000Z,1228
2022-10-01T16:34:53.000Z,1238
2022-10-01T16:36:10.000Z,1231
2022-10-01T16:37:26.000Z,1217
2022-10-01T16:38:42.000Z,1177
2022-10-01T16:39:58.000Z,1122
2022-10-01T16:41:15.000Z,1063
2022-10-01T16:42:31.000Z,938
2022-10-01T16:43:47.000Z,925
2022-10-01T16:45:03.000Z,807
2022-10-01T16:46:19.000Z,726
2022-10-01T16:47:36.000Z,682
2022-10-01T16:48:51.000Z,863
2022-10-01T16:50:07.000Z,1336
2022-10-01T16:51:23.000Z,1415
2022-10-01T16:52:40.000Z,1035
2022-10-01T16:53:56.000Z,834
2022-10-01T16:55:12.000Z,601
2022-10-01T16:56:28.000Z,720
2022-10-01T16:57:45.000Z,689
2022-10-01T16:59:00.000Z,561
2022-10-01T17:00:15.000Z,522
2022-10-01T17:01:30.000Z,626
2022-10-01T17:02:46.000Z,549
2022-10-01T17:04:02.000Z,548
2022-10-01T17:05:18.000Z,478
2022-10-01T17:06:34.000Z,407