createdAt,value
2018-12-01T00:00:13.848Z,19.60
2018-12-01T00:01:13.835Z,20.00
2018-12-01T00:02:13.828Z,20.70
2018-12-01T00:03:13.809Z,20.90
2018-12-01T00:04:13.795Z,21.00
2018-12-01T00:05:13.786Z,17.90
2018-12-01T00:06:13.771Z,21.10
2018-12-01T00:07:13.758Z,21.20
2018-12-01T00:08:13.743Z,20.10
2018-12-01T00:09:13.732Z,20.00
2018-12-01T00:10:13.719Z,18.50
2018-12-01T00:11:13.705Z,18.90
2018-12-01T00:12:13.691Z,18.40
2018-12-01T00:13:13.680Z,18.20
2018-12-01T00:14:13.666Z,18.60
2018-12-01T00:15:13.654Z,18.50
2018-12-01T00:16:13.639Z,19.30
2018-12-01T00:17:13.628Z,18.80
2018-12-01T00:18:13.613Z,18.80
2018-12-01T00:19:13.603Z,20.00
2018-12-01T00:20:13.589Z,20.00
2018-12-01T00:21:13.575Z,19.70
2018-12-01T00:22:13.560Z,18.70
2018-12-01T00:23:13.548Z,19.30
2018-12-01T00:24:13.541Z,20.80
2018-12-01T00:25:13.522Z,20.00
2018-12-01T00:26:13.509Z,19.90
2018-12-01T00:27:13.495Z,20.20
2018-12-01T00:28:13.483Z,20.30
2018-12-01T00:29:13.468Z,21.70
2018-12-01T00:30:13.458Z,20.90
2018-12-01T00:31:13.444Z,21.20
2018-12-01T00:32:13.430Z,22.30
2018-12-01T00:33:13.419Z,22.00
2018-12-01T00:34:13.406Z,20.30
2018-12-01T00:35:13.395Z,21.10
2018-12-01T00:36:13.380Z,21.20
2018-12-01T00:37:13.416Z,20.50
2018-12-01T00:38:13.354Z,21.80
2018-12-01T00:39:13.342Z,21.70
2018-12-01T00:40:13.330Z,22.90
2018-12-01T00:41:13.315Z,23.60
2018-12-01T00:42:13.304Z,22.40
2018-12-01T00:43:13.292Z,23.50
2018-12-01T00:44:13.279Z,23.50
2018-12-01T00:45:13.265Z,21.30
2018-12-01T00:46:13.256Z,22.30
2018-12-01T00:47:13.236Z,22.70
2018-12-01T00:48:13.223Z,22.20
2018-12-01T00:49:13.212Z,22.40
2018-12-01T00:50:13.198Z,22.80
2018-12-01T00:51:13.184Z,23.70
2018-12-01T00:52:13.172Z,23.30
2018-12-01T00:53:13.160Z,24.20
2018-12-01T00:54:13.148Z,23.00
2018-12-01T00:55:13.133Z,24.10
2018-12-01T00:56:13.121Z,23.50
2018-12-01T00:57:13.108Z,23.80
2018-12-01T00:58:13.094Z,24.30
2018-12-01T00:59:13.080Z,23.70
2018-12-01T01:00:13.069Z,23.60
2018-12-01T01:01:13.054Z,22.80
2018-12-01T01:02:13.041Z,23.20
2018-12-01T01:03:13.029Z,24.50
2018-12-01T01:04:13.015Z,23.80
2018-12-01T01:05:13.003Z,22.80
2018-12-01T01:06:12.989Z,23.00
2018-12-01T01:07:12.978Z,23.40
2018-12-01T01:08:12.962Z,23.20
2018-12-01T01:09:12.952Z,23.10
2018-12-01T01:10:12.940Z,23.70
2018-12-01T01:11:12.925Z,23.00
2018-12-01T01:12:12.910Z,23.70
2018-12-01T01:13:12.898Z,25.20
2018-12-01T01:14:12.886Z,23.90
2018-12-01T01:15:12.875Z,24.10
2018-12-01T01:16:12.860Z,24.90
2018-12-01T01:17:12.846Z,24.20
2018-12-01T01:18:12.834Z,22.40
2018-12-01T01:19:12.821Z,23.60
2018-12-01T01:20:12.807Z,21.40
2018-12-01T01:21:12.794Z,23.60
2018-12-01T01:22:12.781Z,22.10
2018-12-01T01:23:12.768Z,23.40
2018-12-01T01:24:12.755Z,23.40
2018-12-01T01:25:12.747Z,23.60
2018-12-01T01:26:12.729Z,22.50
2018-12-01T01:27:12.717Z,21.90
2018-12-01T01:28:12.705Z,23.50
2018-12-01T01:29:12.691Z,22.30
2018-12-01T01:30:12.681Z,22.60
2018-12-01T01:31:12.666Z,22.80
2018-12-01T01:32:12.653Z,24.90
2018-12-01T01:33:12.640Z,23.90
2018-12-01T01:34:12.627Z,24.10
2018-12-01T01:35:12.613Z,24.10
2018-12-01T01:36:12.599Z,22.80
2018-12-01T01:37:12.588Z,22.00
2018-12-01T01:38:12.573Z,22.80
2018-12-01T01:39:12.560Z,24.00
2018-12-01T01:40:12.547Z,23.30
2018-12-01T01:41:12.533Z,22.70
2018-12-01T01:42:12.522Z,21.30
2018-12-01T01:43:12.508Z,22.10
2018-12-01T01:44:12.494Z,22.70
2018-12-01T01:45:12.481Z,22.40
2018-12-01T01:46:12.469Z,23.00
2018-12-01T01:47:12.455Z,23.20
2018-12-01T01:48:12.442Z,23.80
2018-12-01T01:49:12.430Z,24.20
2018-12-01T01:50:12.417Z,24.60
2018-12-01T01:51:12.405Z,25.30
2018-12-01T01:52:12.388Z,24.80
2018-12-01T01:53:12.379Z,25.00
2018-12-01T01:54:12.364Z,24.40
2018-12-01T01:55:12.359Z,24.60
2018-12-01T01:56:12.339Z,25.40
2018-12-01T01:57:12.326Z,24.20
2018-12-01T01:58:12.312Z,23.90
2018-12-01T01:59:12.299Z,26.40
2018-12-01T02:00:12.285Z,24.40
2018-12-01T02:01:12.274Z,23.90
2018-12-01T02:02:12.261Z,25.90
2018-12-01T02:03:12.248Z,26.30
2018-12-01T02:04:12.234Z,25.50
2018-12-01T02:05:12.222Z,25.10
2018-12-01T02:06:12.210Z,25.80
2018-12-01T02:07:12.197Z,24.10
2018-12-01T02:08:12.181Z,24.70
2018-12-01T02:09:12.167Z,25.90
2018-12-01T02:10:12.164Z,25.60
2018-12-01T02:11:12.145Z,26.40
2018-12-01T02:12:12.129Z,24.80
2018-12-01T02:13:12.117Z,25.00
2018-12-01T02:14:12.104Z,25.20
2018-12-01T02:15:12.093Z,25.60
2018-12-01T02:16:12.079Z,24.50
2018-12-01T02:17:12.066Z,25.60
2018-12-01T02:18:12.050Z,23.50
2018-12-01T02:19:12.037Z,24.10
2018-12-01T02:20:12.027Z,25.10
2018-12-01T02:21:12.014Z,23.50
2018-12-01T02:22:11.997Z,25.80
2018-12-01T02:23:11.985Z,26.20
2018-12-01T02:24:11.972Z,25.00
2018-12-01T02:25:11.991Z,23.60
2018-12-01T02:26:11.947Z,24.50
2018-12-01T02:27:11.938Z,24.10
2018-12-01T02:28:11.921Z,23.30
2018-12-01T02:29:11.909Z,22.40
2018-12-01T02:30:11.893Z,24.70
2018-12-01T02:31:11.882Z,25.50
2018-12-01T02:32:11.870Z,26.00
2018-12-01T02:33:11.858Z,26.00
2018-12-01T02:34:11.846Z,26.00
2018-12-01T02:35:11.830Z,25.00
2018-12-01T02:36:11.816Z,25.30
2018-12-01T02:37:11.805Z,25.40
2018-12-01T02:38:11.791Z,26.00
2018-12-01T02:39:11.778Z,26.30
2018-12-01T02:40:11.766Z,24.00
2018-12-01T02:41:11.752Z,24.70
2018-12-01T02:42:11.738Z,24.60
2018-12-01T02:43:11.726Z,24.00
2018-12-01T02:44:11.714Z,25.50
2018-12-01T02:45:11.701Z,24.60
2018-12-01T02:46:11.689Z,26.60
2018-12-01T02:47:11.676Z,26.10
2018-12-01T02:48:11.660Z,25.90
2018-12-01T02:49:11.649Z,26.40
2018-12-01T02:50:11.644Z,27.10
2018-12-01T02:51:11.626Z,26.20
2018-12-01T02:52:11.608Z,25.40
2018-12-01T02:53:11.598Z,26.00
2018-12-01T02:54:11.584Z,26.40
2018-12-01T02:55:11.574Z,24.10
2018-12-01T02:56:11.556Z,25.40
2018-12-01T02:57:11.547Z,25.00
2018-12-01T02:58:11.531Z,25.40
2018-12-01T02:59:11.519Z,26.20
2018-12-01T03:00:11.510Z,27.40
2018-12-01T03:01:11.492Z,26.10
2018-12-01T03:02:11.479Z,26.20
2018-12-01T03:03:11.466Z,27.60
2018-12-01T03:04:11.455Z,28.10
2018-12-01T03:05:11.440Z,27.40
2018-12-01T03:06:11.428Z,26.00
2018-12-01T03:07:11.416Z,28.50
2018-12-01T03:08:11.402Z,26.20
2018-12-01T03:09:11.390Z,27.50
2018-12-01T03:10:11.378Z,29.00
2018-12-01T03:11:11.365Z,27.60
2018-12-01T03:12:11.350Z,29.00
2018-12-01T03:13:11.336Z,28.50
2018-12-01T03:14:11.323Z,29.00
2018-12-01T03:15:11.310Z,26.70
2018-12-01T03:16:11.299Z,26.90
2018-12-01T03:17:11.284Z,27.90
2018-12-01T03:18:13.571Z,28.00
2018-12-01T03:19:11.259Z,26.10
2018-12-01T03:20:11.245Z,27.40
2018-12-01T03:21:11.236Z,27.30
2018-12-01T03:22:11.220Z,26.50
2018-12-01T03:23:11.208Z,25.60
2018-12-01T03:24:11.196Z,26.70
2018-12-01T03:25:11.182Z,27.80
2018-12-01T03:26:11.170Z,26.80
2018-12-01T03:27:11.157Z,26.10
2018-12-01T03:28:11.146Z,27.00
2018-12-01T03:29:11.130Z,26.80
2018-12-01T03:30:11.120Z,29.30
2018-12-01T03:31:11.121Z,28.30
2018-12-01T03:32:11.092Z,27.80
2018-12-01T03:33:11.076Z,27.20
2018-12-01T03:34:11.065Z,27.20
2018-12-01T03:35:11.050Z,29.20
2018-12-01T03:36:11.038Z,29.80
2018-12-01T03:37:11.024Z,28.90
2018-12-01T03:38:11.013Z,28.60
2018-12-01T03:39:10.999Z,27.90
2018-12-01T03:40:10.986Z,27.00
2018-12-01T03:41:10.971Z,27.30
2018-12-01T03:42:10.960Z,29.20
2018-12-01T03:43:10.946Z,26.80
2018-12-01T03:44:10.934Z,27.70
2018-12-01T03:45:10.922Z,28.00
2018-12-01T03:46:10.909Z,30.10
2018-12-01T03:47:10.894Z,29.40
2018-12-01T03:48:10.880Z,29.80
2018-12-01T03:49:10.868Z,29.90
2018-12-01T03:50:10.858Z,30.40
2018-12-01T03:51:10.842Z,30.10
2018-12-01T03:52:10.828Z,27.90
2018-12-01T03:53:10.815Z,29.20
2018-12-01T03:54:10.803Z,29.60
2018-12-01T03:55:10.790Z,29.40
2018-12-01T03:56:10.776Z,29.60
2018-12-01T03:57:10.764Z,28.20
2018-12-01T03:58:10.751Z,29.30
2018-12-01T03:59:10.738Z,29.20
2018-12-01T04:00:10.723Z,29.80
2018-12-01T04:01:10.710Z,30.70
2018-12-01T04:02:10.699Z,29.00
2018-12-01T04:03:10.685Z,30.80
2018-12-01T04:04:10.672Z,30.60
2018-12-01T04:05:10.660Z,28.50
2018-12-01T04:06:10.648Z,27.80
2018-12-01T04:07:10.641Z,27.30
2018-12-01T04:08:10.620Z,28.50
2018-12-01T04:09:10.608Z,30.10
2018-12-01T04:10:10.594Z,28.40
2018-12-01T04:11:10.582Z,28.80
2018-12-01T04:12:10.568Z,27.70
2018-12-01T04:13:10.554Z,29.40
2018-12-01T04:14:10.545Z,28.60
2018-12-01T04:15:10.532Z,29.60
2018-12-01T04:16:10.517Z,29.90
2018-12-01T04:17:10.504Z,30.60
2018-12-01T04:18:10.490Z,31.50
2018-12-01T04:19:10.476Z,29.50
2018-12-01T04:20:10.463Z,27.10
2018-12-01T04:21:10.450Z,27.60
2018-12-01T04:22:10.438Z,27.60
2018-12-01T04:23:10.426Z,27.00
2018-12-01T04:24:10.411Z,26.20
2018-12-01T04:25:10.397Z,29.30
2018-12-01T04:26:10.384Z,28.80
2018-12-01T04:27:10.374Z,28.00
2018-12-01T04:28:10.358Z,28.90
2018-12-01T04:29:10.345Z,27.50
2018-12-01T04:30:10.336Z,28.90
2018-12-01T04:31:10.321Z,30.00
2018-12-01T04:32:10.307Z,29.80
2018-12-01T04:33:10.295Z,29.40
2018-12-01T04:34:10.283Z,31.20
2018-12-01T04:35:10.279Z,30.80
2018-12-01T04:36:10.255Z,29.80
2018-12-01T04:37:10.242Z,29.30
2018-12-01T04:38:10.230Z,29.90
2018-12-01T04:39:10.217Z,30.40
2018-12-01T04:40:10.203Z,29.30
2018-12-01T04:41:10.233Z,29.50
2018-12-01T04:42:10.177Z,31.10
2018-12-01T04:43:10.164Z,31.70
2018-12-01T04:44:10.150Z,30.90
2018-12-01T04:45:10.137Z,29.40
2018-12-01T04:46:10.126Z,28.10
2018-12-01T04:47:10.112Z,30.20
2018-12-01T04:48:10.099Z,31.00
2018-12-01T04:49:10.085Z,32.00
2018-12-01T04:50:10.077Z,30.90
2018-12-01T04:51:10.061Z,30.40
2018-12-01T04:52:10.046Z,31.10
2018-12-01T04:53:10.034Z,30.30
2018-12-01T04:54:10.022Z,30.40
2018-12-01T04:55:10.011Z,28.90
2018-12-01T04:56:09.991Z,30.60
2018-12-01T04:57:09.982Z,28.00
2018-12-01T04:58:09.966Z,29.20
2018-12-01T04:59:09.956Z,29.90
2018-12-01T05:00:09.944Z,30.10
2018-12-01T05:01:09.930Z,30.10
2018-12-01T05:02:09.916Z,29.60
2018-12-01T05:03:09.903Z,29.30
2018-12-01T05:04:09.886Z,31.20
2018-12-01T05:05:09.875Z,30.10
2018-12-01T05:06:09.862Z,28.90
2018-12-01T05:07:09.849Z,29.60
2018-12-01T05:08:09.836Z,31.20
2018-12-01T05:09:09.824Z,31.00
2018-12-01T05:10:09.810Z,31.40
2018-12-01T05:11:09.797Z,30.80
2018-12-01T05:12:09.785Z,31.00
2018-12-01T05:13:09.771Z,31.90
2018-12-01T05:14:09.759Z,30.90
2018-12-01T05:15:09.745Z,28.60
2018-12-01T05:16:09.733Z,29.60
2018-12-01T05:17:09.718Z,30.80
2018-12-01T05:18:09.706Z,31.70
2018-12-01T05:19:09.693Z,28.00
2018-12-01T05:20:09.683Z,30.50
2018-12-01T05:21:09.671Z,30.60
2018-12-01T05:22:09.654Z,30.30
2018-12-01T05:23:09.640Z,31.00
2018-12-01T05:24:09.629Z,27.70
2018-12-01T05:25:09.614Z,29.10
2018-12-01T05:26:09.603Z,28.00
2018-12-01T05:27:09.589Z,27.10
2018-12-01T05:28:09.575Z,26.90
2018-12-01T05:29:09.564Z,28.20
2018-12-01T05:30:09.550Z,27.70
2018-12-01T05:31:09.537Z,28.10
2018-12-01T05:32:09.524Z,28.10
2018-12-01T05:33:09.510Z,28.20
2018-12-01T05:34:09.499Z,29.30
2018-12-01T05:35:09.485Z,28.70
2018-12-01T05:36:09.471Z,26.80
2018-12-01T05:37:10.124Z,29.80
2018-12-01T05:38:09.444Z,28.50
2018-12-01T05:39:09.434Z,28.20
2018-12-01T05:40:09.419Z,29.50
2018-12-01T05:41:09.405Z,26.80
2018-12-01T05:42:09.395Z,27.80
2018-12-01T05:43:09.381Z,26.80
2018-12-01T05:44:09.367Z,27.50
2018-12-01T05:45:09.356Z,28.40
2018-12-01T05:46:09.341Z,28.70
2018-12-01T05:47:09.330Z,28.00
2018-12-01T05:48:09.316Z,28.30
2018-12-01T05:49:09.303Z,26.90
2018-12-01T05:50:09.296Z,27.30
2018-12-01T05:51:09.277Z,28.20
2018-12-01T05:52:09.262Z,27.90
2018-12-01T05:53:09.251Z,27.50
2018-12-01T05:54:09.238Z,27.10
2018-12-01T05:55:09.226Z,28.50
2018-12-01T05:56:09.213Z,28.50
2018-12-01T05:57:09.200Z,28.00
2018-12-01T05:58:09.185Z,27.60
2018-12-01T05:59:09.174Z,28.10
2018-12-01T06:00:09.162Z,27.30
2018-12-01T06:01:09.150Z,28.50
2018-12-01T06:02:09.132Z,27.30
2018-12-01T06:03:09.119Z,28.60
2018-12-01T06:04:09.107Z,27.50
2018-12-01T06:05:09.094Z,28.10
2018-12-01T06:06:09.081Z,27.40
2018-12-01T06:07:09.069Z,27.60
2018-12-01T06:08:09.056Z,27.00
2018-12-01T06:09:09.042Z,27.00
2018-12-01T06:10:09.029Z,27.50
2018-12-01T06:11:09.018Z,27.10
2018-12-01T06:12:09.001Z,25.90
2018-12-01T06:13:08.990Z,26.70
2018-12-01T06:14:08.981Z,27.10
2018-12-01T06:15:08.963Z,28.70
2018-12-01T06:16:08.950Z,28.90
2018-12-01T06:17:08.938Z,27.80
2018-12-01T06:18:08.925Z,27.70
2018-12-01T06:19:08.911Z,27.90
2018-12-01T06:20:08.899Z,28.20
2018-12-01T06:21:08.887Z,28.40
2018-12-01T06:22:08.872Z,27.80
2018-12-01T06:23:08.860Z,28.60
2018-12-01T06:24:08.847Z,28.60
2018-12-01T06:25:08.838Z,26.70
2018-12-01T06:26:08.819Z,30.00
2018-12-01T06:27:08.808Z,27.20
2018-12-01T06:28:08.793Z,27.50
2018-12-01T06:29:08.780Z,27.10
2018-12-01T06:30:08.770Z,27.40
2018-12-01T06:31:08.757Z,26.50
2018-12-01T06:32:08.740Z,28.80
2018-12-01T06:33:08.731Z,28.20
2018-12-01T06:34:08.718Z,28.70
2018-12-01T06:35:08.704Z,28.90
2018-12-01T06:36:08.689Z,30.20
2018-12-01T06:37:08.682Z,30.10
2018-12-01T06:38:08.667Z,29.10
2018-12-01T06:39:08.655Z,30.50
2018-12-01T06:40:08.637Z,30.20
2018-12-01T06:41:08.625Z,30.50
2018-12-01T06:42:08.613Z,30.20
2018-12-01T06:43:08.598Z,28.70
2018-12-01T06:44:08.586Z,29.40
2018-12-01T06:45:08.573Z,29.50
2018-12-01T06:46:08.560Z,28.70
2018-12-01T06:47:08.547Z,28.00
2018-12-01T06:48:08.534Z,28.00
2018-12-01T06:49:08.521Z,29.10
2018-12-01T06:50:08.509Z,28.50
2018-12-01T06:51:08.496Z,29.00
2018-12-01T06:52:08.483Z,29.70
2018-12-01T06:53:08.470Z,27.20
2018-12-01T06:54:08.458Z,29.50
2018-12-01T06:55:08.448Z,27.90
2018-12-01T06:56:08.431Z,29.30
2018-12-01T06:57:08.420Z,29.70
2018-12-01T06:58:08.405Z,30.10
2018-12-01T06:59:08.397Z,28.20
2018-12-01T07:00:08.383Z,29.60
2018-12-01T07:01:08.369Z,29.00
2018-12-01T07:02:08.353Z,29.40
2018-12-01T07:03:08.342Z,28.30
2018-12-01T07:04:08.329Z,30.20
2018-12-01T07:05:08.319Z,31.30
2018-12-01T07:06:08.302Z,30.10
2018-12-01T07:07:08.289Z,29.70
2018-12-01T07:08:08.275Z,30.10
2018-12-01T07:09:08.265Z,28.20
2018-12-01T07:10:08.249Z,27.40
2018-12-01T07:11:08.239Z,28.30
2018-12-01T07:12:08.225Z,29.10
2018-12-01T07:13:08.212Z,28.80
2018-12-01T07:14:08.199Z,29.20
2018-12-01T07:15:08.186Z,29.90
2018-12-01T07:16:08.172Z,28.30
2018-12-01T07:17:08.160Z,26.70
2018-12-01T07:18:08.149Z,26.40
2018-12-01T07:19:08.137Z,26.70
2018-12-01T07:20:08.125Z,25.40
2018-12-01T07:21:08.108Z,25.60
2018-12-01T07:22:08.106Z,26.20
2018-12-01T07:23:08.084Z,27.50
2018-12-01T07:24:08.069Z,27.50
2018-12-01T07:25:08.056Z,27.00
2018-12-01T07:26:08.041Z,26.10
2018-12-01T07:27:08.029Z,26.60
2018-12-01T07:28:08.015Z,27.10
2018-12-01T07:29:08.003Z,26.30
2018-12-01T07:30:07.993Z,25.70
2018-12-01T07:31:07.977Z,26.40
2018-12-01T07:32:07.966Z,26.30
2018-12-01T07:33:07.954Z,26.70
2018-12-01T07:34:07.940Z,26.60
2018-12-01T07:35:07.927Z,28.10
2018-12-01T07:36:07.916Z,25.30
2018-12-01T07:37:07.901Z,26.00
2018-12-01T07:38:07.888Z,27.20
2018-12-01T07:39:07.876Z,27.80
2018-12-01T07:40:07.861Z,26.50
2018-12-01T07:41:07.849Z,26.70
2018-12-01T07:42:07.835Z,25.60
2018-12-01T07:43:07.828Z,26.60
2018-12-01T07:44:07.810Z,28.80
2018-12-01T07:45:07.797Z,29.40
2018-12-01T07:46:07.784Z,27.20
2018-12-01T07:47:07.772Z,25.90
2018-12-01T07:48:07.759Z,27.20
2018-12-01T07:49:07.746Z,25.40
2018-12-01T07:50:07.734Z,25.90
2018-12-01T07:51:07.725Z,25.00
2018-12-01T07:52:07.711Z,26.80
2018-12-01T07:53:07.694Z,27.50
2018-12-01T07:54:07.682Z,28.20
2018-12-01T07:55:07.669Z,27.00
2018-12-01T07:56:07.657Z,26.70
2018-12-01T07:57:07.647Z,27.90
2018-12-01T07:58:07.631Z,27.90
2018-12-01T07:59:07.618Z,27.30
2018-12-01T08:00:07.606Z,25.90
2018-12-01T08:01:07.593Z,26.00
2018-12-01T08:02:07.579Z,26.70
2018-12-01T08:03:07.567Z,27.30
2018-12-01T08:04:07.552Z,28.50
2018-12-01T08:05:07.541Z,26.80
2018-12-01T08:06:07.528Z,25.80
2018-12-01T08:07:07.515Z,25.50
2018-12-01T08:08:07.501Z,25.50
2018-12-01T08:09:07.490Z,27.10
2018-12-01T08:10:07.476Z,26.10
2018-12-01T08:11:07.464Z,27.00
2018-12-01T08:12:07.450Z,26.00
2018-12-01T08:13:07.437Z,27.20
2018-12-01T08:14:07.424Z,27.30
2018-12-01T08:15:07.413Z,27.90
2018-12-01T08:16:07.402Z,27.10
2018-12-01T08:17:07.387Z,25.60
2018-12-01T08:18:07.375Z,26.60
2018-12-01T08:19:07.362Z,25.00
2018-12-01T08:20:07.347Z,24.90
2018-12-01T08:21:07.336Z,25.70
2018-12-01T08:22:07.320Z,25.80
2018-12-01T08:23:07.315Z,25.90
2018-12-01T08:24:07.299Z,25.00
2018-12-01T08:25:07.284Z,27.10
2018-12-01T08:26:07.271Z,24.30
2018-12-01T08:27:07.260Z,25.30
2018-12-01T08:28:07.247Z,25.20
2018-12-01T08:29:07.236Z,24.80
2018-12-01T08:30:07.221Z,26.60
2018-12-01T08:31:07.207Z,29.00
2018-12-01T08:32:07.194Z,25.70
2018-12-01T08:33:07.183Z,26.10
2018-12-01T08:34:07.170Z,24.90
2018-12-01T08:35:07.161Z,24.70
2018-12-01T08:36:07.146Z,24.30
2018-12-01T08:37:07.133Z,25.80
2018-12-01T08:38:07.119Z,24.80
2018-12-01T08:39:07.106Z,24.40
2018-12-01T08:40:07.093Z,25.70
2018-12-01T08:41:07.081Z,25.20
2018-12-01T08:42:07.070Z,25.30
2018-12-01T08:43:07.056Z,26.00
2018-12-01T08:44:07.044Z,23.50
2018-12-01T08:45:07.034Z,23.60
2018-12-01T08:46:07.019Z,23.20
2018-12-01T08:47:07.005Z,23.50
2018-12-01T08:48:06.992Z,23.60
2018-12-01T08:49:06.980Z,24.70
2018-12-01T08:50:06.967Z,23.50
2018-12-01T08:51:06.953Z,22.90
2018-12-01T08:52:06.939Z,23.30
2018-12-01T08:53:06.925Z,22.20
2018-12-01T08:54:06.913Z,22.70
2018-12-01T08:55:06.903Z,20.50
2018-12-01T08:56:06.887Z,21.20
2018-12-01T08:57:06.876Z,21.30
2018-12-01T08:58:06.864Z,20.10
2018-12-01T08:59:06.855Z,20.30
2018-12-01T09:00:06.837Z,21.00
2018-12-01T09:01:06.829Z,21.50
2018-12-01T09:02:06.813Z,22.60
2018-12-01T09:03:06.802Z,22.70
2018-12-01T09:04:06.790Z,21.40
2018-12-01T09:05:06.780Z,21.90
2018-12-01T09:06:06.766Z,21.40
2018-12-01T09:07:06.752Z,21.30
2018-12-01T09:08:06.741Z,20.70
2018-12-01T09:09:06.729Z,21.30
2018-12-01T09:10:06.720Z,21.40
2018-12-01T09:11:06.707Z,20.00
2018-12-01T09:12:06.690Z,20.80
2018-12-01T09:13:06.679Z,20.90
2018-12-01T09:14:06.664Z,19.40
2018-12-01T09:15:06.652Z,19.30
2018-12-01T09:16:06.639Z,18.30
2018-12-01T09:17:06.626Z,18.20
2018-12-01T09:18:06.619Z,20.40
2018-12-01T09:19:06.606Z,20.60
2018-12-01T09:20:06.591Z,19.30
2018-12-01T09:21:06.580Z,20.30
2018-12-01T09:22:06.566Z,20.60
2018-12-01T09:23:06.554Z,20.00
2018-12-01T09:24:06.542Z,19.40
2018-12-01T09:25:06.530Z,19.00
2018-12-01T09:26:06.517Z,18.10
2018-12-01T09:27:06.505Z,19.80
2018-12-01T09:28:06.493Z,18.80
2018-12-01T09:29:06.480Z,21.20
2018-12-01T09:30:06.472Z,20.90
2018-12-01T09:31:06.455Z,19.80
2018-12-01T09:32:06.448Z,19.70
2018-12-01T09:33:06.431Z,20.00
2018-12-01T09:34:06.447Z,20.70
2018-12-01T09:35:06.407Z,19.90
2018-12-01T09:36:06.394Z,20.40
2018-12-01T09:37:06.382Z,19.90
2018-12-01T09:38:06.372Z,19.30
2018-12-01T09:39:06.360Z,19.90
2018-12-01T09:40:06.349Z,19.40
2018-12-01T09:41:06.338Z,19.30
2018-12-01T09:42:06.324Z,20.00
2018-12-01T09:43:06.311Z,19.00
2018-12-01T09:44:06.298Z,19.70
2018-12-01T09:45:06.288Z,20.20
2018-12-01T09:46:06.274Z,19.60
2018-12-01T09:47:06.263Z,18.80
2018-12-01T09:48:06.250Z,18.90
2018-12-01T09:49:06.239Z,18.90
2018-12-01T09:50:06.226Z,19.00
2018-12-01T09:51:06.215Z,18.60
2018-12-01T09:52:06.202Z,20.20
2018-12-01T09:53:06.189Z,20.70
2018-12-01T09:54:06.179Z,20.60
2018-12-01T09:55:06.165Z,19.80
2018-12-01T09:56:06.155Z,20.10
2018-12-01T09:57:06.143Z,20.30
2018-12-01T09:58:06.129Z,18.80
2018-12-01T09:59:06.118Z,18.60
2018-12-01T10:00:06.106Z,18.80
2018-12-01T10:01:06.098Z,19.60
2018-12-01T10:02:06.082Z,19.70
2018-12-01T10:03:06.072Z,18.30
2018-12-01T10:04:06.058Z,18.40
2018-12-01T10:05:06.045Z,18.50
2018-12-01T10:06:06.078Z,18.50
2018-12-01T10:07:06.024Z,18.90
2018-12-01T10:08:06.059Z,18.60
2018-12-01T10:09:05.999Z,17.40
2018-12-01T10:10:05.987Z,18.20
2018-12-01T10:11:05.977Z,18.70
2018-12-01T10:12:05.961Z,19.40
2018-12-01T10:13:05.950Z,17.60
2018-12-01T10:14:05.940Z,18.50
2018-12-01T10:15:05.929Z,19.00
2018-12-01T10:16:05.916Z,18.60
2018-12-01T10:17:05.903Z,19.20
2018-12-01T10:18:05.891Z,19.20
2018-12-01T10:19:05.880Z,17.80
2018-12-01T10:20:05.869Z,18.10
2018-12-01T10:21:05.857Z,18.60
2018-12-01T10:22:05.845Z,17.90
2018-12-01T10:23:05.835Z,17.00
2018-12-01T10:24:05.823Z,17.30
2018-12-01T10:25:05.811Z,17.90
2018-12-01T10:26:05.800Z,17.50
2018-12-01T10:27:05.787Z,16.80
2018-12-01T10:28:05.776Z,17.70
2018-12-01T10:29:05.766Z,16.80
2018-12-01T10:30:05.753Z,16.50
2018-12-01T10:31:05.742Z,16.40
2018-12-01T10:32:05.735Z,16.30
2018-12-01T10:33:05.730Z,15.60
2018-12-01T10:34:05.711Z,16.00
2018-12-01T10:35:05.695Z,16.60
2018-12-01T10:36:05.687Z,17.40
2018-12-01T10:37:05.674Z,16.10
2018-12-01T10:38:05.661Z,16.10
2018-12-01T10:39:05.653Z,16.00
2018-12-01T10:40:05.639Z,17.00
2018-12-01T10:41:05.629Z,16.70
2018-12-01T10:42:05.616Z,15.80
2018-12-01T10:43:05.609Z,15.80
2018-12-01T10:44:05.593Z,16.10
2018-12-01T10:45:05.584Z,15.90
2018-12-01T10:46:05.571Z,17.60
2018-12-01T10:47:05.562Z,15.70
2018-12-01T10:48:05.550Z,17.00
2018-12-01T10:49:05.537Z,18.30
2018-12-01T10:50:05.526Z,17.80
2018-12-01T10:51:05.516Z,17.70
2018-12-01T10:52:05.502Z,17.50
2018-12-01T10:53:05.491Z,18.20
2018-12-01T10:54:05.479Z,18.40
2018-12-01T10:55:05.470Z,16.10
2018-12-01T10:56:05.458Z,18.50
2018-12-01T10:57:05.446Z,16.20
2018-12-01T10:58:05.450Z,15.90
2018-12-01T10:59:05.423Z,16.50
2018-12-01T11:00:05.411Z,16.10
2018-12-01T11:01:05.401Z,15.40
2018-12-01T11:02:05.392Z,14.90
2018-12-01T11:03:05.379Z,14.10
2018-12-01T11:04:05.365Z,15.50
2018-12-01T11:05:05.355Z,14.00
2018-12-01T11:06:05.343Z,15.90
2018-12-01T11:07:05.333Z,14.80
2018-12-01T11:08:05.322Z,14.80
2018-12-01T11:09:05.310Z,15.20
2018-12-01T11:10:05.299Z,13.10
2018-12-01T11:11:05.287Z,13.80
2018-12-01T11:12:05.274Z,14.10
2018-12-01T11:13:05.265Z,13.60
2018-12-01T11:14:05.253Z,14.70
2018-12-01T11:15:05.242Z,14.50
2018-12-01T11:16:05.230Z,15.10
2018-12-01T11:17:05.218Z,14.90
2018-12-01T11:18:05.208Z,14.50
2018-12-01T11:19:05.201Z,14.70
2018-12-01T11:20:05.183Z,14.10
2018-12-01T11:21:05.172Z,14.10
2018-12-01T11:22:05.160Z,15.90
2018-12-01T11:23:05.150Z,15.50
2018-12-01T11:24:05.137Z,14.90
2018-12-01T11:25:05.127Z,15.40
2018-12-01T11:26:05.117Z,14.80
2018-12-01T11:27:05.107Z,15.70
2018-12-01T11:28:05.094Z,14.70
2018-12-01T11:29:05.081Z,15.80
2018-12-01T11:30:05.071Z,15.10
2018-12-01T11:31:05.060Z,14.40
2018-12-01T11:32:05.049Z,15.00
2018-12-01T11:33:05.036Z,14.40
2018-12-01T11:34:05.027Z,15.10
2018-12-01T11:35:05.016Z,14.60
2018-12-01T11:36:05.004Z,14.70
2018-12-01T11:37:04.991Z,15.30
2018-12-01T11:38:04.980Z,16.00
2018-12-01T11:39:04.969Z,15.70
2018-12-01T11:40:04.958Z,15.50
2018-12-01T11:41:04.949Z,15.50
2018-12-01T11:42:04.937Z,15.50
2018-12-01T11:43:04.925Z,15.80
2018-12-01T11:44:04.916Z,16.20
2018-12-01T11:45:04.904Z,15.30
2018-12-01T11:46:04.894Z,16.00
2018-12-01T11:47:04.883Z,16.60
2018-12-01T11:48:04.871Z,15.10
2018-12-01T11:49:04.860Z,15.20
2018-12-01T11:50:04.855Z,15.90
2018-12-01T11:51:04.839Z,14.70
2018-12-01T11:52:04.828Z,16.10
2018-12-01T11:53:04.817Z,16.40
2018-12-01T11:54:04.807Z,15.70
2018-12-01T11:55:04.796Z,14.20
2018-12-01T11:56:04.785Z,14.30
2018-12-01T11:57:04.773Z,15.20
2018-12-01T11:58:04.768Z,15.10
2018-12-01T11:59:04.751Z,13.50
2018-12-01T12:00:04.740Z,15.00
2018-12-01T12:01:04.731Z,15.90
2018-12-01T12:02:04.720Z,15.50
2018-12-01T12:03:04.710Z,16.30
2018-12-01T12:04:04.698Z,15.40
2018-12-01T12:05:04.688Z,15.10
2018-12-01T12:06:04.678Z,14.60
2018-12-01T12:07:04.667Z,15.80
2018-12-01T12:08:04.656Z,16.00
2018-12-01T12:09:04.647Z,14.90
2018-12-01T12:10:04.633Z,16.00
2018-12-01T12:11:04.623Z,15.70
2018-12-01T12:12:04.621Z,15.40
2018-12-01T12:13:04.600Z,15.70
2018-12-01T12:14:04.592Z,14.90
2018-12-01T12:15:04.580Z,15.80
2018-12-01T12:16:04.569Z,14.30
2018-12-01T12:17:04.559Z,16.30
2018-12-01T12:18:04.551Z,15.60
2018-12-01T12:19:04.543Z,15.00
2018-12-01T12:20:04.525Z,14.10
2018-12-01T12:21:04.515Z,14.70
2018-12-01T12:22:04.506Z,15.10
2018-12-01T12:23:04.492Z,14.90
2018-12-01T12:24:04.481Z,14.60
2018-12-01T12:25:04.471Z,15.20
2018-12-01T12:26:04.460Z,14.90
2018-12-01T12:27:04.451Z,15.40
2018-12-01T12:28:04.442Z,16.40
2018-12-01T12:29:04.429Z,15.40
2018-12-01T12:31:04.408Z,14.50
2018-12-01T12:32:04.396Z,13.70
2018-12-01T12:33:04.386Z,14.20
2018-12-01T12:34:04.375Z,14.30
2018-12-01T12:35:04.364Z,15.10
2018-12-01T12:36:04.353Z,13.90
2018-12-01T12:37:04.342Z,14.10
2018-12-01T12:38:04.332Z,13.80
2018-12-01T12:39:04.322Z,14.00
2018-12-01T12:40:04.309Z,13.70
2018-12-01T12:41:04.297Z,14.40
2018-12-01T12:42:04.289Z,13.10
2018-12-01T12:43:04.276Z,13.60
2018-12-01T12:44:04.266Z,13.80
2018-12-01T12:45:04.254Z,13.40
2018-12-01T12:46:04.245Z,12.20
2018-12-01T12:47:04.233Z,12.60
2018-12-01T12:48:04.222Z,12.20
2018-12-01T12:49:04.213Z,12.80
2018-12-01T12:50:04.203Z,12.70
2018-12-01T12:51:04.190Z,13.30
2018-12-01T12:52:04.177Z,12.50
2018-12-01T12:53:04.166Z,11.40