createdAt,value
2016-12-07T00:00:28.741Z,0
2016-12-07T00:01:28.127Z,0
2016-12-07T00:02:28.461Z,0
2016-12-07T00:03:28.782Z,0
2016-12-07T00:04:27.854Z,0
2016-12-07T00:05:27.849Z,0
2016-12-07T00:06:28.492Z,0
2016-12-07T00:07:28.507Z,0
2016-12-07T00:08:28.826Z,0
2016-12-07T00:09:28.054Z,0
2016-12-07T00:10:28.216Z,0
2016-12-07T00:11:28.539Z,0
2016-12-07T00:12:28.553Z,0
2016-12-07T00:13:28.252Z,0
2016-12-07T00:14:28.335Z,0
2016-12-07T00:15:28.590Z,0
2016-12-07T00:16:28.287Z,0
2016-12-07T00:17:28.301Z,0
2016-12-07T00:18:28.313Z,0
2016-12-07T00:19:28.317Z,0
2016-12-07T00:20:28.333Z,0
2016-12-07T00:21:28.028Z,0
2016-12-07T00:22:28.989Z,0
2016-12-07T00:23:28.365Z,0
2016-12-07T00:24:29.012Z,0
2016-12-07T00:25:28.396Z,0
2016-12-07T00:26:28.713Z,0
2016-12-07T00:27:28.412Z,0
2016-12-07T00:28:28.737Z,0
2016-12-07T00:29:28.771Z,0
2016-12-07T00:30:28.757Z,0
2016-12-07T00:31:28.454Z,0
2016-12-07T00:32:29.097Z,0
2016-12-07T00:33:29.106Z,0
2016-12-07T00:34:28.817Z,0
2016-12-07T00:35:28.829Z,0
2016-12-07T00:36:28.826Z,0
2016-12-07T00:37:29.153Z,0
2016-12-07T00:38:28.533Z,0
2016-12-07T00:39:29.170Z,0
2016-12-07T00:40:28.556Z,0
2016-12-07T00:41:28.565Z,0
2016-12-07T00:42:28.580Z,0
2016-12-07T00:43:28.601Z,0
2016-12-07T00:44:28.600Z,0
2016-12-07T00:45:29.263Z,0
2016-12-07T00:46:28.617Z,0
2016-12-07T00:47:28.950Z,0
2016-12-07T00:48:28.642Z,0
2016-12-07T00:49:28.660Z,0
2016-12-07T00:50:28.355Z,0
2016-12-07T00:51:28.995Z,0
2016-12-07T00:52:29.032Z,0
2016-12-07T00:53:29.025Z,0
2016-12-07T00:54:29.341Z,0
2016-12-07T00:55:28.721Z,0
2016-12-07T00:56:28.731Z,0
2016-12-07T00:57:28.428Z,0
2016-12-07T00:58:28.443Z,0
2016-12-07T00:59:28.767Z,0
2016-12-07T01:00:29.096Z,0
2016-12-07T01:01:29.112Z,0
2016-12-07T01:02:29.114Z,0
2016-12-07T01:03:29.131Z,0
2016-12-07T01:04:28.513Z,0
2016-12-07T01:05:28.553Z,0
2016-12-07T01:06:29.166Z,0
2016-12-07T01:07:28.853Z,0
2016-12-07T01:08:28.550Z,0
2016-12-07T01:09:28.566Z,0
2016-12-07T01:10:28.887Z,0
2016-12-07T01:11:29.531Z,0
2016-12-07T01:12:29.228Z,0
2016-12-07T01:13:29.243Z,0
2016-12-07T01:14:29.263Z,0
2016-12-07T01:15:28.952Z,0
2016-12-07T01:16:28.644Z,0
2016-12-07T01:17:28.971Z,0
2016-12-07T01:18:29.342Z,0
2016-12-07T01:19:29.012Z,0
2016-12-07T01:20:29.341Z,0
2016-12-07T01:21:29.333Z,0
2016-12-07T01:22:28.733Z,0
2016-12-07T01:23:29.352Z,0
2016-12-07T01:24:29.050Z,0
2016-12-07T01:25:29.375Z,0
2016-12-07T01:26:28.753Z,0
2016-12-07T01:27:29.410Z,0
2016-12-07T01:28:29.090Z,0
2016-12-07T01:29:29.734Z,0
2016-12-07T01:30:29.114Z,0
2016-12-07T01:31:29.126Z,0
2016-12-07T01:32:29.477Z,0
2016-12-07T01:33:28.835Z,0
2016-12-07T01:34:29.156Z,0
2016-12-07T01:35:29.487Z,0
2016-12-07T01:36:29.502Z,0
2016-12-07T01:37:29.189Z,0
2016-12-07T01:38:29.523Z,0
2016-12-07T01:39:28.903Z,0
2016-12-07T01:40:29.227Z,0
2016-12-07T01:41:29.571Z,0
2016-12-07T01:42:29.564Z,0
2016-12-07T01:43:29.595Z,0
2016-12-07T01:44:29.908Z,0
2016-12-07T01:45:29.280Z,0
2016-12-07T01:46:30.441Z,0
2016-12-07T01:47:28.988Z,0
2016-12-07T01:48:29.317Z,0
2016-12-07T01:49:29.323Z,0
2016-12-07T01:50:29.969Z,0
2016-12-07T01:51:29.350Z,0
2016-12-07T01:52:29.042Z,0
2016-12-07T01:53:30.005Z,0
2016-12-07T01:54:29.695Z,0
2016-12-07T01:55:30.034Z,0
2016-12-07T01:56:29.732Z,0
2016-12-07T01:57:29.462Z,0
2016-12-07T01:58:29.431Z,0
2016-12-07T01:59:29.790Z,0
2016-12-07T02:00:29.444Z,0
2016-12-07T02:01:29.481Z,0
2016-12-07T02:02:29.473Z,0
2016-12-07T02:03:29.160Z,0
2016-12-07T02:04:29.489Z,0
2016-12-07T02:05:29.815Z,0
2016-12-07T02:06:29.509Z,0
2016-12-07T02:07:29.838Z,0
2016-12-07T02:08:29.545Z,0
2016-12-07T02:09:29.862Z,0
2016-12-07T02:10:29.909Z,0
2016-12-07T02:11:29.569Z,0
2016-12-07T02:12:29.598Z,0
2016-12-07T02:13:29.906Z,0
2016-12-07T02:14:29.601Z,0
2016-12-07T02:15:29.612Z,0
2016-12-07T02:16:29.937Z,0
2016-12-07T02:17:30.271Z,0
2016-12-07T02:18:30.298Z,0
2016-12-07T02:19:30.283Z,0
2016-12-07T02:20:30.295Z,0
2016-12-07T02:21:29.994Z,0
2016-12-07T02:22:29.686Z,0
2016-12-07T02:23:29.699Z,0
2016-12-07T02:24:29.710Z,0
2016-12-07T02:25:29.719Z,0
2016-12-07T02:26:29.733Z,0
2016-12-07T02:27:29.741Z,0
2016-12-07T02:28:29.747Z,0
2016-12-07T02:29:30.397Z,0
2016-12-07T02:30:30.087Z,0
2016-12-07T02:31:30.107Z,0
2016-12-07T02:32:29.792Z,0
2016-12-07T02:33:29.809Z,0
2016-12-07T02:34:29.503Z,0
2016-12-07T02:35:29.843Z,0
2016-12-07T02:36:30.166Z,0
2016-12-07T02:37:29.537Z,0
2016-12-07T02:38:30.496Z,0
2016-12-07T02:39:30.506Z,0
2016-12-07T02:40:30.199Z,0
2016-12-07T02:41:29.897Z,0
2016-12-07T02:42:29.591Z,0
2016-12-07T02:43:30.235Z,0
2016-12-07T02:44:29.927Z,0
2016-12-07T02:45:29.937Z,0
2016-12-07T02:46:29.684Z,0
2016-12-07T02:47:30.276Z,0
2016-12-07T02:48:29.971Z,0
2016-12-07T02:49:30.299Z,0
2016-12-07T02:50:29.999Z,0
2016-12-07T02:51:30.318Z,0
2016-12-07T02:52:30.025Z,0
2016-12-07T02:53:30.033Z,0
2016-12-07T02:54:30.666Z,0
2016-12-07T02:55:29.758Z,0
2016-12-07T02:56:29.742Z,0
2016-12-07T02:57:29.754Z,0
2016-12-07T02:58:30.396Z,0
2016-12-07T02:59:30.125Z,0
2016-12-07T03:00:30.434Z,0
2016-12-07T03:01:30.428Z,0
2016-12-07T03:02:30.122Z,0
2016-12-07T03:03:30.139Z,0
2016-12-07T03:04:30.150Z,0
2016-12-07T03:05:30.223Z,0
2016-12-07T03:06:30.821Z,0
2016-12-07T03:07:30.832Z,0
2016-12-07T03:08:30.505Z,0
2016-12-07T03:09:30.514Z,0
2016-12-07T03:10:30.212Z,0
2016-12-07T03:11:30.535Z,0
2016-12-07T03:12:30.231Z,0
2016-12-07T03:13:29.930Z,0
2016-12-07T03:14:30.594Z,0
2016-12-07T03:15:30.591Z,0
2016-12-07T03:16:30.588Z,0
2016-12-07T03:17:30.299Z,0
2016-12-07T03:18:30.929Z,0
2016-12-07T03:19:30.623Z,0
2016-12-07T03:20:30.403Z,0
2016-12-07T03:21:30.014Z,0
2016-12-07T03:22:30.656Z,0
2016-12-07T03:23:30.739Z,0
2016-12-07T03:24:30.705Z,0
2016-12-07T03:25:30.714Z,0
2016-12-07T03:26:30.701Z,0
2016-12-07T03:27:30.395Z,0
2016-12-07T03:28:31.039Z,0
2016-12-07T03:29:30.416Z,0
2016-12-07T03:30:30.747Z,0
2016-12-07T03:31:30.450Z,0
2016-12-07T03:32:30.780Z,0
2016-12-07T03:33:30.463Z,0
2016-12-07T03:34:30.472Z,0
2016-12-07T03:35:30.793Z,0
2016-12-07T03:36:30.809Z,0
2016-12-07T03:37:30.505Z,0
2016-12-07T03:38:30.570Z,0
2016-12-07T03:39:30.530Z,0
2016-12-07T03:40:30.852Z,0
2016-12-07T03:41:30.872Z,0
2016-12-07T03:42:30.916Z,0
2016-12-07T03:43:30.597Z,0
2016-12-07T03:44:30.583Z,0
2016-12-07T03:45:30.590Z,0
2016-12-07T03:46:30.920Z,0
2016-12-07T03:47:31.243Z,0
2016-12-07T03:48:30.960Z,0
2016-12-07T03:49:30.649Z,0
2016-12-07T03:50:30.644Z,0
2016-12-07T03:51:31.290Z,0
2016-12-07T03:52:30.666Z,0
2016-12-07T03:53:30.997Z,0
2016-12-07T03:54:31.006Z,0
2016-12-07T03:55:31.021Z,0
2016-12-07T03:56:31.121Z,0
2016-12-07T03:57:31.038Z,0
2016-12-07T03:58:30.421Z,0
2016-12-07T03:59:31.375Z,0
2016-12-07T04:00:30.752Z,0
2016-12-07T04:01:31.080Z,0
2016-12-07T04:02:30.776Z,0
2016-12-07T04:03:30.479Z,0
2016-12-07T04:04:31.428Z,0
2016-12-07T04:05:30.812Z,0
2016-12-07T04:06:30.823Z,0
2016-12-07T04:07:30.851Z,0
2016-12-07T04:08:30.836Z,0
2016-12-07T04:09:30.543Z,0
2016-12-07T04:10:30.859Z,0
2016-12-07T04:11:31.505Z,0
2016-12-07T04:12:30.569Z,0
2016-12-07T04:13:31.533Z,0
2016-12-07T04:14:31.540Z,0
2016-12-07T04:15:30.599Z,0
2016-12-07T04:16:31.241Z,0
2016-12-07T04:17:31.256Z,0
2016-12-07T04:18:30.951Z,0
2016-12-07T04:19:30.644Z,0
2016-12-07T04:20:30.655Z,0
2016-12-07T04:21:31.611Z,0
2016-12-07T04:22:31.004Z,0
2016-12-07T04:23:30.684Z,0
2016-12-07T04:24:31.035Z,0
2016-12-07T04:25:30.713Z,0
2016-12-07T04:26:31.668Z,0
2016-12-07T04:27:31.679Z,0
2016-12-07T04:28:31.375Z,0
2016-12-07T04:29:31.070Z,0
2016-12-07T04:30:31.396Z,0
2016-12-07T04:31:31.445Z,0
2016-12-07T04:32:31.414Z,0
2016-12-07T04:33:31.743Z,0
2016-12-07T04:34:31.445Z,0
2016-12-07T04:35:31.450Z,0
2016-12-07T04:36:31.460Z,0
2016-12-07T04:37:31.473Z,0
2016-12-07T04:38:31.486Z,0
2016-12-07T04:39:31.491Z,0
2016-12-07T04:40:31.183Z,0
2016-12-07T04:41:31.195Z,0
2016-12-07T04:42:31.215Z,0
2016-12-07T04:43:31.853Z,0
2016-12-07T04:44:30.914Z,0
2016-12-07T04:45:31.246Z,0
2016-12-07T04:46:31.259Z,0
2016-12-07T04:47:31.261Z,0
2016-12-07T04:48:31.904Z,0
2016-12-07T04:49:31.283Z,0
2016-12-07T04:50:30.978Z,0
2016-12-07T04:51:30.987Z,0
2016-12-07T04:52:31.317Z,0
2016-12-07T04:53:31.738Z,0
2016-12-07T04:54:31.650Z,0
2016-12-07T04:55:31.037Z,0
2016-12-07T04:56:31.670Z,0
2016-12-07T04:57:31.371Z,0
2016-12-07T04:58:31.383Z,0
2016-12-07T04:59:32.023Z,0
2016-12-07T05:00:31.399Z,0
2016-12-07T05:01:31.407Z,0
2016-12-07T05:02:31.422Z,0
2016-12-07T05:03:31.746Z,0
2016-12-07T05:04:31.443Z,0
2016-12-07T05:05:31.491Z,0
2016-12-07T05:06:31.780Z,0
2016-12-07T05:07:31.795Z,0
2016-12-07T05:08:31.486Z,0
2016-12-07T05:09:31.494Z,0
2016-12-07T05:10:31.822Z,0
2016-12-07T05:11:31.517Z,0
2016-12-07T05:12:31.555Z,0
2016-12-07T05:13:31.854Z,0
2016-12-07T05:14:31.860Z,0
2016-12-07T05:15:31.557Z,0
2016-12-07T05:16:31.882Z,0
2016-12-07T05:17:32.217Z,0
2016-12-07T05:18:31.597Z,0
2016-12-07T05:19:31.913Z,0
2016-12-07T05:20:31.523Z,0
2016-12-07T05:21:31.939Z,0
2016-12-07T05:22:31.626Z,0
2016-12-07T05:23:31.649Z,0
2016-12-07T05:24:31.652Z,0
2016-12-07T05:25:31.974Z,0
2016-12-07T05:26:31.709Z,0
2016-12-07T05:27:31.995Z,0
2016-12-07T05:28:32.049Z,0
2016-12-07T05:29:32.017Z,0
2016-12-07T05:30:32.027Z,0
2016-12-07T05:31:31.723Z,0
2016-12-07T05:32:32.056Z,0
2016-12-07T05:33:31.750Z,0
2016-12-07T05:34:31.750Z,0
2016-12-07T05:35:31.778Z,0
2016-12-07T05:36:31.773Z,0
2016-12-07T05:37:31.784Z,0
2016-12-07T05:38:32.112Z,0
2016-12-07T05:39:31.805Z,0
2016-12-07T05:40:31.496Z,0
2016-12-07T05:41:32.474Z,0
2016-12-07T05:42:32.503Z,0
2016-12-07T05:43:32.173Z,0
2016-12-07T05:44:31.866Z,0
2016-12-07T05:45:31.573Z,0
2016-12-07T05:46:31.561Z,0
2016-12-07T05:47:31.893Z,0
2016-12-07T05:48:31.583Z,0
2016-12-07T05:49:31.907Z,0
2016-12-07T05:50:31.924Z,0
2016-12-07T05:51:32.244Z,0
2016-12-07T05:52:32.256Z,0
2016-12-07T05:53:31.951Z,0
2016-12-07T05:54:32.274Z,0
2016-12-07T05:55:32.295Z,0
2016-12-07T05:56:32.309Z,0
2016-12-07T05:57:32.619Z,0
2016-12-07T05:58:31.698Z,0
2016-12-07T05:59:32.019Z,0
2016-12-07T06:00:31.712Z,0
2016-12-07T06:01:31.724Z,0
2016-12-07T06:02:32.047Z,0
2016-12-07T06:03:31.745Z,0
2016-12-07T06:04:32.375Z,0
2016-12-07T06:05:32.389Z,0
2016-12-07T06:06:32.101Z,0
2016-12-07T06:07:32.427Z,0
2016-12-07T06:08:31.792Z,0
2016-12-07T06:09:32.119Z,0
2016-12-07T06:10:32.440Z,0
2016-12-07T06:11:31.818Z,0
2016-12-07T06:12:32.145Z,0
2016-12-07T06:13:32.472Z,0
2016-12-07T06:14:31.848Z,0
2016-12-07T06:15:32.491Z,0
2016-12-07T06:16:32.193Z,0
2016-12-07T06:17:32.518Z,0
2016-12-07T06:18:32.522Z,0
2016-12-07T06:19:32.220Z,0
2016-12-07T06:20:32.859Z,0
2016-12-07T06:21:32.272Z,0
2016-12-07T06:22:32.557Z,4
2016-12-07T06:23:32.573Z,0
2016-12-07T06:24:31.952Z,0
2016-12-07T06:25:32.279Z,4
2016-12-07T06:26:32.603Z,0
2016-12-07T06:27:32.297Z,4
2016-12-07T06:28:32.623Z,4
2016-12-07T06:29:32.329Z,4
2016-12-07T06:30:32.640Z,4
2016-12-07T06:31:32.357Z,4
2016-12-07T06:32:32.353Z,4
2016-12-07T06:33:32.356Z,4
2016-12-07T06:34:33.004Z,8
2016-12-07T06:35:32.690Z,8
2016-12-07T06:36:33.016Z,8
2016-12-07T06:37:32.398Z,12
2016-12-07T06:38:32.106Z,12
2016-12-07T06:39:32.117Z,16
2016-12-07T06:40:32.423Z,16
2016-12-07T06:41:32.750Z,16
2016-12-07T06:42:32.767Z,20
2016-12-07T06:43:32.458Z,20
2016-12-07T06:44:33.096Z,28
2016-12-07T06:45:33.119Z,28
2016-12-07T06:46:32.489Z,32
2016-12-07T06:47:32.519Z,36
2016-12-07T06:48:32.507Z,40
2016-12-07T06:49:32.828Z,44
2016-12-07T06:50:32.523Z,44
2016-12-07T06:51:32.218Z,48
2016-12-07T06:52:32.870Z,52
2016-12-07T06:53:32.248Z,60
2016-12-07T06:54:32.579Z,60
2016-12-07T06:55:32.572Z,64
2016-12-07T06:56:32.901Z,68
2016-12-07T06:57:32.920Z,72
2016-12-07T06:58:32.606Z,80
2016-12-07T06:59:32.618Z,84
2016-12-07T07:00:32.946Z,88
2016-12-07T07:01:32.643Z,96
2016-12-07T07:02:32.648Z,104
2016-12-07T07:03:32.338Z,112
2016-12-07T07:04:33.292Z,120
2016-12-07T07:05:32.992Z,128
2016-12-07T07:06:32.368Z,140
2016-12-07T07:07:33.052Z,148
2016-12-07T07:08:33.332Z,152
2016-12-07T07:09:32.709Z,160
2016-12-07T07:10:33.038Z,168
2016-12-07T07:11:32.740Z,172
2016-12-07T07:12:33.055Z,180
2016-12-07T07:13:33.065Z,188
2016-12-07T07:14:32.758Z,192
2016-12-07T07:15:32.778Z,196
2016-12-07T07:16:32.778Z,204
2016-12-07T07:17:32.799Z,208
2016-12-07T07:18:32.801Z,216
2016-12-07T07:19:32.806Z,228
2016-12-07T07:20:32.512Z,240
2016-12-07T07:21:32.829Z,256
2016-12-07T07:22:33.469Z,272
2016-12-07T07:23:32.543Z,288
2016-12-07T07:24:32.860Z,304
2016-12-07T07:25:32.876Z,312
2016-12-07T07:26:33.511Z,312
2016-12-07T07:27:32.889Z,308
2016-12-07T07:28:32.901Z,312
2016-12-07T07:29:33.226Z,316
2016-12-07T07:30:32.609Z,328
2016-12-07T07:31:32.931Z,344
2016-12-07T07:32:33.256Z,348
2016-12-07T07:33:32.950Z,372
2016-12-07T07:34:32.959Z,396
2016-12-07T07:35:32.974Z,408
2016-12-07T07:36:32.666Z,404
2016-12-07T07:37:33.625Z,396
2016-12-07T07:38:33.002Z,384
2016-12-07T07:39:33.336Z,376
2016-12-07T07:40:33.021Z,384
2016-12-07T07:41:33.035Z,388
2016-12-07T07:42:33.043Z,392
2016-12-07T07:43:33.684Z,380
2016-12-07T07:44:33.697Z,380
2016-12-07T07:45:33.070Z,392
2016-12-07T07:46:33.393Z,400
2016-12-07T07:47:33.098Z,408
2016-12-07T07:48:33.101Z,416
2016-12-07T07:49:33.443Z,420
2016-12-07T07:50:32.810Z,428
2016-12-07T07:51:33.450Z,432
2016-12-07T07:52:33.465Z,424
2016-12-07T07:53:33.154Z,420
2016-12-07T07:54:33.476Z,408
2016-12-07T07:55:32.862Z,412
2016-12-07T07:56:32.869Z,424
2016-12-07T07:57:33.199Z,432
2016-12-07T07:58:33.205Z,464
2016-12-07T07:59:33.211Z,488
2016-12-07T08:00:33.248Z,500
2016-12-07T08:01:33.554Z,528
2016-12-07T08:02:33.880Z,532
2016-12-07T08:03:33.887Z,544
2016-12-07T08:04:33.580Z,544
2016-12-07T08:05:33.916Z,536
2016-12-07T08:06:33.604Z,536
2016-12-07T08:07:33.642Z,544
2016-12-07T08:08:32.995Z,560
2016-12-07T08:09:33.318Z,592
2016-12-07T08:10:33.322Z,608
2016-12-07T08:11:33.024Z,540
2016-12-07T08:12:33.354Z,588
2016-12-07T08:13:33.360Z,608
2016-12-07T08:14:33.371Z,596
2016-12-07T08:15:33.400Z,580
2016-12-07T08:16:33.704Z,580
2016-12-07T08:17:33.401Z,568
2016-12-07T08:18:33.411Z,552
2016-12-07T08:19:33.108Z,508
2016-12-07T08:20:33.433Z,468
2016-12-07T08:21:33.440Z,488
2016-12-07T08:22:33.466Z,444
2016-12-07T08:23:33.778Z,468
2016-12-07T08:24:33.156Z,456
2016-12-07T08:25:33.801Z,464
2016-12-07T08:26:34.135Z,456
2016-12-07T08:27:33.505Z,448
2016-12-07T08:28:33.512Z,448
2016-12-07T08:29:33.837Z,460
2016-12-07T08:30:33.538Z,468
2016-12-07T08:31:34.199Z,480
2016-12-07T08:32:33.554Z,476
2016-12-07T08:33:33.570Z,484
2016-12-07T08:34:33.575Z,476
2016-12-07T08:35:33.909Z,480
2016-12-07T08:36:33.918Z,492
2016-12-07T08:37:33.922Z,484
2016-12-07T08:38:33.308Z,472
2016-12-07T08:39:33.637Z,464
2016-12-07T08:40:33.334Z,484
2016-12-07T08:41:34.281Z,424
2016-12-07T08:42:33.975Z,472
2016-12-07T08:43:34.302Z,496
2016-12-07T08:44:34.001Z,500
2016-12-07T08:45:34.026Z,508
2016-12-07T08:46:33.700Z,508
2016-12-07T08:47:34.342Z,508
2016-12-07T08:48:34.037Z,492
2016-12-07T08:49:34.047Z,504
2016-12-07T08:50:34.053Z,508
2016-12-07T08:51:33.440Z,524
2016-12-07T08:52:33.765Z,516
2016-12-07T08:53:34.091Z,512
2016-12-07T08:54:34.099Z,556
2016-12-07T08:55:33.821Z,560
2016-12-07T08:56:33.806Z,576
2016-12-07T08:57:34.132Z,592
2016-12-07T08:58:33.827Z,612
2016-12-07T08:59:34.157Z,628
2016-12-07T09:00:34.165Z,652
2016-12-07T09:01:34.177Z,672
2016-12-07T09:02:33.877Z,712
2016-12-07T09:03:34.197Z,732
2016-12-07T09:04:34.209Z,792
2016-12-07T09:05:34.559Z,860
2016-12-07T09:06:33.593Z,944
2016-12-07T09:07:33.922Z,1276
2016-12-07T09:08:33.933Z,2012
2016-12-07T09:09:33.629Z,2484
2016-12-07T09:10:33.640Z,2920
2016-12-07T09:11:34.282Z,3068
2016-12-07T09:12:33.978Z,2756
2016-12-07T09:13:34.299Z,2556
2016-12-07T09:14:34.032Z,2580
2016-12-07T09:15:34.011Z,2592
2016-12-07T09:16:33.705Z,2556
2016-12-07T09:17:34.662Z,2800
2016-12-07T09:18:34.048Z,3752
2016-12-07T09:19:34.371Z,3356
2016-12-07T09:20:34.395Z,2604
2016-12-07T09:21:34.120Z,2220
2016-12-07T09:22:34.409Z,2580
2016-12-07T09:23:34.751Z,4280
2016-12-07T09:24:34.114Z,6236
2016-12-07T09:25:34.441Z,6728
2016-12-07T09:26:34.147Z,4728
2016-12-07T09:27:34.159Z,4736
2016-12-07T09:28:34.167Z,3780
2016-12-07T09:29:34.184Z,2832
2016-12-07T09:30:34.218Z,2596
2016-12-07T09:31:33.893Z,2724
2016-12-07T09:32:34.538Z,3300
2016-12-07T09:33:34.233Z,4460
2016-12-07T09:34:34.886Z,3956
2016-12-07T09:35:34.264Z,3032
2016-12-07T09:36:34.273Z,3204
2016-12-07T09:37:33.976Z,3684
2016-12-07T09:38:34.305Z,4208
2016-12-07T09:39:34.318Z,4804
2016-12-07T09:40:34.652Z,5140
2016-12-07T09:41:34.031Z,5484
2016-12-07T09:42:34.998Z,5460
2016-12-07T09:43:34.382Z,5228
2016-12-07T09:44:34.705Z,5688
2016-12-07T09:45:34.408Z,6324
2016-12-07T09:46:34.105Z,5892
2016-12-07T09:47:34.462Z,4264
2016-12-07T09:48:34.141Z,3240
2016-12-07T09:49:35.099Z,2480
2016-12-07T09:50:34.504Z,2816
2016-12-07T09:51:34.534Z,1876
2016-12-07T09:52:34.833Z,1488
2016-12-07T09:53:34.532Z,2088
2016-12-07T09:54:34.857Z,2364
2016-12-07T09:55:34.881Z,2176
2016-12-07T09:56:34.904Z,2088
2016-12-07T09:57:34.926Z,2180
2016-12-07T09:58:34.930Z,2148
2016-12-07T09:59:34.940Z,2144
2016-12-07T10:00:34.951Z,1852
2016-12-07T10:01:34.980Z,1688
2016-12-07T10:02:34.686Z,1744
2016-12-07T10:03:34.999Z,1892
2016-12-07T10:04:35.065Z,1916
2016-12-07T10:05:34.412Z,2096
2016-12-07T10:06:35.370Z,2028
2016-12-07T10:07:35.066Z,2112
2016-12-07T10:08:34.763Z,2136
2016-12-07T10:09:34.778Z,1868
2016-12-07T10:10:34.789Z,1900
2016-12-07T10:11:35.201Z,1844
2016-12-07T10:12:35.459Z,1832
2016-12-07T10:13:35.155Z,1584
2016-12-07T10:14:34.857Z,1504
2016-12-07T10:15:35.187Z,1604
2016-12-07T10:16:34.890Z,1876
2016-12-07T10:17:34.588Z,1836
2016-12-07T10:18:35.234Z,1732
2016-12-07T10:19:34.940Z,1640
2016-12-07T10:20:35.260Z,1696
2016-12-07T10:21:35.281Z,1840
2016-12-07T10:22:34.978Z,2100
2016-12-07T10:23:34.682Z,2100
2016-12-07T10:24:35.010Z,2104
2016-12-07T10:25:35.339Z,2088
2016-12-07T10:26:35.070Z,2128
2016-12-07T10:27:34.738Z,2176
2016-12-07T10:28:35.380Z,2148
2016-12-07T10:29:35.407Z,2280
2016-12-07T10:30:35.100Z,2464
2016-12-07T10:31:34.803Z,2592
2016-12-07T10:32:35.146Z,2656
2016-12-07T10:33:35.780Z,2672
2016-12-07T10:34:35.161Z,2760
2016-12-07T10:35:35.806Z,2928
2016-12-07T10:36:34.872Z,3180
2016-12-07T10:37:35.209Z,3224
2016-12-07T10:38:35.852Z,3612
2016-12-07T10:39:35.236Z,3704
2016-12-07T10:40:35.573Z,3672
2016-12-07T10:41:35.270Z,3568
2016-12-07T10:42:35.604Z,3232
2016-12-07T10:43:35.299Z,3380
2016-12-07T10:44:35.631Z,3516
2016-12-07T10:45:35.331Z,3556
2016-12-07T10:46:35.663Z,3416
2016-12-07T10:47:35.680Z,3112
2016-12-07T10:48:35.691Z,2720
2016-12-07T10:49:35.391Z,2748
2016-12-07T10:50:35.096Z,2340
2016-12-07T10:51:35.737Z,2228
2016-12-07T10:52:35.126Z,2280
2016-12-07T10:53:35.509Z,2300
2016-12-07T10:54:35.157Z,2328
2016-12-07T10:55:35.481Z,2260
2016-12-07T10:56:35.540Z,2152
2016-12-07T10:57:35.830Z,2100
2016-12-07T10:58:35.557Z,2092
2016-12-07T10:59:35.871Z,2088
2016-12-07T11:00:35.657Z,2068
2016-12-07T11:01:35.905Z,2044
2016-12-07T11:02:35.604Z,2028
2016-12-07T11:03:35.615Z,2016
2016-12-07T11:04:35.630Z,2016
2016-12-07T11:05:35.958Z,2016
2016-12-07T11:06:35.377Z,1972
2016-12-07T11:07:35.879Z,2016
2016-12-07T11:08:36.006Z,1996
2016-12-07T11:09:35.390Z,2028
2016-12-07T11:10:36.357Z,2020
2016-12-07T11:11:35.423Z,2028
2016-12-07T11:12:35.441Z,2032
2016-12-07T11:13:35.457Z,2000
2016-12-07T11:14:35.504Z,2000
2016-12-07T11:15:35.816Z,1964
2016-12-07T11:16:35.821Z,1928
2016-12-07T11:17:36.199Z,2008
2016-12-07T11:18:35.857Z,2004
2016-12-07T11:19:35.874Z,1988
2016-12-07T11:20:35.577Z,2000
2016-12-07T11:21:35.902Z,2040
2016-12-07T11:22:35.923Z,2060
2016-12-07T11:23:35.627Z,2088
2016-12-07T11:24:36.276Z,2112
2016-12-07T11:25:35.980Z,2108
2016-12-07T11:26:35.996Z,2084
2016-12-07T11:27:36.638Z,2080
2016-12-07T11:28:35.710Z,2084
2016-12-07T11:29:35.724Z,2076
2016-12-07T11:30:36.374Z,2100
2016-12-07T11:31:36.074Z,1960
2016-12-07T11:32:36.744Z,2052
2016-12-07T11:33:35.812Z,2052
2016-12-07T11:34:36.130Z,2004
2016-12-07T11:35:36.465Z,1844
2016-12-07T11:36:36.473Z,1832
2016-12-07T11:37:36.380Z,1580
2016-12-07T11:38:36.196Z,1944
2016-12-07T11:39:36.532Z,1844
2016-12-07T11:40:36.544Z,1896
2016-12-07T11:41:36.879Z,1932
2016-12-07T11:42:36.579Z,1772
2016-12-07T11:43:36.594Z,1580
2016-12-07T11:44:36.295Z,1832
2016-12-07T11:45:36.636Z,1804
2016-12-07T11:46:36.644Z,1936
2016-12-07T11:47:36.672Z,1912
2016-12-07T11:48:36.052Z,1936
2016-12-07T11:49:37.036Z,1924
2016-12-07T11:50:36.716Z,1908
2016-12-07T11:51:36.469Z,1904
2016-12-07T11:52:36.441Z,1908
2016-12-07T11:53:36.452Z,1888
2016-12-07T11:54:36.478Z,1888
2016-12-07T11:55:36.496Z,1888
2016-12-07T11:56:36.506Z,1900
2016-12-07T11:57:37.167Z,1884
2016-12-07T11:58:36.550Z,1872
2016-12-07T11:59:36.873Z,1868
2016-12-07T12:00:36.895Z,1868
2016-12-07T12:01:36.915Z,1876
2016-12-07T12:02:36.613Z,1888
2016-12-07T12:03:36.632Z,1852
2016-12-07T12:04:37.279Z,1828
2016-12-07T12:05:36.666Z,1648
2016-12-07T12:06:36.692Z,1788
2016-12-07T12:07:36.717Z,1752
2016-12-07T12:08:37.373Z,1716
2016-12-07T12:09:37.380Z,1632
2016-12-07T12:10:36.443Z,1532
2016-12-07T12:11:37.094Z,1588
2016-12-07T12:12:36.789Z,1608
2016-12-07T12:13:37.138Z,1620
2016-12-07T12:14:36.840Z,1648
2016-12-07T12:15:36.529Z,1612
2016-12-07T12:16:36.870Z,1600
2016-12-07T12:17:36.567Z,1632
2016-12-07T12:18:37.529Z,1608
2016-12-07T12:19:37.233Z,1612
2016-12-07T12:20:37.567Z,1592
2016-12-07T12:21:37.265Z,1624
2016-12-07T12:22:37.286Z,1656
2016-12-07T12:23:37.302Z,1664
2016-12-07T12:24:37.326Z,1664
2016-12-07T12:25:37.341Z,1640
2016-12-07T12:26:37.051Z,1656
2016-12-07T12:27:37.688Z,1640
2016-12-07T12:28:37.076Z,1396
2016-12-07T12:29:37.409Z,1192
2016-12-07T12:30:37.431Z,1188
2016-12-07T12:31:37.129Z,1140
2016-12-07T12:32:37.168Z,1156
2016-12-07T12:33:37.177Z,1516
2016-12-07T12:34:37.184Z,1444
2016-12-07T12:35:37.523Z,1028
2016-12-07T12:36:37.533Z,792
2016-12-07T12:37:36.921Z,772
2016-12-07T12:38:37.254Z,896
2016-12-07T12:39:37.941Z,720
2016-12-07T12:40:37.607Z,1064
2016-12-07T12:41:37.625Z,948
2016-12-07T12:42:37.643Z,1120
2016-12-07T12:43:37.343Z,860
2016-12-07T12:44:37.686Z,764
2016-12-07T12:45:37.700Z,1212
2016-12-07T12:46:37.398Z,1224
2016-12-07T12:47:37.423Z,1480
2016-12-07T12:48:37.121Z,1448
2016-12-07T12:49:37.450Z,1336
2016-12-07T12:50:37.469Z,1488
2016-12-07T12:51:37.492Z,1476
2016-12-07T12:52:37.507Z,1472
2016-12-07T12:53:37.201Z,1420
2016-12-07T12:54:37.224Z,1436
2016-12-07T12:55:37.238Z,1436
2016-12-07T12:56:37.890Z,1400
2016-12-07T12:57:37.915Z,1236
2016-12-07T12:58:37.929Z,1176
2016-12-07T12:59:37.628Z,1148
2016-12-07T13:00:38.287Z,1132
2016-12-07T13:01:37.678Z,1112
2016-12-07T13:02:37.359Z,952
2016-12-07T13:03:38.014Z,1068
2016-12-07T13:04:37.401Z,1172
2016-12-07T13:05:37.732Z,1204
2016-12-07T13:06:37.433Z,1248
2016-12-07T13:07:37.452Z,1244
2016-12-07T13:08:37.783Z,1244
2016-12-07T13:09:38.123Z,1272
2016-12-07T13:10:37.826Z,1256
2016-12-07T13:11:37.834Z,1104
2016-12-07T13:12:37.889Z,1152
2016-12-07T13:13:38.207Z,1144
2016-12-07T13:14:38.230Z,1132
2016-12-07T13:15:37.904Z,1164
2016-12-07T13:16:37.942Z,1172
2016-12-07T13:17:38.257Z,1160
2016-12-07T13:18:38.277Z,1136
2016-12-07T13:19:37.975Z,1124
2016-12-07T13:20:38.014Z,1108
2016-12-07T13:21:37.692Z,1096
2016-12-07T13:22:38.345Z,1088
2016-12-07T13:23:37.750Z,1080
2016-12-07T13:24:38.395Z,1096
2016-12-07T13:25:37.772Z,1064
2016-12-07T13:26:38.416Z,1072
2016-12-07T13:27:38.436Z,1080
2016-12-07T13:28:38.132Z,1076
2016-12-07T13:29:37.838Z,1076
2016-12-07T13:30:38.487Z,1088
2016-12-07T13:31:38.816Z,1092
2016-12-07T13:32:38.210Z,1052
2016-12-07T13:33:38.534Z,1052
2016-12-07T13:34:38.268Z,1040
2016-12-07T13:35:38.265Z,1032
2016-12-07T13:36:37.957Z,1016
2016-12-07T13:37:38.298Z,1016
2016-12-07T13:38:38.310Z,1008
2016-12-07T13:39:38.327Z,1004
2016-12-07T13:40:38.030Z,916
2016-12-07T13:41:38.395Z,996
2016-12-07T13:42:38.726Z,952
2016-12-07T13:43:38.712Z,960
2016-12-07T13:44:38.420Z,928
2016-12-07T13:45:38.434Z,912
2016-12-07T13:46:38.780Z,944
2016-12-07T13:47:38.479Z,896
2016-12-07T13:48:38.174Z,888
2016-12-07T13:49:38.575Z,888
2016-12-07T13:50:39.155Z,836
2016-12-07T13:51:38.543Z,796
2016-12-07T13:52:38.870Z,824
2016-12-07T13:53:38.941Z,812
2016-12-07T13:54:38.602Z,824
2016-12-07T13:55:38.614Z,760
2016-12-07T13:56:38.321Z,692
2016-12-07T13:57:38.656Z,784
2016-12-07T13:58:39.298Z,772
2016-12-07T13:59:38.685Z,780
2016-12-07T14:00:39.024Z,788
2016-12-07T14:01:39.353Z,724
2016-12-07T14:02:38.427Z,640
2016-12-07T14:03:39.394Z,548
2016-12-07T14:04:39.087Z,516
2016-12-07T14:05:39.117Z,440