createdAt,value
2018-09-08T00:01:40.669Z,19.80
2018-09-08T00:04:10.374Z,19.70
2018-09-08T00:06:39.194Z,19.70
2018-09-08T00:09:09.497Z,19.70
2018-09-08T00:11:38.711Z,19.70
2018-09-08T00:14:07.542Z,19.60
2018-09-08T00:16:41.669Z,19.60
2018-09-08T00:19:16.267Z,19.60
2018-09-08T00:21:50.878Z,19.50
2018-09-08T00:24:24.966Z,19.50
2018-09-08T00:26:52.994Z,19.50
2018-09-08T00:29:25.153Z,19.50
2018-09-08T00:31:54.243Z,19.50
2018-09-08T00:34:23.058Z,19.40
2018-09-08T00:36:51.859Z,19.40
2018-09-08T00:39:21.086Z,19.40
2018-09-08T00:41:49.876Z,19.30
2018-09-08T00:44:18.665Z,19.30
2018-09-08T00:46:47.502Z,19.30
2018-09-08T00:49:16.339Z,19.30
2018-09-08T00:51:45.231Z,19.30
2018-09-08T00:54:14.084Z,19.30
2018-09-08T00:56:42.903Z,19.20
2018-09-08T00:59:11.698Z,19.20
2018-09-08T01:01:40.974Z,19.20
2018-09-08T01:04:09.779Z,19.20
2018-09-08T01:06:38.562Z,19.20
2018-09-08T01:09:08.518Z,19.10
2018-09-08T01:11:37.322Z,19.10
2018-09-08T01:14:06.187Z,19.10
2018-09-08T01:16:34.993Z,19.10
2018-09-08T01:19:03.807Z,19.10
2018-09-08T01:21:32.834Z,19.10
2018-09-08T01:24:02.562Z,19.10
2018-09-08T01:26:31.359Z,19.10
2018-09-08T01:29:00.142Z,19.00
2018-09-08T01:31:28.959Z,19.00
2018-09-08T01:33:57.746Z,19.00
2018-09-08T01:36:26.542Z,19.00
2018-09-08T01:38:55.392Z,19.00
2018-09-08T01:41:24.193Z,19.00
2018-09-08T01:43:52.981Z,19.00
2018-09-08T01:46:22.189Z,19.00
2018-09-08T01:48:50.973Z,19.00
2018-09-08T01:51:19.803Z,19.10
2018-09-08T01:53:48.597Z,19.10
2018-09-08T01:56:17.385Z,19.10
2018-09-08T01:58:46.181Z,19.20
2018-09-08T02:01:15.020Z,19.20
2018-09-08T02:03:43.823Z,19.20
2018-09-08T02:06:12.666Z,19.30
2018-09-08T02:08:41.607Z,19.30
2018-09-08T02:11:10.520Z,19.30
2018-09-08T02:13:39.326Z,19.30
2018-09-08T02:16:08.137Z,19.30
2018-09-08T02:18:36.944Z,19.30
2018-09-08T02:21:05.932Z,19.30
2018-09-08T02:23:34.738Z,19.30
2018-09-08T02:26:10.808Z,19.40
2018-09-08T02:28:40.039Z,19.40
2018-09-08T02:31:08.847Z,19.40
2018-09-08T02:33:37.670Z,19.40
2018-09-08T02:36:06.477Z,19.40
2018-09-08T02:38:35.316Z,19.40
2018-09-08T02:41:04.178Z,19.40
2018-09-08T02:43:33.035Z,19.40
2018-09-08T02:46:01.847Z,19.40
2018-09-08T02:48:30.646Z,19.40
2018-09-08T02:50:58.573Z,19.40
2018-09-08T02:53:26.059Z,19.30
2018-09-08T02:55:53.569Z,19.30
2018-09-08T02:58:21.156Z,19.30
2018-09-08T03:00:48.654Z,19.30
2018-09-08T03:03:16.154Z,19.30
2018-09-08T03:05:43.662Z,19.20
2018-09-08T03:08:11.166Z,19.20
2018-09-08T03:10:38.682Z,19.20
2018-09-08T03:13:06.693Z,19.20
2018-09-08T03:15:34.205Z,19.20
2018-09-08T03:18:01.694Z,19.20
2018-09-08T03:20:29.212Z,19.20
2018-09-08T03:22:56.717Z,19.10
2018-09-08T03:25:24.219Z,19.10
2018-09-08T03:27:51.890Z,19.10
2018-09-08T03:30:19.418Z,19.00
2018-09-08T03:32:46.938Z,19.00
2018-09-08T03:35:14.741Z,18.90
2018-09-08T03:37:42.247Z,18.90
2018-09-08T03:40:09.823Z,18.80
2018-09-08T03:42:37.361Z,18.80
2018-09-08T03:45:06.149Z,18.70
2018-09-08T03:47:33.665Z,18.70
2018-09-08T03:50:01.205Z,18.60
2018-09-08T03:52:28.745Z,18.60
2018-09-08T03:54:56.248Z,18.60
2018-09-08T03:57:24.130Z,18.50
2018-09-08T03:59:51.642Z,18.50
2018-09-08T04:02:19.151Z,18.40
2018-09-08T04:04:47.969Z,18.40
2018-09-08T04:07:16.769Z,18.40
2018-09-08T04:09:45.618Z,18.30
2018-09-08T04:12:14.443Z,18.30
2018-09-08T04:14:43.234Z,18.30
2018-09-08T04:17:12.035Z,18.20
2018-09-08T04:19:41.165Z,18.20
2018-09-08T04:22:09.977Z,18.20
2018-09-08T04:24:38.773Z,18.10
2018-09-08T04:27:07.594Z,18.10
2018-09-08T04:29:36.861Z,18.10
2018-09-08T04:32:05.769Z,18.10
2018-09-08T04:34:34.573Z,18.00
2018-09-08T04:37:03.371Z,18.00
2018-09-08T04:39:32.163Z,18.00
2018-09-08T04:42:01.166Z,18.00
2018-09-08T04:44:29.950Z,17.90
2018-09-08T04:46:58.779Z,17.90
2018-09-08T04:49:27.599Z,17.90
2018-09-08T04:51:56.438Z,17.90
2018-09-08T04:54:25.234Z,17.80
2018-09-08T04:56:54.030Z,17.80
2018-09-08T04:59:22.838Z,17.80
2018-09-08T05:01:51.691Z,17.80
2018-09-08T05:04:20.734Z,17.80
2018-09-08T05:06:49.541Z,17.80
2018-09-08T05:09:18.390Z,17.80
2018-09-08T05:11:47.189Z,17.80
2018-09-08T05:14:16.010Z,17.80
2018-09-08T05:16:44.891Z,17.90
2018-09-08T05:19:13.686Z,17.90
2018-09-08T05:21:42.499Z,17.90
2018-09-08T05:24:11.327Z,17.90
2018-09-08T05:26:40.273Z,17.90
2018-09-08T05:29:09.057Z,18.00
2018-09-08T05:31:38.265Z,18.00
2018-09-08T05:34:08.087Z,18.00
2018-09-08T05:36:36.884Z,18.00
2018-09-08T05:39:06.964Z,18.10
2018-09-08T05:41:35.942Z,18.00
2018-09-08T05:44:04.754Z,18.10
2018-09-08T05:46:33.597Z,18.10
2018-09-08T05:49:02.569Z,18.10
2018-09-08T05:51:31.365Z,18.10
2018-09-08T05:54:00.161Z,18.10
2018-09-08T05:56:29.005Z,18.20
2018-09-08T05:58:57.823Z,18.20
2018-09-08T06:01:26.639Z,18.30
2018-09-08T06:03:55.550Z,18.30
2018-09-08T06:06:24.360Z,18.40
2018-09-08T06:08:53.214Z,18.40
2018-09-08T06:11:22.478Z,18.40
2018-09-08T06:13:51.291Z,18.50
2018-09-08T06:16:20.090Z,18.50
2018-09-08T06:18:55.748Z,18.60
2018-09-08T06:21:24.586Z,18.60
2018-09-08T06:23:53.693Z,18.70
2018-09-08T06:26:22.551Z,18.70
2018-09-08T06:28:51.493Z,18.80
2018-09-08T06:31:20.287Z,18.80
2018-09-08T06:33:50.280Z,18.90
2018-09-08T06:36:19.081Z,18.90
2018-09-08T06:38:47.921Z,19.00
2018-09-08T06:41:17.928Z,19.10
2018-09-08T06:43:46.743Z,19.10
2018-09-08T06:46:15.544Z,19.20
2018-09-08T06:48:44.374Z,19.30
2018-09-08T06:51:13.208Z,19.30
2018-09-08T06:53:41.986Z,19.40
2018-09-08T06:56:10.921Z,19.40
2018-09-08T06:58:39.706Z,19.50
2018-09-08T07:01:08.549Z,19.50
2018-09-08T07:03:37.434Z,19.60
2018-09-08T07:06:06.267Z,19.70
2018-09-08T07:08:35.051Z,19.70
2018-09-08T07:11:03.977Z,19.70
2018-09-08T07:13:32.799Z,19.70
2018-09-08T07:16:01.589Z,19.80
2018-09-08T07:18:30.827Z,19.80
2018-09-08T07:20:59.678Z,19.80
2018-09-08T07:23:28.571Z,19.80
2018-09-08T07:25:57.395Z,19.80
2018-09-08T07:28:26.192Z,19.80
2018-09-08T07:30:55.124Z,19.80
2018-09-08T07:33:23.953Z,19.80
2018-09-08T07:35:53.199Z,19.90
2018-09-08T07:38:21.974Z,19.90
2018-09-08T07:40:51.080Z,19.90
2018-09-08T07:43:19.867Z,20.00
2018-09-08T07:45:48.807Z,20.00
2018-09-08T07:48:17.673Z,20.10
2018-09-08T07:50:46.556Z,20.10
2018-09-08T07:53:16.212Z,20.10
2018-09-08T07:55:44.984Z,20.20
2018-09-08T07:58:13.779Z,20.30
2018-09-08T08:00:42.582Z,20.30
2018-09-08T08:03:11.587Z,20.40
2018-09-08T08:05:40.379Z,20.50
2018-09-08T08:08:09.179Z,20.50
2018-09-08T08:10:37.986Z,20.60
2018-09-08T08:13:06.813Z,20.60
2018-09-08T08:15:35.631Z,20.70
2018-09-08T08:18:04.506Z,20.80
2018-09-08T08:20:33.379Z,20.80
2018-09-08T08:23:02.186Z,20.90
2018-09-08T08:25:31.319Z,21.00
2018-09-08T08:28:00.102Z,21.00
2018-09-08T08:30:28.895Z,21.10
2018-09-08T08:32:57.715Z,21.10
2018-09-08T08:35:26.543Z,21.20
2018-09-08T08:37:55.770Z,21.20
2018-09-08T08:40:24.730Z,21.20
2018-09-08T08:42:53.545Z,21.20
2018-09-08T08:45:22.346Z,21.30
2018-09-08T08:47:51.321Z,21.30
2018-09-08T08:50:37.499Z,21.40
2018-09-08T08:53:23.626Z,21.40
2018-09-08T08:55:52.521Z,21.40
2018-09-08T08:58:21.253Z,21.50
2018-09-08T09:00:50.142Z,21.50
2018-09-08T09:03:18.957Z,21.50
2018-09-08T09:05:47.758Z,21.60
2018-09-08T09:08:17.095Z,21.60
2018-09-08T09:10:45.671Z,21.70
2018-09-08T09:13:14.546Z,21.70
2018-09-08T09:15:43.373Z,21.70
2018-09-08T09:18:27.954Z,21.70
2018-09-08T09:21:14.131Z,21.70
2018-09-08T09:25:07.928Z,21.70
2018-09-08T09:27:42.994Z,21.70
2018-09-08T09:30:12.092Z,21.80
2018-09-08T09:32:40.962Z,21.80
2018-09-08T09:35:12.029Z,21.80
2018-09-08T09:37:41.125Z,21.90
2018-09-08T09:40:11.038Z,22.00
2018-09-08T09:42:39.868Z,22.00
2018-09-08T09:45:09.899Z,22.10
2018-09-08T09:47:38.738Z,22.10
2018-09-08T09:50:10.502Z,22.20
2018-09-08T09:52:39.696Z,22.20
2018-09-08T09:55:08.793Z,22.20
2018-09-08T09:57:37.611Z,22.20
2018-09-08T10:00:09.797Z,22.20
2018-09-08T10:02:45.682Z,22.20
2018-09-08T10:05:17.870Z,22.20
2018-09-08T10:07:47.170Z,22.20
2018-09-08T10:10:17.493Z,22.30
2018-09-08T10:12:46.303Z,22.30
2018-09-08T10:15:15.131Z,22.30
2018-09-08T10:17:44.681Z,22.40
2018-09-08T10:20:16.032Z,22.40
2018-09-08T10:22:44.819Z,22.40
2018-09-08T10:25:14.929Z,22.50
2018-09-08T10:27:44.902Z,22.60
2018-09-08T10:30:14.382Z,22.60
2018-09-08T10:32:43.948Z,22.80
2018-09-08T10:35:13.195Z,22.80
2018-09-08T10:37:42.003Z,22.90
2018-09-08T10:40:12.390Z,23.70
2018-09-08T10:42:41.472Z,23.00
2018-09-08T10:45:10.315Z,23.00
2018-09-08T10:47:39.357Z,23.10
2018-09-08T10:50:10.719Z,23.10
2018-09-08T10:52:43.875Z,23.10
2018-09-08T10:55:12.714Z,23.20
2018-09-08T10:57:41.550Z,23.20
2018-09-08T11:00:11.293Z,23.20
2018-09-08T11:02:40.354Z,23.30
2018-09-08T11:05:08.978Z,23.30
2018-09-08T11:07:37.866Z,23.40
2018-09-08T11:10:09.000Z,23.50
2018-09-08T11:12:37.806Z,23.60
2018-09-08T11:15:09.774Z,23.60
2018-09-08T11:17:38.591Z,23.70
2018-09-08T11:20:08.782Z,23.70
2018-09-08T11:22:37.600Z,23.70
2018-09-08T11:25:07.551Z,23.70
2018-09-08T11:27:36.353Z,23.80
2018-09-08T11:30:05.546Z,23.80
2018-09-08T11:32:34.642Z,23.80
2018-09-08T11:35:03.491Z,23.80
2018-09-08T11:37:32.358Z,23.80
2018-09-08T11:40:01.156Z,23.90
2018-09-08T11:42:30.295Z,23.80
2018-09-08T11:44:59.160Z,23.90
2018-09-08T11:47:27.984Z,23.90
2018-09-08T11:49:56.803Z,23.90
2018-09-08T11:52:25.635Z,23.90
2018-09-08T11:54:54.843Z,24.00
2018-09-08T11:57:23.664Z,24.00
2018-09-08T11:59:52.454Z,24.00
2018-09-08T12:02:21.286Z,24.00
2018-09-08T12:04:50.159Z,24.00
2018-09-08T12:07:18.950Z,24.00
2018-09-08T12:09:47.734Z,24.00
2018-09-08T12:12:16.544Z,24.00
2018-09-08T12:14:45.323Z,24.00
2018-09-08T12:17:14.483Z,24.00
2018-09-08T12:19:43.287Z,24.10
2018-09-08T12:22:12.207Z,24.10
2018-09-08T12:24:41.072Z,24.20
2018-09-08T12:27:09.935Z,24.20
2018-09-08T12:29:38.742Z,24.30
2018-09-08T12:32:07.591Z,24.40
2018-09-08T12:34:36.387Z,24.40
2018-09-08T12:37:05.387Z,24.50
2018-09-08T12:39:34.403Z,24.60
2018-09-08T12:42:03.832Z,24.60
2018-09-08T12:44:33.097Z,24.60
2018-09-08T12:47:01.959Z,24.60
2018-09-08T12:49:30.779Z,24.70
2018-09-08T12:51:59.602Z,24.80
2018-09-08T12:54:28.465Z,24.90
2018-09-08T12:56:57.249Z,25.00
2018-09-08T12:59:26.106Z,25.00
2018-09-08T13:01:55.131Z,25.10
2018-09-08T13:04:23.930Z,25.20
2018-09-08T13:06:52.723Z,25.30
2018-09-08T13:09:21.544Z,25.40
2018-09-08T13:11:50.327Z,25.40
2018-09-08T13:14:19.137Z,25.50
2018-09-08T13:16:47.944Z,25.50
2018-09-08T13:19:16.741Z,25.50
2018-09-08T13:21:45.609Z,25.60
2018-09-08T13:24:14.658Z,25.60
2018-09-08T13:26:43.635Z,25.60
2018-09-08T13:29:12.476Z,25.60
2018-09-08T13:31:41.612Z,25.70
2018-09-08T13:34:10.481Z,25.70
2018-09-08T13:36:39.386Z,25.70
2018-09-08T13:39:08.927Z,25.70
2018-09-08T13:41:37.730Z,25.70
2018-09-08T13:44:06.514Z,25.70
2018-09-08T13:46:35.906Z,25.70
2018-09-08T13:49:04.702Z,25.70
2018-09-08T13:51:33.568Z,25.70
2018-09-08T13:54:02.451Z,25.60
2018-09-08T13:56:31.275Z,25.60
2018-09-08T13:59:00.111Z,25.50
2018-09-08T14:01:28.927Z,25.50
2018-09-08T14:03:57.723Z,25.50
2018-09-08T14:06:26.543Z,25.50
2018-09-08T14:08:55.458Z,25.50
2018-09-08T14:11:24.247Z,25.50
2018-09-08T14:13:53.084Z,25.50
2018-09-08T14:16:21.903Z,25.50
2018-09-08T14:18:50.722Z,25.50
2018-09-08T14:21:19.563Z,25.50
2018-09-08T14:23:48.373Z,25.60
2018-09-08T14:26:17.164Z,25.50
2018-09-08T14:28:45.966Z,25.50
2018-09-08T14:31:14.895Z,25.50
2018-09-08T14:33:43.719Z,25.50
2018-09-08T14:36:12.573Z,25.50
2018-09-08T14:38:41.391Z,25.60
2018-09-08T14:41:10.212Z,25.70
2018-09-08T14:43:39.060Z,25.80
2018-09-08T14:46:07.943Z,25.80
2018-09-08T14:48:37.122Z,25.90
2018-09-08T14:51:05.995Z,26.00
2018-09-08T14:53:35.128Z,26.00
2018-09-08T14:56:03.947Z,26.10
2018-09-08T14:58:32.738Z,26.20
2018-09-08T15:01:01.566Z,26.20
2018-09-08T15:03:30.396Z,26.10
2018-09-08T15:05:59.221Z,26.10
2018-09-08T15:08:28.079Z,26.10
2018-09-08T15:10:56.927Z,26.10
2018-09-08T15:13:25.742Z,26.00
2018-09-08T15:15:54.855Z,26.00
2018-09-08T15:18:23.681Z,26.00
2018-09-08T15:20:52.479Z,25.90
2018-09-08T15:23:21.338Z,25.90
2018-09-08T15:25:50.156Z,25.90
2018-09-08T15:28:18.974Z,25.80
2018-09-08T15:30:47.812Z,25.80
2018-09-08T15:33:16.656Z,25.70
2018-09-08T15:35:45.477Z,25.60
2018-09-08T15:38:14.414Z,25.60
2018-09-08T15:40:43.262Z,25.50
2018-09-08T15:43:12.130Z,25.40
2018-09-08T15:45:40.962Z,25.40
2018-09-08T15:48:09.762Z,25.30
2018-09-08T15:50:38.967Z,25.30
2018-09-08T15:53:07.796Z,25.20
2018-09-08T15:55:36.621Z,25.20
2018-09-08T15:58:05.463Z,25.30
2018-09-08T16:00:34.432Z,25.30
2018-09-08T16:03:03.258Z,25.30
2018-09-08T16:05:32.055Z,25.40
2018-09-08T16:08:04.102Z,25.40
2018-09-08T16:10:35.441Z,25.50
2018-09-08T16:13:04.330Z,25.50
2018-09-08T16:15:33.151Z,25.50
2018-09-08T16:18:02.103Z,25.50
2018-09-08T16:20:30.943Z,25.40
2018-09-08T16:22:59.941Z,25.50
2018-09-08T16:25:28.761Z,25.40
2018-09-08T16:27:57.559Z,25.40
2018-09-08T16:30:26.485Z,25.40
2018-09-08T16:32:55.314Z,25.40
2018-09-08T16:35:24.114Z,25.40
2018-09-08T16:37:52.952Z,25.40
2018-09-08T16:40:21.755Z,25.40
2018-09-08T16:42:50.569Z,25.40
2018-09-08T16:45:19.479Z,25.30
2018-09-08T16:47:48.283Z,25.30
2018-09-08T16:50:17.107Z,25.20
2018-09-08T16:52:46.308Z,25.20
2018-09-08T16:55:15.114Z,25.00
2018-09-08T16:57:43.918Z,25.00
2018-09-08T17:00:12.867Z,24.90
2018-09-08T17:02:41.645Z,24.90
2018-09-08T17:05:10.466Z,24.80
2018-09-08T17:07:39.647Z,24.70
2018-09-08T17:10:08.969Z,24.70
2018-09-08T17:12:37.771Z,24.60
2018-09-08T17:15:08.695Z,24.50
2018-09-08T17:17:37.479Z,24.40
2018-09-08T17:20:07.390Z,24.30
2018-09-08T17:22:36.202Z,24.30
2018-09-08T17:25:05.059Z,24.20
2018-09-08T17:27:33.833Z,24.10
2018-09-08T17:30:02.791Z,24.00
2018-09-08T17:32:31.600Z,24.00
2018-09-08T17:35:00.391Z,23.90
2018-09-08T17:37:29.250Z,23.80
2018-09-08T17:39:58.021Z,23.70
2018-09-08T17:42:26.803Z,23.70
2018-09-08T17:44:55.659Z,23.60
2018-09-08T17:47:24.491Z,23.50
2018-09-08T17:49:53.225Z,23.40
2018-09-08T17:52:22.336Z,23.30
2018-09-08T17:54:51.451Z,23.30
2018-09-08T17:57:20.446Z,23.20
2018-09-08T17:59:49.255Z,23.20
2018-09-08T18:02:18.110Z,23.10
2018-09-08T18:04:46.889Z,23.10
2018-09-08T18:07:17.326Z,23.00
2018-09-08T18:09:46.537Z,23.00
2018-09-08T18:12:15.360Z,23.00
2018-09-08T18:14:44.515Z,22.90
2018-09-08T18:17:13.531Z,22.90
2018-09-08T18:19:42.330Z,22.80
2018-09-08T18:22:11.142Z,22.80
2018-09-08T18:24:40.029Z,22.70
2018-09-08T18:27:08.933Z,22.70
2018-09-08T18:29:37.735Z,22.60
2018-09-08T18:32:06.612Z,22.60
2018-09-08T18:34:35.446Z,22.60
2018-09-08T18:37:04.435Z,22.60
2018-09-08T18:39:33.254Z,22.60
2018-09-08T18:42:02.311Z,22.50
2018-09-08T18:44:31.167Z,22.50
2018-09-08T18:46:59.986Z,22.50
2018-09-08T18:49:28.819Z,22.50
2018-09-08T18:51:57.669Z,22.40
2018-09-08T18:54:26.487Z,22.40
2018-09-08T18:56:55.750Z,22.40
2018-09-08T18:59:24.850Z,22.30
2018-09-08T19:01:53.719Z,22.30
2018-09-08T19:04:22.540Z,22.30
2018-09-08T19:06:51.390Z,22.30
2018-09-08T19:09:20.230Z,22.30
2018-09-08T19:11:49.112Z,22.20
2018-09-08T19:14:23.303Z,22.20
2018-09-08T19:16:52.087Z,22.20
2018-09-08T19:19:20.876Z,22.20
2018-09-08T19:21:49.812Z,22.10
2018-09-08T19:24:24.175Z,22.10
2018-09-08T19:26:53.029Z,22.10
2018-09-08T19:29:27.266Z,22.10
2018-09-08T19:31:57.062Z,22.00
2018-09-08T19:34:25.837Z,22.00
2018-09-08T19:36:54.654Z,22.00
2018-09-08T19:39:23.706Z,21.90
2018-09-08T19:41:52.605Z,21.90
2018-09-08T19:44:21.394Z,19.90
2018-09-08T19:46:55.730Z,21.80
2018-09-08T19:49:24.546Z,21.80
2018-09-08T19:51:53.334Z,21.80
2018-09-08T19:54:22.201Z,21.70
2018-09-08T19:56:56.344Z,21.70
2018-09-08T19:59:25.809Z,21.70
2018-09-08T20:01:54.695Z,21.60
2018-09-08T20:04:23.475Z,21.60
2018-09-08T20:06:52.286Z,21.60
2018-09-08T20:09:21.546Z,21.60
2018-09-08T20:11:50.566Z,21.50
2018-09-08T20:14:19.366Z,21.50
2018-09-08T20:16:48.203Z,21.50
2018-09-08T20:19:17.039Z,21.40
2018-09-08T20:21:46.019Z,21.40
2018-09-08T20:24:14.820Z,21.40
2018-09-08T20:26:43.759Z,21.30
2018-09-08T20:29:12.456Z,21.30
2018-09-08T20:31:41.253Z,21.30
2018-09-08T20:34:10.061Z,21.30
2018-09-08T20:36:38.878Z,21.20
2018-09-08T20:39:08.598Z,21.20
2018-09-08T20:41:37.413Z,21.20
2018-09-08T20:44:06.358Z,21.20
2018-09-08T20:46:35.199Z,21.10
2018-09-08T20:49:04.074Z,21.10
2018-09-08T20:51:32.885Z,21.10
2018-09-08T20:54:01.755Z,21.10
2018-09-08T20:56:30.601Z,21.10
2018-09-08T20:58:59.437Z,21.10
2018-09-08T21:01:28.891Z,21.10
2018-09-08T21:03:57.694Z,21.00
2018-09-08T21:06:26.627Z,21.00
2018-09-08T21:08:55.411Z,21.10
2018-09-08T21:11:24.228Z,21.10
2018-09-08T21:13:53.102Z,21.00
2018-09-08T21:16:21.902Z,21.10
2018-09-08T21:18:50.702Z,21.10
2018-09-08T21:21:19.602Z,21.10
2018-09-08T21:23:48.397Z,21.10
2018-09-08T21:26:17.207Z,21.10
2018-09-08T21:28:46.279Z,21.10
2018-09-08T21:31:15.073Z,21.10
2018-09-08T21:33:43.866Z,21.20
2018-09-08T21:36:12.668Z,21.20
2018-09-08T21:38:41.469Z,21.20
2018-09-08T21:41:10.259Z,21.20
2018-09-08T21:43:39.106Z,21.30
2018-09-08T21:46:07.906Z,21.30
2018-09-08T21:48:36.847Z,21.30
2018-09-08T21:51:05.957Z,21.30
2018-09-08T21:53:34.767Z,21.40
2018-09-08T21:56:03.590Z,21.40
2018-09-08T21:58:32.401Z,21.40
2018-09-08T22:01:06.458Z,21.40
2018-09-08T22:03:38.855Z,21.40
2018-09-08T22:06:07.671Z,21.40
2018-09-08T22:08:38.153Z,21.40
2018-09-08T22:11:08.273Z,21.40
2018-09-08T22:13:37.071Z,21.40
2018-09-08T22:16:05.935Z,21.40
2018-09-08T22:18:34.822Z,21.40
2018-09-08T22:21:03.746Z,21.30
2018-09-08T22:23:32.560Z,21.30
2018-09-08T22:26:01.419Z,21.30
2018-09-08T22:28:30.224Z,21.30
2018-09-08T22:30:59.570Z,21.30
2018-09-08T22:33:28.395Z,21.20
2018-09-08T22:35:57.244Z,21.20
2018-09-08T22:38:26.058Z,21.10
2018-09-08T22:40:54.862Z,21.10
2018-09-08T22:43:23.714Z,21.00
2018-09-08T22:45:52.531Z,21.00
2018-09-08T22:48:21.331Z,20.90
2018-09-08T22:50:50.127Z,20.90
2018-09-08T22:53:19.063Z,20.80
2018-09-08T22:55:47.889Z,20.70
2018-09-08T22:58:16.695Z,20.70
2018-09-08T23:00:45.531Z,20.60
2018-09-08T23:03:14.332Z,20.60
2018-09-08T23:05:43.632Z,20.50
2018-09-08T23:08:12.437Z,20.50
2018-09-08T23:10:55.836Z,20.40
2018-09-08T23:13:24.767Z,20.40
2018-09-08T23:15:53.583Z,20.30
2018-09-08T23:18:22.390Z,20.20
2018-09-08T23:20:51.279Z,20.20
2018-09-08T23:23:20.090Z,20.20
2018-09-08T23:25:48.963Z,20.20
2018-09-08T23:28:17.903Z,20.10
2018-09-08T23:30:49.755Z,20.10
2018-09-08T23:33:18.718Z,20.10
2018-09-08T23:35:47.549Z,20.10
2018-09-08T23:38:16.423Z,20.10
2018-09-08T23:40:45.265Z,20.10
2018-09-08T23:43:14.063Z,20.00
2018-09-08T23:45:42.890Z,20.00
2018-09-08T23:48:11.705Z,20.00
2018-09-08T23:50:40.522Z,20.00
2018-09-08T23:53:09.322Z,20.00
2018-09-08T23:55:38.262Z,20.00
2018-09-08T23:58:07.074Z,20.00
