createdAt,value
2023-05-16T00:00:21.229Z,4.40
2023-05-16T00:02:50.320Z,4.70
2023-05-16T00:05:21.716Z,4.47
2023-05-16T00:07:50.051Z,4.13
2023-05-16T00:10:18.328Z,4.60
2023-05-16T00:16:22.771Z,4.83
2023-05-16T00:18:51.025Z,4.77
2023-05-16T00:21:22.992Z,5.20
2023-05-16T00:23:53.189Z,5.63
2023-05-16T00:26:22.100Z,5.50
2023-05-16T00:28:50.491Z,5.30
2023-05-16T00:31:18.794Z,5.73
2023-05-16T00:33:49.165Z,5.73
2023-05-16T00:36:17.292Z,5.73
2023-05-16T00:38:49.182Z,5.80
2023-05-16T00:41:18.087Z,6.30
2023-05-16T00:43:48.173Z,6.60
2023-05-16T00:46:17.209Z,6.40
2023-05-16T00:48:50.401Z,6.50
2023-05-16T00:51:19.331Z,6.30
2023-05-16T00:53:47.522Z,6.60
2023-05-16T00:56:15.616Z,6.67
2023-05-16T00:58:45.226Z,6.30
2023-05-16T01:01:13.392Z,6.10
2023-05-16T01:03:46.299Z,6.33
2023-05-16T01:06:15.959Z,6.37
2023-05-16T01:11:52.199Z,7.43
2023-05-16T01:14:26.581Z,6.87
2023-05-16T01:17:01.193Z,7.43
2023-05-16T01:19:47.495Z,6.87
2023-05-16T01:22:32.134Z,7.63
2023-05-16T01:25:12.130Z,7.30
2023-05-16T01:27:43.203Z,7.33
2023-05-16T01:30:19.808Z,7.90
2023-05-16T01:32:49.286Z,7.23
2023-05-16T01:35:18.872Z,7.43
2023-05-16T01:37:54.202Z,7.57
2023-05-16T01:40:28.537Z,7.63
2023-05-16T01:43:05.248Z,7.43
2023-05-16T01:45:35.910Z,8.00
2023-05-16T01:48:09.961Z,7.70
2023-05-16T01:50:44.210Z,7.60
2023-05-16T01:53:23.423Z,7.50
2023-05-16T01:55:54.194Z,7.63
2023-05-16T01:58:26.575Z,7.50
2023-05-16T02:00:56.773Z,8.50
2023-05-16T02:03:24.990Z,8.60
2023-05-16T02:05:53.357Z,8.13
2023-05-16T02:08:21.630Z,8.10
2023-05-16T02:10:52.491Z,8.20
2023-05-16T02:13:21.222Z,7.60
2023-05-16T02:15:53.172Z,8.43
2023-05-16T02:18:24.234Z,8.80
2023-05-16T02:20:52.720Z,8.80
2023-05-16T02:23:20.986Z,8.77
2023-05-16T02:25:53.294Z,9.00
2023-05-16T02:28:23.492Z,8.93
2023-05-16T02:31:02.025Z,7.90
2023-05-16T02:33:31.223Z,8.73
2023-05-16T02:36:00.090Z,8.70
2023-05-16T02:38:29.220Z,9.80
2023-05-16T02:40:58.219Z,8.93
2023-05-16T02:46:25.896Z,8.87
2023-05-16T02:48:54.296Z,9.40
2023-05-16T02:51:25.292Z,8.90
2023-05-16T02:53:54.286Z,8.70
2023-05-16T02:56:22.641Z,8.63
2023-05-16T02:58:54.066Z,9.37
2023-05-16T03:01:23.612Z,9.37
2023-05-16T03:03:52.441Z,9.10
2023-05-16T03:06:20.716Z,8.67
2023-05-16T03:08:49.217Z,9.03
2023-05-16T03:11:22.308Z,8.53
2023-05-16T03:13:51.426Z,8.80
2023-05-16T03:16:20.098Z,7.93
2023-05-16T03:18:49.674Z,8.13
2023-05-16T03:21:18.262Z,8.03
2023-05-16T03:23:50.587Z,7.97
2023-05-16T03:26:18.651Z,7.97
2023-05-16T03:28:47.287Z,7.70
2023-05-16T03:31:16.287Z,8.20
2023-05-16T03:33:44.472Z,7.80
2023-05-16T03:39:08.700Z,8.13
2023-05-16T03:41:37.280Z,7.53
2023-05-16T03:44:05.738Z,7.60
2023-05-16T03:46:34.308Z,7.90
2023-05-16T03:49:03.267Z,8.10
2023-05-16T03:51:33.285Z,7.40
2023-05-16T03:54:02.304Z,7.30
2023-05-16T03:56:30.536Z,7.83
2023-05-16T03:58:59.067Z,7.87
2023-05-16T04:01:28.749Z,8.17
2023-05-16T04:03:56.880Z,7.90
2023-05-16T04:06:25.085Z,8.00
2023-05-16T04:08:58.089Z,7.87
2023-05-16T04:11:30.177Z,8.10
2023-05-16T04:13:59.069Z,7.70
2023-05-16T04:16:27.243Z,7.93
2023-05-16T04:18:57.306Z,7.70
2023-05-16T04:21:25.478Z,8.07
2023-05-16T04:23:58.430Z,8.40
2023-05-16T04:26:27.573Z,8.30
2023-05-16T04:28:56.362Z,7.93
2023-05-16T04:31:24.558Z,8.47
2023-05-16T04:33:54.082Z,7.43
2023-05-16T04:36:26.139Z,7.70
2023-05-16T04:38:55.643Z,7.57
2023-05-16T04:41:24.032Z,8.20
2023-05-16T04:43:53.377Z,7.30
2023-05-16T04:46:22.038Z,7.30
2023-05-16T04:48:50.260Z,7.63
2023-05-16T04:51:21.912Z,7.73
2023-05-16T04:53:50.510Z,8.27
2023-05-16T04:56:20.501Z,7.57
2023-05-16T04:58:48.617Z,7.10
2023-05-16T05:01:17.627Z,7.30
2023-05-16T05:03:48.171Z,7.00
2023-05-16T05:06:16.579Z,6.93
2023-05-16T05:08:46.315Z,6.93
2023-05-16T05:11:14.499Z,6.90
2023-05-16T05:13:47.422Z,7.30
2023-05-16T05:16:17.318Z,7.70
2023-05-16T05:18:46.453Z,7.53
2023-05-16T05:21:14.815Z,7.23
2023-05-16T05:23:46.793Z,7.10
2023-05-16T05:26:14.905Z,8.13
2023-05-16T05:28:53.862Z,7.80
2023-05-16T05:31:29.702Z,7.80
2023-05-16T05:33:58.340Z,8.30
2023-05-16T05:36:26.407Z,8.47
2023-05-16T05:38:56.143Z,8.67
2023-05-16T05:41:24.314Z,8.10
2023-05-16T05:43:52.425Z,9.23
2023-05-16T05:46:22.405Z,8.07
2023-05-16T05:48:52.088Z,8.60
2023-05-16T05:51:21.324Z,8.67
2023-05-16T05:53:51.157Z,9.13
2023-05-16T05:56:19.334Z,8.90
2023-05-16T05:58:47.439Z,8.83
2023-05-16T06:01:15.521Z,9.27
2023-05-16T06:03:43.882Z,8.30
2023-05-16T06:06:19.303Z,8.37
2023-05-16T06:08:51.398Z,8.50
2023-05-16T06:11:20.358Z,8.07
2023-05-16T06:13:48.614Z,8.00
2023-05-16T06:16:16.806Z,8.03
2023-05-16T06:18:47.950Z,8.10
2023-05-16T06:21:18.336Z,7.63
2023-05-16T06:23:46.469Z,8.40
2023-05-16T06:26:16.340Z,9.10
2023-05-16T06:28:44.620Z,8.33
2023-05-16T06:31:15.964Z,9.20
2023-05-16T06:33:47.594Z,8.63
2023-05-16T06:36:17.550Z,8.47
2023-05-16T06:38:45.675Z,8.27
2023-05-16T06:41:14.153Z,8.73
2023-05-16T06:43:43.948Z,8.40
2023-05-16T06:46:12.121Z,8.70
2023-05-16T06:48:40.378Z,7.97
2023-05-16T06:51:08.482Z,8.50
2023-05-16T06:53:38.391Z,8.37
2023-05-16T06:56:07.393Z,8.37
2023-05-16T06:58:35.605Z,8.57
2023-05-16T07:01:03.808Z,8.83
2023-05-16T07:03:32.804Z,8.00
2023-05-16T07:06:01.395Z,9.13
2023-05-16T07:08:30.392Z,8.87
2023-05-16T07:11:00.112Z,8.17
2023-05-16T07:13:28.282Z,8.23
2023-05-16T07:16:01.001Z,7.83
2023-05-16T07:18:33.338Z,7.90
2023-05-16T07:21:01.837Z,7.30
2023-05-16T07:23:30.138Z,7.07
2023-05-16T07:26:00.546Z,6.83
2023-05-16T07:28:28.690Z,6.70
2023-05-16T07:30:58.789Z,7.03
2023-05-16T07:33:27.479Z,6.57
2023-05-16T07:36:07.928Z,6.63
2023-05-16T07:38:44.903Z,6.80
2023-05-16T07:41:14.550Z,5.90
2023-05-16T07:43:42.822Z,5.30
2023-05-16T07:46:12.330Z,5.43
2023-05-16T07:48:40.972Z,4.60
2023-05-16T07:51:09.140Z,4.03
2023-05-16T07:53:42.416Z,4.07
2023-05-16T07:56:10.911Z,4.33
2023-05-16T07:58:41.136Z,4.57
2023-05-16T08:01:10.508Z,4.40
2023-05-16T08:03:38.945Z,4.10
2023-05-16T08:06:09.593Z,4.00
2023-05-16T08:08:39.451Z,3.73
2023-05-16T08:11:07.590Z,3.90
2023-05-16T08:13:36.358Z,4.03
2023-05-16T08:16:11.596Z,4.13
2023-05-16T08:18:39.820Z,4.47
2023-05-16T08:21:09.134Z,4.53
2023-05-16T08:23:38.424Z,4.50
2023-05-16T08:26:06.673Z,4.30
2023-05-16T08:28:39.174Z,4.40
2023-05-16T08:31:08.708Z,4.27
2023-05-16T08:33:36.891Z,3.90
2023-05-16T08:36:06.475Z,4.50
2023-05-16T08:38:34.642Z,4.77
2023-05-16T08:41:02.835Z,5.00
2023-05-16T08:43:36.733Z,4.37
2023-05-16T08:46:05.029Z,3.27
2023-05-16T08:48:37.344Z,2.83
2023-05-16T08:51:10.864Z,3.23
2023-05-16T08:53:45.700Z,3.40
2023-05-16T08:56:18.731Z,3.20
2023-05-16T08:58:47.430Z,3.23
2023-05-16T09:01:15.923Z,3.60
2023-05-16T09:03:45.813Z,3.10
2023-05-16T09:06:17.364Z,2.83
2023-05-16T09:08:45.819Z,2.60
2023-05-16T09:11:14.435Z,2.00
2023-05-16T09:13:42.612Z,2.30
2023-05-16T09:16:14.440Z,1.97
2023-05-16T09:18:47.614Z,2.40
2023-05-16T09:21:16.896Z,2.70
2023-05-16T09:23:46.649Z,2.93
2023-05-16T09:26:16.480Z,2.80
2023-05-16T09:28:45.087Z,2.73
2023-05-16T09:31:22.947Z,2.80
2023-05-16T09:33:52.664Z,3.20
2023-05-16T09:36:21.603Z,2.80
2023-05-16T09:38:51.218Z,2.40
2023-05-16T09:41:22.529Z,2.50
2023-05-16T09:43:50.999Z,2.30
2023-05-16T09:46:19.901Z,2.23
2023-05-16T09:48:54.481Z,1.83
2023-05-16T09:51:23.848Z,2.10
2023-05-16T09:53:53.504Z,2.17
2023-05-16T09:56:24.263Z,1.90
2023-05-16T09:58:54.528Z,1.70
2023-05-16T10:01:22.694Z,1.67
2023-05-16T10:03:53.571Z,1.60
2023-05-16T10:06:25.520Z,1.70
2023-05-16T10:08:54.155Z,2.00
2023-05-16T10:11:22.618Z,2.07
2023-05-16T10:13:54.494Z,2.20
2023-05-16T10:16:24.493Z,2.20
2023-05-16T10:18:57.507Z,1.97
2023-05-16T10:21:29.664Z,2.20
2023-05-16T10:24:04.539Z,2.20
2023-05-16T10:26:34.515Z,2.00
2023-05-16T10:29:04.107Z,1.77
2023-05-16T10:31:32.772Z,2.10
2023-05-16T10:34:04.423Z,1.93
2023-05-16T10:36:33.097Z,2.10
2023-05-16T10:39:01.990Z,1.93
2023-05-16T10:41:30.259Z,1.70
2023-05-16T10:44:00.520Z,1.80
2023-05-16T10:46:33.728Z,2.20
2023-05-16T10:49:21.944Z,2.40
2023-05-16T10:52:06.229Z,2.10
2023-05-16T10:54:39.647Z,2.20
2023-05-16T10:57:11.784Z,2.17
2023-05-16T10:59:48.504Z,2.50
2023-05-16T11:02:29.580Z,2.47
2023-05-16T11:05:00.454Z,2.40
2023-05-16T11:07:35.157Z,1.80
2023-05-16T11:10:05.891Z,1.50
2023-05-16T11:12:45.702Z,1.50
2023-05-16T11:15:26.473Z,1.70
2023-05-16T11:18:09.506Z,1.60
2023-05-16T11:20:40.046Z,1.40
2023-05-16T11:23:22.775Z,1.90
2023-05-16T11:25:56.552Z,1.80
2023-05-16T11:28:26.883Z,1.90
2023-05-16T11:30:57.675Z,2.20
2023-05-16T11:33:35.603Z,1.90
2023-05-16T11:38:43.646Z,1.90
2023-05-16T11:41:12.381Z,2.00
2023-05-16T11:43:42.118Z,2.23
2023-05-16T11:46:13.776Z,1.93
2023-05-16T11:48:43.640Z,1.77
2023-05-16T11:51:14.843Z,2.03
2023-05-16T11:53:44.981Z,1.70
2023-05-16T11:56:13.111Z,1.60
2023-05-16T11:58:42.232Z,1.80
2023-05-16T12:01:10.807Z,2.20
2023-05-16T12:03:39.265Z,2.20
2023-05-16T12:06:08.547Z,1.90
2023-05-16T12:08:38.046Z,1.90
2023-05-16T12:11:07.432Z,1.95
2023-05-16T12:13:35.684Z,1.77
2023-05-16T12:16:05.669Z,2.20
2023-05-16T12:18:33.887Z,2.40
2023-05-16T12:21:03.426Z,3.70
2023-05-16T12:23:35.572Z,1.80
2023-05-16T12:26:08.064Z,2.00
2023-05-16T12:28:41.420Z,1.92
2023-05-16T12:31:30.458Z,1.95
2023-05-16T12:34:00.588Z,1.98
2023-05-16T12:36:33.388Z,2.25
2023-05-16T12:39:04.016Z,2.30
2023-05-16T12:41:33.652Z,2.03
2023-05-16T12:44:12.194Z,2.00
2023-05-16T12:46:43.251Z,1.50
2023-05-16T12:49:15.802Z,1.80
2023-05-16T12:51:51.018Z,1.50
2023-05-16T12:54:21.416Z,1.67
2023-05-16T12:56:51.166Z,1.73
2023-05-16T12:59:20.391Z,1.60
2023-05-16T13:01:48.844Z,1.70
2023-05-16T13:04:20.205Z,1.87
2023-05-16T13:09:23.853Z,1.87
2023-05-16T13:11:53.567Z,1.70
2023-05-16T13:14:24.446Z,1.63
2023-05-16T13:16:52.588Z,1.70
2023-05-16T13:19:23.196Z,1.98
2023-05-16T13:21:52.736Z,1.75
2023-05-16T13:24:20.860Z,1.80
2023-05-16T13:26:53.693Z,2.00
2023-05-16T13:29:21.884Z,2.00
2023-05-16T13:31:50.640Z,1.80
2023-05-16T13:34:18.860Z,4.85
2023-05-16T13:36:54.420Z,3.50
2023-05-16T13:39:23.926Z,1.60
2023-05-16T13:41:53.732Z,1.38
2023-05-16T13:44:22.765Z,4.70
2023-05-16T13:46:51.354Z,1.40
2023-05-16T13:49:23.706Z,1.45
2023-05-16T13:51:52.310Z,1.70
2023-05-16T13:54:21.891Z,1.52
2023-05-16T13:56:50.474Z,1.48
2023-05-16T13:59:28.485Z,4.47
2023-05-16T14:02:07.627Z,1.92
2023-05-16T14:04:35.942Z,1.48
2023-05-16T14:07:07.366Z,1.27
2023-05-16T14:09:39.116Z,1.38
2023-05-16T14:12:08.424Z,1.40
2023-05-16T14:14:38.511Z,1.83
2023-05-16T14:17:07.550Z,2.08
2023-05-16T14:19:37.641Z,1.70
2023-05-16T14:22:06.290Z,1.50
2023-05-16T14:24:35.054Z,1.73
2023-05-16T14:27:03.654Z,1.50
2023-05-16T14:29:31.825Z,7.13
2023-05-16T14:32:01.923Z,3.00
2023-05-16T14:34:30.299Z,1.55
2023-05-16T14:37:00.716Z,1.50
2023-05-16T14:39:28.809Z,1.40
2023-05-16T14:41:57.049Z,5.25
2023-05-16T14:44:25.177Z,13.70
2023-05-16T14:46:53.661Z,1.58
2023-05-16T14:49:23.676Z,1.40
2023-05-16T14:51:52.021Z,1.55
2023-05-16T14:54:20.478Z,1.48
2023-05-16T14:56:51.716Z,1.40
2023-05-16T14:59:19.905Z,1.40
2023-05-16T15:01:48.250Z,1.30
2023-05-16T15:04:16.571Z,1.30
2023-05-16T15:06:46.231Z,1.38
2023-05-16T15:09:15.839Z,2.55
2023-05-16T15:11:44.127Z,1.58
2023-05-16T15:14:14.357Z,2.25
2023-05-16T15:16:42.925Z,1.90
2023-05-16T15:19:11.395Z,23.52
2023-05-16T15:21:39.936Z,15.45
2023-05-16T15:24:12.354Z,4.10
2023-05-16T15:26:41.808Z,1.42
2023-05-16T15:29:09.986Z,1.30
2023-05-16T15:31:38.248Z,1.30
2023-05-16T15:34:08.498Z,1.52
2023-05-16T15:36:38.132Z,1.42
2023-05-16T15:39:06.288Z,1.60
2023-05-16T15:41:56.979Z,1.85
2023-05-16T15:44:27.433Z,1.65
2023-05-16T15:46:55.562Z,1.60
2023-05-16T15:49:23.794Z,1.60
2023-05-16T15:51:52.280Z,1.40
2023-05-16T15:54:20.586Z,1.73
2023-05-16T15:56:50.858Z,1.33
2023-05-16T15:59:19.102Z,1.42
2023-05-16T16:01:47.388Z,1.50
2023-05-16T16:04:23.405Z,1.55
2023-05-16T16:06:52.044Z,1.40
2023-05-16T16:09:20.178Z,1.33
2023-05-16T16:11:56.185Z,1.50
2023-05-16T16:14:25.339Z,1.70
2023-05-16T16:16:53.572Z,1.48
2023-05-16T16:19:22.871Z,1.20
2023-05-16T16:21:51.649Z,1.30
2023-05-16T16:24:21.186Z,2.60
2023-05-16T16:26:49.385Z,1.45
2023-05-16T16:29:18.943Z,1.45
2023-05-16T16:31:47.361Z,1.52
2023-05-16T16:34:15.841Z,1.58
2023-05-16T16:36:47.539Z,1.63
2023-05-16T16:39:16.701Z,3.38
2023-05-16T16:41:44.914Z,3.65
2023-05-16T16:44:14.090Z,1.92
2023-05-16T16:46:43.751Z,1.85
2023-05-16T16:49:11.988Z,1.65
2023-05-16T16:51:40.185Z,2.47
2023-05-16T16:54:11.150Z,2.10
2023-05-16T16:56:39.315Z,2.00
2023-05-16T16:59:07.819Z,2.38
2023-05-16T17:01:36.561Z,2.00
2023-05-16T17:04:06.806Z,2.10
2023-05-16T17:06:34.921Z,1.83
2023-05-16T17:09:06.456Z,1.75
2023-05-16T17:11:36.391Z,1.60
2023-05-16T17:14:06.321Z,1.83
2023-05-16T17:16:35.204Z,1.73
2023-05-16T17:19:04.608Z,1.50
2023-05-16T17:21:37.781Z,1.58
2023-05-16T17:24:07.765Z,1.70
2023-05-16T17:26:36.149Z,1.75
2023-05-16T17:29:08.385Z,2.13
2023-05-16T17:31:36.748Z,9.90
2023-05-16T17:34:05.765Z,7.25
2023-05-16T17:36:36.426Z,2.80
2023-05-16T17:39:10.774Z,2.60
2023-05-16T17:41:39.278Z,2.80
2023-05-16T17:44:08.776Z,2.17
2023-05-16T17:46:38.772Z,2.33
2023-05-16T17:49:08.161Z,15.45
2023-05-16T17:51:52.858Z,9.57
2023-05-16T17:54:22.786Z,3.88
2023-05-16T17:56:53.861Z,2.50
2023-05-16T17:59:22.024Z,1.80
2023-05-16T18:01:53.820Z,2.10
2023-05-16T18:04:23.756Z,9.48
2023-05-16T18:06:54.544Z,6.00
2023-05-16T18:09:23.002Z,3.17
2023-05-16T18:11:54.280Z,2.70
2023-05-16T18:14:22.847Z,2.35
2023-05-16T18:16:51.212Z,2.30
2023-05-16T18:19:19.388Z,2.53
2023-05-16T18:21:47.863Z,2.20
2023-05-16T18:24:17.679Z,2.72
2023-05-16T18:26:49.844Z,2.67
2023-05-16T18:29:18.216Z,6.95
2023-05-16T18:31:46.372Z,6.95
2023-05-16T18:34:15.922Z,2.83
2023-05-16T18:36:44.133Z,2.45
2023-05-16T18:39:13.822Z,2.40
2023-05-16T18:41:46.797Z,8.43
2023-05-16T18:44:17.844Z,3.85
2023-05-16T18:46:47.830Z,2.50
2023-05-16T18:49:19.684Z,2.47
2023-05-16T18:51:47.887Z,2.67
2023-05-16T18:54:16.816Z,2.92
2023-05-16T18:56:46.402Z,2.60
2023-05-16T18:59:14.820Z,2.85
2023-05-16T19:01:44.263Z,3.50
2023-05-16T19:04:13.921Z,2.95
2023-05-16T19:06:42.338Z,3.00
2023-05-16T19:09:10.751Z,3.38
2023-05-16T19:11:39.759Z,2.75
2023-05-16T19:14:09.352Z,3.03
2023-05-16T19:17:02.225Z,2.67
2023-05-16T19:19:31.208Z,21.67
2023-05-16T19:21:59.531Z,43.40
2023-05-16T19:24:27.846Z,12.73
2023-05-16T19:26:57.046Z,8.53
2023-05-16T19:29:27.878Z,4.20
2023-05-16T19:31:56.024Z,4.97
2023-05-16T19:34:26.630Z,4.73
2023-05-16T19:36:58.243Z,3.50
2023-05-16T19:39:26.876Z,4.47
2023-05-16T19:41:56.886Z,3.70
2023-05-16T19:44:26.857Z,3.63
2023-05-16T19:46:55.563Z,4.13
2023-05-16T19:49:28.588Z,9.50
2023-05-16T19:51:57.184Z,8.87
2023-05-16T19:54:27.564Z,9.60
2023-05-16T19:56:56.689Z,5.43
2023-05-16T19:59:28.475Z,6.00
2023-05-16T20:01:56.630Z,36.23
2023-05-16T20:04:25.062Z,17.53
2023-05-16T20:06:53.529Z,8.23
2023-05-16T20:09:21.865Z,5.87
2023-05-16T20:11:50.074Z,5.30
2023-05-16T20:14:22.189Z,5.00
2023-05-16T20:16:51.977Z,5.60
2023-05-16T20:19:20.945Z,5.20
2023-05-16T20:21:49.223Z,6.33
2023-05-16T20:24:17.898Z,5.50
2023-05-16T20:26:46.240Z,5.80
2023-05-16T20:29:14.495Z,5.37
2023-05-16T20:31:46.057Z,5.80
2023-05-16T20:34:15.727Z,6.37
2023-05-16T20:36:44.864Z,6.40
2023-05-16T20:39:13.180Z,7.07
2023-05-16T20:41:41.346Z,6.57
2023-05-16T20:44:09.499Z,6.33
2023-05-16T20:46:37.926Z,6.80
2023-05-16T20:49:06.104Z,7.43
2023-05-16T20:51:36.317Z,7.70
2023-05-16T20:54:04.538Z,7.00
2023-05-16T20:56:32.661Z,6.90
2023-05-16T20:59:01.931Z,7.23
2023-05-16T21:01:30.071Z,7.17
2023-05-16T21:04:00.540Z,7.53
2023-05-16T21:06:28.768Z,8.00
2023-05-16T21:08:58.272Z,7.43
2023-05-16T21:11:29.605Z,7.93
2023-05-16T21:14:01.181Z,7.90
2023-05-16T21:16:31.911Z,7.17
2023-05-16T21:19:01.720Z,8.00
2023-05-16T21:21:30.305Z,7.50
2023-05-16T21:23:59.832Z,8.33
2023-05-16T21:26:29.320Z,7.83
2023-05-16T21:28:57.896Z,7.47
2023-05-16T21:31:26.315Z,8.23
2023-05-16T21:33:54.674Z,7.97
2023-05-16T21:36:23.424Z,7.70
2023-05-16T21:38:51.710Z,8.23
2023-05-16T21:41:24.278Z,7.77
2023-05-16T21:43:52.567Z,8.03
2023-05-16T21:46:21.020Z,7.20
2023-05-16T21:48:50.210Z,7.77
2023-05-16T21:51:19.823Z,9.00
2023-05-16T21:53:48.913Z,9.70
2023-05-16T21:56:19.940Z,9.53
2023-05-16T21:58:49.568Z,9.30
2023-05-16T22:01:17.683Z,10.03
2023-05-16T22:03:47.430Z,9.40
2023-05-16T22:06:15.938Z,10.23
2023-05-16T22:08:48.060Z,9.07
2023-05-16T22:11:16.263Z,9.07
2023-05-16T22:13:44.573Z,9.63
2023-05-16T22:16:14.300Z,9.30
2023-05-16T22:18:42.699Z,9.17
2023-05-16T22:21:11.396Z,9.17
2023-05-16T22:23:41.942Z,9.93
2023-05-16T22:26:10.933Z,9.60
2023-05-16T22:28:39.107Z,9.80
2023-05-16T22:31:07.499Z,9.53
2023-05-16T22:33:37.052Z,9.83
2023-05-16T22:36:09.996Z,10.23
2023-05-16T22:38:38.142Z,9.30
2023-05-16T22:41:06.494Z,9.70
2023-05-16T22:43:34.671Z,10.00
2023-05-16T22:46:03.367Z,10.20
2023-05-16T22:48:32.992Z,10.50
2023-05-16T22:51:03.425Z,10.50
2023-05-16T22:53:31.952Z,10.63
2023-05-16T22:56:00.093Z,10.17
2023-05-16T22:58:28.941Z,9.77
2023-05-16T23:00:58.030Z,10.27
2023-05-16T23:03:28.070Z,10.10
2023-05-16T23:05:59.355Z,10.30
2023-05-16T23:08:29.972Z,10.43
2023-05-16T23:10:58.145Z,11.03
2023-05-16T23:13:26.959Z,10.93
2023-05-16T23:15:55.955Z,11.33
2023-05-16T23:18:24.134Z,11.67
2023-05-16T23:20:53.080Z,12.17
2023-05-16T23:23:21.194Z,12.10
2023-05-16T23:25:51.217Z,11.30
2023-05-16T23:28:20.984Z,11.70
2023-05-16T23:30:49.154Z,12.17
2023-05-16T23:33:18.087Z,12.10
2023-05-16T23:35:46.318Z,12.43
2023-05-16T23:38:14.493Z,12.57
2023-05-16T23:40:42.705Z,12.20
2023-05-16T23:43:12.138Z,11.83
2023-05-16T23:45:41.003Z,12.07
2023-05-16T23:48:09.343Z,12.57
2023-05-16T23:50:37.542Z,12.43
2023-05-16T23:53:09.995Z,12.63
2023-05-16T23:55:38.227Z,12.47
2023-05-16T23:58:07.029Z,11.83
