createdAt,value
2023-02-11T00:00:42.436Z,100.00
2023-02-11T00:03:09.497Z,100.00
2023-02-11T00:05:37.596Z,100.00
2023-02-11T00:08:04.569Z,100.00
2023-02-11T00:10:32.323Z,100.00
2023-02-11T00:12:58.964Z,100.00
2023-02-11T00:15:25.786Z,100.00
2023-02-11T00:17:52.501Z,100.00
2023-02-11T00:20:20.239Z,100.00
2023-02-11T00:22:46.956Z,100.00
2023-02-11T00:25:13.625Z,100.00
2023-02-11T00:27:40.341Z,100.00
2023-02-11T00:30:07.556Z,100.00
2023-02-11T00:32:34.682Z,100.00
2023-02-11T00:35:01.337Z,100.00
2023-02-11T00:37:28.175Z,100.00
2023-02-11T00:39:55.087Z,100.00
2023-02-11T00:42:21.753Z,100.00
2023-02-11T00:44:48.442Z,100.00
2023-02-11T00:47:15.130Z,100.00
2023-02-11T00:49:41.940Z,100.00
2023-02-11T00:52:08.686Z,100.00
2023-02-11T00:54:35.624Z,100.00
2023-02-11T00:57:02.300Z,100.00
2023-02-11T00:59:29.162Z,100.00
2023-02-11T01:01:56.944Z,100.00
2023-02-11T01:04:23.706Z,100.00
2023-02-11T01:06:50.478Z,100.00
2023-02-11T01:09:17.157Z,100.00
2023-02-11T01:11:44.141Z,100.00
2023-02-11T01:14:10.838Z,100.00
2023-02-11T01:16:37.662Z,100.00
2023-02-11T01:19:04.583Z,100.00
2023-02-11T01:21:31.285Z,100.00
2023-02-11T01:23:57.988Z,100.00
2023-02-11T01:26:24.726Z,100.00
2023-02-11T01:28:51.513Z,100.00
2023-02-11T01:31:18.311Z,100.00
2023-02-11T01:33:45.105Z,100.00
2023-02-11T01:36:12.456Z,100.00
2023-02-11T01:38:41.057Z,100.00
2023-02-11T01:41:11.164Z,100.00
2023-02-11T01:43:42.503Z,100.00
2023-02-11T01:46:34.966Z,100.00
2023-02-11T01:49:09.380Z,100.00
2023-02-11T01:51:46.581Z,100.00
2023-02-11T01:54:37.181Z,100.00
2023-02-11T01:57:24.932Z,100.00
2023-02-11T02:00:06.738Z,100.00
2023-02-11T02:02:45.502Z,100.00
2023-02-11T02:05:49.107Z,100.00
2023-02-11T02:08:44.136Z,100.00
2023-02-11T02:11:11.059Z,100.00
2023-02-11T02:13:38.257Z,100.00
2023-02-11T02:16:09.797Z,100.00
2023-02-11T02:19:08.735Z,100.00
2023-02-11T02:22:04.578Z,100.00
2023-02-11T02:25:10.258Z,100.00
2023-02-11T02:28:05.323Z,100.00
2023-02-11T02:30:46.964Z,100.00
2023-02-11T02:33:23.123Z,100.00
2023-02-11T02:36:07.287Z,100.00
2023-02-11T02:38:41.083Z,100.00
2023-02-11T02:41:11.944Z,100.00
2023-02-11T02:43:45.733Z,100.00
2023-02-11T02:46:19.391Z,100.00
2023-02-11T02:48:47.464Z,100.00
2023-02-11T02:51:42.120Z,100.00
2023-02-11T02:54:27.192Z,100.00
2023-02-11T02:57:18.005Z,100.00
2023-02-11T03:00:18.004Z,100.00
2023-02-11T03:03:09.267Z,100.00
2023-02-11T03:05:41.827Z,100.00
2023-02-11T03:08:15.492Z,100.00
2023-02-11T03:10:45.880Z,100.00
2023-02-11T03:13:17.048Z,100.00
2023-02-11T03:15:48.688Z,100.00
2023-02-11T03:18:18.673Z,100.00
2023-02-11T03:20:49.698Z,100.00
2023-02-11T03:23:25.165Z,100.00
2023-02-11T03:26:18.399Z,100.00
2023-02-11T03:29:22.619Z,100.00
2023-02-11T03:32:07.567Z,100.00
2023-02-11T03:34:47.918Z,100.00
2023-02-11T03:37:20.395Z,100.00
2023-02-11T03:40:15.723Z,100.00
2023-02-11T03:42:54.282Z,100.00
2023-02-11T03:45:23.946Z,100.00
2023-02-11T03:48:25.387Z,100.00
2023-02-11T03:50:54.471Z,100.00
2023-02-11T03:53:22.407Z,100.00
2023-02-11T03:55:52.590Z,100.00
2023-02-11T03:58:19.718Z,100.00
2023-02-11T04:00:46.445Z,100.00
2023-02-11T04:03:13.724Z,100.00
2023-02-11T04:05:41.045Z,100.00
2023-02-11T04:08:07.819Z,100.00
2023-02-11T04:10:34.695Z,100.00
2023-02-11T04:13:01.537Z,100.00
2023-02-11T04:15:28.372Z,100.00
2023-02-11T04:17:55.021Z,100.00
2023-02-11T04:20:21.712Z,100.00
2023-02-11T04:22:48.449Z,100.00
2023-02-11T04:25:15.136Z,100.00
2023-02-11T04:27:41.797Z,100.00
2023-02-11T04:30:09.498Z,100.00
2023-02-11T04:32:36.203Z,100.00
2023-02-11T04:35:03.672Z,100.00
2023-02-11T04:37:30.456Z,100.00
2023-02-11T04:39:57.237Z,100.00
2023-02-11T04:42:24.763Z,100.00
2023-02-11T04:44:52.695Z,100.00
2023-02-11T04:47:19.566Z,100.00
2023-02-11T04:49:46.251Z,100.00
2023-02-11T04:52:12.921Z,100.00
2023-02-11T04:54:39.725Z,100.00
2023-02-11T04:57:06.440Z,100.00
2023-02-11T04:59:33.185Z,100.00
2023-02-11T05:02:00.102Z,100.00
2023-02-11T05:04:26.856Z,100.00
2023-02-11T05:06:53.504Z,100.00
2023-02-11T05:09:20.242Z,100.00
2023-02-11T05:11:47.012Z,100.00
2023-02-11T05:14:13.685Z,100.00
2023-02-11T05:16:40.383Z,100.00
2023-02-11T05:19:07.239Z,100.00
2023-02-11T05:21:33.995Z,100.00
2023-02-11T05:24:00.769Z,100.00
2023-02-11T05:26:27.614Z,100.00
2023-02-11T05:28:54.329Z,100.00
2023-02-11T05:31:21.098Z,100.00
2023-02-11T05:33:47.816Z,100.00
2023-02-11T05:36:14.941Z,100.00
2023-02-11T05:38:42.670Z,100.00
2023-02-11T05:41:10.595Z,100.00
2023-02-11T05:43:37.666Z,100.00
2023-02-11T05:46:04.910Z,100.00
2023-02-11T05:48:32.293Z,100.00
2023-02-11T05:50:59.358Z,100.00
2023-02-11T05:53:26.085Z,100.00
2023-02-11T05:55:52.969Z,100.00
2023-02-11T05:58:19.764Z,100.00
2023-02-11T06:00:46.406Z,100.00
2023-02-11T06:03:13.111Z,100.00
2023-02-11T06:05:39.849Z,100.00
2023-02-11T06:08:06.504Z,100.00
2023-02-11T06:10:33.186Z,100.00
2023-02-11T06:12:59.892Z,100.00
2023-02-11T06:15:26.628Z,100.00
2023-02-11T06:17:53.369Z,100.00
2023-02-11T06:20:20.783Z,100.00
2023-02-11T06:22:47.580Z,100.00
2023-02-11T06:25:15.055Z,100.00
2023-02-11T06:27:41.802Z,100.00
2023-02-11T06:30:10.308Z,100.00
2023-02-11T06:32:44.483Z,100.00
2023-02-11T06:35:12.787Z,100.00
2023-02-11T06:37:40.511Z,100.00
2023-02-11T06:40:07.573Z,100.00
2023-02-11T06:42:36.181Z,100.00
2023-02-11T06:45:06.109Z,100.00
2023-02-11T06:47:33.119Z,100.00
2023-02-11T06:50:00.240Z,86.68
2023-02-11T06:52:26.939Z,71.42
2023-02-11T06:54:53.597Z,64.05
2023-02-11T06:57:20.285Z,59.50
2023-02-11T06:59:46.961Z,56.90
2023-02-11T07:02:13.675Z,54.34
2023-02-11T07:04:40.440Z,51.88
2023-02-11T07:07:07.116Z,50.58
2023-02-11T07:09:33.810Z,47.92
2023-02-11T07:12:00.583Z,46.67
2023-02-11T07:14:27.430Z,44.98
2023-02-11T07:16:54.273Z,45.14
2023-02-11T07:19:21.100Z,43.52
2023-02-11T07:21:48.890Z,43.13
2023-02-11T07:24:15.646Z,42.68
2023-02-11T07:26:42.814Z,43.10
2023-02-11T07:29:09.929Z,43.00
2023-02-11T07:31:36.710Z,41.93
2023-02-11T07:34:03.653Z,41.07
2023-02-11T07:36:32.127Z,41.28
2023-02-11T07:39:00.258Z,39.82
2023-02-11T07:41:27.912Z,40.23
2023-02-11T07:43:54.732Z,39.87
2023-02-11T07:46:27.073Z,38.23
2023-02-11T07:48:55.037Z,39.02
2023-02-11T07:51:24.971Z,40.83
2023-02-11T07:53:52.228Z,39.61
2023-02-11T07:56:20.549Z,39.40
2023-02-11T07:58:47.690Z,36.54
2023-02-11T08:01:18.013Z,36.24
2023-02-11T08:03:45.753Z,35.72
2023-02-11T08:06:14.793Z,35.21
2023-02-11T08:08:42.883Z,34.53
2023-02-11T08:11:17.901Z,37.33
2023-02-11T08:13:45.222Z,37.78
2023-02-11T08:16:20.142Z,36.95
2023-02-11T08:18:47.084Z,35.23
2023-02-11T08:21:13.974Z,34.07
2023-02-11T08:23:42.406Z,32.35
2023-02-11T08:26:19.273Z,32.17
2023-02-11T08:28:48.007Z,33.22
2023-02-11T08:31:20.370Z,34.90
2023-02-11T08:33:47.358Z,33.74
2023-02-11T08:36:16.039Z,33.43
2023-02-11T08:38:44.425Z,32.78
2023-02-11T08:41:11.601Z,31.85
2023-02-11T08:43:41.742Z,33.03
2023-02-11T08:46:17.409Z,32.39
2023-02-11T08:48:45.215Z,31.53
2023-02-11T08:51:21.967Z,31.59
2023-02-11T08:53:49.196Z,31.79
2023-02-11T08:56:17.037Z,30.28
2023-02-11T08:58:44.280Z,32.17
2023-02-11T09:01:12.909Z,32.12
2023-02-11T09:03:41.334Z,31.18
2023-02-11T09:06:10.473Z,30.89
2023-02-11T09:08:38.923Z,30.97
2023-02-11T09:11:06.099Z,30.00
2023-02-11T09:13:33.317Z,29.23
2023-02-11T09:16:02.436Z,30.02
2023-02-11T09:18:29.107Z,30.39
2023-02-11T09:21:06.681Z,30.58
2023-02-11T09:23:34.575Z,29.25
2023-02-11T09:26:09.553Z,30.16
2023-02-11T09:28:36.599Z,30.46
2023-02-11T09:31:08.558Z,29.62
2023-02-11T09:33:36.229Z,30.82
2023-02-11T09:36:05.420Z,30.79
2023-02-11T09:38:33.402Z,28.27
2023-02-11T09:41:02.726Z,27.36
2023-02-11T09:43:46.832Z,27.03
2023-02-11T09:46:15.982Z,28.40
2023-02-11T09:48:46.114Z,28.23
2023-02-11T09:51:48.384Z,25.84
2023-02-11T09:54:34.346Z,25.21
2023-02-11T09:57:01.196Z,27.96
2023-02-11T09:59:28.071Z,26.46
2023-02-11T10:02:17.448Z,26.93
2023-02-11T10:05:02.767Z,27.93
2023-02-11T10:07:43.277Z,25.93
2023-02-11T10:10:15.825Z,27.02
2023-02-11T10:13:02.733Z,27.55
2023-02-11T10:15:55.549Z,26.75
2023-02-11T10:18:46.785Z,26.30
2023-02-11T10:21:28.654Z,25.57
2023-02-11T10:24:00.847Z,25.95
2023-02-11T10:26:31.067Z,27.00
2023-02-11T10:29:05.643Z,25.41
2023-02-11T10:31:43.821Z,26.06
2023-02-11T10:34:12.759Z,27.03
2023-02-11T10:36:42.107Z,25.41
2023-02-11T10:39:21.081Z,24.31
2023-02-11T10:41:54.849Z,26.59
2023-02-11T10:44:27.679Z,24.15
2023-02-11T10:46:55.686Z,25.53
2023-02-11T10:49:35.844Z,26.07
2023-02-11T10:52:26.032Z,24.80
2023-02-11T10:55:01.746Z,25.16
2023-02-11T10:57:50.245Z,27.65
2023-02-11T11:00:41.073Z,25.74
2023-02-11T11:03:18.805Z,25.86
2023-02-11T11:05:51.615Z,24.61
2023-02-11T11:08:19.363Z,25.17
2023-02-11T11:11:04.013Z,24.72
2023-02-11T11:13:36.219Z,26.19
2023-02-11T11:16:12.235Z,24.20
2023-02-11T11:18:43.968Z,24.85
2023-02-11T11:21:34.456Z,24.68
2023-02-11T11:24:03.916Z,27.38
2023-02-11T11:26:42.358Z,26.21
2023-02-11T11:29:17.899Z,26.39
2023-02-11T11:31:54.797Z,25.56
2023-02-11T11:34:32.496Z,25.79
2023-02-11T11:37:02.009Z,26.42
2023-02-11T11:39:35.011Z,25.02
2023-02-11T11:42:06.116Z,25.47
2023-02-11T11:44:33.637Z,26.04
2023-02-11T11:47:12.659Z,27.40
2023-02-11T11:50:21.698Z,25.32
2023-02-11T11:52:54.247Z,26.92
2023-02-11T11:55:33.540Z,25.53
2023-02-11T11:58:00.605Z,26.25
2023-02-11T12:00:36.305Z,25.99
2023-02-11T12:03:15.037Z,27.36
2023-02-11T12:06:03.534Z,25.94
2023-02-11T12:08:51.513Z,25.41
2023-02-11T12:11:18.220Z,25.25
2023-02-11T12:13:50.625Z,25.40
2023-02-11T12:16:36.326Z,25.42
2023-02-11T12:19:32.055Z,27.79
2023-02-11T12:22:20.629Z,25.81
2023-02-11T12:24:59.175Z,25.68
2023-02-11T12:27:48.284Z,26.12
2023-02-11T12:30:40.762Z,25.70
2023-02-11T12:33:23.679Z,26.54
2023-02-11T12:35:58.995Z,26.46
2023-02-11T12:38:33.589Z,27.72
2023-02-11T12:41:46.705Z,27.79
2023-02-11T12:44:29.584Z,26.98
2023-02-11T12:47:08.454Z,26.37
2023-02-11T12:49:42.632Z,27.18
2023-02-11T12:52:27.867Z,26.52
2023-02-11T12:55:26.797Z,27.73
2023-02-11T12:57:57.345Z,27.18
2023-02-11T13:00:30.634Z,26.38
2023-02-11T13:03:12.122Z,28.11
2023-02-11T13:05:49.703Z,29.38
2023-02-11T13:08:36.745Z,28.17
2023-02-11T13:11:16.126Z,28.86
2023-02-11T13:14:02.161Z,29.30
2023-02-11T13:16:48.670Z,31.46
2023-02-11T13:19:34.908Z,28.73
2023-02-11T13:22:16.644Z,31.58
2023-02-11T13:25:02.146Z,30.73
2023-02-11T13:27:51.097Z,29.86
2023-02-11T13:30:32.720Z,31.41
2023-02-11T13:33:02.281Z,30.54
2023-02-11T13:36:04.406Z,31.00
2023-02-11T13:38:32.905Z,30.03
2023-02-11T13:41:04.545Z,31.08
2023-02-11T13:43:33.779Z,31.08
2023-02-11T13:46:04.997Z,31.33
2023-02-11T13:48:53.214Z,30.34
2023-02-11T13:51:40.422Z,30.03
2023-02-11T13:54:08.179Z,30.04
2023-02-11T13:56:40.732Z,29.70
2023-02-11T13:59:33.556Z,31.68
2023-02-11T14:02:18.961Z,30.34
2023-02-11T14:05:22.845Z,30.12
2023-02-11T14:08:29.025Z,30.75
2023-02-11T14:11:26.597Z,30.37
2023-02-11T14:13:53.233Z,30.71
2023-02-11T14:16:36.969Z,30.23
2023-02-11T14:19:04.540Z,31.00
2023-02-11T14:21:37.650Z,32.66
2023-02-11T14:24:11.749Z,32.24
2023-02-11T14:26:47.597Z,32.27
2023-02-11T14:29:32.618Z,33.91
2023-02-11T14:32:17.520Z,32.30
2023-02-11T14:35:21.618Z,32.99
2023-02-11T14:37:50.677Z,31.45
2023-02-11T14:40:49.466Z,31.65
2023-02-11T14:43:24.250Z,32.77
2023-02-11T14:45:55.687Z,32.39
2023-02-11T14:48:28.688Z,33.60
2023-02-11T14:51:02.398Z,32.63
2023-02-11T14:53:32.161Z,33.35
2023-02-11T14:55:59.311Z,32.84
2023-02-11T14:58:31.772Z,35.03
2023-02-11T15:01:06.661Z,35.82
2023-02-11T15:03:41.983Z,38.93
2023-02-11T15:06:21.467Z,40.56
2023-02-11T15:09:03.156Z,40.28
2023-02-11T15:11:34.063Z,40.75
2023-02-11T15:14:25.952Z,41.94
2023-02-11T15:16:54.996Z,42.83
2023-02-11T15:19:38.448Z,44.76
2023-02-11T15:22:08.273Z,44.20
2023-02-11T15:24:35.664Z,45.02
2023-02-11T15:27:08.379Z,47.60
2023-02-11T15:29:38.897Z,49.38
2023-02-11T15:32:12.599Z,50.26
2023-02-11T15:34:39.512Z,51.53
2023-02-11T15:37:06.463Z,52.90
2023-02-11T15:39:37.836Z,52.88
2023-02-11T15:42:23.030Z,50.72
2023-02-11T15:44:56.499Z,54.02
2023-02-11T15:47:29.638Z,54.36
2023-02-11T15:49:56.411Z,54.76
2023-02-11T15:52:26.355Z,56.58
2023-02-11T15:54:56.213Z,59.30
2023-02-11T15:57:23.380Z,60.61
2023-02-11T15:59:53.429Z,60.45
2023-02-11T16:02:34.994Z,60.25
2023-02-11T16:05:09.693Z,62.16
2023-02-11T16:07:50.408Z,66.54
2023-02-11T16:10:33.549Z,66.44
2023-02-11T16:13:06.459Z,67.43
2023-02-11T16:15:49.896Z,68.38
2023-02-11T16:18:37.419Z,68.01
2023-02-11T16:21:07.851Z,75.46
2023-02-11T16:23:37.223Z,67.84
2023-02-11T16:26:10.793Z,68.93
2023-02-11T16:28:38.244Z,67.76
2023-02-11T16:31:06.129Z,70.87
2023-02-11T16:33:33.005Z,78.42
2023-02-11T16:36:02.221Z,71.48
2023-02-11T16:38:30.077Z,72.21
2023-02-11T16:40:56.783Z,82.73
2023-02-11T16:43:23.434Z,82.16
2023-02-11T16:45:50.647Z,75.43
2023-02-11T16:48:19.335Z,80.28
2023-02-11T16:50:52.835Z,90.69
2023-02-11T16:53:25.269Z,89.55
2023-02-11T16:55:53.227Z,87.54
2023-02-11T16:58:20.174Z,88.77
2023-02-11T17:00:48.418Z,92.38
2023-02-11T17:03:21.262Z,89.39
2023-02-11T17:05:55.384Z,88.67
2023-02-11T17:08:22.569Z,86.89
2023-02-11T17:10:49.736Z,92.71
2023-02-11T17:13:16.673Z,97.66
2023-02-11T17:15:43.567Z,91.98
2023-02-11T17:18:13.815Z,96.37
2023-02-11T17:20:41.723Z,95.36
2023-02-11T17:23:09.676Z,97.12
2023-02-11T17:25:40.618Z,100.00
2023-02-11T17:28:09.086Z,100.00
2023-02-11T17:30:35.915Z,98.86
2023-02-11T17:33:02.670Z,99.26
2023-02-11T17:35:29.274Z,100.00
2023-02-11T17:37:56.054Z,100.00
2023-02-11T17:40:22.858Z,100.00
2023-02-11T17:42:50.310Z,100.00
2023-02-11T17:45:17.180Z,100.00
2023-02-11T17:47:43.908Z,100.00
2023-02-11T17:50:11.104Z,100.00
2023-02-11T17:52:38.142Z,100.00
2023-02-11T17:55:05.961Z,100.00
2023-02-11T17:57:32.950Z,100.00
2023-02-11T17:59:59.640Z,100.00
2023-02-11T18:02:26.412Z,100.00
2023-02-11T18:04:53.404Z,100.00
2023-02-11T18:07:20.336Z,100.00
2023-02-11T18:09:48.100Z,100.00
2023-02-11T18:12:15.019Z,100.00
2023-02-11T18:14:41.764Z,100.00
2023-02-11T18:17:08.592Z,100.00
2023-02-11T18:19:36.677Z,100.00
2023-02-11T18:22:04.441Z,100.00
2023-02-11T18:24:31.456Z,100.00
2023-02-11T18:26:58.435Z,100.00
2023-02-11T18:29:25.390Z,100.00
2023-02-11T18:31:55.150Z,100.00
2023-02-11T18:34:22.276Z,100.00
2023-02-11T18:36:52.236Z,100.00
2023-02-11T18:39:20.232Z,100.00
2023-02-11T18:41:46.990Z,100.00
2023-02-11T18:44:14.324Z,100.00
2023-02-11T18:46:41.202Z,100.00
2023-02-11T18:49:07.963Z,100.00
2023-02-11T18:51:34.612Z,100.00
2023-02-11T18:54:01.800Z,100.00
2023-02-11T18:56:28.611Z,100.00
2023-02-11T18:58:56.660Z,100.00
2023-02-11T19:01:27.388Z,100.00
2023-02-11T19:03:55.848Z,100.00
2023-02-11T19:06:27.584Z,100.00
2023-02-11T19:08:59.341Z,100.00
2023-02-11T19:11:46.447Z,100.00
2023-02-11T19:14:14.695Z,100.00
2023-02-11T19:16:43.486Z,100.00
2023-02-11T19:19:10.538Z,100.00
2023-02-11T19:21:37.423Z,100.00
2023-02-11T19:24:08.374Z,100.00
2023-02-11T19:26:36.249Z,100.00
2023-02-11T19:29:03.974Z,100.00
2023-02-11T19:31:41.011Z,100.00
2023-02-11T19:34:08.374Z,100.00
2023-02-11T19:36:35.341Z,100.00
2023-02-11T19:39:03.057Z,100.00
2023-02-11T19:41:30.523Z,100.00
2023-02-11T19:43:57.576Z,100.00
2023-02-11T19:46:25.727Z,100.00
2023-02-11T19:48:53.230Z,100.00
2023-02-11T19:51:20.734Z,100.00
2023-02-11T19:53:48.330Z,100.00
2023-02-11T19:56:15.780Z,100.00
2023-02-11T19:58:43.790Z,100.00
2023-02-11T20:01:13.362Z,100.00
2023-02-11T20:03:42.580Z,100.00
2023-02-11T20:06:15.464Z,100.00
2023-02-11T20:08:42.090Z,100.00
2023-02-11T20:11:15.251Z,100.00
2023-02-11T20:13:42.536Z,100.00
2023-02-11T20:16:13.223Z,100.00
2023-02-11T20:18:40.879Z,100.00
2023-02-11T20:21:29.824Z,100.00
2023-02-11T20:23:57.195Z,100.00
2023-02-11T20:26:30.028Z,100.00
2023-02-11T20:28:59.003Z,100.00
2023-02-11T20:31:25.816Z,100.00
2023-02-11T20:33:52.681Z,100.00
2023-02-11T20:36:22.495Z,100.00
2023-02-11T20:38:49.776Z,100.00
2023-02-11T20:41:19.649Z,100.00
2023-02-11T20:43:51.909Z,100.00
2023-02-11T20:46:22.112Z,100.00
2023-02-11T20:48:49.299Z,100.00
2023-02-11T20:51:20.166Z,100.00
2023-02-11T20:53:49.960Z,100.00
2023-02-11T20:56:22.216Z,100.00
2023-02-11T20:58:49.786Z,100.00
2023-02-11T21:01:20.256Z,100.00
2023-02-11T21:03:58.857Z,100.00
2023-02-11T21:06:30.763Z,100.00
2023-02-11T21:08:57.727Z,100.00
2023-02-11T21:11:24.459Z,100.00
2023-02-11T21:13:51.171Z,100.00
2023-02-11T21:16:20.604Z,100.00
2023-02-11T21:18:48.362Z,100.00
2023-02-11T21:21:15.399Z,100.00
2023-02-11T21:23:42.050Z,100.00
2023-02-11T21:26:09.084Z,100.00
2023-02-11T21:28:37.990Z,100.00
2023-02-11T21:31:06.088Z,100.00
2023-02-11T21:33:33.806Z,100.00
2023-02-11T21:36:03.560Z,100.00
2023-02-11T21:38:30.964Z,100.00
2023-02-11T21:41:04.114Z,100.00
2023-02-11T21:43:31.388Z,100.00
2023-02-11T21:45:58.057Z,100.00
2023-02-11T21:48:25.937Z,100.00
2023-02-11T21:50:53.507Z,100.00
2023-02-11T21:53:20.530Z,100.00
2023-02-11T21:55:47.274Z,100.00
2023-02-11T21:58:14.250Z,100.00
2023-02-11T22:00:41.061Z,100.00
2023-02-11T22:03:07.826Z,100.00
2023-02-11T22:05:34.545Z,100.00
2023-02-11T22:08:01.267Z,100.00
2023-02-11T22:10:27.997Z,100.00
2023-02-11T22:12:54.672Z,100.00
2023-02-11T22:15:21.344Z,100.00
2023-02-11T22:17:48.011Z,100.00
2023-02-11T22:20:16.067Z,100.00
2023-02-11T22:22:42.724Z,100.00
2023-02-11T22:25:09.488Z,100.00
2023-02-11T22:27:36.136Z,100.00
2023-02-11T22:30:02.946Z,100.00
2023-02-11T22:32:29.683Z,100.00
2023-02-11T22:34:57.358Z,100.00
2023-02-11T22:37:24.021Z,100.00
2023-02-11T22:39:50.808Z,100.00
2023-02-11T22:42:17.490Z,100.00
2023-02-11T22:44:44.284Z,100.00
2023-02-11T22:47:11.086Z,100.00
2023-02-11T22:49:41.093Z,100.00
2023-02-11T22:52:07.901Z,100.00
2023-02-11T22:54:36.188Z,100.00
2023-02-11T22:57:04.907Z,100.00
2023-02-11T22:59:31.586Z,100.00
2023-02-11T23:01:58.554Z,100.00
2023-02-11T23:04:25.299Z,100.00
2023-02-11T23:06:51.998Z,100.00
2023-02-11T23:09:18.708Z,100.00
2023-02-11T23:11:46.969Z,100.00
2023-02-11T23:14:13.745Z,100.00
2023-02-11T23:16:40.496Z,100.00
2023-02-11T23:19:10.968Z,100.00
2023-02-11T23:21:39.341Z,100.00
2023-02-11T23:24:12.976Z,100.00
2023-02-11T23:26:41.095Z,100.00
2023-02-11T23:29:08.476Z,100.00
2023-02-11T23:31:39.866Z,100.00
2023-02-11T23:34:08.618Z,100.00
2023-02-11T23:36:35.792Z,100.00
2023-02-11T23:39:02.524Z,100.00
2023-02-11T23:41:29.326Z,100.00
2023-02-11T23:43:57.949Z,100.00
2023-02-11T23:46:26.440Z,100.00
2023-02-11T23:48:53.630Z,100.00
2023-02-11T23:51:20.873Z,100.00
2023-02-11T23:53:49.309Z,100.00
2023-02-11T23:56:22.230Z,100.00
2023-02-11T23:58:50.357Z,100.00
