createdAt,value
2023-03-18T00:00:36.360Z,9.00
2023-03-18T00:03:04.445Z,9.10
2023-03-18T00:05:32.485Z,8.90
2023-03-18T00:08:00.747Z,9.00
2023-03-18T00:10:28.887Z,8.90
2023-03-18T00:12:56.834Z,8.90
2023-03-18T00:15:24.788Z,8.70
2023-03-18T00:17:52.503Z,8.60
2023-03-18T00:20:29.098Z,8.60
2023-03-18T00:22:57.697Z,8.60
2023-03-18T00:25:25.721Z,8.60
2023-03-18T00:27:53.436Z,8.50
2023-03-18T00:30:22.358Z,8.30
2023-03-18T00:32:50.054Z,8.40
2023-03-18T00:35:18.310Z,8.50
2023-03-18T00:37:48.788Z,8.50
2023-03-18T00:40:20.715Z,8.50
2023-03-18T00:42:53.947Z,8.50
2023-03-18T00:45:23.224Z,8.30
2023-03-18T00:47:50.986Z,8.30
2023-03-18T00:50:18.992Z,8.00
2023-03-18T00:52:46.905Z,7.90
2023-03-18T00:55:14.729Z,7.80
2023-03-18T00:57:42.603Z,7.70
2023-03-18T01:00:11.644Z,7.70
2023-03-18T01:02:39.695Z,7.70
2023-03-18T01:05:07.632Z,7.60
2023-03-18T01:07:36.505Z,8.00
2023-03-18T01:10:05.464Z,8.20
2023-03-18T01:12:33.505Z,7.90
2023-03-18T01:15:01.417Z,7.90
2023-03-18T01:17:29.218Z,7.80
2023-03-18T01:19:57.264Z,7.60
2023-03-18T01:22:25.367Z,7.60
2023-03-18T01:24:53.149Z,7.60
2023-03-18T01:27:27.224Z,7.60
2023-03-18T01:29:55.501Z,7.60
2023-03-18T01:32:24.344Z,7.60
2023-03-18T01:34:52.292Z,7.60
2023-03-18T01:37:20.268Z,7.70
2023-03-18T01:39:52.171Z,7.70
2023-03-18T01:42:23.494Z,7.60
2023-03-18T01:45:11.562Z,7.50
2023-03-18T01:47:41.277Z,7.50
2023-03-18T01:50:10.306Z,7.50
2023-03-18T01:52:38.810Z,7.60
2023-03-18T01:55:15.377Z,7.50
2023-03-18T01:57:45.666Z,7.40
2023-03-18T02:00:16.595Z,7.50
2023-03-18T02:02:48.781Z,7.40
2023-03-18T02:05:22.833Z,7.40
2023-03-18T02:07:51.895Z,7.50
2023-03-18T02:10:24.148Z,7.40
2023-03-18T02:12:58.371Z,7.40
2023-03-18T02:15:34.057Z,7.40
2023-03-18T02:18:08.981Z,7.30
2023-03-18T02:21:08.338Z,7.30
2023-03-18T02:24:05.128Z,7.20
2023-03-18T02:27:03.863Z,7.20
2023-03-18T02:29:40.418Z,7.20
2023-03-18T02:32:14.661Z,7.20
2023-03-18T02:34:44.811Z,7.30
2023-03-18T02:37:13.157Z,7.20
2023-03-18T02:39:42.736Z,7.30
2023-03-18T02:42:14.868Z,7.20
2023-03-18T02:44:49.815Z,7.10
2023-03-18T02:47:41.146Z,7.00
2023-03-18T02:50:09.652Z,7.10
2023-03-18T02:52:38.225Z,7.00
2023-03-18T02:55:07.373Z,7.10
2023-03-18T02:57:37.172Z,7.40
2023-03-18T03:00:05.946Z,7.50
2023-03-18T03:02:35.312Z,7.40
2023-03-18T03:05:03.198Z,7.30
2023-03-18T03:07:32.120Z,7.20
2023-03-18T03:10:04.230Z,7.10
2023-03-18T03:12:32.151Z,7.10
2023-03-18T03:15:01.249Z,7.00
2023-03-18T03:17:31.349Z,6.80
2023-03-18T03:19:59.404Z,6.60
2023-03-18T03:22:27.749Z,6.90
2023-03-18T03:24:55.534Z,7.00
2023-03-18T03:27:23.295Z,7.10
2023-03-18T03:29:50.957Z,7.10
2023-03-18T03:32:21.348Z,7.00
2023-03-18T03:34:50.597Z,6.90
2023-03-18T03:37:18.375Z,6.90
2023-03-18T03:39:49.160Z,6.70
2023-03-18T03:42:16.967Z,6.50
2023-03-18T03:44:44.916Z,6.40
2023-03-18T03:47:12.784Z,6.50
2023-03-18T03:49:40.561Z,6.70
2023-03-18T03:52:08.459Z,6.90
2023-03-18T03:54:38.513Z,7.00
2023-03-18T03:57:06.550Z,7.00
2023-03-18T03:59:34.468Z,6.90
2023-03-18T04:02:24.453Z,6.80
2023-03-18T04:04:52.916Z,6.80
2023-03-18T04:07:29.815Z,6.70
2023-03-18T04:09:57.628Z,6.70
2023-03-18T04:12:25.330Z,6.60
2023-03-18T04:14:59.746Z,6.70
2023-03-18T04:17:27.807Z,6.50
2023-03-18T04:19:55.762Z,6.40
2023-03-18T04:22:29.761Z,6.40
2023-03-18T04:24:57.791Z,6.20
2023-03-18T04:27:26.432Z,6.10
2023-03-18T04:29:54.787Z,6.20
2023-03-18T04:32:24.443Z,6.30
2023-03-18T04:34:53.484Z,6.20
2023-03-18T04:37:21.303Z,6.10
2023-03-18T04:39:52.301Z,6.10
2023-03-18T04:42:20.152Z,6.30
2023-03-18T04:44:47.946Z,6.50
2023-03-18T04:47:16.521Z,6.60
2023-03-18T04:49:45.722Z,6.60
2023-03-18T04:52:15.496Z,6.50
2023-03-18T04:54:43.699Z,6.50
2023-03-18T04:57:12.833Z,6.40
2023-03-18T04:59:48.606Z,6.30
2023-03-18T05:02:16.352Z,6.10
2023-03-18T05:04:44.209Z,5.90
2023-03-18T05:07:15.594Z,5.80
2023-03-18T05:09:50.802Z,5.90
2023-03-18T05:12:18.798Z,5.80
2023-03-18T05:14:47.109Z,5.90
2023-03-18T05:17:16.213Z,5.80
2023-03-18T05:19:53.442Z,5.70
2023-03-18T05:22:23.942Z,5.80
2023-03-18T05:24:59.397Z,5.90
2023-03-18T05:27:29.928Z,5.80
2023-03-18T05:30:06.194Z,5.90
2023-03-18T05:32:44.245Z,5.90
2023-03-18T05:35:13.148Z,5.90
2023-03-18T05:37:48.251Z,5.90
2023-03-18T05:40:17.000Z,5.80
2023-03-18T05:43:00.945Z,5.70
2023-03-18T05:45:40.427Z,5.70
2023-03-18T05:48:11.883Z,5.70
2023-03-18T05:50:49.172Z,5.60
2023-03-18T05:53:20.892Z,5.90
2023-03-18T05:55:52.944Z,6.00
2023-03-18T05:58:21.238Z,5.90
2023-03-18T06:00:55.009Z,5.90
2023-03-18T06:03:24.921Z,6.00
2023-03-18T06:05:53.166Z,5.90
2023-03-18T06:08:20.980Z,6.00
2023-03-18T06:10:48.783Z,6.10
2023-03-18T06:13:16.792Z,6.00
2023-03-18T06:15:46.896Z,6.00
2023-03-18T06:18:15.458Z,6.00
2023-03-18T06:20:43.243Z,6.00
2023-03-18T06:23:11.544Z,6.10
2023-03-18T06:25:40.641Z,6.00
2023-03-18T06:28:08.680Z,6.10
2023-03-18T06:30:36.607Z,6.10
2023-03-18T06:33:05.466Z,6.20
2023-03-18T06:35:33.720Z,6.20
2023-03-18T06:38:01.662Z,6.20
2023-03-18T06:40:30.651Z,6.30
2023-03-18T06:42:59.283Z,6.40
2023-03-18T06:45:35.656Z,6.60
2023-03-18T06:48:10.493Z,6.70
2023-03-18T06:50:42.373Z,6.90
2023-03-18T06:53:17.981Z,7.00
2023-03-18T06:55:47.406Z,6.90
2023-03-18T06:58:17.628Z,7.00
2023-03-18T07:00:53.129Z,7.10
2023-03-18T07:03:26.353Z,7.30
2023-03-18T07:05:54.700Z,7.50
2023-03-18T07:08:22.497Z,7.60
2023-03-18T07:10:57.489Z,7.70
2023-03-18T07:13:26.650Z,7.70
2023-03-18T07:15:56.763Z,7.80
2023-03-18T07:18:25.453Z,7.70
2023-03-18T07:20:53.477Z,7.70
2023-03-18T07:23:23.093Z,7.90
2023-03-18T07:25:51.645Z,8.00
2023-03-18T07:28:20.486Z,8.20
2023-03-18T07:30:48.433Z,8.40
2023-03-18T07:33:16.258Z,8.40
2023-03-18T07:35:44.424Z,8.60
2023-03-18T07:38:12.857Z,8.70
2023-03-18T07:40:41.001Z,8.80
2023-03-18T07:43:09.400Z,8.90
2023-03-18T07:45:37.514Z,9.10
2023-03-18T07:48:05.955Z,9.20
2023-03-18T07:50:34.179Z,9.30
2023-03-18T07:53:02.481Z,9.50
2023-03-18T07:55:30.800Z,9.60
2023-03-18T07:57:58.918Z,9.70
2023-03-18T08:00:27.371Z,9.70
2023-03-18T08:02:55.585Z,9.70
2023-03-18T08:05:23.370Z,9.80
2023-03-18T08:07:51.181Z,9.90
2023-03-18T08:10:19.271Z,9.90
2023-03-18T08:12:53.287Z,10.00
2023-03-18T08:15:22.743Z,10.20
2023-03-18T08:17:52.730Z,10.30
2023-03-18T08:20:21.605Z,10.40
2023-03-18T08:22:50.309Z,10.60
2023-03-18T08:25:18.350Z,10.60
2023-03-18T08:27:46.073Z,10.60
2023-03-18T08:30:15.096Z,10.70
2023-03-18T08:32:44.187Z,10.70
2023-03-18T08:35:12.895Z,10.80
2023-03-18T08:37:40.691Z,10.80
2023-03-18T08:40:09.980Z,10.90
2023-03-18T08:42:37.776Z,10.80
2023-03-18T08:45:06.226Z,11.00
2023-03-18T08:47:33.965Z,11.00
2023-03-18T08:50:01.784Z,10.90
2023-03-18T08:52:30.122Z,11.00
2023-03-18T08:54:58.351Z,10.90
2023-03-18T08:57:28.037Z,10.80
2023-03-18T08:59:55.820Z,11.10
2023-03-18T09:02:23.857Z,11.20
2023-03-18T09:04:51.797Z,11.20
2023-03-18T09:07:19.526Z,11.30
2023-03-18T09:09:47.301Z,11.50
2023-03-18T09:12:15.192Z,11.70
2023-03-18T09:14:44.097Z,11.60
2023-03-18T09:17:12.607Z,11.70
2023-03-18T09:19:40.385Z,11.80
2023-03-18T09:22:09.592Z,11.80
2023-03-18T09:24:37.386Z,11.90
2023-03-18T09:27:05.237Z,12.10
2023-03-18T09:29:33.175Z,12.10
2023-03-18T09:32:01.008Z,12.10
2023-03-18T09:34:28.745Z,12.00
2023-03-18T09:36:58.451Z,12.00
2023-03-18T09:39:26.417Z,12.20
2023-03-18T09:42:22.397Z,12.30
2023-03-18T09:45:02.489Z,12.40
2023-03-18T09:47:54.833Z,12.40
2023-03-18T09:50:48.777Z,12.50
2023-03-18T09:53:31.833Z,12.50
2023-03-18T09:56:02.967Z,12.60
2023-03-18T09:58:50.524Z,12.70
2023-03-18T10:01:19.666Z,12.90
2023-03-18T10:04:18.362Z,12.80
2023-03-18T10:06:48.467Z,12.90
2023-03-18T10:09:34.406Z,12.90
2023-03-18T10:12:18.707Z,13.00
2023-03-18T10:15:06.992Z,13.00
2023-03-18T10:18:01.376Z,13.20
2023-03-18T10:20:56.859Z,13.20
2023-03-18T10:23:52.560Z,13.10
2023-03-18T10:26:26.910Z,13.20
2023-03-18T10:29:22.035Z,13.30
2023-03-18T10:31:59.021Z,13.40
2023-03-18T10:35:02.178Z,13.60
2023-03-18T10:37:51.009Z,13.70
2023-03-18T10:40:21.319Z,13.90
2023-03-18T10:42:51.026Z,14.00
2023-03-18T10:45:31.594Z,14.10
2023-03-18T10:48:05.824Z,14.20
2023-03-18T10:50:46.513Z,14.20
2023-03-18T10:53:27.623Z,14.30
2023-03-18T10:56:04.593Z,14.40
2023-03-18T10:58:32.480Z,14.40
2023-03-18T11:01:00.724Z,14.50
2023-03-18T11:03:33.482Z,14.60
2023-03-18T11:06:07.383Z,14.70
2023-03-18T11:08:39.852Z,14.70
2023-03-18T11:11:22.759Z,14.90
2023-03-18T11:13:53.185Z,15.00
2023-03-18T11:16:33.277Z,15.20
2023-03-18T11:19:09.350Z,15.20
2023-03-18T11:21:37.684Z,15.30
2023-03-18T11:24:09.045Z,15.50
2023-03-18T11:26:52.672Z,15.80
2023-03-18T11:29:25.446Z,16.00
2023-03-18T11:31:59.903Z,15.80
2023-03-18T11:34:35.733Z,15.80
2023-03-18T11:37:06.211Z,15.70
2023-03-18T11:39:39.877Z,16.00
2023-03-18T11:42:22.094Z,15.80
2023-03-18T11:44:56.786Z,15.90
2023-03-18T11:47:30.342Z,16.10
2023-03-18T11:49:58.221Z,16.10
2023-03-18T11:52:37.958Z,16.10
2023-03-18T11:55:42.053Z,16.20
2023-03-18T11:58:24.727Z,16.40
2023-03-18T12:01:24.153Z,16.60
2023-03-18T12:04:23.537Z,17.00
2023-03-18T12:07:11.778Z,16.90
2023-03-18T12:10:03.909Z,17.00
2023-03-18T12:12:59.860Z,16.60
2023-03-18T12:15:28.352Z,17.10
2023-03-18T12:18:20.547Z,17.00
2023-03-18T12:20:53.438Z,17.10
2023-03-18T12:23:33.075Z,17.50
2023-03-18T12:26:23.563Z,17.80
2023-03-18T12:29:12.653Z,18.00
2023-03-18T12:31:56.142Z,18.00
2023-03-18T12:34:38.075Z,18.00
2023-03-18T12:37:15.869Z,17.80
2023-03-18T12:39:52.899Z,17.80
2023-03-18T12:43:08.926Z,18.10
2023-03-18T12:45:42.663Z,18.40
2023-03-18T12:48:16.998Z,18.40
2023-03-18T12:50:53.704Z,18.40
2023-03-18T12:53:58.298Z,18.20
2023-03-18T12:56:32.865Z,18.20
2023-03-18T12:59:07.329Z,17.80
2023-03-18T13:01:47.890Z,17.70
2023-03-18T13:04:22.365Z,17.90
2023-03-18T13:06:57.569Z,18.20
2023-03-18T13:09:40.146Z,18.50
2023-03-18T13:12:35.721Z,18.60
2023-03-18T13:15:35.967Z,18.80
2023-03-18T13:18:14.936Z,18.80
2023-03-18T13:20:43.544Z,18.90
2023-03-18T13:23:48.586Z,18.90
2023-03-18T13:26:25.552Z,18.90
2023-03-18T13:29:02.503Z,18.90
2023-03-18T13:31:39.325Z,19.00
2023-03-18T13:34:26.750Z,19.00
2023-03-18T13:37:17.936Z,19.10
2023-03-18T13:40:14.822Z,19.30
2023-03-18T13:42:44.612Z,19.30
2023-03-18T13:45:24.544Z,19.40
2023-03-18T13:48:28.008Z,19.40
2023-03-18T13:50:59.033Z,19.30
2023-03-18T13:53:31.387Z,19.30
2023-03-18T13:55:59.019Z,19.20
2023-03-18T13:58:48.437Z,19.30
2023-03-18T14:01:29.520Z,19.50
2023-03-18T14:04:02.180Z,19.60
2023-03-18T14:06:35.722Z,19.40
2023-03-18T14:09:22.145Z,19.40
2023-03-18T14:11:53.157Z,19.30
2023-03-18T14:14:53.989Z,19.30
2023-03-18T14:17:47.054Z,19.40
2023-03-18T14:20:23.948Z,19.40
2023-03-18T14:23:19.261Z,19.20
2023-03-18T14:25:54.746Z,19.10
2023-03-18T14:28:26.803Z,18.90
2023-03-18T14:31:15.141Z,18.90
2023-03-18T14:34:00.116Z,18.80
2023-03-18T14:36:52.604Z,18.60
2023-03-18T14:39:32.500Z,18.50
2023-03-18T14:42:02.948Z,18.50
2023-03-18T14:44:36.380Z,18.50
2023-03-18T14:47:06.848Z,18.20
2023-03-18T14:49:59.000Z,17.90
2023-03-18T14:52:31.141Z,17.90
2023-03-18T14:55:05.496Z,17.80
2023-03-18T14:57:33.420Z,17.80
2023-03-18T15:00:02.016Z,17.90
2023-03-18T15:02:38.756Z,17.80
2023-03-18T15:05:06.941Z,17.80
2023-03-18T15:07:36.959Z,17.70
2023-03-18T15:10:13.139Z,17.60
2023-03-18T15:12:41.077Z,17.40
2023-03-18T15:15:16.506Z,17.20
2023-03-18T15:17:50.356Z,17.30
2023-03-18T15:20:18.230Z,17.30
2023-03-18T15:22:46.240Z,17.40
2023-03-18T15:25:22.845Z,17.40
2023-03-18T15:27:50.730Z,17.30
2023-03-18T15:30:28.318Z,17.30
2023-03-18T15:33:18.254Z,17.30
2023-03-18T15:35:47.718Z,17.40
2023-03-18T15:38:20.086Z,17.40
2023-03-18T15:40:52.683Z,17.40
2023-03-18T15:43:39.123Z,17.30
2023-03-18T15:46:27.729Z,17.20
2023-03-18T15:48:57.277Z,17.30
2023-03-18T15:51:32.882Z,17.20
2023-03-18T15:54:09.331Z,17.20
2023-03-18T15:56:45.388Z,17.00
2023-03-18T15:59:27.509Z,16.90
2023-03-18T16:02:02.034Z,17.00
2023-03-18T16:04:33.149Z,17.00
2023-03-18T16:07:01.093Z,16.90
2023-03-18T16:09:29.306Z,17.00
2023-03-18T16:11:57.424Z,16.80
2023-03-18T16:14:42.092Z,16.90
2023-03-18T16:17:21.091Z,16.90
2023-03-18T16:19:54.297Z,16.80
2023-03-18T16:22:22.608Z,16.60
2023-03-18T16:24:50.746Z,16.60
2023-03-18T16:27:39.480Z,16.70
2023-03-18T16:30:17.799Z,16.60
2023-03-18T16:32:46.620Z,16.60
2023-03-18T16:35:16.267Z,16.60
2023-03-18T16:37:45.489Z,16.50
2023-03-18T16:40:19.439Z,16.50
2023-03-18T16:42:48.137Z,16.40
2023-03-18T16:45:30.415Z,16.50
2023-03-18T16:48:03.737Z,16.40
2023-03-18T16:50:39.284Z,16.30
2023-03-18T16:53:33.382Z,16.30
2023-03-18T16:56:08.981Z,16.10
2023-03-18T16:58:37.611Z,16.00
2023-03-18T17:01:09.420Z,15.90
2023-03-18T17:03:37.220Z,15.90
2023-03-18T17:06:06.757Z,15.80
2023-03-18T17:08:34.846Z,15.60
2023-03-18T17:11:04.189Z,15.60
2023-03-18T17:13:34.881Z,15.40
2023-03-18T17:16:02.681Z,15.30
2023-03-18T17:18:30.339Z,15.20
2023-03-18T17:20:57.937Z,15.20
2023-03-18T17:23:27.641Z,15.00
2023-03-18T17:26:01.043Z,14.80
2023-03-18T17:28:39.339Z,14.70
2023-03-18T17:31:07.688Z,14.50
2023-03-18T17:33:37.315Z,14.70
2023-03-18T17:36:06.749Z,14.80
2023-03-18T17:38:37.759Z,14.70
2023-03-18T17:41:21.508Z,14.60
2023-03-18T17:43:49.882Z,14.50
2023-03-18T17:46:18.982Z,14.40
2023-03-18T17:48:46.983Z,14.20
2023-03-18T17:51:19.931Z,14.00
2023-03-18T17:53:49.766Z,13.90
2023-03-18T17:56:19.529Z,13.90
2023-03-18T17:58:49.561Z,13.90
2023-03-18T18:01:24.476Z,13.80
2023-03-18T18:03:54.040Z,13.80
2023-03-18T18:06:25.832Z,13.70
2023-03-18T18:08:58.979Z,13.80
2023-03-18T18:11:30.386Z,13.80
2023-03-18T18:14:10.399Z,13.70
2023-03-18T18:16:38.186Z,13.60
2023-03-18T18:19:05.970Z,13.60
2023-03-18T18:21:33.666Z,13.80
2023-03-18T18:24:01.562Z,13.70
2023-03-18T18:26:29.273Z,13.60
2023-03-18T18:28:57.361Z,13.60
2023-03-18T18:31:25.644Z,13.50
2023-03-18T18:33:55.952Z,13.70
2023-03-18T18:36:28.100Z,13.70
2023-03-18T18:38:55.886Z,13.50
2023-03-18T18:41:27.667Z,13.60
2023-03-18T18:43:56.766Z,13.50
2023-03-18T18:46:26.792Z,13.30
2023-03-18T18:48:55.494Z,13.30
2023-03-18T18:51:25.311Z,13.20
2023-03-18T18:53:55.611Z,13.20
2023-03-18T18:56:37.353Z,13.10
2023-03-18T18:59:31.585Z,13.00
2023-03-18T19:02:01.643Z,12.90
2023-03-18T19:04:29.889Z,12.80
2023-03-18T19:07:01.360Z,12.80
2023-03-18T19:09:29.480Z,12.60
2023-03-18T19:12:01.004Z,12.50
2023-03-18T19:14:31.111Z,12.40
2023-03-18T19:17:00.841Z,12.20
2023-03-18T19:19:35.627Z,12.10
2023-03-18T19:22:06.877Z,12.20
2023-03-18T19:24:39.758Z,12.10
2023-03-18T19:27:22.328Z,12.00
2023-03-18T19:29:53.168Z,12.00
2023-03-18T19:32:23.926Z,12.00
2023-03-18T19:34:53.010Z,12.10
2023-03-18T19:37:33.981Z,12.10
2023-03-18T19:40:14.923Z,12.10
2023-03-18T19:42:46.246Z,12.10
2023-03-18T19:45:15.686Z,12.00
2023-03-18T19:47:46.280Z,12.00
2023-03-18T19:50:18.793Z,11.90
2023-03-18T19:52:48.852Z,11.90
2023-03-18T19:55:19.719Z,12.00
2023-03-18T19:57:49.160Z,12.10
2023-03-18T20:00:25.428Z,11.90
2023-03-18T20:02:54.174Z,11.90
2023-03-18T20:05:24.622Z,12.00
2023-03-18T20:07:53.167Z,12.10
2023-03-18T20:10:21.443Z,12.10
2023-03-18T20:12:51.081Z,12.10
2023-03-18T20:15:22.101Z,12.10
2023-03-18T20:17:51.700Z,12.10
2023-03-18T20:20:23.504Z,12.00
2023-03-18T20:22:53.025Z,11.90
2023-03-18T20:25:46.631Z,11.90
2023-03-18T20:28:17.785Z,11.90
2023-03-18T20:30:47.845Z,12.00
2023-03-18T20:33:15.803Z,12.00
2023-03-18T20:35:45.822Z,12.00
2023-03-18T20:38:42.936Z,12.00
2023-03-18T20:41:21.125Z,11.90
2023-03-18T20:43:52.139Z,11.70
2023-03-18T20:46:23.777Z,11.70
2023-03-18T20:48:53.602Z,11.70
2023-03-18T20:51:48.391Z,11.70
2023-03-18T20:54:19.041Z,11.80
2023-03-18T20:56:47.791Z,11.70
2023-03-18T20:59:15.518Z,11.70
2023-03-18T21:01:44.777Z,11.80
2023-03-18T21:04:14.851Z,11.80
2023-03-18T21:06:44.345Z,11.80
2023-03-18T21:09:14.755Z,11.80
2023-03-18T21:11:43.473Z,11.70
2023-03-18T21:14:16.687Z,11.70
2023-03-18T21:16:44.735Z,11.70
2023-03-18T21:19:14.772Z,11.70
2023-03-18T21:21:44.114Z,11.60
2023-03-18T21:24:28.817Z,11.60
2023-03-18T21:27:04.631Z,11.70
2023-03-18T21:29:35.917Z,11.70
2023-03-18T21:32:04.495Z,11.70
2023-03-18T21:34:33.748Z,11.70
2023-03-18T21:37:02.290Z,11.80
2023-03-18T21:39:30.076Z,11.80
2023-03-18T21:41:58.454Z,11.80
2023-03-18T21:44:26.853Z,11.70
2023-03-18T21:46:54.840Z,11.60
2023-03-18T21:49:22.976Z,11.60
2023-03-18T21:51:51.455Z,11.50
2023-03-18T21:54:19.779Z,11.50
2023-03-18T21:56:48.199Z,11.50
2023-03-18T21:59:17.160Z,11.40
2023-03-18T22:01:44.925Z,11.40
2023-03-18T22:04:13.374Z,11.40
2023-03-18T22:06:41.584Z,11.40
2023-03-18T22:09:10.041Z,11.30
2023-03-18T22:11:38.357Z,11.10
2023-03-18T22:14:06.580Z,10.90
2023-03-18T22:16:34.225Z,10.80
2023-03-18T22:19:01.922Z,10.70
2023-03-18T22:21:29.650Z,10.50
2023-03-18T22:23:58.330Z,10.50
2023-03-18T22:26:26.372Z,10.60
2023-03-18T22:28:55.157Z,10.80
2023-03-18T22:31:28.691Z,10.80
2023-03-18T22:33:56.951Z,10.90
2023-03-18T22:36:27.796Z,10.80
2023-03-18T22:38:56.394Z,10.80
2023-03-18T22:41:31.883Z,10.80
2023-03-18T22:44:00.346Z,10.90
2023-03-18T22:46:32.647Z,10.80
2023-03-18T22:49:06.278Z,10.70
2023-03-18T22:51:39.569Z,10.70
2023-03-18T22:54:07.747Z,10.70
2023-03-18T22:56:35.455Z,10.70
2023-03-18T22:59:04.708Z,10.70
2023-03-18T23:01:32.575Z,10.70
2023-03-18T23:04:01.077Z,10.60
2023-03-18T23:06:30.359Z,10.60
2023-03-18T23:08:59.222Z,10.70
2023-03-18T23:11:27.371Z,10.70
2023-03-18T23:13:55.338Z,10.60
2023-03-18T23:16:24.869Z,10.70
2023-03-18T23:18:54.589Z,10.80
2023-03-18T23:21:24.836Z,10.70
2023-03-18T23:23:53.337Z,10.70
2023-03-18T23:26:21.777Z,10.70
2023-03-18T23:28:49.561Z,10.70
2023-03-18T23:31:17.776Z,10.70
2023-03-18T23:33:45.967Z,10.60
2023-03-18T23:36:13.947Z,10.60
2023-03-18T23:38:41.920Z,10.60
2023-03-18T23:41:09.687Z,10.50
2023-03-18T23:43:37.402Z,10.50
2023-03-18T23:46:05.310Z,10.40
2023-03-18T23:48:33.074Z,10.50
2023-03-18T23:51:00.894Z,10.50
2023-03-18T23:53:28.643Z,10.40
2023-03-18T23:55:56.876Z,10.40
2023-03-18T23:58:24.597Z,10.40
