createdAt,value
2019-01-18T00:00:35.719Z,0.00
2019-01-18T00:01:35.708Z,0.00
2019-01-18T00:02:35.732Z,0.00
2019-01-18T00:03:35.690Z,0.00
2019-01-18T00:04:35.675Z,0.00
2019-01-18T00:05:35.666Z,0.00
2019-01-18T00:06:35.654Z,0.00
2019-01-18T00:07:35.663Z,0.00
2019-01-18T00:08:35.655Z,0.00
2019-01-18T00:09:35.641Z,0.00
2019-01-18T00:10:35.607Z,0.00
2019-01-18T00:11:35.602Z,0.00
2019-01-18T00:12:35.585Z,0.00
2019-01-18T00:13:35.603Z,0.00
2019-01-18T00:14:35.564Z,0.00
2019-01-18T00:15:35.559Z,0.00
2019-01-18T00:16:35.542Z,0.00
2019-01-18T00:17:35.530Z,0.00
2019-01-18T00:18:35.549Z,0.00
2019-01-18T00:19:35.511Z,0.00
2019-01-18T00:20:35.532Z,0.00
2019-01-18T00:21:35.508Z,0.00
2019-01-18T00:22:35.480Z,0.00
2019-01-18T00:23:35.466Z,0.00
2019-01-18T00:24:35.492Z,0.00
2019-01-18T00:25:35.443Z,0.00
2019-01-18T00:26:35.466Z,0.00
2019-01-18T00:27:35.422Z,0.00
2019-01-18T00:28:35.430Z,0.00
2019-01-18T00:29:35.403Z,0.00
2019-01-18T00:30:35.413Z,0.00
2019-01-18T00:31:35.401Z,0.00
2019-01-18T00:32:35.376Z,0.00
2019-01-18T00:33:35.390Z,0.00
2019-01-18T00:34:35.346Z,0.00
2019-01-18T00:35:35.333Z,0.00
2019-01-18T00:36:35.329Z,0.00
2019-01-18T00:37:35.313Z,0.00
2019-01-18T00:38:35.326Z,0.00
2019-01-18T00:39:35.292Z,0.00
2019-01-18T00:40:35.300Z,0.00
2019-01-18T00:41:35.293Z,0.00
2019-01-18T00:42:35.257Z,0.00
2019-01-18T00:43:35.250Z,0.00
2019-01-18T00:44:35.247Z,0.00
2019-01-18T00:45:35.242Z,0.00
2019-01-18T00:46:35.213Z,0.00
2019-01-18T00:47:35.205Z,0.00
2019-01-18T00:48:35.218Z,0.00
2019-01-18T00:49:35.183Z,0.00
2019-01-18T00:50:35.207Z,0.00
2019-01-18T00:51:35.160Z,0.00
2019-01-18T00:52:35.149Z,0.00
2019-01-18T00:53:35.164Z,0.00
2019-01-18T00:54:35.127Z,0.00
2019-01-18T00:55:35.115Z,0.00
2019-01-18T00:56:35.126Z,0.00
2019-01-18T00:57:35.095Z,0.00
2019-01-18T00:58:35.083Z,0.00
2019-01-18T00:59:36.402Z,0.00
2019-01-18T01:00:35.062Z,0.00
2019-01-18T01:01:35.050Z,0.00
2019-01-18T01:02:35.069Z,0.00
2019-01-18T01:03:35.054Z,0.00
2019-01-18T01:04:35.018Z,0.00
2019-01-18T01:05:35.006Z,0.00
2019-01-18T01:06:34.995Z,0.00
2019-01-18T01:07:34.988Z,0.00
2019-01-18T01:08:35.010Z,0.00
2019-01-18T01:09:34.989Z,0.00
2019-01-18T01:10:34.962Z,0.00
2019-01-18T01:11:34.965Z,0.00
2019-01-18T01:12:34.931Z,0.00
2019-01-18T01:13:34.944Z,0.00
2019-01-18T01:14:34.912Z,0.00
2019-01-18T01:15:34.905Z,0.00
2019-01-18T01:16:34.888Z,0.00
2019-01-18T01:17:34.893Z,0.00
2019-01-18T01:18:34.866Z,0.00
2019-01-18T01:19:34.884Z,0.00
2019-01-18T01:20:34.842Z,0.00
2019-01-18T01:21:34.837Z,0.00
2019-01-18T01:22:34.827Z,0.00
2019-01-18T01:23:34.809Z,0.00
2019-01-18T01:24:34.831Z,0.00
2019-01-18T01:25:34.789Z,0.00
2019-01-18T01:26:34.808Z,0.00
2019-01-18T01:27:34.769Z,0.00
2019-01-18T01:28:34.760Z,0.00
2019-01-18T01:29:34.747Z,0.00
2019-01-18T01:30:34.735Z,0.00
2019-01-18T01:31:34.750Z,0.00
2019-01-18T01:32:34.746Z,0.00
2019-01-18T01:33:34.701Z,0.00
2019-01-18T01:34:34.720Z,0.00
2019-01-18T01:35:34.681Z,0.00
2019-01-18T01:36:34.670Z,0.00
2019-01-18T01:37:34.682Z,0.00
2019-01-18T01:38:34.647Z,0.00
2019-01-18T01:39:34.635Z,0.00
2019-01-18T01:40:34.662Z,0.00
2019-01-18T01:41:34.614Z,0.00
2019-01-18T01:42:34.602Z,0.00
2019-01-18T01:43:34.614Z,0.00
2019-01-18T01:44:34.581Z,0.00
2019-01-18T01:45:34.570Z,0.00
2019-01-18T01:46:34.563Z,0.00
2019-01-18T01:47:34.575Z,0.00
2019-01-18T01:48:34.542Z,0.00
2019-01-18T01:49:34.526Z,0.00
2019-01-18T01:50:34.517Z,0.00
2019-01-18T01:51:34.520Z,0.00
2019-01-18T01:52:34.555Z,0.00
2019-01-18T01:53:34.483Z,0.00
2019-01-18T01:54:34.471Z,0.00
2019-01-18T01:55:34.493Z,0.00
2019-01-18T01:56:34.476Z,0.00
2019-01-18T01:57:34.449Z,0.00
2019-01-18T01:58:34.458Z,0.00
2019-01-18T01:59:34.418Z,0.00
2019-01-18T02:00:34.434Z,0.00
2019-01-18T02:01:34.397Z,0.00
2019-01-18T02:02:34.385Z,0.00
2019-01-18T02:03:34.375Z,0.00
2019-01-18T02:04:34.390Z,0.00
2019-01-18T02:05:34.412Z,0.00
2019-01-18T02:06:34.340Z,0.00
2019-01-18T02:07:34.333Z,0.00
2019-01-18T02:08:34.321Z,0.00
2019-01-18T02:09:34.308Z,0.00
2019-01-18T02:10:34.342Z,0.00
2019-01-18T02:11:34.306Z,0.00
2019-01-18T02:12:34.275Z,0.00
2019-01-18T02:13:34.266Z,0.00
2019-01-18T02:14:34.255Z,0.00
2019-01-18T02:15:34.279Z,0.00
2019-01-18T02:16:34.232Z,0.00
2019-01-18T02:17:34.238Z,0.00
2019-01-18T02:18:34.210Z,0.00
2019-01-18T02:19:34.198Z,0.00
2019-01-18T02:20:34.215Z,0.00
2019-01-18T02:21:34.178Z,0.00
2019-01-18T02:22:34.197Z,0.00
2019-01-18T02:23:34.160Z,0.00
2019-01-18T02:24:34.143Z,0.00
2019-01-18T02:25:34.135Z,0.00
2019-01-18T02:26:34.144Z,0.00
2019-01-18T02:27:34.113Z,0.00
2019-01-18T02:28:34.102Z,0.00
2019-01-18T02:29:34.106Z,0.00
2019-01-18T02:30:34.079Z,0.00
2019-01-18T02:31:34.092Z,0.00
2019-01-18T02:32:34.066Z,0.00
2019-01-18T02:33:34.087Z,0.00
2019-01-18T02:34:34.033Z,0.00
2019-01-18T02:35:34.023Z,0.00
2019-01-18T02:36:34.011Z,0.00
2019-01-18T02:37:34.027Z,0.00
2019-01-18T02:38:34.023Z,0.00
2019-01-18T02:39:34.022Z,0.00
2019-01-18T02:40:33.970Z,0.00
2019-01-18T02:41:33.957Z,0.00
2019-01-18T02:42:33.967Z,0.00
2019-01-18T02:43:33.964Z,0.00
2019-01-18T02:44:33.953Z,0.00
2019-01-18T02:45:33.914Z,0.00
2019-01-18T02:46:33.903Z,0.00
2019-01-18T02:47:33.899Z,0.00
2019-01-18T02:48:33.900Z,0.00
2019-01-18T02:49:33.905Z,0.00
2019-01-18T02:50:33.862Z,0.00
2019-01-18T02:51:33.847Z,0.00
2019-01-18T02:52:33.834Z,0.00
2019-01-18T02:53:33.863Z,0.00
2019-01-18T02:54:33.814Z,0.00
2019-01-18T02:55:33.813Z,0.00
2019-01-18T02:56:33.798Z,0.00
2019-01-18T02:57:33.780Z,0.00
2019-01-18T02:58:33.817Z,0.00
2019-01-18T02:59:33.759Z,0.00
2019-01-18T03:00:33.755Z,0.00
2019-01-18T03:01:33.752Z,0.00
2019-01-18T03:02:33.730Z,0.00
2019-01-18T03:03:33.740Z,0.00
2019-01-18T03:04:33.704Z,0.00
2019-01-18T03:05:33.693Z,0.00
2019-01-18T03:06:33.683Z,0.00
2019-01-18T03:07:33.681Z,0.00
2019-01-18T03:08:33.684Z,0.00
2019-01-18T03:09:33.651Z,0.00
2019-01-18T03:10:33.662Z,0.00
2019-01-18T03:11:33.627Z,0.00
2019-01-18T03:12:33.617Z,0.00
2019-01-18T03:13:33.643Z,0.00
2019-01-18T03:14:33.602Z,0.00
2019-01-18T03:15:33.584Z,0.00
2019-01-18T03:16:33.577Z,0.00
2019-01-18T03:17:33.562Z,0.00
2019-01-18T03:18:33.577Z,0.00
2019-01-18T03:19:33.539Z,0.00
2019-01-18T03:20:33.537Z,0.00
2019-01-18T03:21:33.544Z,0.00
2019-01-18T03:22:33.506Z,0.00
2019-01-18T03:23:33.497Z,0.00
2019-01-18T03:24:33.519Z,0.00
2019-01-18T03:25:33.475Z,0.00
2019-01-18T03:26:33.470Z,0.00
2019-01-18T03:27:33.456Z,0.00
2019-01-18T03:28:33.444Z,0.00
2019-01-18T03:29:33.469Z,0.00
2019-01-18T03:30:33.424Z,0.00
2019-01-18T03:31:33.418Z,0.00
2019-01-18T03:32:33.478Z,0.00
2019-01-18T03:33:33.391Z,0.00
2019-01-18T03:34:33.405Z,0.00
2019-01-18T03:35:33.369Z,0.00
2019-01-18T03:36:33.355Z,0.00
2019-01-18T03:37:33.347Z,0.00
2019-01-18T03:38:33.362Z,0.00
2019-01-18T03:39:33.327Z,0.00
2019-01-18T03:40:33.312Z,0.00
2019-01-18T03:41:33.300Z,0.00
2019-01-18T03:42:33.290Z,0.00
2019-01-18T03:43:33.297Z,0.00
2019-01-18T03:44:33.298Z,0.00
2019-01-18T03:45:33.264Z,0.00
2019-01-18T03:46:33.251Z,0.00
2019-01-18T03:47:33.237Z,0.00
2019-01-18T03:48:33.233Z,0.00
2019-01-18T03:49:33.236Z,0.00
2019-01-18T03:50:33.202Z,0.00
2019-01-18T03:51:33.205Z,0.00
2019-01-18T03:52:33.205Z,0.00
2019-01-18T03:53:33.194Z,0.00
2019-01-18T03:54:33.184Z,0.00
2019-01-18T03:55:33.153Z,0.00
2019-01-18T03:56:33.138Z,0.00
2019-01-18T03:57:33.157Z,0.00
2019-01-18T03:58:33.119Z,0.00
2019-01-18T03:59:33.105Z,0.00
2019-01-18T04:00:33.124Z,0.00
2019-01-18T04:01:33.093Z,0.00
2019-01-18T04:02:33.072Z,0.00
2019-01-18T04:03:33.061Z,0.00
2019-01-18T04:04:33.067Z,0.00
2019-01-18T04:05:33.063Z,0.00
2019-01-18T04:06:33.050Z,0.00
2019-01-18T04:07:33.015Z,0.00
2019-01-18T04:08:33.004Z,0.00
2019-01-18T04:09:33.003Z,0.00
2019-01-18T04:10:33.022Z,0.00
2019-01-18T04:11:33.016Z,0.00
2019-01-18T04:12:32.969Z,0.00
2019-01-18T04:13:32.989Z,0.00
2019-01-18T04:14:32.946Z,0.00
2019-01-18T04:15:32.947Z,0.00
2019-01-18T04:16:32.917Z,0.00
2019-01-18T04:17:32.906Z,0.00
2019-01-18T04:18:32.922Z,0.00
2019-01-18T04:19:32.891Z,0.00
2019-01-18T04:20:32.874Z,0.00
2019-01-18T04:21:32.864Z,0.00
2019-01-18T04:22:32.880Z,0.00
2019-01-18T04:23:32.846Z,0.00
2019-01-18T04:24:32.840Z,0.00
2019-01-18T04:25:32.826Z,0.00
2019-01-18T04:26:32.810Z,0.00
2019-01-18T04:27:32.823Z,0.00
2019-01-18T04:28:32.820Z,0.00
2019-01-18T04:29:32.776Z,0.00
2019-01-18T04:30:33.534Z,0.00
2019-01-18T04:31:32.757Z,0.00
2019-01-18T04:32:32.742Z,0.00
2019-01-18T04:33:32.757Z,0.00
2019-01-18T04:34:32.741Z,0.00
2019-01-18T04:35:32.733Z,0.00
2019-01-18T04:36:32.699Z,0.00
2019-01-18T04:37:32.709Z,0.00
2019-01-18T04:38:32.679Z,0.00
2019-01-18T04:39:32.689Z,0.00
2019-01-18T04:40:32.656Z,0.00
2019-01-18T04:41:32.645Z,0.00
2019-01-18T04:42:32.632Z,0.00
2019-01-18T04:43:32.641Z,0.00
2019-01-18T04:44:32.635Z,0.00
2019-01-18T04:45:32.605Z,0.00
2019-01-18T04:46:32.593Z,0.00
2019-01-18T04:47:32.580Z,0.00
2019-01-18T04:48:32.572Z,0.00
2019-01-18T04:49:32.594Z,0.00
2019-01-18T04:50:32.576Z,0.00
2019-01-18T04:51:32.548Z,0.00
2019-01-18T04:52:32.524Z,0.00
2019-01-18T04:53:32.514Z,0.00
2019-01-18T04:54:32.505Z,0.00
2019-01-18T04:55:32.499Z,0.00
2019-01-18T04:56:32.515Z,0.00
2019-01-18T04:57:32.470Z,0.00
2019-01-18T04:58:32.459Z,0.00
2019-01-18T04:59:32.449Z,0.00
2019-01-18T05:00:32.468Z,0.00
2019-01-18T05:01:32.427Z,0.00
2019-01-18T05:02:32.422Z,0.00
2019-01-18T05:03:32.403Z,0.00
2019-01-18T05:04:32.391Z,0.00
2019-01-18T05:05:32.397Z,0.00
2019-01-18T05:06:32.399Z,0.00
2019-01-18T05:07:32.385Z,0.00
2019-01-18T05:08:32.373Z,0.00
2019-01-18T05:09:32.370Z,0.00
2019-01-18T05:10:32.326Z,0.00
2019-01-18T05:11:32.315Z,0.00
2019-01-18T05:12:32.304Z,0.00
2019-01-18T05:13:32.293Z,0.00
2019-01-18T05:14:32.307Z,0.00
2019-01-18T05:15:32.286Z,0.00
2019-01-18T05:16:32.285Z,0.00
2019-01-18T05:17:32.253Z,0.00
2019-01-18T05:18:32.241Z,0.00
2019-01-18T05:19:32.261Z,0.00
2019-01-18T05:20:32.244Z,0.00
2019-01-18T05:21:32.212Z,0.00
2019-01-18T05:22:32.210Z,0.00
2019-01-18T05:23:32.192Z,0.00
2019-01-18T05:24:32.173Z,0.00
2019-01-18T05:25:32.188Z,0.00
2019-01-18T05:26:32.154Z,0.00
2019-01-18T05:27:32.153Z,0.00
2019-01-18T05:28:32.166Z,0.00
2019-01-18T05:29:32.123Z,0.00
2019-01-18T05:30:32.125Z,0.00
2019-01-18T05:31:32.096Z,0.00
2019-01-18T05:32:32.087Z,0.00
2019-01-18T05:33:32.078Z,0.00
2019-01-18T05:34:32.093Z,0.00
2019-01-18T05:35:32.056Z,0.00
2019-01-18T05:36:32.045Z,0.00
2019-01-18T05:37:32.035Z,0.00
2019-01-18T05:38:32.050Z,0.00
2019-01-18T05:39:32.011Z,0.00
2019-01-18T05:40:32.008Z,0.00
2019-01-18T05:41:31.987Z,0.00
2019-01-18T05:42:31.976Z,0.00
2019-01-18T05:43:31.988Z,0.00
2019-01-18T05:44:32.029Z,0.00
2019-01-18T05:45:31.998Z,0.00
2019-01-18T05:46:31.937Z,0.00
2019-01-18T05:47:31.936Z,0.00
2019-01-18T05:48:31.912Z,0.00
2019-01-18T05:49:31.903Z,0.00
2019-01-18T05:50:31.916Z,0.00
2019-01-18T05:51:31.883Z,0.00
2019-01-18T05:52:32.589Z,0.00
2019-01-18T05:53:31.858Z,0.00
2019-01-18T05:54:31.855Z,0.00
2019-01-18T05:55:31.858Z,0.00
2019-01-18T05:56:31.829Z,0.00
2019-01-18T05:57:31.813Z,0.00
2019-01-18T05:58:31.808Z,0.00
2019-01-18T05:59:31.791Z,0.00
2019-01-18T06:00:31.814Z,0.00
2019-01-18T06:01:31.794Z,0.00
2019-01-18T06:02:31.765Z,0.00
2019-01-18T06:03:31.747Z,0.00
2019-01-18T06:04:31.741Z,0.00
2019-01-18T06:05:31.726Z,0.00
2019-01-18T06:06:31.747Z,0.00
2019-01-18T06:07:31.709Z,0.00
2019-01-18T06:08:31.720Z,0.00
2019-01-18T06:09:31.685Z,0.00
2019-01-18T06:10:31.672Z,0.00
2019-01-18T06:11:31.674Z,0.00
2019-01-18T06:12:31.682Z,0.00
2019-01-18T06:13:31.654Z,0.00
2019-01-18T06:14:31.628Z,0.00
2019-01-18T06:15:31.619Z,0.00
2019-01-18T06:16:31.608Z,0.00
2019-01-18T06:17:31.613Z,0.00
2019-01-18T06:18:31.608Z,0.00
2019-01-18T06:19:31.598Z,0.00
2019-01-18T06:20:31.563Z,0.00
2019-01-18T06:21:31.553Z,0.00
2019-01-18T06:22:31.566Z,0.00
2019-01-18T06:23:31.532Z,0.00
2019-01-18T06:24:31.521Z,0.00
2019-01-18T06:25:31.522Z,0.00
2019-01-18T06:26:31.501Z,0.00
2019-01-18T06:27:31.520Z,0.00
2019-01-18T06:28:31.479Z,0.00
2019-01-18T06:29:31.465Z,0.00
2019-01-18T06:30:31.478Z,0.00
2019-01-18T06:31:31.452Z,0.00
2019-01-18T06:32:31.434Z,0.00
2019-01-18T06:33:31.425Z,0.00
2019-01-18T06:34:31.435Z,0.00
2019-01-18T06:35:31.402Z,0.00
2019-01-18T06:36:31.405Z,0.00
2019-01-18T06:37:31.401Z,0.00
2019-01-18T06:38:31.374Z,0.00
2019-01-18T06:39:31.358Z,0.00
2019-01-18T06:40:31.372Z,0.00
2019-01-18T06:41:31.336Z,0.00
2019-01-18T06:42:31.326Z,0.00
2019-01-18T06:43:31.314Z,0.00
2019-01-18T06:44:31.317Z,0.00
2019-01-18T06:45:31.315Z,4.00
2019-01-18T06:46:31.283Z,4.00
2019-01-18T06:47:31.271Z,0.00
2019-01-18T06:48:31.262Z,4.00
2019-01-18T06:49:31.252Z,4.00
2019-01-18T06:50:31.274Z,4.00
2019-01-18T06:51:31.401Z,8.00
2019-01-18T06:52:31.303Z,8.00
2019-01-18T06:53:31.208Z,8.00
2019-01-18T06:54:31.262Z,8.00
2019-01-18T06:55:31.223Z,8.00
2019-01-18T06:56:32.519Z,12.00
2019-01-18T06:57:31.177Z,12.00
2019-01-18T06:58:31.153Z,12.00
2019-01-18T06:59:31.169Z,16.00
2019-01-18T07:00:31.132Z,20.00
2019-01-18T07:01:31.120Z,20.00
2019-01-18T07:02:31.110Z,28.00
2019-01-18T07:03:31.106Z,32.00
2019-01-18T07:04:31.112Z,36.00
2019-01-18T07:05:31.082Z,36.00
2019-01-18T07:06:31.066Z,44.00
2019-01-18T07:07:31.084Z,48.00
2019-01-18T07:08:31.045Z,56.00
2019-01-18T07:09:31.047Z,64.00
2019-01-18T07:10:31.055Z,68.00
2019-01-18T07:11:31.019Z,80.00
2019-01-18T07:12:31.006Z,88.00
2019-01-18T07:13:30.992Z,96.00
2019-01-18T07:14:30.981Z,108.00
2019-01-18T07:15:31.016Z,116.00
2019-01-18T07:16:30.960Z,132.00
2019-01-18T07:17:30.949Z,144.00
2019-01-18T07:18:30.938Z,156.00
2019-01-18T07:19:30.928Z,168.00
2019-01-18T07:20:30.941Z,184.00
2019-01-18T07:21:30.912Z,200.00
2019-01-18T07:22:30.904Z,208.00
2019-01-18T07:23:30.907Z,228.00
2019-01-18T07:24:30.875Z,244.00
2019-01-18T07:25:30.874Z,260.00
2019-01-18T07:26:30.853Z,276.00
2019-01-18T07:27:30.840Z,296.00
2019-01-18T07:28:30.872Z,312.00
2019-01-18T07:29:30.819Z,332.00
2019-01-18T07:30:30.814Z,348.00
2019-01-18T07:31:30.810Z,368.00
2019-01-18T07:32:30.793Z,388.00
2019-01-18T07:33:30.778Z,404.00
2019-01-18T07:34:30.805Z,424.00
2019-01-18T07:35:30.772Z,444.00
2019-01-18T07:36:30.748Z,460.00
2019-01-18T07:37:30.735Z,480.00
2019-01-18T07:38:30.750Z,500.00
2019-01-18T07:39:30.711Z,520.00
2019-01-18T07:40:30.732Z,540.00
2019-01-18T07:41:30.696Z,560.00
2019-01-18T07:42:30.686Z,580.00
2019-01-18T07:43:30.695Z,600.00
2019-01-18T07:44:30.658Z,616.00
2019-01-18T07:45:30.648Z,636.00
2019-01-18T07:46:30.651Z,656.00
2019-01-18T07:47:30.627Z,672.00
2019-01-18T07:48:30.647Z,692.00
2019-01-18T07:49:30.605Z,708.00
2019-01-18T07:50:30.597Z,728.00
2019-01-18T07:51:30.582Z,744.00
2019-01-18T07:52:30.575Z,768.00
2019-01-18T07:53:30.600Z,784.00
2019-01-18T07:54:30.551Z,800.00
2019-01-18T07:55:30.542Z,820.00
2019-01-18T07:56:30.551Z,836.00
2019-01-18T07:57:30.522Z,856.00
2019-01-18T07:58:30.528Z,872.00
2019-01-18T07:59:30.529Z,892.00
2019-01-18T08:00:30.489Z,908.00
2019-01-18T08:01:30.476Z,924.00
2019-01-18T08:02:30.481Z,944.00
2019-01-18T08:03:30.478Z,960.00
2019-01-18T08:04:30.443Z,976.00
2019-01-18T08:05:30.433Z,992.00
2019-01-18T08:06:30.435Z,1008.00
2019-01-18T08:07:30.410Z,1024.00
2019-01-18T08:08:30.423Z,1040.00
2019-01-18T08:09:30.391Z,1056.00
2019-01-18T08:10:30.380Z,1072.00
2019-01-18T08:11:30.392Z,1088.00
2019-01-18T08:12:30.397Z,1104.00
2019-01-18T08:13:30.370Z,1120.00
2019-01-18T08:14:30.339Z,1140.00
2019-01-18T08:15:30.323Z,1152.00
2019-01-18T08:16:30.313Z,1172.00
2019-01-18T08:17:30.327Z,1192.00
2019-01-18T08:18:30.305Z,1208.00
2019-01-18T08:19:30.314Z,1228.00
2019-01-18T08:20:30.270Z,1244.00
2019-01-18T08:21:30.282Z,1264.00
2019-01-18T08:22:30.256Z,1280.00
2019-01-18T08:23:30.241Z,1288.00
2019-01-18T08:24:30.245Z,1304.00
2019-01-18T08:25:30.218Z,1324.00
2019-01-18T08:26:30.236Z,1336.00
2019-01-18T08:27:30.195Z,1352.00
2019-01-18T08:28:30.194Z,1364.00
2019-01-18T08:29:30.173Z,1380.00
2019-01-18T08:30:30.202Z,1392.00
2019-01-18T08:31:30.178Z,1408.00
2019-01-18T08:32:30.143Z,1428.00
2019-01-18T08:33:30.128Z,1444.00
2019-01-18T08:34:30.134Z,1460.00
2019-01-18T08:35:30.109Z,1480.00
2019-01-18T08:36:30.162Z,1500.00
2019-01-18T08:37:30.087Z,1516.00
2019-01-18T08:38:30.075Z,1532.00
2019-01-18T08:39:30.067Z,1552.00
2019-01-18T08:40:30.055Z,1576.00
2019-01-18T08:41:30.066Z,1592.00
2019-01-18T08:42:30.058Z,1608.00
2019-01-18T08:43:30.046Z,1628.00
2019-01-18T08:44:30.010Z,1648.00
2019-01-18T08:45:30.001Z,1660.00
2019-01-18T08:46:29.993Z,1672.00
2019-01-18T08:47:29.978Z,1680.00
2019-01-18T08:48:30.016Z,1684.00
2019-01-18T08:49:29.976Z,1684.00
2019-01-18T08:50:29.945Z,1692.00
2019-01-18T08:51:29.933Z,1704.00
2019-01-18T08:52:29.946Z,1716.00
2019-01-18T08:53:29.949Z,1724.00
2019-01-18T08:54:29.926Z,1732.00
2019-01-18T08:55:29.922Z,1744.00
2019-01-18T08:56:29.884Z,1764.00
2019-01-18T08:57:29.869Z,1788.00
2019-01-18T08:58:29.885Z,1816.00
2019-01-18T08:59:29.874Z,1852.00
2019-01-18T09:00:29.840Z,1876.00
2019-01-18T09:01:35.758Z,1912.00
2019-01-18T09:02:30.815Z,1944.00
2019-01-18T09:03:29.833Z,1988.00
2019-01-18T09:04:29.801Z,2056.00
2019-01-18T09:05:29.786Z,2120.00
2019-01-18T09:06:29.782Z,2168.00
2019-01-18T09:07:29.761Z,2204.00
2019-01-18T09:08:29.770Z,2228.00
2019-01-18T09:09:29.762Z,2244.00
2019-01-18T09:10:29.735Z,2300.00
2019-01-18T09:11:29.718Z,2376.00
2019-01-18T09:12:29.711Z,2412.00
2019-01-18T09:13:29.696Z,2424.00
2019-01-18T09:14:29.710Z,2340.00
2019-01-18T09:15:29.674Z,2444.00
2019-01-18T09:16:29.669Z,2536.00
2019-01-18T09:17:29.652Z,2132.00
2019-01-18T09:18:29.644Z,1868.00
2019-01-18T09:19:29.680Z,1904.00
2019-01-18T09:20:29.635Z,1956.00
2019-01-18T09:21:29.631Z,2460.00
2019-01-18T09:22:29.595Z,2284.00
2019-01-18T09:23:29.593Z,2552.00
2019-01-18T09:24:29.604Z,1928.00
2019-01-18T09:25:29.567Z,1884.00
2019-01-18T09:26:29.553Z,2724.00
2019-01-18T09:27:29.542Z,2736.00
2019-01-18T09:28:29.537Z,2780.00
2019-01-18T09:29:29.544Z,2724.00
2019-01-18T09:30:29.509Z,2324.00
2019-01-18T09:31:29.502Z,2620.00
2019-01-18T09:32:29.488Z,2732.00
2019-01-18T09:33:29.499Z,2872.00
2019-01-18T09:34:29.478Z,2876.00
2019-01-18T09:35:29.480Z,2348.00
2019-01-18T09:36:29.447Z,1980.00
2019-01-18T09:37:29.442Z,2312.00
2019-01-18T09:38:29.422Z,2704.00
2019-01-18T09:39:29.415Z,2224.00
2019-01-18T09:40:29.423Z,2960.00
2019-01-18T09:41:29.417Z,2984.00
2019-01-18T09:42:29.377Z,2796.00
2019-01-18T09:43:29.373Z,3012.00
2019-01-18T09:44:29.358Z,2816.00
2019-01-18T09:45:29.350Z,3252.00
2019-01-18T09:46:29.357Z,3228.00
2019-01-18T09:47:29.324Z,2480.00
2019-01-18T09:48:29.312Z,3132.00
2019-01-18T09:49:29.332Z,3080.00
2019-01-18T09:50:29.289Z,3028.00
2019-01-18T09:51:29.282Z,2964.00
2019-01-18T09:52:29.268Z,3064.00
2019-01-18T09:53:29.288Z,3084.00
2019-01-18T09:54:29.245Z,3072.00
2019-01-18T09:55:29.239Z,3124.00
2019-01-18T09:56:29.243Z,3156.00
2019-01-18T09:57:29.216Z,3168.00
2019-01-18T09:58:29.270Z,3208.00
2019-01-18T09:59:29.235Z,3256.00
2019-01-18T10:00:29.180Z,3252.00
2019-01-18T10:01:29.176Z,3200.00
2019-01-18T10:02:29.158Z,2796.00
2019-01-18T10:03:29.151Z,3176.00
2019-01-18T10:04:29.160Z,3072.00
2019-01-18T10:05:29.126Z,3108.00
2019-01-18T10:06:29.115Z,2972.00
2019-01-18T10:07:29.108Z,3224.00
2019-01-18T10:08:29.098Z,3204.00
2019-01-18T10:09:29.239Z,3180.00
2019-01-18T10:10:29.072Z,3212.00
2019-01-18T10:11:29.061Z,3200.00
2019-01-18T10:12:29.050Z,3224.00
2019-01-18T10:13:29.045Z,3240.00
2019-01-18T10:14:29.056Z,3252.00
2019-01-18T10:15:29.018Z,3260.00
2019-01-18T10:16:29.006Z,3268.00
2019-01-18T10:17:28.997Z,3296.00
2019-01-18T10:18:29.007Z,3312.00
2019-01-18T10:19:29.000Z,3368.00
2019-01-18T10:20:28.972Z,3432.00
2019-01-18T10:21:28.950Z,3480.00
2019-01-18T10:22:28.970Z,3428.00
2019-01-18T10:23:28.946Z,3436.00
2019-01-18T10:24:28.918Z,3444.00
2019-01-18T10:25:28.918Z,3480.00
2019-01-18T10:26:28.897Z,3452.00
2019-01-18T10:27:28.886Z,3564.00
2019-01-18T10:28:28.907Z,3724.00
2019-01-18T10:29:28.863Z,3840.00
2019-01-18T10:30:28.875Z,4032.00
2019-01-18T10:31:28.852Z,4272.00
2019-01-18T10:32:28.832Z,4404.00
2019-01-18T10:33:28.821Z,4436.00
2019-01-18T10:34:28.825Z,4364.00
2019-01-18T10:35:28.799Z,3944.00
2019-01-18T10:36:28.787Z,4164.00
2019-01-18T10:37:28.783Z,3868.00
2019-01-18T10:38:28.767Z,3912.00
2019-01-18T10:39:28.780Z,3644.00
2019-01-18T10:40:28.760Z,3932.00
2019-01-18T10:41:28.731Z,3240.00
2019-01-18T10:42:28.841Z,3664.00
2019-01-18T10:43:28.720Z,3420.00
2019-01-18T10:44:28.708Z,3376.00
2019-01-18T10:45:28.687Z,3284.00
2019-01-18T10:46:28.681Z,3884.00
2019-01-18T10:47:28.665Z,3864.00
2019-01-18T10:48:28.680Z,3872.00
2019-01-18T10:49:28.658Z,3872.00
2019-01-18T10:50:28.633Z,3864.00
2019-01-18T10:51:28.638Z,3828.00
2019-01-18T10:52:28.611Z,3804.00
2019-01-18T10:53:28.598Z,3816.00
2019-01-18T10:54:28.642Z,3824.00
2019-01-18T10:55:28.582Z,3824.00
2019-01-18T10:56:28.566Z,3912.00
2019-01-18T10:57:28.554Z,3900.00
2019-01-18T10:58:28.543Z,3956.00
2019-01-18T10:59:28.550Z,3940.00
2019-01-18T11:00:28.543Z,4000.00
2019-01-18T11:01:28.517Z,3980.00
2019-01-18T11:02:28.500Z,4000.00
2019-01-18T11:03:28.489Z,4048.00
2019-01-18T11:04:28.477Z,4040.00
2019-01-18T11:05:28.484Z,4080.00
2019-01-18T11:06:28.477Z,4104.00
2019-01-18T11:07:28.452Z,4108.00
2019-01-18T11:08:28.433Z,3984.00
2019-01-18T11:09:28.422Z,4084.00
2019-01-18T11:10:28.412Z,4140.00
2019-01-18T11:11:28.424Z,4144.00
2019-01-18T11:12:28.718Z,3996.00
2019-01-18T11:13:28.385Z,3900.00
2019-01-18T11:14:28.367Z,4060.00
2019-01-18T11:15:28.358Z,4152.00
2019-01-18T11:16:28.369Z,4180.00
2019-01-18T11:17:28.333Z,4180.00
2019-01-18T11:18:28.349Z,4172.00
2019-01-18T11:19:28.339Z,4156.00
2019-01-18T11:20:28.326Z,3996.00
2019-01-18T11:21:28.290Z,4184.00
2019-01-18T11:22:28.285Z,4180.00
2019-01-18T11:23:28.299Z,4188.00
2019-01-18T11:24:28.257Z,4176.00
2019-01-18T11:25:31.848Z,4208.00
2019-01-18T11:26:28.257Z,4232.00
2019-01-18T11:27:28.229Z,4224.00
2019-01-18T11:28:28.233Z,4212.00
2019-01-18T11:29:28.200Z,4212.00
2019-01-18T11:30:28.193Z,4228.00
2019-01-18T11:31:28.198Z,4268.00
2019-01-18T11:32:28.195Z,4320.00
2019-01-18T11:33:28.173Z,4320.00
2019-01-18T11:34:28.145Z,4324.00
2019-01-18T11:35:28.133Z,4348.00
2019-01-18T11:36:28.123Z,4336.00
2019-01-18T11:37:28.155Z,4360.00
2019-01-18T11:38:28.119Z,4320.00
2019-01-18T11:39:28.118Z,4364.00
2019-01-18T11:40:28.079Z,4388.00
2019-01-18T11:41:28.068Z,4376.00
2019-01-18T11:42:28.057Z,4348.00
2019-01-18T11:43:28.082Z,4452.00
2019-01-18T11:44:28.053Z,4428.00
2019-01-18T11:45:28.023Z,4436.00
2019-01-18T11:46:28.013Z,4456.00
2019-01-18T11:47:28.432Z,4460.00
2019-01-18T11:48:27.992Z,4488.00
2019-01-18T11:49:27.990Z,4484.00
2019-01-18T11:50:27.969Z,4552.00
2019-01-18T11:51:27.960Z,4540.00
2019-01-18T11:52:27.979Z,4492.00
2019-01-18T11:53:27.935Z,4544.00
2019-01-18T11:54:27.944Z,4652.00
2019-01-18T11:55:27.922Z,4644.00
2019-01-18T11:56:27.924Z,4648.00
2019-01-18T11:57:27.891Z,4688.00
2019-01-18T11:58:27.905Z,4664.00
2019-01-18T11:59:27.869Z,4644.00
2019-01-18T12:00:27.859Z,4588.00
2019-01-18T12:01:27.864Z,4704.00
2019-01-18T12:02:27.838Z,4668.00
2019-01-18T12:03:27.851Z,4552.00
2019-01-18T12:04:27.814Z,4524.00
2019-01-18T12:05:27.802Z,4504.00
2019-01-18T12:06:27.796Z,4564.00
2019-01-18T12:07:27.797Z,4532.00
2019-01-18T12:08:27.796Z,4620.00
2019-01-18T12:09:27.758Z,4740.00
2019-01-18T12:10:27.750Z,4624.00
2019-01-18T12:11:27.736Z,4728.00
2019-01-18T12:12:28.268Z,4844.00
2019-01-18T12:13:27.751Z,4864.00
2019-01-18T12:14:27.743Z,4848.00
2019-01-18T12:15:27.693Z,4848.00
2019-01-18T12:16:27.681Z,4908.00
2019-01-18T12:17:27.700Z,4912.00
2019-01-18T12:18:27.661Z,4896.00
2019-01-18T12:19:27.671Z,4900.00
2019-01-18T12:20:27.638Z,4888.00
2019-01-18T12:21:27.626Z,4928.00
2019-01-18T12:22:27.642Z,4868.00
2019-01-18T12:23:27.602Z,4880.00
2019-01-18T12:24:27.595Z,4888.00
2019-01-18T12:25:27.594Z,4904.00
2019-01-18T12:26:27.608Z,4924.00
2019-01-18T12:27:27.559Z,4940.00
2019-01-18T12:28:27.547Z,4920.00
2019-01-18T12:29:27.546Z,4928.00
2019-01-18T12:30:27.527Z,4844.00
2019-01-18T12:31:27.554Z,4820.00
2019-01-18T12:32:28.839Z,4796.00
2019-01-18T12:33:27.494Z,4896.00
2019-01-18T12:34:27.482Z,4912.00
2019-01-18T12:35:27.473Z,4976.00
2019-01-18T12:36:27.486Z,5000.00
2019-01-18T12:37:27.458Z,5012.00
2019-01-18T12:38:27.438Z,4984.00
2019-01-18T12:39:27.428Z,4928.00
2019-01-18T12:40:27.417Z,4996.00
2019-01-18T12:41:27.432Z,4968.00
2019-01-18T12:42:27.397Z,5032.00
2019-01-18T12:43:27.383Z,5040.00
2019-01-18T12:44:27.372Z,5052.00
2019-01-18T12:45:27.361Z,5004.00
2019-01-18T12:46:27.374Z,4964.00