createdAt,value
2018-12-02T00:01:10.723Z,92.30
2018-12-02T00:03:41.077Z,86.73
2018-12-02T00:06:11.504Z,92.63
2018-12-02T00:08:41.703Z,88.80
2018-12-02T00:11:12.040Z,95.10
2018-12-02T00:13:42.439Z,99.47
2018-12-02T00:16:12.658Z,105.40
2018-12-02T00:18:43.016Z,102.20
2018-12-02T00:21:13.429Z,89.00
2018-12-02T00:23:43.868Z,97.80
2018-12-02T00:26:13.952Z,88.30
2018-12-02T00:28:44.388Z,88.07
2018-12-02T00:31:14.760Z,94.23
2018-12-02T00:33:45.181Z,87.27
2018-12-02T00:36:15.363Z,98.13
2018-12-02T00:38:45.763Z,96.40
2018-12-02T00:41:16.119Z,96.03
2018-12-02T00:43:46.601Z,90.87
2018-12-02T00:46:16.726Z,81.47
2018-12-02T00:48:47.018Z,97.33
2018-12-02T00:51:17.430Z,92.53
2018-12-02T00:53:47.640Z,100.33
2018-12-02T00:56:15.656Z,90.33
2018-12-02T00:58:46.059Z,98.40
2018-12-02T01:01:16.383Z,90.80
2018-12-02T01:03:46.700Z,78.03
2018-12-02T01:06:17.055Z,84.03
2018-12-02T01:08:47.285Z,96.03
2018-12-02T01:11:17.881Z,85.77
2018-12-02T01:13:48.037Z,90.63
2018-12-02T01:16:18.413Z,91.10
2018-12-02T01:18:48.712Z,88.17
2018-12-02T01:21:19.013Z,99.07
2018-12-02T01:23:49.344Z,81.10
2018-12-02T01:26:19.642Z,99.47
2018-12-02T01:28:49.781Z,99.73
2018-12-02T01:31:20.183Z,103.07
2018-12-02T01:33:50.381Z,95.53
2018-12-02T01:36:20.538Z,97.40
2018-12-02T01:38:50.840Z,90.17
2018-12-02T01:41:21.178Z,103.17
2018-12-02T01:43:51.441Z,85.57
2018-12-02T01:46:21.875Z,79.20
2018-12-02T01:48:52.028Z,101.00
2018-12-02T01:51:22.557Z,96.07
2018-12-02T01:53:52.994Z,83.10
2018-12-02T01:56:23.448Z,87.07
2018-12-02T01:58:53.824Z,90.00
2018-12-02T02:01:24.673Z,97.57
2018-12-02T02:03:55.037Z,100.80
2018-12-02T02:06:25.428Z,97.33
2018-12-02T02:08:55.761Z,86.60
2018-12-02T02:11:26.022Z,88.97
2018-12-02T02:13:56.299Z,101.67
2018-12-02T02:16:26.671Z,108.97
2018-12-02T02:18:56.897Z,96.17
2018-12-02T02:21:27.335Z,102.30
2018-12-02T02:23:57.594Z,98.13
2018-12-02T02:26:28.045Z,88.30
2018-12-02T02:28:58.256Z,93.03
2018-12-02T02:31:28.636Z,102.20
2018-12-02T02:33:58.866Z,82.50
2018-12-02T02:36:29.249Z,103.47
2018-12-02T02:38:59.602Z,95.97
2018-12-02T02:41:29.901Z,98.77
2018-12-02T02:44:00.244Z,99.67
2018-12-02T02:46:30.652Z,89.00
2018-12-02T02:49:01.054Z,83.57
2018-12-02T02:51:31.245Z,108.90
2018-12-02T02:54:01.690Z,86.73
2018-12-02T02:56:32.352Z,101.20
2018-12-02T02:59:02.756Z,100.07
2018-12-02T03:01:33.105Z,84.00
2018-12-02T03:04:03.401Z,83.77
2018-12-02T03:06:33.873Z,92.27
2018-12-02T03:09:04.693Z,95.07
2018-12-02T03:11:34.954Z,97.60
2018-12-02T03:14:05.269Z,97.50
2018-12-02T03:16:35.665Z,103.93
2018-12-02T03:19:05.979Z,93.37
2018-12-02T03:21:36.124Z,94.60
2018-12-02T03:24:06.551Z,94.73
2018-12-02T03:26:36.854Z,83.43
2018-12-02T03:29:08.280Z,105.87
2018-12-02T03:31:38.315Z,81.70
2018-12-02T03:34:08.737Z,101.30
2018-12-02T03:36:39.203Z,92.57
2018-12-02T03:39:10.103Z,87.00
2018-12-02T03:41:40.569Z,91.13
2018-12-02T03:44:10.801Z,83.83
2018-12-02T03:46:41.152Z,86.33
2018-12-02T03:49:11.197Z,104.47
2018-12-02T03:51:44.372Z,92.73
2018-12-02T03:54:14.753Z,98.40
2018-12-02T03:56:48.074Z,89.17
2018-12-02T03:59:18.408Z,87.30
2018-12-02T04:01:48.664Z,92.33
2018-12-02T04:04:18.932Z,86.83
2018-12-02T04:06:49.883Z,102.87
2018-12-02T04:09:19.961Z,105.80
2018-12-02T04:11:50.921Z,100.87
2018-12-02T04:14:21.350Z,102.53
2018-12-02T04:16:51.776Z,102.57
2018-12-02T04:19:22.204Z,97.40
2018-12-02T04:21:52.457Z,99.43
2018-12-02T04:24:22.847Z,104.90
2018-12-02T04:26:53.253Z,110.80
2018-12-02T04:29:23.555Z,95.70
2018-12-02T04:31:53.910Z,110.73
2018-12-02T04:34:24.161Z,120.67
2018-12-02T04:36:54.573Z,100.03
2018-12-02T04:39:24.925Z,106.23
2018-12-02T04:41:55.201Z,112.50
2018-12-02T04:44:25.455Z,119.77
2018-12-02T04:46:55.752Z,109.83
2018-12-02T04:49:26.673Z,118.40
2018-12-02T04:51:57.423Z,107.70
2018-12-02T04:54:27.834Z,118.47
2018-12-02T04:56:58.266Z,104.13
2018-12-02T04:59:28.637Z,99.97
2018-12-02T05:01:59.025Z,119.87
2018-12-02T05:04:29.490Z,120.10
2018-12-02T05:06:59.650Z,108.40
2018-12-02T05:09:30.004Z,99.97
2018-12-02T05:12:00.497Z,104.60
2018-12-02T05:14:30.753Z,113.37
2018-12-02T05:17:01.074Z,112.33
2018-12-02T05:19:31.343Z,120.67
2018-12-02T05:22:01.759Z,101.83
2018-12-02T05:24:32.189Z,116.30
2018-12-02T05:27:02.338Z,108.83
2018-12-02T05:29:32.562Z,127.23
2018-12-02T05:32:02.953Z,115.80
2018-12-02T05:34:33.263Z,111.23
2018-12-02T05:37:03.597Z,119.77
2018-12-02T05:39:33.977Z,114.07
2018-12-02T05:42:09.444Z,106.80
2018-12-02T05:44:39.528Z,108.33
2018-12-02T05:47:09.998Z,117.00
2018-12-02T05:49:40.265Z,118.53
2018-12-02T05:52:10.541Z,145.57
2018-12-02T05:54:40.959Z,119.03
2018-12-02T05:57:11.524Z,128.87
2018-12-02T05:59:41.767Z,113.50
2018-12-02T06:02:12.079Z,108.83
2018-12-02T06:04:42.336Z,112.10
2018-12-02T06:07:12.807Z,125.60
2018-12-02T06:09:42.945Z,111.30
2018-12-02T06:12:13.372Z,114.83
2018-12-02T06:14:43.749Z,107.20
2018-12-02T06:17:14.199Z,99.80
2018-12-02T06:19:44.448Z,99.70
2018-12-02T06:22:15.864Z,117.87
2018-12-02T06:24:46.272Z,129.33
2018-12-02T06:27:16.481Z,123.73
2018-12-02T06:29:46.839Z,138.57
2018-12-02T06:32:17.205Z,125.17
2018-12-02T06:34:47.586Z,129.87
2018-12-02T06:37:18.023Z,111.13
2018-12-02T06:39:48.225Z,109.87
2018-12-02T06:42:18.583Z,116.47
2018-12-02T06:44:48.828Z,104.60
2018-12-02T06:47:19.080Z,111.60
2018-12-02T06:49:49.293Z,125.50
2018-12-02T06:52:19.583Z,135.60
2018-12-02T06:54:54.122Z,142.07
2018-12-02T06:57:26.645Z,123.07
2018-12-02T07:00:18.075Z,132.70
2018-12-02T07:03:01.926Z,128.40
2018-12-02T07:05:39.621Z,132.20
2018-12-02T07:08:09.814Z,148.37
2018-12-02T07:10:40.165Z,144.17
2018-12-02T07:13:10.478Z,121.37
2018-12-02T07:15:40.914Z,116.77
2018-12-02T07:18:34.436Z,119.10
2018-12-02T07:21:09.556Z,118.87
2018-12-02T07:23:41.893Z,112.00
2018-12-02T07:26:13.733Z,119.67
2018-12-02T07:28:44.201Z,117.93
2018-12-02T07:31:14.598Z,118.63
2018-12-02T07:33:44.621Z,108.00
2018-12-02T07:36:14.950Z,123.53
2018-12-02T07:40:57.696Z,127.80
2018-12-02T07:43:28.108Z,110.13
2018-12-02T07:45:58.489Z,116.00
2018-12-02T07:48:28.710Z,121.67
2018-12-02T07:50:59.269Z,111.23
2018-12-02T07:53:29.941Z,115.07
2018-12-02T07:56:00.347Z,106.83
2018-12-02T07:58:30.621Z,116.57
2018-12-02T08:01:00.920Z,106.53
2018-12-02T08:03:31.233Z,108.37
2018-12-02T08:06:01.660Z,134.77
2018-12-02T08:08:32.067Z,121.53
2018-12-02T08:11:02.365Z,124.47
2018-12-02T08:13:32.729Z,116.47
2018-12-02T08:16:02.868Z,123.77
2018-12-02T08:18:33.265Z,125.53
2018-12-02T08:21:03.588Z,111.50
2018-12-02T08:23:34.037Z,124.63
2018-12-02T08:26:04.330Z,122.53
2018-12-02T08:28:34.515Z,117.87
2018-12-02T08:31:04.841Z,120.83
2018-12-02T08:33:35.257Z,127.37
2018-12-02T08:36:05.762Z,119.97
2018-12-02T08:38:35.931Z,113.20
2018-12-02T08:41:06.711Z,112.47
2018-12-02T08:43:36.916Z,116.97
2018-12-02T08:46:07.212Z,122.80
2018-12-02T08:48:37.499Z,102.87
2018-12-02T08:51:07.994Z,129.10
2018-12-02T08:53:38.361Z,112.17
2018-12-02T08:56:08.600Z,98.23
2018-12-02T08:58:39.036Z,105.80
2018-12-02T09:01:09.308Z,103.50
2018-12-02T09:03:39.813Z,106.20
2018-12-02T09:06:10.307Z,105.47
2018-12-02T09:08:40.690Z,111.47
2018-12-02T09:11:11.188Z,111.17
2018-12-02T09:13:41.615Z,95.63
2018-12-02T09:16:11.925Z,94.53
2018-12-02T09:18:42.165Z,99.27
2018-12-02T09:21:12.695Z,108.43
2018-12-02T09:23:47.402Z,86.57
2018-12-02T09:26:13.428Z,81.87
2018-12-02T09:28:43.900Z,96.20
2018-12-02T09:31:14.431Z,107.87
2018-12-02T09:33:44.840Z,102.50
2018-12-02T09:36:15.257Z,93.10
2018-12-02T09:38:45.631Z,107.27
2018-12-02T09:41:16.086Z,110.30
2018-12-02T09:43:46.471Z,86.30
2018-12-02T09:46:16.797Z,83.43
2018-12-02T09:48:47.171Z,89.57
2018-12-02T09:51:17.442Z,84.67
2018-12-02T09:53:47.638Z,94.20
2018-12-02T09:56:18.053Z,78.27
2018-12-02T09:58:48.394Z,95.97
2018-12-02T10:01:18.891Z,92.17
2018-12-02T10:03:49.133Z,98.30
2018-12-02T10:06:19.855Z,93.90
2018-12-02T10:08:50.323Z,91.67
2018-12-02T10:11:20.804Z,98.93
2018-12-02T10:13:50.945Z,95.80
2018-12-02T10:16:21.408Z,101.43
2018-12-02T10:18:51.720Z,91.83
2018-12-02T10:21:22.334Z,93.70
2018-12-02T10:23:53.839Z,90.43
2018-12-02T10:26:24.245Z,90.73
2018-12-02T10:28:55.588Z,84.00
2018-12-02T10:31:26.942Z,89.07
2018-12-02T10:33:59.713Z,93.57
2018-12-02T10:36:30.017Z,105.23
2018-12-02T10:39:00.395Z,91.90
2018-12-02T10:41:30.826Z,78.03
2018-12-02T10:44:01.709Z,80.13
2018-12-02T10:46:32.388Z,94.13
2018-12-02T10:49:03.018Z,92.40
2018-12-02T10:51:33.354Z,97.87
2018-12-02T10:54:03.703Z,94.10
2018-12-02T10:56:34.263Z,95.27
2018-12-02T10:59:04.617Z,79.60
2018-12-02T11:01:42.888Z,79.40
2018-12-02T11:04:13.335Z,86.47
2018-12-02T11:06:43.537Z,74.67
2018-12-02T11:09:14.628Z,85.20
2018-12-02T11:11:45.078Z,92.03
2018-12-02T11:14:15.361Z,87.70
2018-12-02T11:16:45.937Z,86.77
2018-12-02T11:19:16.816Z,95.97
2018-12-02T11:21:47.167Z,94.07
2018-12-02T11:24:17.491Z,88.37
2018-12-02T11:26:48.058Z,95.73
2018-12-02T11:29:18.322Z,86.27
2018-12-02T11:31:48.826Z,98.20
2018-12-02T11:34:20.326Z,93.93
2018-12-02T11:36:50.750Z,84.67
2018-12-02T11:39:24.689Z,90.27
2018-12-02T11:41:55.195Z,85.57
2018-12-02T11:44:25.856Z,88.30
2018-12-02T11:46:57.078Z,103.47
2018-12-02T11:49:27.478Z,86.10
2018-12-02T11:51:59.091Z,92.53
2018-12-02T11:54:29.430Z,96.00
2018-12-02T11:56:59.893Z,88.70
2018-12-02T11:59:31.058Z,96.97
2018-12-02T12:02:01.540Z,93.10
2018-12-02T12:04:32.012Z,92.87
2018-12-02T12:07:02.743Z,85.47
2018-12-02T12:09:33.385Z,90.23
2018-12-02T12:12:03.788Z,89.07
2018-12-02T12:14:34.576Z,84.60
2018-12-02T12:17:05.988Z,91.40
2018-12-02T12:19:36.463Z,86.53
2018-12-02T12:22:07.816Z,76.50
2018-12-02T12:24:38.424Z,92.07
2018-12-02T12:27:08.886Z,95.10
2018-12-02T12:29:40.503Z,80.77
2018-12-02T12:32:10.777Z,80.73
2018-12-02T12:34:41.085Z,89.50
2018-12-02T12:37:12.957Z,99.63
2018-12-02T12:39:43.651Z,88.33
2018-12-02T12:42:14.038Z,86.13
2018-12-02T12:44:45.549Z,83.27
2018-12-02T12:47:15.959Z,84.53
2018-12-02T12:49:46.268Z,80.80
2018-12-02T12:52:17.839Z,82.20
2018-12-02T12:54:48.128Z,82.50
2018-12-02T12:57:19.905Z,80.47
2018-12-02T12:59:50.889Z,75.27
2018-12-02T13:02:21.445Z,83.00
2018-12-02T13:04:52.103Z,85.77
2018-12-02T13:07:22.925Z,93.53
2018-12-02T13:09:53.450Z,87.20
2018-12-02T13:12:23.790Z,82.40
2018-12-02T13:14:54.046Z,90.63
2018-12-02T13:17:24.541Z,80.40
2018-12-02T13:19:55.194Z,79.90
2018-12-02T13:22:25.592Z,86.97
2018-12-02T13:24:55.948Z,82.03
2018-12-02T13:27:26.661Z,92.33
2018-12-02T13:29:56.633Z,94.40
2018-12-02T13:32:26.991Z,79.67
2018-12-02T13:34:57.163Z,81.47
2018-12-02T13:37:27.548Z,77.80
2018-12-02T13:39:57.809Z,92.77
2018-12-02T13:42:28.195Z,84.40
2018-12-02T13:44:58.555Z,82.90
2018-12-02T13:47:29.161Z,79.67
2018-12-02T13:49:59.139Z,95.17
2018-12-02T13:52:29.157Z,81.73
2018-12-02T13:54:59.480Z,85.70
2018-12-02T13:57:29.844Z,82.57
2018-12-02T14:00:00.667Z,95.97
2018-12-02T14:02:30.902Z,85.60
2018-12-02T14:05:01.076Z,85.80
2018-12-02T14:07:31.443Z,91.10
2018-12-02T14:10:01.576Z,96.10
2018-12-02T14:12:31.967Z,96.90
2018-12-02T14:15:02.918Z,97.30
2018-12-02T14:17:34.212Z,102.03
2018-12-02T14:20:04.747Z,98.10
2018-12-02T14:22:35.186Z,85.87
2018-12-02T14:25:07.023Z,86.37
2018-12-02T14:27:37.401Z,83.47
2018-12-02T14:30:13.580Z,84.63
2018-12-02T14:32:43.896Z,82.93
2018-12-02T14:35:14.236Z,85.00
2018-12-02T14:37:44.761Z,81.33
2018-12-02T14:40:16.034Z,104.93
2018-12-02T14:42:46.816Z,88.27
2018-12-02T14:45:18.937Z,84.23
2018-12-02T14:47:49.446Z,93.00
2018-12-02T14:50:20.217Z,85.73
2018-12-02T14:52:50.893Z,84.40
2018-12-02T14:55:21.630Z,85.60
2018-12-02T14:57:52.091Z,88.00
2018-12-02T15:00:22.250Z,80.27
2018-12-02T15:02:59.179Z,88.23
2018-12-02T15:05:29.705Z,89.67
2018-12-02T15:08:00.127Z,93.93
2018-12-02T15:10:30.625Z,88.47
2018-12-02T15:13:01.222Z,92.73
2018-12-02T15:15:31.585Z,99.83
2018-12-02T15:18:01.808Z,90.63
2018-12-02T15:20:32.345Z,106.97
2018-12-02T15:23:02.691Z,113.30
2018-12-02T15:25:33.201Z,127.33
2018-12-02T15:28:03.756Z,100.20
2018-12-02T15:30:33.977Z,85.43
2018-12-02T15:33:04.285Z,97.73
2018-12-02T15:35:34.780Z,95.20
2018-12-02T15:38:05.277Z,92.30
2018-12-02T15:40:35.684Z,97.37
2018-12-02T15:43:06.211Z,92.60
2018-12-02T15:45:36.452Z,88.17
2018-12-02T15:48:07.073Z,90.63
2018-12-02T15:50:37.483Z,91.77
2018-12-02T15:53:07.873Z,97.50
2018-12-02T15:55:38.522Z,87.70
2018-12-02T15:58:11.441Z,88.90
2018-12-02T16:00:44.982Z,86.23
2018-12-02T16:03:15.262Z,87.73
2018-12-02T16:05:45.536Z,89.47
2018-12-02T16:08:15.919Z,96.27
2018-12-02T16:10:46.074Z,92.37
2018-12-02T16:13:16.399Z,95.17
2018-12-02T16:15:46.703Z,82.57
2018-12-02T16:18:17.519Z,82.67
2018-12-02T16:20:51.309Z,94.23
2018-12-02T16:23:25.026Z,90.20
2018-12-02T16:25:55.450Z,105.60
2018-12-02T16:28:25.869Z,91.00
2018-12-02T16:30:57.005Z,93.10
2018-12-02T16:33:27.383Z,95.07
2018-12-02T16:35:57.636Z,88.57
2018-12-02T16:38:28.201Z,79.57
2018-12-02T16:40:58.461Z,92.03
2018-12-02T16:43:28.803Z,96.33
2018-12-02T16:45:59.159Z,90.43
2018-12-02T16:48:29.704Z,105.70
2018-12-02T16:51:00.097Z,90.97
2018-12-02T16:53:31.271Z,90.20
2018-12-02T16:56:10.084Z,83.40
2018-12-02T16:59:25.763Z,91.63
2018-12-02T17:02:05.227Z,106.90
2018-12-02T17:04:33.194Z,96.87
2018-12-02T17:07:03.998Z,97.70
2018-12-02T17:09:34.506Z,103.13
2018-12-02T17:12:04.760Z,96.60
2018-12-02T17:14:38.655Z,99.43
2018-12-02T17:17:05.516Z,90.53
2018-12-02T17:19:35.968Z,105.17
2018-12-02T17:22:06.558Z,105.03
2018-12-02T17:24:37.026Z,110.33
2018-12-02T17:27:07.368Z,107.30
2018-12-02T17:29:41.435Z,97.80
2018-12-02T17:32:11.956Z,94.00
2018-12-02T17:34:42.210Z,96.10
2018-12-02T17:37:12.769Z,92.40
2018-12-02T17:39:50.828Z,91.40
2018-12-02T17:42:21.134Z,100.83
2018-12-02T17:44:51.444Z,104.63
2018-12-02T17:47:21.797Z,98.57
2018-12-02T17:49:52.349Z,120.73
2018-12-02T17:52:22.660Z,90.63
2018-12-02T17:54:53.030Z,114.10
2018-12-02T17:57:23.281Z,115.27
2018-12-02T17:59:53.850Z,105.67
2018-12-02T18:02:24.108Z,104.07
2018-12-02T18:04:54.475Z,106.93
2018-12-02T18:07:24.860Z,117.70
2018-12-02T18:09:55.466Z,115.00
2018-12-02T18:12:25.921Z,114.07
2018-12-02T18:14:56.154Z,107.80
2018-12-02T18:17:26.656Z,110.00
2018-12-02T18:19:56.939Z,100.70
2018-12-02T18:22:27.200Z,103.63
2018-12-02T18:24:57.485Z,111.57
2018-12-02T18:27:28.237Z,106.87
2018-12-02T18:29:58.570Z,109.17
2018-12-02T18:32:28.869Z,101.53
2018-12-02T18:34:59.249Z,118.93
2018-12-02T18:37:29.710Z,113.20
2018-12-02T18:40:00.282Z,118.97
2018-12-02T18:42:30.579Z,107.80
2018-12-02T18:45:00.894Z,116.90
2018-12-02T18:47:31.234Z,107.07
2018-12-02T18:50:01.607Z,122.03
2018-12-02T18:52:32.109Z,107.77
2018-12-02T18:55:02.539Z,130.63
2018-12-02T18:57:32.864Z,114.17
2018-12-02T19:00:03.299Z,107.97
2018-12-02T19:02:33.707Z,125.97
2018-12-02T19:05:04.156Z,128.53
2018-12-02T19:07:34.433Z,120.80
2018-12-02T19:10:05.415Z,117.37
2018-12-02T19:12:35.682Z,126.70
2018-12-02T19:15:08.025Z,121.33
2018-12-02T19:17:38.313Z,128.47
2018-12-02T19:20:25.493Z,134.60
2018-12-02T19:22:57.822Z,125.23
2018-12-02T19:25:29.897Z,125.53
2018-12-02T19:28:00.202Z,116.33
2018-12-02T19:30:33.009Z,128.30
2018-12-02T19:33:01.146Z,136.53
2018-12-02T19:35:34.752Z,120.57
2018-12-02T19:38:21.061Z,118.33
2018-12-02T19:40:51.412Z,121.80
2018-12-02T19:43:21.997Z,123.50
2018-12-02T19:45:53.173Z,129.23
2018-12-02T19:48:23.660Z,123.43
2018-12-02T19:50:53.853Z,123.17
2018-12-02T19:53:24.189Z,125.43
2018-12-02T19:55:54.826Z,124.47
2018-12-02T19:58:25.070Z,125.57
2018-12-02T20:00:55.633Z,119.10
2018-12-02T20:03:25.841Z,127.30
2018-12-02T20:05:56.205Z,117.57
2018-12-02T20:08:26.805Z,111.20
2018-12-02T20:10:57.361Z,121.43
2018-12-02T20:13:28.037Z,128.03
2018-12-02T20:16:03.581Z,121.33
2018-12-02T20:18:33.988Z,114.20
2018-12-02T20:21:04.515Z,123.30
2018-12-02T20:23:39.931Z,117.03
2018-12-02T20:26:10.392Z,106.03
2018-12-02T20:28:44.663Z,111.77
2018-12-02T20:31:21.927Z,122.80
2018-12-02T20:33:52.358Z,124.83
2018-12-02T20:36:22.726Z,130.53
2018-12-02T20:38:53.114Z,126.50
2018-12-02T20:41:23.410Z,130.27
2018-12-02T20:43:53.838Z,129.03
2018-12-02T20:46:24.191Z,127.90
2018-12-02T20:48:54.432Z,116.17
2018-12-02T20:51:24.745Z,122.97
2018-12-02T20:53:55.975Z,109.17
2018-12-02T20:56:26.341Z,107.23
2018-12-02T20:58:56.705Z,102.57
2018-12-02T21:01:27.195Z,104.57
2018-12-02T21:03:58.420Z,114.70
2018-12-02T21:06:28.758Z,119.40
2018-12-02T21:08:59.238Z,103.53
2018-12-02T21:11:29.747Z,107.37
2018-12-02T21:13:59.949Z,111.80
2018-12-02T21:16:30.338Z,120.47
2018-12-02T21:19:00.725Z,119.43
2018-12-02T21:21:36.911Z,116.90
2018-12-02T21:24:01.874Z,112.10
2018-12-02T21:26:32.175Z,111.77
2018-12-02T21:29:02.672Z,113.10
2018-12-02T21:31:39.577Z,107.53
2018-12-02T21:34:09.982Z,118.33
2018-12-02T21:36:40.543Z,113.13
2018-12-02T21:39:11.963Z,104.27
2018-12-02T21:41:42.304Z,115.27
2018-12-02T21:44:12.822Z,110.07
2018-12-02T21:46:43.079Z,110.50
2018-12-02T21:49:13.387Z,128.43
2018-12-02T21:51:43.816Z,121.77
2018-12-02T21:54:14.313Z,109.23
2018-12-02T21:56:44.772Z,102.63
2018-12-02T21:59:15.091Z,110.00
2018-12-02T22:01:51.986Z,115.50
2018-12-02T22:04:22.276Z,106.23
2018-12-02T22:06:52.829Z,112.87
2018-12-02T22:09:23.335Z,133.63
2018-12-02T22:11:53.926Z,107.07
2018-12-02T22:14:24.270Z,114.93
2018-12-02T22:16:54.530Z,109.17
2018-12-02T22:19:24.935Z,90.73
2018-12-02T22:21:55.143Z,110.43
2018-12-02T22:24:25.588Z,97.47
2018-12-02T22:26:56.121Z,103.83
2018-12-02T22:29:26.439Z,102.77
2018-12-02T22:31:56.992Z,97.63
2018-12-02T22:34:27.417Z,98.87
2018-12-02T22:36:57.589Z,118.30
2018-12-02T22:39:27.937Z,124.70
2018-12-02T22:41:58.069Z,126.63
2018-12-02T22:44:31.438Z,131.93
2018-12-02T22:46:58.505Z,134.83
2018-12-02T22:49:28.877Z,136.77
2018-12-02T22:51:59.387Z,123.50
2018-12-02T22:54:29.767Z,124.90
2018-12-02T22:57:00.062Z,111.30
2018-12-02T22:59:30.454Z,121.70
2018-12-02T23:02:05.906Z,126.80
2018-12-02T23:04:36.184Z,125.33
2018-12-02T23:07:06.534Z,128.17
2018-12-02T23:09:36.781Z,137.40
2018-12-02T23:12:07.311Z,116.73
2018-12-02T23:14:37.645Z,135.00
2018-12-02T23:17:22.168Z,118.40
2018-12-02T23:19:52.313Z,125.90
2018-12-02T23:22:22.676Z,118.30
2018-12-02T23:24:53.088Z,113.90
2018-12-02T23:27:23.567Z,115.17
2018-12-02T23:29:54.104Z,123.80
2018-12-02T23:32:31.078Z,117.20
2018-12-02T23:35:01.492Z,124.73
2018-12-02T23:37:31.721Z,130.00
2018-12-02T23:40:02.058Z,119.27
2018-12-02T23:42:32.391Z,115.13
2018-12-02T23:45:02.780Z,142.77
2018-12-02T23:47:33.107Z,127.73
2018-12-02T23:50:03.637Z,124.57
2018-12-02T23:52:33.993Z,119.70
2018-12-02T23:55:04.407Z,128.03
2018-12-02T23:57:34.844Z,123.10
