createdAt,value
2023-03-30T00:01:15.289Z,99969.72
2023-03-30T00:03:44.954Z,99968.91
2023-03-30T00:06:14.948Z,99967.19
2023-03-30T00:08:44.873Z,99959.66
2023-03-30T00:11:15.722Z,99957.03
2023-03-30T00:13:44.735Z,99951.97
2023-03-30T00:16:14.532Z,99947.69
2023-03-30T00:18:45.221Z,99946.78
2023-03-30T00:21:13.653Z,99946.88
2023-03-30T00:23:42.347Z,99948.63
2023-03-30T00:26:13.572Z,99946.09
2023-03-30T00:28:42.945Z,99945.25
2023-03-30T00:31:12.003Z,99942.72
2023-03-30T00:33:46.908Z,99948.63
2023-03-30T00:36:16.682Z,99940.16
2023-03-30T00:38:45.893Z,99935.88
2023-03-30T00:41:16.353Z,99936.75
2023-03-30T00:43:55.820Z,99935.00
2023-03-30T00:46:25.931Z,99930.75
2023-03-30T00:48:58.206Z,99927.25
2023-03-30T00:51:27.829Z,99924.81
2023-03-30T00:53:58.111Z,99918.06
2023-03-30T00:56:30.816Z,99915.47
2023-03-30T00:58:59.502Z,99917.09
2023-03-30T01:01:29.735Z,99918.75
2023-03-30T01:04:00.527Z,99914.56
2023-03-30T01:06:30.493Z,99917.88
2023-03-30T01:08:59.357Z,99910.19
2023-03-30T01:11:29.177Z,99899.16
2023-03-30T01:13:59.731Z,99899.88
2023-03-30T01:16:31.669Z,99890.50
2023-03-30T01:19:06.489Z,99897.06
2023-03-30T01:21:51.116Z,99900.28
2023-03-30T01:24:36.840Z,99902.06
2023-03-30T01:27:13.389Z,99902.00
2023-03-30T01:29:47.920Z,99895.31
2023-03-30T01:32:28.218Z,99901.28
2023-03-30T01:35:09.581Z,99908.84
2023-03-30T01:37:45.834Z,99893.56
2023-03-30T01:40:16.881Z,99881.81
2023-03-30T01:42:50.957Z,99891.22
2023-03-30T01:45:24.008Z,99891.19
2023-03-30T01:47:55.393Z,99883.53
2023-03-30T01:50:26.835Z,99882.75
2023-03-30T01:53:00.236Z,99876.00
2023-03-30T01:55:34.998Z,99876.00
2023-03-30T01:58:05.524Z,99881.06
2023-03-30T02:00:36.531Z,99871.75
2023-03-30T02:03:09.004Z,99870.97
2023-03-30T02:05:38.460Z,99890.34
2023-03-30T02:08:10.160Z,99881.81
2023-03-30T02:10:40.582Z,99885.94
2023-03-30T02:13:09.679Z,99890.94
2023-03-30T02:15:40.020Z,99886.81
2023-03-30T02:18:08.686Z,99880.03
2023-03-30T02:20:37.829Z,99883.34
2023-03-30T02:23:09.425Z,99894.31
2023-03-30T02:25:39.671Z,99898.59
2023-03-30T02:28:08.914Z,99890.13
2023-03-30T02:30:40.134Z,99885.09
2023-03-30T02:33:09.514Z,99885.94
2023-03-30T02:35:45.899Z,99885.94
2023-03-30T02:38:20.730Z,99881.72
2023-03-30T02:40:58.405Z,99887.72
2023-03-30T02:43:35.216Z,99888.59
2023-03-30T02:46:15.555Z,99891.09
2023-03-30T02:48:50.515Z,99886.88
2023-03-30T02:51:25.821Z,99880.13
2023-03-30T02:54:16.304Z,99877.50
2023-03-30T02:57:01.207Z,99879.13
2023-03-30T02:59:32.380Z,99874.97
2023-03-30T03:02:04.668Z,99878.34
2023-03-30T03:04:35.897Z,99876.50
2023-03-30T03:07:15.917Z,99879.97
2023-03-30T03:09:44.577Z,99874.97
2023-03-30T03:12:14.554Z,99871.47
2023-03-30T03:14:43.472Z,99870.56
2023-03-30T03:17:13.867Z,99857.88
2023-03-30T03:19:46.898Z,99869.69
2023-03-30T03:22:16.590Z,99877.16
2023-03-30T03:24:47.073Z,99873.81
2023-03-30T03:27:28.123Z,99873.06
2023-03-30T03:30:08.517Z,99881.47
2023-03-30T03:32:45.240Z,99869.72
2023-03-30T03:35:14.582Z,99864.72
2023-03-30T03:37:42.984Z,99865.56
2023-03-30T03:40:12.676Z,99865.53
2023-03-30T03:42:43.510Z,99865.53
2023-03-30T03:45:14.724Z,99865.53
2023-03-30T03:47:54.623Z,99871.34
2023-03-30T03:50:34.678Z,99863.69
2023-03-30T03:53:03.102Z,99862.88
2023-03-30T03:55:34.998Z,99856.06
2023-03-30T03:58:05.762Z,99852.69
2023-03-30T04:00:34.555Z,99867.78
2023-03-30T04:03:04.717Z,99855.97
2023-03-30T04:05:33.401Z,99856.81
2023-03-30T04:08:02.926Z,99860.88
2023-03-30T04:10:31.464Z,99854.94
2023-03-30T04:13:02.994Z,99855.81
2023-03-30T04:15:53.221Z,99847.34
2023-03-30T04:18:37.163Z,99850.63
2023-03-30T04:21:27.001Z,99854.75
2023-03-30T04:24:06.463Z,99855.53
2023-03-30T04:26:49.948Z,99854.53
2023-03-30T04:29:31.160Z,99856.88
2023-03-30T04:32:13.066Z,99856.81
2023-03-30T04:35:02.105Z,99846.63
2023-03-30T04:37:58.393Z,99851.69
2023-03-30T04:40:38.153Z,99840.75
2023-03-30T04:43:29.525Z,99833.16
2023-03-30T04:46:09.110Z,99835.75
2023-03-30T04:48:50.145Z,99831.66
2023-03-30T04:51:42.826Z,99830.94
2023-03-30T04:54:23.246Z,99822.63
2023-03-30T04:57:01.727Z,99820.19
2023-03-30T04:59:42.494Z,99809.13
2023-03-30T05:02:14.904Z,99812.63
2023-03-30T05:04:55.967Z,99815.34
2023-03-30T05:07:35.539Z,99816.31
2023-03-30T05:10:15.123Z,99810.47
2023-03-30T05:12:55.356Z,99816.50
2023-03-30T05:15:33.834Z,99822.50
2023-03-30T05:18:13.500Z,99822.50
2023-03-30T05:21:05.287Z,99824.34
2023-03-30T05:23:37.000Z,99811.75
2023-03-30T05:26:17.370Z,99810.94
2023-03-30T05:28:56.057Z,99811.16
2023-03-30T05:31:44.995Z,99808.66
2023-03-30T05:34:28.388Z,99809.56
2023-03-30T05:37:24.743Z,99815.59
2023-03-30T05:40:07.609Z,99811.41
2023-03-30T05:42:45.238Z,99811.50
2023-03-30T05:45:33.976Z,99814.94
2023-03-30T05:48:13.317Z,99808.22
2023-03-30T05:50:48.770Z,99801.59
2023-03-30T05:53:29.786Z,99807.56
2023-03-30T05:56:12.797Z,99790.78
2023-03-30T05:59:01.662Z,99791.69
2023-03-30T06:01:42.581Z,99793.50
2023-03-30T06:04:11.324Z,99796.94
2023-03-30T06:06:39.954Z,99789.28
2023-03-30T06:09:10.431Z,99789.44
2023-03-30T06:11:39.357Z,99787.84
2023-03-30T06:14:18.435Z,99798.06
2023-03-30T06:17:06.608Z,99790.59
2023-03-30T06:19:35.634Z,99778.81
2023-03-30T06:22:04.074Z,99788.13
2023-03-30T06:24:49.800Z,99784.81
2023-03-30T06:27:18.716Z,99784.03
2023-03-30T06:29:48.045Z,99782.38
2023-03-30T06:32:17.052Z,99780.78
2023-03-30T06:34:48.734Z,99774.94
2023-03-30T06:37:18.401Z,99769.00
2023-03-30T06:39:47.008Z,99770.69
2023-03-30T06:42:16.851Z,99766.41
2023-03-30T06:45:08.974Z,99767.34
2023-03-30T06:47:39.324Z,99763.22
2023-03-30T06:50:08.271Z,99764.22
2023-03-30T06:52:57.131Z,99763.41
2023-03-30T06:55:28.687Z,99772.63
2023-03-30T06:57:58.807Z,99775.22
2023-03-30T07:00:28.232Z,99785.44
2023-03-30T07:03:20.192Z,99774.53
2023-03-30T07:06:14.536Z,99778.00
2023-03-30T07:08:42.950Z,99778.88
2023-03-30T07:11:15.230Z,99779.84
2023-03-30T07:13:45.186Z,99793.50
2023-03-30T07:16:13.849Z,99774.97
2023-03-30T07:18:42.632Z,99783.56
2023-03-30T07:21:11.689Z,99778.56
2023-03-30T07:23:43.772Z,99774.50
2023-03-30T07:26:24.044Z,99767.09
2023-03-30T07:29:02.048Z,99770.66
2023-03-30T07:31:32.102Z,99766.47
2023-03-30T07:34:04.458Z,99777.56
2023-03-30T07:36:39.161Z,99768.16
2023-03-30T07:39:08.453Z,99771.47
2023-03-30T07:41:39.487Z,99762.97
2023-03-30T07:44:09.478Z,99755.28
2023-03-30T07:46:38.034Z,99763.78
2023-03-30T07:49:07.063Z,99762.94
2023-03-30T07:51:39.109Z,99763.84
2023-03-30T07:54:22.770Z,99758.06
2023-03-30T07:57:02.264Z,99757.19
2023-03-30T07:59:32.321Z,99755.41
2023-03-30T08:02:13.578Z,99760.59
2023-03-30T08:04:54.485Z,99762.38
2023-03-30T08:07:43.199Z,99770.94
2023-03-30T08:10:21.440Z,99781.09
2023-03-30T08:12:49.950Z,99769.31
2023-03-30T08:15:19.988Z,99760.84
2023-03-30T08:17:48.642Z,99766.81
2023-03-30T08:20:17.110Z,99764.28
2023-03-30T08:22:45.818Z,99749.88
2023-03-30T08:25:14.197Z,99751.63
2023-03-30T08:27:42.476Z,99756.81
2023-03-30T08:30:13.371Z,99765.53
2023-03-30T08:32:43.211Z,99763.09
2023-03-30T08:35:11.741Z,99766.59
2023-03-30T08:37:40.352Z,99764.13
2023-03-30T08:40:11.106Z,99771.81
2023-03-30T08:42:47.867Z,99777.00
2023-03-30T08:45:16.845Z,99787.25
2023-03-30T08:47:49.855Z,99790.69
2023-03-30T08:50:20.031Z,99785.69
2023-03-30T08:52:48.754Z,99766.22
2023-03-30T08:55:20.041Z,99751.81
2023-03-30T08:57:51.355Z,99751.84
2023-03-30T09:00:28.087Z,99741.69
2023-03-30T09:03:03.582Z,99745.13
2023-03-30T09:05:35.388Z,99730.75
2023-03-30T09:08:06.516Z,99721.47
2023-03-30T09:10:38.637Z,99707.00
2023-03-30T09:13:07.647Z,99709.56
2023-03-30T09:15:37.809Z,99710.44
2023-03-30T09:18:13.599Z,99713.81
2023-03-30T09:20:43.643Z,99718.94
2023-03-30T09:23:14.934Z,99715.56
2023-03-30T09:25:46.192Z,99713.84
2023-03-30T09:28:18.569Z,99708.72
2023-03-30T09:30:48.898Z,99701.91
2023-03-30T09:33:26.601Z,99696.84
2023-03-30T09:36:02.206Z,99692.56
2023-03-30T09:38:32.398Z,99693.34
2023-03-30T09:41:07.778Z,99690.81
2023-03-30T09:43:37.638Z,99691.66
2023-03-30T09:46:08.084Z,99691.66
2023-03-30T09:48:42.777Z,99684.78
2023-03-30T09:51:19.151Z,99684.78
2023-03-30T09:53:48.384Z,99691.63
2023-03-30T09:56:19.890Z,99683.94
2023-03-30T09:58:48.258Z,99683.13
2023-03-30T10:01:18.631Z,99682.25
2023-03-30T10:04:05.330Z,99671.16
2023-03-30T10:06:38.387Z,99661.78
2023-03-30T10:09:09.852Z,99648.13
2023-03-30T10:11:41.494Z,99624.19
2023-03-30T10:14:21.588Z,99619.06
2023-03-30T10:16:50.043Z,99624.09
2023-03-30T10:19:20.128Z,99626.63
2023-03-30T10:21:55.368Z,99628.28
2023-03-30T10:24:24.660Z,99624.88
2023-03-30T10:26:53.912Z,99629.16
2023-03-30T10:29:24.547Z,99619.72
2023-03-30T10:31:57.926Z,99625.66
2023-03-30T10:34:33.120Z,99618.03
2023-03-30T10:37:05.992Z,99614.72
2023-03-30T10:39:35.465Z,99612.19
2023-03-30T10:42:05.008Z,99610.47
2023-03-30T10:44:34.370Z,99597.69
2023-03-30T10:47:08.654Z,99588.34
2023-03-30T10:49:45.605Z,99580.66
2023-03-30T10:52:17.902Z,99586.66
2023-03-30T10:54:51.545Z,99574.66
2023-03-30T10:57:21.714Z,99579.69
2023-03-30T10:59:57.394Z,99567.72
2023-03-30T11:02:38.834Z,99572.75
2023-03-30T11:05:12.666Z,99564.25
2023-03-30T11:07:45.669Z,99574.38
2023-03-30T11:10:17.588Z,99572.66
2023-03-30T11:12:49.168Z,99581.16
2023-03-30T11:15:19.505Z,99584.53
2023-03-30T11:17:55.577Z,99578.50
2023-03-30T11:20:27.551Z,99570.78
2023-03-30T11:23:01.044Z,99563.78
2023-03-30T11:25:31.392Z,99550.03
2023-03-30T11:28:01.712Z,99547.38
2023-03-30T11:30:31.457Z,99548.91
2023-03-30T11:33:03.705Z,99546.91
2023-03-30T11:35:36.322Z,99554.22
2023-03-30T11:38:10.597Z,99559.19
2023-03-30T11:40:42.326Z,99559.81
2023-03-30T11:43:11.768Z,99549.03
2023-03-30T11:45:45.061Z,99550.81
2023-03-30T11:48:27.270Z,99538.91
2023-03-30T11:51:03.790Z,99534.69
2023-03-30T11:53:36.134Z,99530.53
2023-03-30T11:56:07.976Z,99521.16
2023-03-30T11:58:37.515Z,99524.66
2023-03-30T12:01:22.176Z,99514.59
2023-03-30T12:03:52.807Z,99520.69
2023-03-30T12:06:32.455Z,99515.75
2023-03-30T12:09:11.901Z,99516.66
2023-03-30T12:11:43.510Z,99507.41
2023-03-30T12:14:24.765Z,99522.03
2023-03-30T12:16:55.758Z,99523.06
2023-03-30T12:19:28.043Z,99516.28
2023-03-30T12:22:00.338Z,99511.22
2023-03-30T12:24:31.052Z,99498.47
2023-03-30T12:27:06.113Z,99495.88
2023-03-30T12:32:25.698Z,99494.19
2023-03-30T12:34:55.795Z,99485.69
2023-03-30T12:37:28.696Z,99480.56
2023-03-30T12:39:59.214Z,99474.59
2023-03-30T12:42:35.602Z,99478.91
2023-03-30T12:45:15.109Z,99467.81
2023-03-30T12:47:58.761Z,99458.34
2023-03-30T12:50:32.317Z,99452.34
2023-03-30T12:53:18.539Z,99435.28
2023-03-30T12:55:48.830Z,99432.63
2023-03-30T12:58:37.842Z,99423.19
2023-03-30T13:01:14.202Z,99420.59
2023-03-30T13:03:49.665Z,99424.81
2023-03-30T13:06:27.355Z,99415.41
2023-03-30T13:08:56.595Z,99401.78
2023-03-30T13:11:24.862Z,99398.31
2023-03-30T13:13:55.202Z,99399.97
2023-03-30T13:16:34.482Z,99393.84
2023-03-30T13:19:11.806Z,99408.19
2023-03-30T13:21:48.025Z,99405.41
2023-03-30T13:24:26.226Z,99406.97
2023-03-30T13:26:54.730Z,99402.69
2023-03-30T13:29:26.626Z,99414.69
2023-03-30T13:32:02.454Z,99421.59
2023-03-30T13:34:37.784Z,99405.50
2023-03-30T13:37:11.253Z,99406.38
2023-03-30T13:39:44.447Z,99409.78
2023-03-30T13:42:19.535Z,99408.88
2023-03-30T13:44:50.989Z,99403.00
2023-03-30T13:47:37.877Z,99397.13
2023-03-30T13:50:14.299Z,99398.88
2023-03-30T13:52:45.712Z,99413.41
2023-03-30T13:55:17.770Z,99413.41
2023-03-30T13:57:46.301Z,99403.22
2023-03-30T14:00:28.568Z,99404.94
2023-03-30T14:02:57.074Z,99411.84
2023-03-30T14:05:28.763Z,99417.97
2023-03-30T14:07:57.899Z,99429.13
2023-03-30T14:10:27.176Z,99422.44
2023-03-30T14:12:56.960Z,99422.50
2023-03-30T14:15:27.594Z,99422.56
2023-03-30T14:17:58.507Z,99426.00
2023-03-30T14:20:41.636Z,99422.66
2023-03-30T14:23:16.039Z,99422.66
2023-03-30T14:25:44.549Z,99412.53
2023-03-30T14:28:14.754Z,99402.31
2023-03-30T14:30:51.433Z,99396.38
2023-03-30T14:33:21.710Z,99393.03
2023-03-30T14:35:53.087Z,99382.84
2023-03-30T14:38:24.268Z,99393.13
2023-03-30T14:40:53.540Z,99390.59
2023-03-30T14:43:24.738Z,99377.00
2023-03-30T14:45:54.100Z,99377.06
2023-03-30T14:48:25.032Z,99377.97
2023-03-30T14:50:54.925Z,99377.97
2023-03-30T14:53:26.615Z,99378.84
2023-03-30T14:55:58.334Z,99383.16
2023-03-30T14:58:28.348Z,99391.69
2023-03-30T15:00:58.992Z,99394.25
2023-03-30T15:03:33.937Z,99388.34
2023-03-30T15:06:06.415Z,99391.84
2023-03-30T15:08:37.948Z,99379.13
2023-03-30T15:11:10.335Z,99373.19
2023-03-30T15:13:41.112Z,99365.59
2023-03-30T15:16:11.630Z,99362.25
2023-03-30T15:18:40.132Z,99359.72
2023-03-30T15:21:11.268Z,99341.03
2023-03-30T15:23:41.040Z,99323.22
2023-03-30T15:26:09.715Z,99320.72
2023-03-30T15:28:44.850Z,99316.53
2023-03-30T15:31:15.399Z,99327.59
2023-03-30T15:33:45.810Z,99314.84
2023-03-30T15:36:19.362Z,99310.59
2023-03-30T15:38:52.432Z,99315.72
2023-03-30T15:41:23.722Z,99320.84
2023-03-30T15:43:56.662Z,99311.53
2023-03-30T15:46:28.283Z,99303.00
2023-03-30T15:48:59.582Z,99297.91
2023-03-30T15:51:33.244Z,99296.22
2023-03-30T15:54:04.060Z,99307.28
2023-03-30T15:56:36.227Z,99304.75
2023-03-30T15:59:06.112Z,99298.81
2023-03-30T16:01:43.493Z,99292.06
2023-03-30T16:04:14.414Z,99289.50
2023-03-30T16:06:47.125Z,99299.75
2023-03-30T16:09:16.120Z,99296.38
2023-03-30T16:11:45.638Z,99289.56
2023-03-30T16:14:15.574Z,99296.38
2023-03-30T16:16:44.423Z,99280.25
2023-03-30T16:19:13.405Z,99289.59
2023-03-30T16:21:43.287Z,99293.00
2023-03-30T16:24:15.646Z,99293.00
2023-03-30T16:26:44.242Z,99292.19
2023-03-30T16:29:16.722Z,99293.00
2023-03-30T16:31:45.267Z,99295.56
2023-03-30T16:34:13.642Z,99305.78
2023-03-30T16:36:42.392Z,99310.03
2023-03-30T16:39:17.801Z,99312.59
2023-03-30T16:41:48.515Z,99296.44
2023-03-30T16:44:17.003Z,99293.03
2023-03-30T16:46:45.936Z,99292.19
2023-03-30T16:49:15.535Z,99287.94
2023-03-30T16:51:44.431Z,99287.09
2023-03-30T16:54:27.292Z,99281.16
2023-03-30T16:57:01.300Z,99282.84
2023-03-30T16:59:31.108Z,99303.28
2023-03-30T17:01:59.473Z,99290.50
2023-03-30T17:04:28.432Z,99299.03
2023-03-30T17:06:56.874Z,99315.19
2023-03-30T17:09:25.681Z,99320.31
2023-03-30T17:11:54.108Z,99326.25
2023-03-30T17:14:24.494Z,99326.25
2023-03-30T17:16:53.145Z,99327.13
2023-03-30T17:19:21.821Z,99343.25
2023-03-30T17:21:50.441Z,99344.13
2023-03-30T17:24:18.848Z,99364.50
2023-03-30T17:26:47.392Z,99333.97
2023-03-30T17:29:15.665Z,99307.63
2023-03-30T17:31:48.274Z,99313.59
2023-03-30T17:34:16.841Z,99318.69
2023-03-30T17:36:45.915Z,99316.16
2023-03-30T17:39:14.647Z,99317.00
2023-03-30T17:41:43.041Z,99315.28
2023-03-30T17:44:11.497Z,99303.44
2023-03-30T17:46:43.382Z,99283.03
2023-03-30T17:49:16.354Z,99275.41
2023-03-30T17:51:44.872Z,99261.00
2023-03-30T17:54:13.241Z,99261.88
2023-03-30T17:56:42.023Z,99284.78
2023-03-30T17:59:11.488Z,99306.03
2023-03-30T18:01:41.357Z,99317.06
2023-03-30T18:04:10.064Z,99318.78
2023-03-30T18:06:40.969Z,99309.41
2023-03-30T18:09:15.285Z,99306.03
2023-03-30T18:11:44.191Z,99305.19
2023-03-30T18:14:12.535Z,99317.91
2023-03-30T18:16:43.656Z,99317.94
2023-03-30T18:19:13.057Z,99315.38
2023-03-30T18:21:43.343Z,99317.09
2023-03-30T18:24:11.828Z,99310.28
2023-03-30T18:26:43.207Z,99303.50
2023-03-30T18:29:20.466Z,99312.00
2023-03-30T18:31:49.806Z,99306.03
2023-03-30T18:34:19.865Z,99304.34
2023-03-30T18:36:49.767Z,99307.75
2023-03-30T18:39:20.139Z,99312.84
2023-03-30T18:41:48.851Z,99309.44
2023-03-30T18:44:17.304Z,99310.28
2023-03-30T18:46:47.254Z,99305.22
2023-03-30T18:49:16.974Z,99312.00
2023-03-30T18:51:45.472Z,99309.44
2023-03-30T18:54:15.455Z,99302.66
2023-03-30T18:56:45.809Z,99296.72
2023-03-30T18:59:14.209Z,99296.72
2023-03-30T19:01:46.278Z,99298.41
2023-03-30T19:04:15.268Z,99290.78
2023-03-30T19:06:44.770Z,99278.03
2023-03-30T19:09:13.245Z,99258.53
2023-03-30T19:11:43.096Z,99243.25
2023-03-30T19:14:12.654Z,99252.59
2023-03-30T19:16:42.155Z,99245.81
2023-03-30T19:19:14.940Z,99257.72
2023-03-30T19:21:46.285Z,99271.25
2023-03-30T19:24:14.846Z,99267.00
2023-03-30T19:26:44.695Z,99271.28
2023-03-30T19:29:13.816Z,99269.56
2023-03-30T19:31:42.236Z,99276.38
2023-03-30T19:34:10.740Z,99277.22
2023-03-30T19:36:39.206Z,99272.13
2023-03-30T19:39:07.748Z,99277.19
2023-03-30T19:41:36.382Z,99254.28
2023-03-30T19:44:06.363Z,99268.72
2023-03-30T19:46:34.803Z,99269.56
2023-03-30T19:49:03.515Z,99262.75
2023-03-30T19:51:32.516Z,99272.09
2023-03-30T19:54:00.939Z,99281.47
2023-03-30T19:56:29.331Z,99250.91
2023-03-30T19:58:59.200Z,99261.09
2023-03-30T20:01:29.016Z,99249.19
2023-03-30T20:04:00.044Z,99235.63
2023-03-30T20:06:28.817Z,99228.00
2023-03-30T20:08:57.566Z,99245.81
2023-03-30T20:11:26.389Z,99243.25
2023-03-30T20:13:55.623Z,99237.31
2023-03-30T20:16:26.140Z,99238.16
2023-03-30T20:18:57.686Z,99244.09
2023-03-30T20:21:26.932Z,99253.44
2023-03-30T20:23:58.811Z,99240.69
2023-03-30T20:26:27.888Z,99262.78
2023-03-30T20:28:56.720Z,99250.88
2023-03-30T20:31:26.319Z,99256.00
2023-03-30T20:33:56.149Z,99252.59
2023-03-30T20:36:25.599Z,99249.19
2023-03-30T20:38:55.706Z,99254.28
2023-03-30T20:41:25.230Z,99261.94
2023-03-30T20:43:57.430Z,99268.69
2023-03-30T20:46:35.650Z,99274.66
2023-03-30T20:49:06.004Z,99278.03
2023-03-30T20:51:34.442Z,99271.28
2023-03-30T20:54:02.812Z,99243.25
2023-03-30T20:56:31.282Z,99255.97
2023-03-30T20:58:59.935Z,99235.63
2023-03-30T21:01:29.641Z,99223.78
2023-03-30T21:03:59.064Z,99228.88
2023-03-30T21:06:29.974Z,99249.22
2023-03-30T21:09:00.554Z,99247.53
2023-03-30T21:11:29.690Z,99257.69
2023-03-30T21:13:58.415Z,99260.25
2023-03-30T21:16:27.157Z,99261.09
2023-03-30T21:18:55.806Z,99264.47
2023-03-30T21:21:24.488Z,99262.78
2023-03-30T21:23:54.295Z,99256.00
2023-03-30T21:26:23.713Z,99260.25
2023-03-30T21:28:52.077Z,99261.09
2023-03-30T21:31:20.788Z,99252.63
2023-03-30T21:33:49.252Z,99254.31
2023-03-30T21:36:17.853Z,99255.16
2023-03-30T21:38:46.543Z,99237.34
2023-03-30T21:41:17.375Z,99232.25
2023-03-30T21:43:47.615Z,99234.81
2023-03-30T21:46:17.763Z,99238.19
2023-03-30T21:48:47.221Z,99244.13
2023-03-30T21:51:16.610Z,99223.78
2023-03-30T21:53:46.702Z,99222.94
2023-03-30T21:56:16.722Z,99217.00
2023-03-30T21:58:45.092Z,99205.13
2023-03-30T22:01:13.625Z,99204.28
2023-03-30T22:03:42.644Z,99215.31
2023-03-30T22:06:11.929Z,99214.50
2023-03-30T22:08:40.613Z,99203.47
2023-03-30T22:11:09.959Z,99202.59
2023-03-30T22:13:39.744Z,99207.69
2023-03-30T22:16:09.989Z,99214.50
2023-03-30T22:18:38.583Z,99215.34
2023-03-30T22:21:08.171Z,99198.38
2023-03-30T22:23:36.990Z,99195.84
2023-03-30T22:26:06.811Z,99210.28
2023-03-30T22:28:35.541Z,99198.41
2023-03-30T22:31:07.453Z,99193.31
2023-03-30T22:33:36.412Z,99195.84
2023-03-30T22:36:05.393Z,99196.72
2023-03-30T22:38:34.132Z,99193.31
2023-03-30T22:41:06.438Z,99201.78
2023-03-30T22:43:35.982Z,99198.41
2023-03-30T22:46:06.928Z,99198.41
2023-03-30T22:48:36.188Z,99200.94
2023-03-30T22:51:04.862Z,99198.41
2023-03-30T22:53:33.980Z,99195.00
2023-03-30T22:56:02.907Z,99202.66
2023-03-30T22:58:31.461Z,99195.03
2023-03-30T23:01:03.030Z,99189.94
2023-03-30T23:03:33.154Z,99195.03
2023-03-30T23:06:01.922Z,99188.25
2023-03-30T23:08:31.267Z,99178.09
2023-03-30T23:11:05.314Z,99181.47
2023-03-30T23:13:37.993Z,99187.38
2023-03-30T23:16:08.145Z,99188.19
2023-03-30T23:18:38.720Z,99182.25
2023-03-30T23:21:07.638Z,99183.97
2023-03-30T23:23:36.732Z,99183.97
2023-03-30T23:26:09.694Z,99164.47
2023-03-30T23:28:39.848Z,99163.63
2023-03-30T23:31:08.726Z,99178.00
2023-03-30T23:33:38.644Z,99176.28
2023-03-30T23:36:08.106Z,99172.91
2023-03-30T23:38:37.617Z,99167.78
2023-03-30T23:41:06.659Z,99169.50
2023-03-30T23:43:35.092Z,99182.13
2023-03-30T23:46:03.923Z,99177.88
2023-03-30T23:48:33.023Z,99177.84
2023-03-30T23:51:03.028Z,99175.25
2023-03-30T23:53:31.875Z,99173.53
2023-03-30T23:56:00.396Z,99179.44
2023-03-30T23:58:29.773Z,99174.34
