createdAt,value
2019-04-30T00:00:38.168Z,6.20
2019-04-30T00:03:11.522Z,6.20
2019-04-30T00:05:39.722Z,6.10
2019-04-30T00:08:10.434Z,6.00
2019-04-30T00:10:41.495Z,6.00
2019-04-30T00:13:17.532Z,6.00
2019-04-30T00:15:45.268Z,6.00
2019-04-30T00:18:16.518Z,6.00
2019-04-30T00:20:47.308Z,6.00
2019-04-30T00:23:18.120Z,6.00
2019-04-30T00:25:50.362Z,6.00
2019-04-30T00:28:20.715Z,5.90
2019-04-30T00:30:52.110Z,5.90
2019-04-30T00:33:25.083Z,5.90
2019-04-30T00:35:57.808Z,5.90
2019-04-30T00:38:29.562Z,5.90
2019-04-30T00:41:01.892Z,5.90
2019-04-30T00:43:29.769Z,5.90
2019-04-30T00:45:59.969Z,5.90
2019-04-30T00:48:31.306Z,5.90
2019-04-30T00:51:01.642Z,5.80
2019-04-30T00:53:31.594Z,5.80
2019-04-30T00:56:01.999Z,5.80
2019-04-30T00:58:32.469Z,5.70
2019-04-30T01:01:21.009Z,5.80
2019-04-30T01:03:55.844Z,5.70
2019-04-30T01:06:28.626Z,5.80
2019-04-30T01:09:04.903Z,5.70
2019-04-30T01:11:29.950Z,5.70
2019-04-30T01:14:00.117Z,5.70
2019-04-30T01:16:32.913Z,5.60
2019-04-30T01:19:05.808Z,5.60
2019-04-30T01:21:33.993Z,5.60
2019-04-30T01:24:04.447Z,5.60
2019-04-30T01:26:35.068Z,5.60
2019-04-30T01:29:05.532Z,5.70
2019-04-30T01:31:37.314Z,5.60
2019-04-30T01:34:10.364Z,5.60
2019-04-30T01:36:43.377Z,5.60
2019-04-30T01:39:11.437Z,5.60
2019-04-30T01:41:41.675Z,5.60
2019-04-30T01:44:12.829Z,5.50
2019-04-30T01:46:47.453Z,5.50
2019-04-30T01:49:15.119Z,5.50
2019-04-30T01:51:45.316Z,5.50
2019-04-30T01:54:21.146Z,5.50
2019-04-30T01:57:05.461Z,5.50
2019-04-30T01:59:54.041Z,5.50
2019-04-30T02:02:25.713Z,5.50
2019-04-30T02:04:59.045Z,5.50
2019-04-30T02:07:29.442Z,5.50
2019-04-30T02:09:59.537Z,5.50
2019-04-30T02:12:29.876Z,5.50
2019-04-30T02:15:00.527Z,5.50
2019-04-30T02:17:30.786Z,5.50
2019-04-30T02:20:01.323Z,5.50
2019-04-30T02:22:31.718Z,5.50
2019-04-30T02:25:01.659Z,5.50
2019-04-30T02:27:31.732Z,5.50
2019-04-30T02:30:02.700Z,5.50
2019-04-30T02:32:34.452Z,5.40
2019-04-30T02:35:19.939Z,5.40
2019-04-30T02:38:00.241Z,5.40
2019-04-30T02:40:32.541Z,5.40
2019-04-30T02:43:03.245Z,5.40
2019-04-30T02:45:35.824Z,5.40
2019-04-30T02:48:11.413Z,5.40
2019-04-30T02:50:42.087Z,5.30
2019-04-30T02:53:50.820Z,5.30
2019-04-30T02:56:26.276Z,5.30
2019-04-30T02:58:54.677Z,5.30
2019-04-30T03:01:24.922Z,5.30
2019-04-30T03:03:54.917Z,5.30
2019-04-30T03:06:24.966Z,5.30
2019-04-30T03:08:54.920Z,5.30
2019-04-30T03:11:25.129Z,5.30
2019-04-30T03:13:55.202Z,5.40
2019-04-30T03:16:40.136Z,5.40
2019-04-30T03:19:12.136Z,5.40
2019-04-30T03:21:43.951Z,5.40
2019-04-30T03:24:14.314Z,5.40
2019-04-30T03:26:44.568Z,5.40
2019-04-30T03:29:16.411Z,5.40
2019-04-30T03:31:46.475Z,5.40
2019-04-30T03:34:19.582Z,5.30
2019-04-30T03:36:50.388Z,5.30
2019-04-30T03:39:20.300Z,5.30
2019-04-30T03:41:50.528Z,5.40
2019-04-30T03:44:25.564Z,5.40
2019-04-30T03:46:52.383Z,5.40
2019-04-30T03:49:22.395Z,5.40
2019-04-30T03:51:52.730Z,5.50
2019-04-30T03:54:22.926Z,5.50
2019-04-30T03:56:54.719Z,5.50
2019-04-30T03:59:24.648Z,5.50
2019-04-30T04:02:12.880Z,5.50
2019-04-30T04:04:52.081Z,5.50
2019-04-30T04:07:23.707Z,5.50
2019-04-30T04:09:55.512Z,5.50
2019-04-30T04:12:29.992Z,5.60
2019-04-30T04:15:03.239Z,5.60
2019-04-30T04:17:31.648Z,5.60
2019-04-30T04:20:02.009Z,5.60
2019-04-30T04:22:32.373Z,5.60
2019-04-30T04:25:02.702Z,5.70
2019-04-30T04:27:32.893Z,5.70
2019-04-30T04:30:03.433Z,5.80
2019-04-30T04:32:33.710Z,5.80
2019-04-30T04:35:04.767Z,5.80
2019-04-30T04:37:35.055Z,5.80
2019-04-30T04:40:09.125Z,5.90
2019-04-30T04:42:39.571Z,5.90
2019-04-30T04:45:10.268Z,5.90
2019-04-30T04:47:40.555Z,6.00
2019-04-30T04:50:11.452Z,6.10
2019-04-30T04:52:41.612Z,6.10
2019-04-30T04:55:12.315Z,6.20
2019-04-30T04:57:42.592Z,6.30
2019-04-30T05:00:12.762Z,6.30
2019-04-30T05:02:49.577Z,6.40
2019-04-30T05:05:19.562Z,6.40
2019-04-30T05:07:49.859Z,6.50
2019-04-30T05:10:20.247Z,6.60
2019-04-30T05:12:51.054Z,6.60
2019-04-30T05:15:21.421Z,6.70
2019-04-30T05:17:51.545Z,6.80
2019-04-30T05:20:21.546Z,6.90
2019-04-30T05:22:53.444Z,6.90
2019-04-30T05:25:24.866Z,7.10
2019-04-30T05:27:54.952Z,7.20
2019-04-30T05:30:25.137Z,7.30
2019-04-30T05:32:55.258Z,7.40
2019-04-30T05:35:25.584Z,7.50
2019-04-30T05:37:55.965Z,7.60
2019-04-30T05:40:26.335Z,7.70
2019-04-30T05:42:56.426Z,7.70
2019-04-30T05:45:26.761Z,7.80
2019-04-30T05:47:58.643Z,7.90
2019-04-30T05:50:29.610Z,8.10
2019-04-30T05:53:00.119Z,8.20
2019-04-30T05:55:30.144Z,8.30
2019-04-30T05:58:01.504Z,8.50
2019-04-30T06:00:31.904Z,9.00
2019-04-30T06:03:02.027Z,9.70
2019-04-30T06:05:32.215Z,10.40
2019-04-30T06:08:02.334Z,11.10
2019-04-30T06:10:46.181Z,11.70
2019-04-30T06:13:19.043Z,12.50
2019-04-30T06:16:03.464Z,13.00
2019-04-30T06:18:33.967Z,13.60
2019-04-30T06:21:04.065Z,14.10
2019-04-30T06:23:34.435Z,14.30
2019-04-30T06:26:09.943Z,14.60
2019-04-30T06:28:36.374Z,14.90
2019-04-30T06:31:06.414Z,15.20
2019-04-30T06:33:38.754Z,15.50
2019-04-30T06:36:10.984Z,15.90
2019-04-30T06:38:40.581Z,16.10
2019-04-30T06:41:10.598Z,16.30
2019-04-30T06:43:40.717Z,16.50
2019-04-30T06:46:11.213Z,16.80
2019-04-30T06:48:42.002Z,17.40
2019-04-30T06:51:12.517Z,17.80
2019-04-30T06:53:42.712Z,17.90
2019-04-30T06:56:12.838Z,17.90
2019-04-30T06:58:42.851Z,17.90
2019-04-30T07:01:13.039Z,18.30
2019-04-30T07:03:43.031Z,18.50
2019-04-30T07:06:13.046Z,18.60
2019-04-30T07:08:55.656Z,18.80
2019-04-30T07:11:26.294Z,19.20
2019-04-30T07:13:56.418Z,19.50
2019-04-30T07:16:26.527Z,19.90
2019-04-30T07:18:58.503Z,20.40
2019-04-30T07:21:31.353Z,20.40
2019-04-30T07:24:00.014Z,20.50
2019-04-30T07:26:30.196Z,20.60
2019-04-30T07:29:02.591Z,20.70
2019-04-30T07:31:32.222Z,20.80
2019-04-30T07:34:02.517Z,21.10
2019-04-30T07:37:10.786Z,21.20
2019-04-30T07:39:28.303Z,21.40
2019-04-30T07:41:55.150Z,22.00
2019-04-30T07:44:33.319Z,22.00
2019-04-30T07:46:59.351Z,22.10
2019-04-30T07:49:46.484Z,22.20
2019-04-30T07:52:04.059Z,22.40
2019-04-30T07:54:34.676Z,22.50
2019-04-30T07:57:04.771Z,22.50
2019-04-30T07:59:35.104Z,22.70
2019-04-30T08:02:12.268Z,23.30
2019-04-30T08:04:44.678Z,23.40
2019-04-30T08:07:15.184Z,23.60
2019-04-30T08:09:45.229Z,23.30
2019-04-30T08:12:21.663Z,23.40
2019-04-30T08:14:49.421Z,23.50
2019-04-30T08:17:18.927Z,23.60
2019-04-30T08:20:08.889Z,23.90
2019-04-30T08:22:41.057Z,23.90
2019-04-30T08:25:11.034Z,24.20
2019-04-30T08:27:41.051Z,24.10
2019-04-30T08:30:21.319Z,24.00
2019-04-30T08:32:43.182Z,24.20
2019-04-30T08:35:13.503Z,24.30
2019-04-30T08:37:43.839Z,23.90
2019-04-30T08:40:14.249Z,23.90
2019-04-30T08:42:46.242Z,24.20
2019-04-30T08:45:16.718Z,24.70
2019-04-30T08:47:49.001Z,24.60
2019-04-30T08:50:20.029Z,24.30
2019-04-30T08:52:51.077Z,24.40
2019-04-30T08:55:22.488Z,24.10
2019-04-30T08:57:53.046Z,24.10
2019-04-30T09:00:23.529Z,24.30
2019-04-30T09:02:53.547Z,25.00
2019-04-30T09:05:27.996Z,25.10
2019-04-30T09:07:57.179Z,25.20
2019-04-30T09:10:29.281Z,25.40
2019-04-30T09:12:59.758Z,25.60
2019-04-30T09:15:30.177Z,25.20
2019-04-30T09:18:05.891Z,25.20
2019-04-30T09:20:33.684Z,25.50
2019-04-30T09:23:04.262Z,25.70
2019-04-30T09:25:34.394Z,25.90
2019-04-30T09:28:04.744Z,25.70
2019-04-30T09:30:35.026Z,25.40
2019-04-30T09:33:05.187Z,25.40
2019-04-30T09:35:36.202Z,25.60
2019-04-30T09:38:06.525Z,25.40
2019-04-30T09:40:39.851Z,25.40
2019-04-30T09:43:08.749Z,25.20
2019-04-30T09:45:39.311Z,24.80
2019-04-30T09:48:09.520Z,25.10
2019-04-30T09:50:39.893Z,25.60
2019-04-30T09:53:10.581Z,25.70
2019-04-30T09:55:41.275Z,25.10
2019-04-30T09:58:17.128Z,25.30
2019-04-30T10:00:43.124Z,25.70
2019-04-30T10:03:13.795Z,25.90
2019-04-30T10:05:44.240Z,26.20
2019-04-30T10:08:18.872Z,25.80
2019-04-30T10:10:51.745Z,26.10
2019-04-30T10:13:22.191Z,25.60
2019-04-30T10:15:58.560Z,25.70
2019-04-30T10:18:29.187Z,26.00
2019-04-30T10:21:00.925Z,26.20
2019-04-30T10:23:31.535Z,26.00
2019-04-30T10:26:02.975Z,26.30
2019-04-30T10:28:36.137Z,26.30
2019-04-30T10:31:06.661Z,26.00
2019-04-30T10:33:38.645Z,25.60
2019-04-30T10:36:09.416Z,25.50
2019-04-30T10:38:39.845Z,25.40
2019-04-30T10:41:10.370Z,25.70
2019-04-30T10:43:40.817Z,25.60
2019-04-30T10:46:11.433Z,25.60
2019-04-30T10:48:43.398Z,25.80
2019-04-30T10:51:15.638Z,26.20
2019-04-30T10:53:46.291Z,26.50
2019-04-30T10:56:19.190Z,25.70
2019-04-30T10:58:49.317Z,25.10
2019-04-30T11:01:19.782Z,24.70
2019-04-30T11:03:50.130Z,24.50
2019-04-30T11:06:20.422Z,24.90
2019-04-30T11:08:50.552Z,24.60
2019-04-30T11:11:20.792Z,24.50
2019-04-30T11:13:50.937Z,23.80
2019-04-30T11:16:21.101Z,23.20
2019-04-30T11:18:51.466Z,23.00
2019-04-30T11:21:21.798Z,23.50
2019-04-30T11:23:52.204Z,23.60
2019-04-30T11:26:22.959Z,24.00
2019-04-30T11:28:53.779Z,24.10
2019-04-30T11:31:27.355Z,24.40
2019-04-30T11:33:59.267Z,24.70
2019-04-30T11:36:29.317Z,25.10
2019-04-30T11:38:59.675Z,25.10
2019-04-30T11:41:33.054Z,25.10
2019-04-30T11:44:01.369Z,24.40
2019-04-30T11:46:38.429Z,24.50
2019-04-30T11:49:09.689Z,24.50
2019-04-30T11:51:40.341Z,24.80
2019-04-30T11:54:11.016Z,24.40
2019-04-30T11:56:42.884Z,24.60
2019-04-30T11:59:12.969Z,24.60
2019-04-30T12:01:43.277Z,24.40
2019-04-30T12:04:15.799Z,24.70
2019-04-30T12:06:45.959Z,24.80
2019-04-30T12:09:20.553Z,24.20
2019-04-30T12:11:51.093Z,23.70
2019-04-30T12:14:21.595Z,23.20
2019-04-30T12:16:51.698Z,23.30
2019-04-30T12:19:21.830Z,23.40
2019-04-30T12:21:52.050Z,23.00
2019-04-30T12:24:22.348Z,23.10
2019-04-30T12:26:52.711Z,22.50
2019-04-30T12:29:22.806Z,22.40
2019-04-30T12:31:53.045Z,22.10
2019-04-30T12:34:23.376Z,22.10
2019-04-30T12:36:53.614Z,22.00
2019-04-30T12:39:23.978Z,21.80
2019-04-30T12:41:54.151Z,21.80
2019-04-30T12:44:24.205Z,21.70
2019-04-30T12:46:54.663Z,21.90
2019-04-30T12:49:24.823Z,21.80
2019-04-30T12:52:12.851Z,22.00
2019-04-30T12:54:44.725Z,22.10
2019-04-30T12:57:20.273Z,22.00
2019-04-30T12:59:50.487Z,21.70
2019-04-30T13:02:20.510Z,21.80
2019-04-30T13:04:50.950Z,22.10
2019-04-30T13:07:22.100Z,22.50
2019-04-30T13:09:53.150Z,22.40
2019-04-30T13:12:24.279Z,22.10
2019-04-30T13:14:54.851Z,21.90
2019-04-30T13:17:24.991Z,21.70
2019-04-30T13:19:54.946Z,21.60
2019-04-30T13:22:26.557Z,21.50
2019-04-30T13:24:56.569Z,21.50
2019-04-30T13:27:27.880Z,21.60
2019-04-30T13:30:02.506Z,21.70
2019-04-30T13:32:36.132Z,21.60
2019-04-30T13:35:09.195Z,21.40
2019-04-30T13:37:41.059Z,21.30
2019-04-30T13:40:13.120Z,21.30
2019-04-30T13:45:39.579Z,21.30
2019-04-30T13:48:09.758Z,21.30
2019-04-30T13:50:39.809Z,21.30
2019-04-30T13:53:10.053Z,21.10
2019-04-30T13:55:45.911Z,21.20
2019-04-30T13:58:15.083Z,21.30
2019-04-30T14:00:45.334Z,21.50
2019-04-30T14:03:19.944Z,21.60
2019-04-30T14:05:51.626Z,21.70
2019-04-30T14:08:23.681Z,21.90
2019-04-30T14:10:53.905Z,22.00
2019-04-30T14:13:25.458Z,22.10
2019-04-30T14:15:55.606Z,21.80
2019-04-30T14:18:30.728Z,21.60
2019-04-30T14:21:00.835Z,21.50
2019-04-30T14:23:29.641Z,21.50
2019-04-30T14:26:01.201Z,21.40
2019-04-30T14:28:31.461Z,21.20
2019-04-30T14:31:01.679Z,21.00
2019-04-30T14:33:31.849Z,21.00
2019-04-30T14:36:02.087Z,21.00
2019-04-30T14:38:34.050Z,20.80
2019-04-30T14:41:06.323Z,20.80
2019-04-30T14:43:45.784Z,20.80
2019-04-30T14:46:33.764Z,20.90
2019-04-30T14:49:06.132Z,20.80
2019-04-30T14:51:36.791Z,20.90
2019-04-30T14:54:26.458Z,20.80
2019-04-30T14:57:07.330Z,20.80
2019-04-30T14:59:58.757Z,20.80
2019-04-30T15:02:33.477Z,20.70
2019-04-30T15:05:04.264Z,20.70
2019-04-30T15:07:34.470Z,20.70
2019-04-30T15:10:06.058Z,20.70
2019-04-30T15:12:36.272Z,21.00
2019-04-30T15:15:09.046Z,21.30
2019-04-30T15:17:41.253Z,21.40
2019-04-30T15:20:11.930Z,21.60
2019-04-30T15:22:43.859Z,21.60
2019-04-30T15:25:14.085Z,21.60
2019-04-30T15:27:47.664Z,21.60
2019-04-30T15:30:21.603Z,21.70
2019-04-30T15:32:51.611Z,21.60
2019-04-30T15:35:21.719Z,21.30
2019-04-30T15:37:54.001Z,21.00
2019-04-30T15:40:24.244Z,20.80
2019-04-30T15:42:56.009Z,20.90
2019-04-30T15:45:29.118Z,20.70
2019-04-30T15:47:59.326Z,20.50
2019-04-30T15:50:29.639Z,20.30
2019-04-30T15:52:59.760Z,20.10
2019-04-30T15:55:30.071Z,20.10
2019-04-30T15:58:05.220Z,20.10
2019-04-30T16:00:35.876Z,20.20
2019-04-30T16:03:10.457Z,20.20
2019-04-30T16:05:43.882Z,20.10
2019-04-30T16:08:39.038Z,19.90
2019-04-30T16:11:13.891Z,20.00
2019-04-30T16:14:02.039Z,19.90
2019-04-30T16:16:35.226Z,20.00
2019-04-30T16:19:05.632Z,19.90
2019-04-30T16:21:35.986Z,19.90
2019-04-30T16:24:06.249Z,19.60
2019-04-30T16:26:47.298Z,19.50
2019-04-30T16:29:10.054Z,19.50
2019-04-30T16:31:40.077Z,19.60
2019-04-30T16:34:10.519Z,19.60
2019-04-30T16:36:40.800Z,19.60
2019-04-30T16:39:11.199Z,19.60
2019-04-30T16:41:41.894Z,19.50
2019-04-30T16:44:12.229Z,19.40
2019-04-30T16:46:42.537Z,19.30
2019-04-30T16:49:13.554Z,19.20
2019-04-30T16:51:43.819Z,19.10
2019-04-30T16:54:14.266Z,18.80
2019-04-30T16:56:44.356Z,18.70
2019-04-30T16:59:19.015Z,18.50
2019-04-30T17:01:57.549Z,18.40
2019-04-30T17:04:39.021Z,18.30
2019-04-30T17:07:26.406Z,18.40
2019-04-30T17:10:09.057Z,18.40
2019-04-30T17:12:51.466Z,18.30
2019-04-30T17:15:26.044Z,18.30
2019-04-30T17:17:56.374Z,18.20
2019-04-30T17:20:28.691Z,18.10
2019-04-30T17:22:59.655Z,17.90
2019-04-30T17:25:29.999Z,17.80
2019-04-30T17:28:01.516Z,17.70
2019-04-30T17:30:31.849Z,17.80
2019-04-30T17:33:02.120Z,17.60
2019-04-30T17:35:32.199Z,17.60
2019-04-30T17:38:02.654Z,17.50
2019-04-30T17:40:32.989Z,17.50
2019-04-30T17:43:03.214Z,17.70
2019-04-30T17:45:33.679Z,17.60
2019-04-30T17:48:03.962Z,17.60
2019-04-30T17:50:34.307Z,17.60
2019-04-30T17:53:04.641Z,17.40
2019-04-30T17:55:34.857Z,17.30
2019-04-30T17:58:05.291Z,17.20
2019-04-30T18:00:38.829Z,17.10
2019-04-30T18:03:11.006Z,17.10
2019-04-30T18:05:41.016Z,17.00
2019-04-30T18:08:11.273Z,16.80
2019-04-30T18:10:41.741Z,16.80
2019-04-30T18:13:11.918Z,16.70
2019-04-30T18:15:42.068Z,16.60
2019-04-30T18:18:16.382Z,16.50
2019-04-30T18:20:49.147Z,16.60
2019-04-30T18:23:37.362Z,16.50
2019-04-30T18:26:09.294Z,16.50
2019-04-30T18:28:39.418Z,16.30
2019-04-30T18:31:09.611Z,16.20
2019-04-30T18:33:39.757Z,16.10
2019-04-30T18:36:09.962Z,16.00
2019-04-30T18:38:41.264Z,16.00
2019-04-30T18:41:11.240Z,15.90
2019-04-30T18:43:41.296Z,15.90
2019-04-30T18:46:11.584Z,15.80
2019-04-30T18:48:42.086Z,15.80
2019-04-30T18:51:29.984Z,15.70
2019-04-30T18:53:46.842Z,15.60
2019-04-30T18:56:15.731Z,15.60
2019-04-30T18:58:45.863Z,15.60
2019-04-30T19:01:16.198Z,15.40
2019-04-30T19:03:46.324Z,15.30
2019-04-30T19:06:23.656Z,15.30
2019-04-30T19:09:11.140Z,15.20
2019-04-30T19:11:43.304Z,15.10
2019-04-30T19:14:15.279Z,15.10
2019-04-30T19:17:03.491Z,15.10
2019-04-30T19:19:47.212Z,15.00
2019-04-30T19:22:18.698Z,14.90
2019-04-30T19:24:58.207Z,14.90
2019-04-30T19:27:21.181Z,14.80
2019-04-30T19:29:51.734Z,14.80
2019-04-30T19:32:22.256Z,14.60
2019-04-30T19:34:52.594Z,14.60
2019-04-30T19:37:22.580Z,14.60
2019-04-30T19:39:52.761Z,14.50
2019-04-30T19:42:22.913Z,14.50
2019-04-30T19:45:00.674Z,14.50
2019-04-30T19:47:24.766Z,14.40
2019-04-30T19:49:54.616Z,14.10
2019-04-30T19:52:24.864Z,14.10
2019-04-30T19:54:54.922Z,14.00
2019-04-30T19:57:25.056Z,13.90
2019-04-30T19:59:55.088Z,13.90
2019-04-30T20:02:25.343Z,13.90
2019-04-30T20:04:56.333Z,13.80
2019-04-30T20:07:26.435Z,13.70
2019-04-30T20:10:03.298Z,13.70
2019-04-30T20:12:29.063Z,13.60
2019-04-30T20:15:00.573Z,13.50
2019-04-30T20:17:30.812Z,13.40
2019-04-30T20:20:01.017Z,13.40
2019-04-30T20:22:31.314Z,13.30
2019-04-30T20:25:01.426Z,13.20
2019-04-30T20:27:31.611Z,13.10
2019-04-30T20:30:01.760Z,13.10
2019-04-30T20:32:36.268Z,12.90
2019-04-30T20:35:04.645Z,12.80
2019-04-30T20:37:36.475Z,12.70
2019-04-30T20:40:08.695Z,12.70
2019-04-30T20:42:40.145Z,12.60
2019-04-30T20:45:10.509Z,12.50
2019-04-30T20:47:40.558Z,12.30
2019-04-30T20:50:11.111Z,12.30
2019-04-30T20:52:41.240Z,12.20
2019-04-30T20:55:11.469Z,12.10
2019-04-30T20:57:41.605Z,12.00
2019-04-30T21:00:12.698Z,11.90
2019-04-30T21:02:42.897Z,11.90
2019-04-30T21:05:13.304Z,11.80
2019-04-30T21:07:43.364Z,11.80
2019-04-30T21:10:13.875Z,11.70
2019-04-30T21:12:44.067Z,11.70
2019-04-30T21:15:14.457Z,11.60
2019-04-30T21:17:44.557Z,11.60
2019-04-30T21:20:14.898Z,11.50
2019-04-30T21:22:45.027Z,11.50
2019-04-30T21:25:15.132Z,11.40
2019-04-30T21:27:45.403Z,11.30
2019-04-30T21:30:15.572Z,11.20
2019-04-30T21:33:05.440Z,11.00
2019-04-30T21:35:39.926Z,11.00
2019-04-30T21:38:09.873Z,10.80
2019-04-30T21:40:40.150Z,10.80
2019-04-30T21:43:10.158Z,10.80
2019-04-30T21:45:40.380Z,10.80
2019-04-30T21:48:10.760Z,10.80
2019-04-30T21:50:41.194Z,10.60
2019-04-30T21:53:11.406Z,10.60
2019-04-30T21:55:41.535Z,10.50
2019-04-30T21:58:11.641Z,10.40
2019-04-30T22:00:43.345Z,10.40
2019-04-30T22:03:13.588Z,10.40
2019-04-30T22:05:43.634Z,10.40
2019-04-30T22:08:13.678Z,10.40
2019-04-30T22:10:43.822Z,10.30
2019-04-30T22:13:13.881Z,10.20
2019-04-30T22:15:44.097Z,10.20
2019-04-30T22:18:14.477Z,10.10
2019-04-30T22:20:44.704Z,10.10
2019-04-30T22:23:14.880Z,10.20
2019-04-30T22:25:45.054Z,10.20
2019-04-30T22:28:15.289Z,10.10
2019-04-30T22:30:45.595Z,10.10
2019-04-30T22:33:15.665Z,10.00
2019-04-30T22:35:50.028Z,10.00
2019-04-30T22:38:36.622Z,9.90
2019-04-30T22:41:09.092Z,9.90
2019-04-30T22:43:39.315Z,9.90
2019-04-30T22:46:11.029Z,9.90
2019-04-30T22:48:41.293Z,9.90
2019-04-30T22:51:11.494Z,9.80
2019-04-30T22:53:41.531Z,9.70
2019-04-30T22:56:11.645Z,9.70
2019-04-30T22:58:41.585Z,9.60
2019-04-30T23:01:28.510Z,9.60
2019-04-30T23:04:00.336Z,9.60
2019-04-30T23:06:30.555Z,9.70
2019-04-30T23:11:56.954Z,9.80
2019-04-30T23:14:27.231Z,9.90
2019-04-30T23:16:59.138Z,9.90
2019-04-30T23:19:29.361Z,9.90
2019-04-30T23:21:59.598Z,9.90
2019-04-30T23:24:29.873Z,9.90
2019-04-30T23:27:00.117Z,9.80
2019-04-30T23:29:30.452Z,9.80
2019-04-30T23:32:00.519Z,9.70
2019-04-30T23:34:30.632Z,9.80
2019-04-30T23:37:00.973Z,9.80
2019-04-30T23:39:31.025Z,9.80
2019-04-30T23:42:01.304Z,9.80
2019-04-30T23:44:31.544Z,9.80
2019-04-30T23:47:01.826Z,9.80
2019-04-30T23:49:33.070Z,9.70
2019-04-30T23:52:03.356Z,9.70
2019-04-30T23:54:33.568Z,9.70
2019-04-30T23:57:03.777Z,9.70
2019-04-30T23:59:34.211Z,9.70
