createdAt,value
2022-10-07T00:09:02.477Z,102618.16
2022-10-07T00:19:07.789Z,102615.28
2022-10-07T00:29:12.069Z,102602.91
2022-10-07T00:39:16.210Z,102594.91
2022-10-07T00:49:23.910Z,102590.50
2022-10-07T00:59:27.346Z,102577.53
2022-10-07T01:09:31.797Z,102573.94
2022-10-07T01:20:05.672Z,102561.53
2022-10-07T01:30:13.098Z,102552.53
2022-10-07T01:40:19.958Z,102531.56
2022-10-07T01:50:27.275Z,102515.25
2022-10-07T02:00:31.268Z,102498.03
2022-10-07T02:10:43.634Z,102489.31
2022-10-07T02:20:53.417Z,102479.69
2022-10-07T02:31:03.348Z,102469.13
2022-10-07T02:41:14.226Z,102451.13
2022-10-07T02:51:22.304Z,102441.50
2022-10-07T03:01:31.856Z,102430.16
2022-10-07T03:11:37.334Z,102431.56
2022-10-07T03:21:41.375Z,102422.06
2022-10-07T03:31:47.195Z,102406.41
2022-10-07T03:41:51.566Z,102401.06
2022-10-07T03:51:56.712Z,102391.34
2022-10-07T04:01:59.861Z,102392.19
2022-10-07T04:12:04.492Z,102387.09
2022-10-07T04:22:09.001Z,102382.81
2022-10-07T04:32:14.076Z,102375.06
2022-10-07T04:42:31.028Z,102379.88
2022-10-07T04:52:35.656Z,102373.66
2022-10-07T05:02:38.732Z,102361.28
2022-10-07T05:12:43.146Z,102363.75
2022-10-07T05:22:46.235Z,102356.81
2022-10-07T05:32:51.642Z,102346.69
2022-10-07T05:42:54.869Z,102340.00
2022-10-07T05:53:00.781Z,102335.72
2022-10-07T06:03:04.065Z,102334.09
2022-10-07T06:13:09.559Z,102317.13
2022-10-07T06:23:15.770Z,102313.13
2022-10-07T06:33:20.863Z,102314.50
2022-10-07T06:43:24.502Z,102319.44
2022-10-07T06:53:38.582Z,102312.75
2022-10-07T07:03:41.763Z,102316.38
2022-10-07T07:13:47.439Z,102304.13
2022-10-07T07:23:51.199Z,102307.22
2022-10-07T07:33:57.278Z,102308.59
2022-10-07T07:44:02.809Z,102299.06
2022-10-07T07:54:09.232Z,102291.13
2022-10-07T08:04:13.353Z,102299.44
2022-10-07T08:14:18.393Z,102286.44
2022-10-07T08:24:26.081Z,102286.38
2022-10-07T08:34:31.291Z,102286.16
2022-10-07T08:44:39.151Z,102272.28
2022-10-07T08:54:43.787Z,102252.97
2022-10-07T09:04:56.011Z,102242.22
2022-10-07T09:15:03.324Z,102239.19
2022-10-07T09:25:20.518Z,102225.13
2022-10-07T09:35:26.471Z,102219.38
2022-10-07T09:45:33.077Z,102205.00
2022-10-07T09:55:43.638Z,102188.69
2022-10-07T10:05:57.858Z,102184.53
2022-10-07T10:16:03.250Z,102163.84
2022-10-07T10:26:33.667Z,102154.38
2022-10-07T10:36:46.587Z,102124.94
2022-10-07T10:46:59.211Z,102107.56
2022-10-07T10:57:13.058Z,102103.19
2022-10-07T11:07:23.638Z,102090.94
2022-10-07T11:17:32.048Z,102078.72
2022-10-07T11:27:36.204Z,102061.22
2022-10-07T11:37:48.678Z,102029.81
2022-10-07T11:47:57.584Z,102014.09
2022-10-07T11:58:04.712Z,101998.38
2022-10-07T12:08:27.593Z,101985.19
2022-10-07T12:18:32.406Z,101963.31
2022-10-07T12:28:48.582Z,101951.13
2022-10-07T12:39:35.550Z,101925.63
2022-10-07T12:49:44.267Z,101916.69
2022-10-07T13:00:11.880Z,101891.97
2022-10-07T13:10:39.788Z,101871.94
2022-10-07T13:21:02.074Z,101865.53
2022-10-07T13:31:17.908Z,101849.75
2022-10-07T13:41:27.419Z,101833.16
2022-10-07T13:51:35.038Z,101819.63
2022-10-07T14:01:40.987Z,101805.66
2022-10-07T14:11:44.390Z,101796.25
2022-10-07T14:21:49.259Z,101775.28
2022-10-07T14:32:33.623Z,101763.22
2022-10-07T14:42:44.965Z,101753.69
2022-10-07T14:52:53.384Z,101745.03
2022-10-07T15:03:02.948Z,101730.22
2022-10-07T15:13:13.192Z,101720.66
2022-10-07T15:23:18.014Z,101715.69
2022-10-07T15:33:24.248Z,101704.91
2022-10-07T15:43:36.294Z,101685.41
2022-10-07T15:53:40.160Z,101675.50
2022-10-07T16:03:50.890Z,101674.19
2022-10-07T16:14:02.089Z,101675.38
2022-10-07T16:24:09.058Z,101680.13
2022-10-07T16:34:17.523Z,101680.56
2022-10-07T16:44:24.855Z,101674.00
2022-10-07T16:54:35.482Z,101662.22
2022-10-07T17:04:40.062Z,101673.72
2022-10-07T17:14:43.402Z,101667.75
2022-10-07T17:24:47.885Z,101670.44
2022-10-07T17:34:50.976Z,101675.69
2022-10-07T17:44:55.408Z,101674.84
2022-10-07T17:54:58.423Z,101679.16
2022-10-07T18:05:03.032Z,101675.72
2022-10-07T18:15:22.126Z,101667.06
2022-10-07T18:25:26.492Z,101661.03
2022-10-07T18:35:29.603Z,101652.34
2022-10-07T18:45:34.156Z,101660.13
2022-10-07T18:55:40.329Z,101656.59
2022-10-07T19:05:47.216Z,101657.44
2022-10-07T19:15:50.191Z,101656.50
2022-10-07T19:25:57.006Z,101656.50
2022-10-07T19:35:59.965Z,101644.38
2022-10-07T19:46:04.870Z,101637.47
2022-10-07T19:56:14.643Z,101634.88
2022-10-07T20:06:19.146Z,101629.69
2022-10-07T20:16:24.416Z,101621.94
2022-10-07T20:26:31.467Z,101629.66
2022-10-07T20:36:36.643Z,101616.72
2022-10-07T20:46:41.250Z,101609.78
2022-10-07T20:56:44.392Z,101605.41
2022-10-07T21:06:51.339Z,101619.16
2022-10-07T21:16:54.705Z,101598.44
2022-10-07T21:26:59.315Z,101607.00
2022-10-07T21:37:02.793Z,101596.63
2022-10-07T21:47:07.482Z,101591.38
2022-10-07T21:57:10.586Z,101587.94
2022-10-07T22:07:32.398Z,101579.28
2022-10-07T22:17:35.550Z,101578.38
2022-10-07T22:27:39.867Z,101568.97
2022-10-07T22:37:42.795Z,101553.59
2022-10-07T22:47:50.042Z,101538.19
2022-10-07T22:57:53.301Z,101536.50
2022-10-07T23:07:57.644Z,101535.66
2022-10-07T23:18:00.722Z,101527.91
2022-10-07T23:28:05.117Z,101518.44
2022-10-07T23:38:08.350Z,101502.06
2022-10-07T23:48:14.902Z,101492.53
2022-10-07T23:58:20.178Z,101493.41
