createdAt,value
2022-09-20T00:01:28.501Z,2.40
2022-09-20T00:04:01.221Z,1.90
2022-09-20T00:06:30.983Z,1.90
2022-09-20T00:08:59.826Z,2.20
2022-09-20T00:11:30.495Z,2.20
2022-09-20T00:13:59.284Z,1.80
2022-09-20T00:16:29.719Z,2.30
2022-09-20T00:18:58.805Z,2.10
2022-09-20T00:21:29.438Z,2.10
2022-09-20T00:24:00.374Z,2.00
2022-09-20T00:26:28.460Z,1.80
2022-09-20T00:28:57.594Z,1.70
2022-09-20T00:31:24.958Z,1.90
2022-09-20T00:34:13.960Z,2.50
2022-09-20T00:36:41.324Z,2.10
2022-09-20T00:39:12.473Z,2.10
2022-09-20T00:41:39.462Z,2.30
2022-09-20T00:44:42.865Z,1.90
2022-09-20T00:47:35.946Z,1.60
2022-09-20T00:50:21.648Z,1.80
2022-09-20T00:52:54.838Z,1.80
2022-09-20T00:55:23.014Z,1.70
2022-09-20T00:57:51.059Z,1.10
2022-09-20T01:00:18.235Z,1.30
2022-09-20T01:02:49.351Z,1.50
2022-09-20T01:05:18.987Z,2.20
2022-09-20T01:07:49.820Z,2.00
2022-09-20T01:10:17.279Z,1.80
2022-09-20T01:12:46.262Z,2.10
2022-09-20T01:15:15.678Z,2.10
2022-09-20T01:17:47.636Z,1.80
2022-09-20T01:20:43.767Z,1.80
2022-09-20T01:23:36.621Z,1.90
2022-09-20T01:26:34.898Z,1.70
2022-09-20T01:29:39.731Z,1.20
2022-09-20T01:32:13.229Z,1.60
2022-09-20T01:34:53.186Z,1.50
2022-09-20T01:37:26.672Z,1.80
2022-09-20T01:40:22.513Z,1.50
2022-09-20T01:43:03.682Z,1.70
2022-09-20T01:45:32.622Z,2.10
2022-09-20T01:48:15.438Z,1.50
2022-09-20T01:51:04.046Z,1.70
2022-09-20T01:54:09.080Z,1.80
2022-09-20T01:57:12.274Z,1.60
2022-09-20T02:00:02.260Z,1.70
2022-09-20T02:02:53.883Z,1.90
2022-09-20T02:05:33.116Z,1.30
2022-09-20T02:08:29.040Z,1.20
2022-09-20T02:11:45.873Z,1.40
2022-09-20T02:14:32.315Z,1.60
2022-09-20T02:17:14.716Z,1.60
2022-09-20T02:19:48.021Z,1.80
2022-09-20T02:22:49.462Z,2.00
2022-09-20T02:25:55.882Z,2.30
2022-09-20T02:28:52.052Z,2.00
2022-09-20T02:31:25.031Z,2.60
2022-09-20T02:34:39.870Z,1.80
2022-09-20T02:37:33.744Z,1.90
2022-09-20T02:40:24.005Z,1.00
2022-09-20T02:43:12.897Z,1.60
2022-09-20T02:45:48.039Z,1.90
2022-09-20T02:48:23.886Z,1.60
2022-09-20T02:51:06.504Z,1.70
2022-09-20T02:54:02.222Z,1.90
2022-09-20T02:56:42.990Z,2.80
2022-09-20T02:59:28.569Z,3.50
2022-09-20T03:02:46.716Z,2.90
2022-09-20T03:06:03.274Z,2.30
2022-09-20T03:08:47.985Z,1.70
2022-09-20T03:11:57.528Z,1.40
2022-09-20T03:14:31.150Z,1.50
2022-09-20T03:17:02.550Z,1.80
2022-09-20T03:19:48.573Z,2.20
2022-09-20T03:22:35.383Z,2.00
2022-09-20T03:25:39.378Z,2.10
2022-09-20T03:28:41.570Z,2.00
2022-09-20T03:31:59.208Z,2.30
2022-09-20T03:34:52.217Z,2.70
2022-09-20T03:37:42.596Z,2.70
2022-09-20T03:40:59.059Z,2.80
2022-09-20T03:43:58.567Z,1.90
2022-09-20T03:46:35.454Z,1.80
2022-09-20T03:49:24.238Z,2.80
2022-09-20T03:52:14.493Z,3.20
2022-09-20T03:55:25.266Z,2.50
2022-09-20T03:58:23.341Z,2.80
2022-09-20T04:01:08.755Z,2.50
2022-09-20T04:04:05.019Z,2.60
2022-09-20T04:06:54.218Z,3.90
2022-09-20T04:09:38.775Z,3.00
2022-09-20T04:12:12.990Z,2.70
2022-09-20T04:15:25.402Z,2.10
2022-09-20T04:20:51.139Z,2.40
2022-09-20T04:23:47.473Z,2.10
2022-09-20T04:26:19.235Z,2.40
2022-09-20T04:28:57.331Z,3.10
2022-09-20T04:31:36.299Z,1.70
2022-09-20T04:34:11.300Z,2.20
2022-09-20T04:36:57.393Z,2.40
2022-09-20T04:39:33.348Z,2.00
2022-09-20T04:42:19.033Z,1.20
2022-09-20T04:44:52.801Z,1.40
2022-09-20T04:47:25.723Z,2.10
2022-09-20T04:50:14.070Z,2.30
2022-09-20T04:52:44.189Z,2.10
2022-09-20T04:55:39.501Z,2.30
2022-09-20T04:58:58.057Z,2.70
2022-09-20T05:01:43.898Z,2.50
2022-09-20T05:04:33.008Z,3.30
2022-09-20T05:07:28.112Z,3.90
2022-09-20T05:10:15.233Z,2.30
2022-09-20T05:13:11.360Z,3.20
2022-09-20T05:15:49.876Z,3.20
2022-09-20T05:18:38.427Z,3.00
2022-09-20T05:21:13.565Z,2.70
2022-09-20T05:24:03.654Z,2.90
2022-09-20T05:26:34.366Z,2.40
2022-09-20T05:29:11.878Z,2.50
2022-09-20T05:32:07.833Z,2.40
2022-09-20T05:34:46.893Z,2.40
2022-09-20T05:37:24.528Z,1.40
2022-09-20T05:39:58.067Z,1.70
2022-09-20T05:42:42.386Z,2.00
2022-09-20T05:45:47.662Z,2.00
2022-09-20T05:48:23.375Z,1.90
2022-09-20T05:51:04.057Z,1.90
2022-09-20T05:53:53.514Z,2.00
2022-09-20T05:56:49.951Z,1.90
2022-09-20T05:59:28.885Z,1.70
2022-09-20T06:02:21.144Z,1.30
2022-09-20T06:05:10.282Z,1.50
2022-09-20T06:08:13.475Z,1.70
2022-09-20T06:10:56.295Z,1.70
2022-09-20T06:13:35.423Z,1.90
2022-09-20T06:16:07.985Z,1.90
2022-09-20T06:18:48.087Z,2.00
2022-09-20T06:21:42.134Z,1.60
2022-09-20T06:24:40.998Z,1.60
2022-09-20T06:27:33.806Z,1.80
2022-09-20T06:30:06.021Z,1.70
2022-09-20T06:32:34.824Z,1.80
2022-09-20T06:35:04.214Z,1.20
2022-09-20T06:38:01.495Z,1.40
2022-09-20T06:41:20.050Z,1.80
2022-09-20T06:43:48.710Z,1.60
2022-09-20T06:46:16.374Z,1.60
2022-09-20T06:48:43.508Z,2.00
2022-09-20T06:51:11.421Z,1.90
2022-09-20T06:53:41.636Z,2.00
2022-09-20T06:56:18.821Z,1.80
2022-09-20T06:58:46.488Z,1.60
2022-09-20T07:01:13.998Z,2.10
2022-09-20T07:03:42.329Z,1.80
2022-09-20T07:06:10.391Z,1.80
2022-09-20T07:08:37.643Z,1.90
2022-09-20T07:11:11.946Z,1.90
2022-09-20T07:13:39.111Z,1.40
2022-09-20T07:16:08.643Z,1.50
2022-09-20T07:18:35.765Z,1.60
2022-09-20T07:21:03.197Z,1.80
2022-09-20T07:23:30.688Z,2.10
2022-09-20T07:26:01.317Z,1.60
2022-09-20T07:28:29.485Z,1.80
2022-09-20T07:30:56.737Z,1.90
2022-09-20T07:33:25.218Z,1.90
2022-09-20T07:35:56.568Z,1.90
2022-09-20T07:38:24.432Z,1.80
2022-09-20T07:41:11.039Z,2.10
2022-09-20T07:43:38.290Z,2.10
2022-09-20T07:46:06.480Z,2.00
2022-09-20T07:48:36.249Z,2.00
2022-09-20T07:51:08.987Z,2.10
2022-09-20T07:53:36.982Z,2.00
2022-09-20T07:56:07.554Z,1.80
2022-09-20T07:58:35.941Z,1.90
2022-09-20T08:01:06.438Z,1.90
2022-09-20T08:03:43.143Z,1.90
2022-09-20T08:06:15.131Z,1.40
2022-09-20T08:08:42.967Z,1.50
2022-09-20T08:11:09.939Z,1.70
2022-09-20T08:16:28.217Z,1.50
2022-09-20T08:18:59.112Z,1.70
2022-09-20T08:21:31.625Z,1.70
2022-09-20T08:24:00.089Z,1.90
2022-09-20T08:26:29.481Z,2.00
2022-09-20T08:28:59.064Z,2.10
2022-09-20T08:31:31.583Z,1.90
2022-09-20T08:33:59.418Z,1.80
2022-09-20T08:36:28.182Z,1.80
2022-09-20T08:41:51.096Z,1.20
2022-09-20T08:44:35.843Z,2.10
2022-09-20T08:47:25.313Z,1.90
2022-09-20T08:49:57.916Z,1.60
2022-09-20T08:52:36.297Z,1.90
2022-09-20T08:55:26.393Z,2.20
2022-09-20T08:57:57.128Z,2.30
2022-09-20T09:00:29.601Z,3.10
2022-09-20T09:03:01.255Z,3.20
2022-09-20T09:05:33.426Z,3.20
2022-09-20T09:11:12.984Z,2.20
2022-09-20T09:14:04.300Z,1.80
2022-09-20T09:16:35.696Z,1.90
2022-09-20T09:19:33.225Z,1.40
2022-09-20T09:22:03.230Z,1.80
2022-09-20T09:24:33.258Z,2.40
2022-09-20T09:27:16.386Z,2.10
2022-09-20T09:29:52.138Z,2.20
2022-09-20T09:32:28.794Z,2.20
2022-09-20T09:34:56.968Z,2.40
2022-09-20T09:37:28.981Z,2.20
2022-09-20T09:40:15.939Z,2.40
2022-09-20T09:42:52.722Z,2.50
2022-09-20T09:45:38.861Z,2.60
2022-09-20T09:48:26.739Z,1.90
2022-09-20T09:51:11.518Z,2.10
2022-09-20T09:53:39.384Z,2.50
2022-09-20T09:56:07.956Z,2.50
2022-09-20T09:59:15.365Z,2.70
2022-09-20T10:01:57.713Z,2.50
2022-09-20T10:05:10.486Z,2.50
2022-09-20T10:08:15.421Z,3.00
2022-09-20T10:11:15.135Z,3.00
2022-09-20T10:14:20.482Z,2.00
2022-09-20T10:17:21.733Z,2.20
2022-09-20T10:20:20.011Z,2.80
2022-09-20T10:23:26.512Z,2.60
2022-09-20T10:26:01.925Z,2.30
2022-09-20T10:28:47.817Z,2.80
2022-09-20T10:31:29.522Z,2.60
2022-09-20T10:34:28.868Z,1.30
2022-09-20T10:37:00.715Z,1.90
2022-09-20T10:39:36.548Z,1.60
2022-09-20T10:42:24.894Z,1.30
2022-09-20T10:45:29.821Z,1.30
2022-09-20T10:48:12.247Z,1.30
2022-09-20T10:51:03.558Z,1.20
2022-09-20T10:53:34.908Z,1.30
2022-09-20T10:56:16.984Z,1.50
2022-09-20T11:01:41.384Z,1.10
2022-09-20T11:04:39.355Z,1.00
2022-09-20T11:07:12.448Z,1.00
2022-09-20T11:09:49.440Z,1.00
2022-09-20T11:12:29.106Z,1.20
2022-09-20T11:15:03.919Z,1.10
2022-09-20T11:17:54.918Z,0.70
2022-09-20T11:20:27.361Z,0.90
2022-09-20T11:23:10.314Z,0.90
2022-09-20T11:25:45.133Z,0.70
2022-09-20T11:28:22.726Z,0.70
2022-09-20T11:31:00.423Z,1.00
2022-09-20T11:33:51.841Z,0.80
2022-09-20T11:36:38.960Z,0.90
2022-09-20T11:39:17.478Z,0.80
2022-09-20T11:41:46.680Z,0.80
2022-09-20T11:44:18.853Z,0.80
2022-09-20T11:46:59.649Z,0.80
2022-09-20T11:49:35.436Z,0.80
2022-09-20T11:52:36.509Z,1.00
2022-09-20T11:55:15.537Z,0.90
2022-09-20T11:57:42.789Z,1.00
2022-09-20T12:00:10.963Z,1.10
2022-09-20T12:02:53.407Z,1.30
2022-09-20T12:05:23.490Z,0.70
2022-09-20T12:07:55.448Z,0.90
2022-09-20T12:10:26.290Z,0.90
2022-09-20T12:13:00.300Z,1.20
2022-09-20T12:15:32.161Z,1.00
2022-09-20T12:17:59.237Z,1.10
2022-09-20T12:20:32.300Z,1.10
2022-09-20T12:23:40.324Z,0.70
2022-09-20T12:26:20.357Z,1.20
2022-09-20T12:28:50.092Z,1.30
2022-09-20T12:31:28.621Z,1.20
2022-09-20T12:34:11.400Z,1.30
2022-09-20T12:36:43.808Z,1.10
2022-09-20T12:39:10.820Z,1.40
2022-09-20T12:41:46.746Z,1.00
2022-09-20T12:44:43.540Z,1.00
2022-09-20T12:47:10.361Z,1.00
2022-09-20T12:50:05.764Z,1.20
2022-09-20T12:52:57.222Z,1.10
2022-09-20T12:58:02.656Z,1.00
2022-09-20T13:00:42.014Z,0.70
2022-09-20T13:03:23.375Z,1.40
2022-09-20T13:06:19.317Z,1.20
2022-09-20T13:09:08.575Z,1.00
2022-09-20T13:11:56.607Z,0.90
2022-09-20T13:14:27.272Z,0.90
2022-09-20T13:17:06.370Z,1.00
2022-09-20T13:19:43.759Z,0.70
2022-09-20T13:22:14.393Z,0.70
2022-09-20T13:24:45.944Z,1.00
2022-09-20T13:27:19.384Z,1.10
2022-09-20T13:29:46.899Z,0.80
2022-09-20T13:32:30.333Z,1.00
2022-09-20T13:35:17.678Z,1.10
2022-09-20T13:37:58.746Z,1.00
2022-09-20T13:40:38.448Z,0.70
2022-09-20T13:43:38.945Z,0.90
2022-09-20T13:46:11.115Z,1.10
2022-09-20T13:48:40.272Z,0.80
2022-09-20T13:51:24.753Z,1.00
2022-09-20T13:53:51.994Z,1.00
2022-09-20T13:56:30.019Z,1.10
2022-09-20T13:59:00.374Z,1.10
2022-09-20T14:01:30.406Z,0.80
2022-09-20T14:04:02.086Z,1.00
2022-09-20T14:08:58.635Z,1.30
2022-09-20T14:11:29.819Z,1.00
2022-09-20T14:14:00.407Z,1.00
2022-09-20T14:16:39.299Z,0.90
2022-09-20T14:19:07.601Z,1.10
2022-09-20T14:21:37.659Z,0.80
2022-09-20T14:24:26.767Z,1.00
2022-09-20T14:27:17.484Z,0.90
2022-09-20T14:29:51.562Z,1.20
2022-09-20T14:32:18.719Z,1.10
2022-09-20T14:34:55.342Z,1.40
2022-09-20T14:37:31.171Z,1.30
2022-09-20T14:40:15.876Z,1.30
2022-09-20T14:42:48.905Z,0.90
2022-09-20T14:45:23.556Z,1.30
2022-09-20T14:48:10.486Z,1.10
2022-09-20T14:50:46.540Z,1.30
2022-09-20T14:53:28.996Z,1.30
2022-09-20T14:56:04.791Z,1.10
2022-09-20T14:58:33.402Z,1.50
2022-09-20T15:01:18.929Z,1.30
2022-09-20T15:03:45.944Z,0.90
2022-09-20T15:06:14.180Z,1.00
2022-09-20T15:08:46.364Z,1.30
2022-09-20T15:11:18.435Z,1.50
2022-09-20T15:13:45.768Z,1.30
2022-09-20T15:16:17.044Z,1.20
2022-09-20T15:18:44.680Z,1.20
2022-09-20T15:21:12.336Z,1.40
2022-09-20T15:23:40.207Z,0.80
2022-09-20T15:26:11.683Z,1.20
2022-09-20T15:28:39.832Z,1.10
2022-09-20T15:31:06.902Z,1.10
2022-09-20T15:33:34.133Z,1.20
2022-09-20T15:36:03.031Z,1.20
2022-09-20T15:38:30.059Z,1.10
2022-09-20T15:41:01.036Z,1.30
2022-09-20T15:43:30.665Z,1.20
2022-09-20T15:46:00.720Z,1.40
2022-09-20T15:48:30.257Z,1.30
2022-09-20T15:50:58.012Z,1.10
2022-09-20T15:53:24.811Z,1.40
2022-09-20T15:55:51.654Z,1.30
2022-09-20T15:58:18.443Z,1.40
2022-09-20T16:00:48.699Z,1.10
2022-09-20T16:03:16.948Z,1.00
2022-09-20T16:05:43.975Z,1.30
2022-09-20T16:08:10.906Z,1.60
2022-09-20T16:10:38.478Z,1.50
2022-09-20T16:13:05.278Z,1.60
2022-09-20T16:15:33.122Z,1.50
2022-09-20T16:18:18.782Z,1.00
2022-09-20T16:20:46.019Z,1.30
2022-09-20T16:23:13.363Z,1.50
2022-09-20T16:25:40.299Z,1.50
2022-09-20T16:28:07.269Z,1.40
2022-09-20T16:30:35.143Z,1.80
2022-09-20T16:33:05.147Z,1.80
2022-09-20T16:35:33.732Z,1.50
2022-09-20T16:38:01.090Z,1.90
2022-09-20T16:40:28.266Z,1.80
2022-09-20T16:42:58.052Z,1.70
2022-09-20T16:45:26.377Z,1.80
2022-09-20T16:47:57.423Z,1.90
2022-09-20T16:50:24.231Z,1.50
2022-09-20T16:52:51.980Z,1.40
2022-09-20T16:55:20.135Z,1.80
2022-09-20T16:57:51.314Z,1.70
2022-09-20T17:00:21.313Z,1.80
2022-09-20T17:02:52.470Z,1.10
2022-09-20T17:05:19.811Z,1.30
2022-09-20T17:07:46.689Z,1.50
2022-09-20T17:10:13.609Z,1.90
2022-09-20T17:12:42.895Z,1.50
2022-09-20T17:15:12.600Z,1.80
2022-09-20T17:17:41.717Z,1.50
2022-09-20T17:20:09.073Z,1.50
2022-09-20T17:22:37.431Z,1.80
2022-09-20T17:25:05.418Z,1.90
2022-09-20T17:27:32.359Z,1.60
2022-09-20T17:29:59.291Z,1.40
2022-09-20T17:32:26.545Z,1.60
2022-09-20T17:34:53.974Z,2.00
2022-09-20T17:37:21.560Z,1.60
2022-09-20T17:39:49.740Z,1.60
2022-09-20T17:42:16.562Z,1.40
2022-09-20T17:44:43.379Z,1.30
2022-09-20T17:47:10.603Z,1.60
2022-09-20T17:49:39.562Z,1.70
2022-09-20T17:52:07.961Z,1.70
2022-09-20T17:54:35.267Z,1.60
2022-09-20T17:57:02.242Z,1.00
2022-09-20T17:59:29.856Z,1.50
2022-09-20T18:01:56.704Z,1.90
2022-09-20T18:04:24.746Z,1.90
2022-09-20T18:06:53.634Z,1.80
2022-09-20T18:09:24.380Z,1.90
2022-09-20T18:11:54.242Z,0.90
2022-09-20T18:14:24.108Z,1.50
2022-09-20T18:16:52.762Z,1.80
2022-09-20T18:19:22.069Z,1.70
2022-09-20T18:21:50.105Z,1.70
2022-09-20T18:24:17.095Z,1.80
2022-09-20T18:26:44.674Z,1.30
2022-09-20T18:29:15.928Z,1.90
2022-09-20T18:31:49.278Z,1.80
2022-09-20T18:34:19.297Z,1.30
2022-09-20T18:36:52.070Z,1.60
2022-09-20T18:39:21.261Z,1.60
2022-09-20T18:41:49.139Z,1.20
2022-09-20T18:44:18.022Z,2.10
2022-09-20T18:46:45.943Z,1.30
2022-09-20T18:49:14.591Z,1.30
2022-09-20T18:51:42.634Z,1.40
2022-09-20T18:54:11.355Z,1.30
2022-09-20T18:56:40.932Z,0.90
2022-09-20T18:59:22.226Z,1.10
2022-09-20T19:01:55.026Z,1.20
2022-09-20T19:04:46.984Z,1.20
2022-09-20T19:07:32.834Z,1.70
2022-09-20T19:10:20.400Z,1.40
2022-09-20T19:13:17.305Z,0.90
2022-09-20T19:16:09.695Z,1.40
2022-09-20T19:18:58.254Z,1.00
2022-09-20T19:22:03.153Z,1.30
2022-09-20T19:24:56.225Z,1.30
2022-09-20T19:29:50.485Z,1.10
2022-09-20T19:32:20.738Z,0.80
2022-09-20T19:34:51.145Z,0.90
2022-09-20T19:37:34.566Z,1.10
2022-09-20T19:40:32.385Z,1.20
2022-09-20T19:43:14.490Z,1.20
2022-09-20T19:46:11.013Z,1.30
2022-09-20T19:49:10.787Z,0.80
2022-09-20T19:51:39.800Z,1.20
2022-09-20T19:54:11.448Z,1.40
2022-09-20T19:56:58.950Z,0.90
2022-09-20T19:59:27.568Z,1.00
2022-09-20T20:01:55.808Z,0.90
2022-09-20T20:04:23.588Z,0.60
2022-09-20T20:06:59.339Z,0.90
2022-09-20T20:09:39.391Z,1.20
2022-09-20T20:12:15.459Z,1.00
2022-09-20T20:15:04.001Z,1.30
2022-09-20T20:17:52.963Z,1.10
2022-09-20T20:20:40.302Z,1.00
2022-09-20T20:23:19.109Z,0.90
2022-09-20T20:26:02.284Z,1.00
2022-09-20T20:28:30.061Z,1.10
2022-09-20T20:31:00.120Z,1.10
2022-09-20T20:33:28.562Z,1.10
2022-09-20T20:35:57.386Z,0.90
2022-09-20T20:38:25.892Z,0.80
2022-09-20T20:41:06.204Z,1.10
2022-09-20T20:43:35.994Z,1.20
2022-09-20T20:46:05.020Z,1.20
2022-09-20T20:48:32.274Z,1.00
2022-09-20T20:51:09.349Z,0.90
2022-09-20T20:53:44.429Z,1.20
2022-09-20T20:56:17.300Z,1.00
2022-09-20T20:58:45.563Z,0.90
2022-09-20T21:01:23.854Z,1.10
2022-09-20T21:03:52.598Z,1.20
2022-09-20T21:06:21.155Z,0.60
2022-09-20T21:08:49.915Z,0.90
2022-09-20T21:11:19.981Z,1.00
2022-09-20T21:13:49.997Z,1.10
2022-09-20T21:16:21.009Z,1.00
2022-09-20T21:18:49.795Z,0.90
2022-09-20T21:21:18.428Z,1.00
2022-09-20T21:23:47.894Z,0.80
2022-09-20T21:26:15.558Z,0.80
2022-09-20T21:28:45.551Z,1.00
2022-09-20T21:31:13.573Z,1.00
2022-09-20T21:33:42.705Z,0.90
2022-09-20T21:36:12.411Z,1.00
2022-09-20T21:38:42.056Z,0.70
2022-09-20T21:41:14.417Z,0.90
2022-09-20T21:43:43.275Z,1.10
2022-09-20T21:46:18.354Z,0.90
2022-09-20T21:48:46.965Z,1.00
2022-09-20T21:51:18.239Z,0.80
2022-09-20T21:53:45.881Z,0.80
2022-09-20T21:56:17.036Z,1.00
2022-09-20T21:58:45.398Z,1.10
2022-09-20T22:01:15.728Z,1.00
2022-09-20T22:03:44.805Z,0.90
2022-09-20T22:06:14.463Z,0.90
2022-09-20T22:08:51.263Z,0.90
2022-09-20T22:11:20.385Z,1.00
2022-09-20T22:13:50.451Z,1.20
2022-09-20T22:16:20.411Z,1.10
2022-09-20T22:18:48.017Z,0.90
2022-09-20T22:21:24.361Z,0.90
2022-09-20T22:23:53.671Z,1.10
2022-09-20T22:26:21.712Z,0.80
2022-09-20T22:28:49.355Z,1.00
2022-09-20T22:31:28.077Z,1.10
2022-09-20T22:33:57.405Z,0.90
2022-09-20T22:36:28.025Z,0.90
2022-09-20T22:38:55.527Z,0.90
2022-09-20T22:41:23.002Z,1.00
2022-09-20T22:43:50.210Z,0.90
2022-09-20T22:46:23.046Z,1.00
2022-09-20T22:48:50.854Z,0.80
2022-09-20T22:51:26.673Z,0.80
2022-09-20T22:53:54.336Z,1.10
2022-09-20T22:56:28.453Z,1.00
2022-09-20T22:59:15.157Z,1.00
2022-09-20T23:01:45.250Z,1.10
2022-09-20T23:04:16.111Z,0.70
2022-09-20T23:06:48.896Z,0.90
2022-09-20T23:09:17.993Z,0.80
2022-09-20T23:11:46.104Z,1.10
2022-09-20T23:14:22.837Z,1.10
2022-09-20T23:16:49.867Z,1.20
2022-09-20T23:19:17.554Z,0.70
2022-09-20T23:21:44.940Z,0.90
2022-09-20T23:24:14.098Z,0.80
2022-09-20T23:26:42.478Z,0.90
2022-09-20T23:29:15.184Z,1.20
2022-09-20T23:31:46.211Z,0.80
2022-09-20T23:34:15.605Z,0.80
2022-09-20T23:36:43.471Z,0.90
2022-09-20T23:39:11.335Z,0.80
2022-09-20T23:41:40.738Z,1.00
2022-09-20T23:44:09.539Z,0.90
2022-09-20T23:46:37.800Z,1.00
2022-09-20T23:49:06.097Z,0.80
2022-09-20T23:51:34.866Z,0.70
2022-09-20T23:54:02.324Z,0.90
2022-09-20T23:56:29.677Z,0.90
2022-09-20T23:58:56.948Z,1.10
