createdAt,value
2024-05-09T00:00:38.741Z,69.60
2024-05-09T00:03:07.753Z,69.60
2024-05-09T00:05:35.824Z,69.60
2024-05-09T00:08:03.475Z,69.60
2024-05-09T00:10:37.134Z,69.60
2024-05-09T00:13:06.168Z,69.60
2024-05-09T00:15:34.084Z,69.60
2024-05-09T00:18:02.130Z,69.60
2024-05-09T00:20:37.366Z,69.60
2024-05-09T00:23:07.994Z,69.60
2024-05-09T00:25:38.201Z,69.60
2024-05-09T00:28:06.108Z,69.60
2024-05-09T00:30:35.975Z,69.60
2024-05-09T00:33:05.916Z,69.70
2024-05-09T00:35:34.050Z,69.90
2024-05-09T00:38:01.425Z,69.70
2024-05-09T00:40:38.779Z,69.60
2024-05-09T00:43:11.616Z,69.60
2024-05-09T00:45:39.395Z,69.70
2024-05-09T00:48:08.843Z,69.80
2024-05-09T00:50:38.845Z,69.70
2024-05-09T00:53:06.569Z,69.70
2024-05-09T00:55:33.992Z,69.60
2024-05-09T00:58:01.117Z,69.70
2024-05-09T01:00:37.927Z,69.70
2024-05-09T01:03:08.999Z,69.70
2024-05-09T01:05:38.128Z,69.70
2024-05-09T01:08:06.291Z,69.70
2024-05-09T01:10:35.253Z,69.70
2024-05-09T01:13:03.568Z,70.50
2024-05-09T01:15:33.365Z,69.70
2024-05-09T01:18:01.040Z,69.70
2024-05-09T01:20:39.102Z,69.70
2024-05-09T01:23:12.508Z,69.70
2024-05-09T01:25:40.818Z,69.70
2024-05-09T01:28:07.971Z,69.80
2024-05-09T01:30:37.188Z,69.80
2024-05-09T01:33:06.787Z,69.70
2024-05-09T01:35:35.730Z,69.70
2024-05-09T01:38:03.008Z,69.80
2024-05-09T01:40:37.925Z,69.80
2024-05-09T01:43:07.347Z,69.70
2024-05-09T01:45:34.631Z,69.80
2024-05-09T01:48:02.700Z,69.90
2024-05-09T01:50:38.075Z,69.80
2024-05-09T01:53:08.580Z,69.80
2024-05-09T01:55:38.644Z,70.60
2024-05-09T01:58:05.920Z,69.80
2024-05-09T02:00:39.001Z,69.80
2024-05-09T02:03:10.728Z,69.80
2024-05-09T02:05:39.741Z,69.80
2024-05-09T02:08:07.609Z,69.90
2024-05-09T02:10:37.376Z,69.80
2024-05-09T02:13:05.742Z,69.80
2024-05-09T02:15:32.856Z,69.70
2024-05-09T02:18:00.090Z,69.80
2024-05-09T02:20:33.872Z,69.80
2024-05-09T02:23:04.652Z,69.80
2024-05-09T02:25:32.437Z,69.80
2024-05-09T02:28:02.369Z,69.90
2024-05-09T02:30:38.624Z,69.80
2024-05-09T02:33:09.530Z,69.90
2024-05-09T02:35:38.078Z,70.00
2024-05-09T02:38:05.402Z,69.90
2024-05-09T02:40:37.602Z,70.00
2024-05-09T02:43:10.689Z,70.00
2024-05-09T02:45:38.611Z,70.00
2024-05-09T02:48:07.229Z,70.90
2024-05-09T02:50:38.935Z,70.00
2024-05-09T02:53:07.320Z,70.00
2024-05-09T02:55:34.636Z,70.00
2024-05-09T02:58:01.778Z,70.00
2024-05-09T03:00:38.269Z,70.00
2024-05-09T03:03:09.712Z,70.00
2024-05-09T03:05:38.715Z,70.00
2024-05-09T03:08:06.592Z,70.00
2024-05-09T03:10:36.627Z,70.00
2024-05-09T03:13:06.664Z,70.00
2024-05-09T03:15:36.563Z,70.00
2024-05-09T03:18:04.268Z,70.00
2024-05-09T03:20:34.828Z,70.00
2024-05-09T03:23:03.724Z,70.00
2024-05-09T03:25:31.286Z,70.00
2024-05-09T03:27:58.462Z,70.00
2024-05-09T03:30:35.428Z,70.00
2024-05-09T03:33:13.847Z,70.90
2024-05-09T03:35:42.146Z,69.60
2024-05-09T03:38:09.695Z,70.00
2024-05-09T03:40:37.060Z,70.10
2024-05-09T03:43:04.493Z,70.00
2024-05-09T03:45:31.606Z,70.10
2024-05-09T03:47:59.080Z,70.00
2024-05-09T03:50:33.932Z,70.10
2024-05-09T03:53:03.003Z,70.10
2024-05-09T03:55:30.168Z,70.10
2024-05-09T03:57:57.272Z,70.10
2024-05-09T04:00:31.384Z,70.10
2024-05-09T04:03:06.997Z,70.10
2024-05-09T04:05:38.711Z,70.10
2024-05-09T04:08:06.435Z,70.10
2024-05-09T04:10:34.962Z,70.20
2024-05-09T04:13:03.134Z,70.10
2024-05-09T04:15:30.671Z,70.10
2024-05-09T04:17:58.022Z,70.10
2024-05-09T04:20:35.893Z,70.20
2024-05-09T04:23:11.059Z,70.20
2024-05-09T04:25:38.302Z,70.20
2024-05-09T04:28:05.993Z,70.20
2024-05-09T04:30:38.554Z,70.20
2024-05-09T04:33:10.120Z,70.10
2024-05-09T04:35:39.328Z,70.10
2024-05-09T04:38:09.412Z,70.10
2024-05-09T04:40:37.656Z,70.10
2024-05-09T04:43:05.609Z,70.20
2024-05-09T04:45:33.050Z,70.10
2024-05-09T04:48:00.824Z,70.20
2024-05-09T04:50:36.177Z,70.20
2024-05-09T04:53:10.096Z,70.20
2024-05-09T04:55:38.583Z,70.20
2024-05-09T04:58:08.425Z,70.20
2024-05-09T05:00:37.585Z,70.20
2024-05-09T05:03:07.620Z,70.20
2024-05-09T05:05:38.034Z,70.20
2024-05-09T05:08:09.101Z,70.20
2024-05-09T05:10:37.004Z,70.20
2024-05-09T05:13:04.493Z,70.20
2024-05-09T05:15:31.628Z,70.20
2024-05-09T05:17:58.913Z,70.20
2024-05-09T05:20:32.828Z,70.10
2024-05-09T05:23:01.276Z,70.10
2024-05-09T05:25:31.144Z,70.10
2024-05-09T05:27:58.245Z,70.10
2024-05-09T05:30:29.232Z,70.10
2024-05-09T05:33:01.666Z,70.10
2024-05-09T05:35:28.992Z,70.10
2024-05-09T05:37:56.204Z,70.10
2024-05-09T05:40:32.194Z,70.10
2024-05-09T05:43:05.701Z,70.10
2024-05-09T05:45:32.842Z,70.10
2024-05-09T05:48:00.273Z,70.10
2024-05-09T05:50:34.612Z,70.20
2024-05-09T05:53:05.613Z,70.10
2024-05-09T05:55:32.773Z,70.10
2024-05-09T05:57:59.897Z,70.10
2024-05-09T06:00:37.195Z,70.10
2024-05-09T06:03:06.654Z,70.10
2024-05-09T06:05:33.951Z,70.10
2024-05-09T06:08:01.238Z,70.10
2024-05-09T06:10:37.459Z,70.10
2024-05-09T06:13:07.097Z,70.10
2024-05-09T06:15:36.842Z,70.10
2024-05-09T06:18:05.881Z,70.10
2024-05-09T06:20:36.538Z,70.10
2024-05-09T06:23:05.776Z,70.10
2024-05-09T06:25:33.252Z,70.10
2024-05-09T06:28:00.590Z,70.10
2024-05-09T06:30:36.635Z,70.00
2024-05-09T06:33:11.179Z,70.10
2024-05-09T06:35:40.426Z,70.10
2024-05-09T06:38:07.872Z,70.10
2024-05-09T06:40:38.449Z,70.10
2024-05-09T06:43:11.004Z,70.10
2024-05-09T06:45:38.536Z,70.10
2024-05-09T06:48:09.471Z,70.10
2024-05-09T06:50:38.431Z,70.10
2024-05-09T06:53:06.906Z,70.00
2024-05-09T06:55:34.076Z,70.00
2024-05-09T06:58:01.201Z,70.00
2024-05-09T07:00:35.697Z,70.00
2024-05-09T07:03:11.872Z,69.90
2024-05-09T07:05:40.424Z,69.90
2024-05-09T07:08:08.003Z,70.00
2024-05-09T07:10:36.319Z,70.00
2024-05-09T07:13:07.613Z,70.00
2024-05-09T07:15:34.722Z,70.00
2024-05-09T07:18:02.159Z,70.00
2024-05-09T07:20:34.765Z,70.00
2024-05-09T07:23:02.621Z,69.90
2024-05-09T07:25:30.304Z,70.00
2024-05-09T07:27:57.673Z,70.00
2024-05-09T07:30:32.642Z,70.00
2024-05-09T07:33:02.329Z,70.00
2024-05-09T07:35:33.030Z,70.00
2024-05-09T07:38:00.458Z,70.00
2024-05-09T07:40:35.101Z,70.00
2024-05-09T07:43:04.153Z,70.00
2024-05-09T07:45:47.998Z,69.80
2024-05-09T07:53:39.422Z,70.00
2024-05-09T07:56:10.220Z,70.00
2024-05-09T07:58:38.664Z,70.10
2024-05-09T08:01:06.138Z,70.00
2024-05-09T08:03:33.825Z,70.00
2024-05-09T08:06:04.151Z,70.00
2024-05-09T08:08:31.273Z,70.00
2024-05-09T08:10:58.379Z,70.00
2024-05-09T08:13:25.517Z,70.00
2024-05-09T08:15:52.932Z,70.00
2024-05-09T08:18:20.368Z,70.10
2024-05-09T08:20:48.655Z,70.00
2024-05-09T08:23:18.423Z,70.00
2024-05-09T08:25:45.566Z,70.00
2024-05-09T08:28:12.966Z,70.00
2024-05-09T08:30:40.309Z,70.00
2024-05-09T08:33:07.970Z,70.10
2024-05-09T08:35:35.492Z,70.00
2024-05-09T08:38:03.239Z,70.90
2024-05-09T08:40:36.045Z,70.10
2024-05-09T08:43:07.020Z,70.10
2024-05-09T08:45:34.842Z,70.10
2024-05-09T08:48:02.911Z,70.10
2024-05-09T08:50:37.582Z,70.10
2024-05-09T08:53:06.428Z,70.10
2024-05-09T08:55:39.257Z,70.00
2024-05-09T08:58:09.186Z,70.10
2024-05-09T09:00:37.841Z,70.10
2024-05-09T09:03:06.021Z,70.10
2024-05-09T09:05:33.569Z,70.10
2024-05-09T09:08:00.800Z,70.10
2024-05-09T09:10:32.216Z,70.10
2024-05-09T09:13:04.058Z,70.10
2024-05-09T09:15:31.428Z,70.10
2024-05-09T09:17:58.943Z,70.20
2024-05-09T09:20:33.533Z,70.20
2024-05-09T09:23:05.003Z,70.10
2024-05-09T09:25:32.327Z,70.20
2024-05-09T09:27:59.723Z,70.10
2024-05-09T09:30:36.529Z,70.10
2024-05-09T09:33:05.852Z,70.20
2024-05-09T09:35:33.759Z,70.20
2024-05-09T09:38:02.070Z,70.10
2024-05-09T09:40:33.773Z,70.20
2024-05-09T09:43:02.987Z,70.20
2024-05-09T09:45:32.807Z,70.20
2024-05-09T09:48:00.021Z,70.20
2024-05-09T09:50:33.702Z,70.20
2024-05-09T09:53:02.111Z,70.20
2024-05-09T09:55:29.303Z,70.20
2024-05-09T09:57:56.610Z,70.20
2024-05-09T10:00:29.928Z,70.20
2024-05-09T10:03:02.582Z,70.20
2024-05-09T10:05:30.282Z,70.20
2024-05-09T10:07:57.573Z,70.30
2024-05-09T10:10:31.456Z,70.30
2024-05-09T10:13:00.322Z,70.30
2024-05-09T10:15:27.815Z,70.30
2024-05-09T10:18:03.694Z,71.10
2024-05-09T10:20:42.429Z,70.30
2024-05-09T10:23:25.746Z,70.10
2024-05-09T10:25:57.441Z,70.10
2024-05-09T10:28:27.853Z,70.30
2024-05-09T10:31:02.960Z,70.30
2024-05-09T10:33:39.507Z,70.20
2024-05-09T10:36:13.975Z,70.30
2024-05-09T10:38:41.507Z,70.30
2024-05-09T10:41:08.987Z,70.30
2024-05-09T10:43:37.270Z,70.30
2024-05-09T10:46:04.805Z,70.40
2024-05-09T10:48:32.050Z,70.40
2024-05-09T10:50:59.242Z,70.40
2024-05-09T10:53:28.993Z,70.40
2024-05-09T10:55:56.463Z,70.30
2024-05-09T10:58:23.683Z,70.40
2024-05-09T11:00:50.935Z,70.40
2024-05-09T11:03:18.335Z,70.50
2024-05-09T11:05:45.757Z,70.30
2024-05-09T11:08:12.986Z,70.30
2024-05-09T11:10:43.000Z,70.40
2024-05-09T11:13:10.268Z,70.30
2024-05-09T11:15:40.531Z,70.40
2024-05-09T11:18:07.912Z,70.30
2024-05-09T11:20:35.719Z,70.40
2024-05-09T11:23:05.063Z,70.50
2024-05-09T11:25:32.180Z,70.30
2024-05-09T11:28:02.148Z,70.40
2024-05-09T11:30:32.052Z,70.30
2024-05-09T11:33:00.130Z,70.50
2024-05-09T11:35:27.316Z,70.50
2024-05-09T11:37:54.476Z,70.50
2024-05-09T11:40:25.832Z,70.50
2024-05-09T11:43:01.956Z,70.50
2024-05-09T11:45:29.377Z,70.50
2024-05-09T11:47:56.682Z,70.50
2024-05-09T11:50:29.821Z,70.50
2024-05-09T11:53:00.283Z,70.50
2024-05-09T11:55:28.391Z,70.50
2024-05-09T11:57:55.972Z,70.50
2024-05-09T12:00:33.959Z,70.50
2024-05-09T12:03:05.488Z,70.50
2024-05-09T12:05:33.956Z,70.60
2024-05-09T12:08:01.752Z,70.60
2024-05-09T12:10:33.496Z,70.60
2024-05-09T12:13:04.584Z,70.60
2024-05-09T12:15:36.633Z,70.60
2024-05-09T12:18:05.359Z,70.60
2024-05-09T12:20:37.227Z,70.60
2024-05-09T12:23:06.808Z,70.60
2024-05-09T12:25:34.233Z,70.60
2024-05-09T12:28:01.529Z,70.70
2024-05-09T12:30:36.170Z,70.60
2024-05-09T12:33:10.315Z,70.70
2024-05-09T12:35:38.160Z,70.60
2024-05-09T12:38:05.471Z,70.70
2024-05-09T12:40:36.820Z,70.70
2024-05-09T12:43:06.846Z,70.70
2024-05-09T12:45:34.361Z,70.70
2024-05-09T12:48:01.627Z,70.70
2024-05-09T12:50:33.605Z,70.70
2024-05-09T12:53:02.626Z,70.70
2024-05-09T12:55:36.620Z,70.80
2024-05-09T12:58:09.029Z,70.80
2024-05-09T13:00:36.371Z,70.80
2024-05-09T13:03:03.944Z,70.90
2024-05-09T13:05:34.979Z,70.90
2024-05-09T13:08:02.212Z,70.90
2024-05-09T13:10:32.647Z,70.90
2024-05-09T13:13:01.331Z,71.00
2024-05-09T13:15:29.986Z,71.00
2024-05-09T13:18:00.262Z,71.00
2024-05-09T13:20:33.410Z,71.10
2024-05-09T13:23:06.476Z,71.10
2024-05-09T13:25:35.098Z,71.10
2024-05-09T13:28:02.614Z,71.20
2024-05-09T13:30:38.482Z,71.10
2024-05-09T13:33:09.074Z,71.10
2024-05-09T13:35:36.541Z,71.20
2024-05-09T13:38:06.308Z,71.30
2024-05-09T13:40:35.866Z,71.20
2024-05-09T13:43:04.084Z,70.50
2024-05-09T13:45:31.592Z,71.20
2024-05-09T13:47:59.200Z,70.70
2024-05-09T13:50:33.551Z,71.30
2024-05-09T13:53:07.262Z,71.40
2024-05-09T13:55:37.005Z,71.40
2024-05-09T13:58:04.459Z,71.40
2024-05-09T14:00:42.461Z,71.50
2024-05-09T14:03:14.787Z,71.40
2024-05-09T14:05:42.492Z,71.50
2024-05-09T14:08:12.381Z,71.40
2024-05-09T14:10:39.608Z,71.30
2024-05-09T14:13:06.931Z,71.40
2024-05-09T14:15:34.156Z,71.30
2024-05-09T14:18:01.383Z,71.30
2024-05-09T14:20:31.593Z,71.30
2024-05-09T14:23:00.074Z,71.30
2024-05-09T14:25:30.273Z,71.30
2024-05-09T14:27:57.610Z,71.30
2024-05-09T14:30:31.219Z,71.30
2024-05-09T14:33:04.408Z,71.30
2024-05-09T14:35:31.908Z,71.30
2024-05-09T14:37:59.047Z,71.40
2024-05-09T14:40:36.654Z,71.40
2024-05-09T14:43:11.649Z,71.40
2024-05-09T14:45:39.124Z,71.40
2024-05-09T14:48:07.427Z,71.40
2024-05-09T14:50:38.148Z,71.40
2024-05-09T14:53:07.666Z,71.50
2024-05-09T14:55:35.899Z,71.40
2024-05-09T14:58:05.066Z,71.50
2024-05-09T15:00:36.573Z,71.50
2024-05-09T15:03:05.541Z,71.50
2024-05-09T15:05:32.826Z,71.40
2024-05-09T15:07:59.958Z,71.50
2024-05-09T15:10:34.117Z,71.50
2024-05-09T15:13:03.491Z,71.50
2024-05-09T15:15:30.994Z,71.50
2024-05-09T15:18:01.033Z,72.30
2024-05-09T15:20:34.551Z,71.50
2024-05-09T15:23:04.516Z,71.50
2024-05-09T15:25:32.696Z,71.50
2024-05-09T15:27:59.933Z,71.50
2024-05-09T15:30:31.461Z,71.50
2024-05-09T15:33:03.356Z,71.50
2024-05-09T15:35:30.810Z,71.50
2024-05-09T15:37:57.924Z,72.40
2024-05-09T15:40:34.490Z,71.60
2024-05-09T15:43:06.393Z,71.60
2024-05-09T15:45:34.409Z,71.60
2024-05-09T15:48:05.013Z,71.60
2024-05-09T15:50:37.764Z,71.50
2024-05-09T15:53:08.729Z,71.50
2024-05-09T15:55:36.590Z,71.50
2024-05-09T15:58:04.560Z,71.50
2024-05-09T16:00:37.964Z,71.50
2024-05-09T16:03:12.404Z,71.50
2024-05-09T16:05:41.151Z,71.50
2024-05-09T16:08:08.694Z,71.50
2024-05-09T16:10:36.718Z,71.50
2024-05-09T16:13:05.013Z,72.30
2024-05-09T16:15:32.452Z,71.50
2024-05-09T16:17:59.835Z,71.50
2024-05-09T16:20:38.129Z,71.50
2024-05-09T16:23:08.924Z,71.50
2024-05-09T16:25:36.466Z,71.50
2024-05-09T16:28:06.389Z,71.50
2024-05-09T16:30:36.654Z,71.40
2024-05-09T16:33:05.146Z,71.40
2024-05-09T16:35:35.552Z,71.40
2024-05-09T16:38:02.796Z,71.40
2024-05-09T16:40:37.079Z,71.40
2024-05-09T16:43:07.743Z,71.40
2024-05-09T16:45:35.363Z,71.50
2024-05-09T16:48:02.868Z,71.40
2024-05-09T16:50:33.475Z,71.40
2024-05-09T16:53:06.154Z,71.40
2024-05-09T16:55:34.391Z,71.40
2024-05-09T16:58:01.988Z,71.40
2024-05-09T17:00:38.344Z,71.40
2024-05-09T17:03:10.035Z,71.40
2024-05-09T17:05:38.288Z,71.40
2024-05-09T17:08:08.803Z,71.30
2024-05-09T17:10:36.602Z,71.30
2024-05-09T17:13:05.498Z,71.40
2024-05-09T17:15:34.197Z,71.40
2024-05-09T17:18:01.616Z,71.30
2024-05-09T17:20:33.564Z,71.30
2024-05-09T17:23:04.292Z,71.30
2024-05-09T17:25:34.674Z,71.40
2024-05-09T17:28:02.132Z,71.30
2024-05-09T17:30:35.265Z,71.40
2024-05-09T17:33:05.816Z,71.30
2024-05-09T17:35:33.066Z,71.30
2024-05-09T17:38:00.191Z,71.30
2024-05-09T17:40:32.761Z,71.30
2024-05-09T17:43:06.341Z,71.30
2024-05-09T17:45:34.601Z,71.20
2024-05-09T17:48:02.155Z,71.30
2024-05-09T17:50:35.321Z,71.30
2024-05-09T17:53:04.947Z,71.30
2024-05-09T17:55:32.284Z,71.20
2024-05-09T17:57:59.744Z,71.30
2024-05-09T18:00:37.454Z,72.10
2024-05-09T18:03:08.571Z,71.20
2024-05-09T18:05:37.106Z,71.30
2024-05-09T18:08:05.589Z,71.20
2024-05-09T18:10:37.035Z,71.20
2024-05-09T18:13:07.061Z,71.20
2024-05-09T18:15:37.484Z,71.30
2024-05-09T18:18:05.212Z,71.20
2024-05-09T18:20:40.932Z,71.20
2024-05-09T18:23:11.918Z,71.20
2024-05-09T18:25:39.049Z,71.30
2024-05-09T18:28:07.062Z,71.30
2024-05-09T18:30:37.633Z,71.20
2024-05-09T18:33:07.060Z,71.20
2024-05-09T18:35:35.585Z,71.20
2024-05-09T18:38:02.823Z,71.20
2024-05-09T18:40:34.467Z,71.20
2024-05-09T18:43:05.356Z,71.20
2024-05-09T18:45:37.499Z,71.20
2024-05-09T18:48:06.847Z,71.20
2024-05-09T18:50:38.020Z,71.20
2024-05-09T18:53:07.423Z,71.20
2024-05-09T18:55:34.531Z,71.20
2024-05-09T18:58:01.803Z,71.20
2024-05-09T19:00:35.636Z,71.10
2024-05-09T19:03:11.284Z,71.20
2024-05-09T19:05:41.239Z,71.10
2024-05-09T19:08:09.097Z,71.20
2024-05-09T19:10:37.345Z,71.20
2024-05-09T19:13:09.166Z,71.10
2024-05-09T19:15:40.094Z,71.20
2024-05-09T19:18:10.591Z,71.20
2024-05-09T19:20:38.337Z,71.20
2024-05-09T19:23:06.406Z,71.20
2024-05-09T19:25:34.305Z,71.20
2024-05-09T19:28:01.652Z,71.20
2024-05-09T19:30:37.945Z,71.20
2024-05-09T19:33:12.446Z,71.20
2024-05-09T19:35:40.625Z,71.20
2024-05-09T19:38:07.758Z,71.20
2024-05-09T19:40:35.713Z,71.20
2024-05-09T19:43:03.938Z,71.20
2024-05-09T19:45:31.621Z,71.20
2024-05-09T19:47:58.924Z,71.20
2024-05-09T19:50:37.113Z,71.20
2024-05-09T19:53:10.101Z,71.20
2024-05-09T19:55:37.606Z,71.30
2024-05-09T19:58:06.361Z,71.20
2024-05-09T20:00:36.673Z,71.20
2024-05-09T20:03:06.234Z,71.20
2024-05-09T20:05:37.148Z,71.20
2024-05-09T20:08:05.347Z,71.20
2024-05-09T20:10:34.988Z,72.00
2024-05-09T20:13:03.799Z,71.20
2024-05-09T20:15:31.456Z,71.10
2024-05-09T20:17:58.856Z,71.10
2024-05-09T20:20:34.969Z,71.20
2024-05-09T20:23:08.444Z,71.10
2024-05-09T20:25:35.776Z,71.10
2024-05-09T20:28:03.097Z,71.10
2024-05-09T20:30:32.960Z,71.10
2024-05-09T20:33:02.937Z,71.10
2024-05-09T20:35:31.133Z,71.10
2024-05-09T20:37:58.532Z,71.10
2024-05-09T20:40:32.864Z,71.10
2024-05-09T20:43:03.867Z,71.10
2024-05-09T20:45:31.138Z,71.10
2024-05-09T20:47:58.464Z,71.10
2024-05-09T20:50:35.779Z,71.10
2024-05-09T20:53:08.067Z,71.10
2024-05-09T20:55:37.824Z,71.10
2024-05-09T20:58:05.357Z,71.10
2024-05-09T21:00:39.202Z,71.10
2024-05-09T21:03:10.171Z,71.10
2024-05-09T21:05:37.658Z,71.20
2024-05-09T21:08:05.515Z,71.10
2024-05-09T21:10:34.043Z,71.10
2024-05-09T21:13:05.117Z,71.10
2024-05-09T21:15:32.953Z,71.10
2024-05-09T21:18:00.136Z,71.10
2024-05-09T21:20:31.418Z,71.10
2024-05-09T21:22:59.901Z,71.10
2024-05-09T21:25:27.176Z,71.10
2024-05-09T21:27:54.634Z,71.10
2024-05-09T21:32:54.708Z,71.00
2024-05-09T21:35:21.958Z,71.10
2024-05-09T21:37:49.071Z,71.00
2024-05-09T21:40:26.635Z,71.00
2024-05-09T21:43:00.212Z,71.00
2024-05-09T21:45:30.174Z,71.00
2024-05-09T21:47:57.590Z,71.00
2024-05-09T21:50:32.242Z,71.00
2024-05-09T21:53:06.678Z,71.00
2024-05-09T21:55:34.203Z,71.00
2024-05-09T21:58:01.512Z,71.00
2024-05-09T22:00:36.848Z,71.00
2024-05-09T22:03:06.373Z,70.90
2024-05-09T22:05:34.021Z,71.00
2024-05-09T22:08:01.456Z,71.00
2024-05-09T22:10:33.873Z,71.00
2024-05-09T22:13:03.459Z,71.00
2024-05-09T22:15:34.279Z,71.00
2024-05-09T22:18:01.510Z,70.90
2024-05-09T22:20:35.840Z,71.00
2024-05-09T22:23:05.676Z,71.00
2024-05-09T22:25:33.227Z,70.90
2024-05-09T22:28:00.945Z,70.90
2024-05-09T22:30:35.650Z,70.90
2024-05-09T22:33:10.377Z,70.90
2024-05-09T22:35:38.930Z,70.90
2024-05-09T22:38:06.254Z,70.90
2024-05-09T22:40:42.973Z,70.90
2024-05-09T22:43:21.073Z,70.90
2024-05-09T22:45:50.238Z,70.90
2024-05-09T22:48:20.595Z,70.90
2024-05-09T22:50:47.866Z,70.80
2024-05-09T22:53:15.120Z,70.90
2024-05-09T22:55:42.302Z,70.80
2024-05-09T22:58:09.569Z,70.80
2024-05-09T23:00:36.944Z,70.80
2024-05-09T23:03:04.330Z,70.80
2024-05-09T23:05:34.258Z,70.80
2024-05-09T23:08:01.625Z,70.70
2024-05-09T23:10:35.191Z,70.80
2024-05-09T23:13:05.337Z,70.80
2024-05-09T23:15:32.664Z,70.80
2024-05-09T23:18:00.054Z,70.80
2024-05-09T23:20:36.058Z,70.80
2024-05-09T23:23:10.036Z,70.80
2024-05-09T23:25:38.371Z,70.80
2024-05-09T23:28:06.156Z,70.80
2024-05-09T23:30:38.088Z,70.80
2024-05-09T23:33:08.116Z,70.80
2024-05-09T23:35:35.661Z,70.80
2024-05-09T23:38:02.821Z,70.80
2024-05-09T23:43:02.792Z,70.70
2024-05-09T23:45:30.011Z,70.80
2024-05-09T23:47:57.258Z,70.70
2024-05-09T23:50:33.077Z,70.80
2024-05-09T23:53:03.587Z,70.70
2024-05-09T23:55:33.333Z,70.70
2024-05-09T23:58:00.773Z,70.70
