createdAt,value
2023-07-18T00:01:41.214Z,0.80
2023-07-18T00:04:08.728Z,1.13
2023-07-18T00:06:35.786Z,0.93
2023-07-18T00:09:05.522Z,1.00
2023-07-18T00:11:32.461Z,1.55
2023-07-18T00:13:59.939Z,0.90
2023-07-18T00:16:26.948Z,1.00
2023-07-18T00:18:54.134Z,1.10
2023-07-18T00:21:22.186Z,0.90
2023-07-18T00:23:49.275Z,1.20
2023-07-18T00:26:17.146Z,1.10
2023-07-18T00:28:44.408Z,1.08
2023-07-18T00:31:11.480Z,1.10
2023-07-18T00:33:38.467Z,0.80
2023-07-18T00:36:06.311Z,1.15
2023-07-18T00:38:33.270Z,0.98
2023-07-18T00:41:00.242Z,0.85
2023-07-18T00:43:33.137Z,1.20
2023-07-18T00:46:01.387Z,1.10
2023-07-18T00:48:35.617Z,0.82
2023-07-18T00:51:08.557Z,0.90
2023-07-18T00:53:39.133Z,1.00
2023-07-18T00:56:06.228Z,0.90
2023-07-18T00:58:33.206Z,0.93
2023-07-18T01:01:02.025Z,0.77
2023-07-18T01:03:30.842Z,1.17
2023-07-18T01:05:58.273Z,0.77
2023-07-18T01:08:26.050Z,0.93
2023-07-18T01:10:53.145Z,1.05
2023-07-18T01:13:20.158Z,0.80
2023-07-18T01:15:48.088Z,1.10
2023-07-18T01:18:15.438Z,0.80
2023-07-18T01:20:46.171Z,0.60
2023-07-18T01:23:13.680Z,0.82
2023-07-18T01:25:43.469Z,1.20
2023-07-18T01:28:11.941Z,1.00
2023-07-18T01:30:39.315Z,0.77
2023-07-18T01:33:06.552Z,1.00
2023-07-18T01:35:33.782Z,0.90
2023-07-18T01:38:00.775Z,0.80
2023-07-18T01:40:28.125Z,1.00
2023-07-18T01:42:57.218Z,1.08
2023-07-18T01:45:28.944Z,1.00
2023-07-18T01:47:57.812Z,1.10
2023-07-18T01:50:25.122Z,1.13
2023-07-18T01:52:52.070Z,1.08
2023-07-18T01:55:21.196Z,1.25
2023-07-18T01:57:50.902Z,0.68
2023-07-18T02:00:21.421Z,0.82
2023-07-18T02:02:53.489Z,0.65
2023-07-18T02:05:26.231Z,0.77
2023-07-18T02:07:53.857Z,1.10
2023-07-18T02:10:22.604Z,0.77
2023-07-18T02:12:54.877Z,1.10
2023-07-18T02:15:23.292Z,1.08
2023-07-18T02:17:50.523Z,1.17
2023-07-18T02:20:18.360Z,1.00
2023-07-18T02:22:47.349Z,1.55
2023-07-18T02:25:18.175Z,1.05
2023-07-18T02:27:45.859Z,0.80
2023-07-18T02:30:14.319Z,1.25
2023-07-18T02:32:43.900Z,0.90
2023-07-18T02:35:13.123Z,0.90
2023-07-18T02:37:40.112Z,0.93
2023-07-18T02:40:11.306Z,1.42
2023-07-18T02:42:40.255Z,1.10
2023-07-18T02:45:10.140Z,1.05
2023-07-18T02:50:08.161Z,1.20
2023-07-18T02:52:35.542Z,1.45
2023-07-18T02:55:04.508Z,1.20
2023-07-18T02:57:32.446Z,0.90
2023-07-18T02:59:59.960Z,1.08
2023-07-18T03:02:29.329Z,0.90
2023-07-18T03:04:56.775Z,0.90
2023-07-18T03:07:23.754Z,1.27
2023-07-18T03:09:50.720Z,1.48
2023-07-18T03:12:17.844Z,0.93
2023-07-18T03:14:45.069Z,1.30
2023-07-18T03:17:12.167Z,1.17
2023-07-18T03:19:39.150Z,1.00
2023-07-18T03:22:06.486Z,0.70
2023-07-18T03:24:36.646Z,0.90
2023-07-18T03:27:04.834Z,1.08
2023-07-18T03:29:32.324Z,1.10
2023-07-18T03:32:01.954Z,1.05
2023-07-18T03:34:29.774Z,1.55
2023-07-18T03:36:56.976Z,1.13
2023-07-18T03:39:24.425Z,1.48
2023-07-18T03:41:51.569Z,1.23
2023-07-18T03:44:18.709Z,1.08
2023-07-18T03:46:45.782Z,1.67
2023-07-18T03:49:12.890Z,0.90
2023-07-18T03:51:40.392Z,1.25
2023-07-18T03:54:07.400Z,0.88
2023-07-18T03:56:35.117Z,1.50
2023-07-18T03:59:02.374Z,1.15
2023-07-18T04:01:29.394Z,1.00
2023-07-18T04:03:56.625Z,1.20
2023-07-18T04:06:23.817Z,1.10
2023-07-18T04:08:50.862Z,1.02
2023-07-18T04:11:18.294Z,0.98
2023-07-18T04:13:45.514Z,1.20
2023-07-18T04:16:13.560Z,0.90
2023-07-18T04:18:40.621Z,1.08
2023-07-18T04:21:08.171Z,0.90
2023-07-18T04:23:35.419Z,1.45
2023-07-18T04:26:04.363Z,1.48
2023-07-18T04:28:35.395Z,1.23
2023-07-18T04:31:03.102Z,1.35
2023-07-18T04:33:35.313Z,1.20
2023-07-18T04:36:02.639Z,1.15
2023-07-18T04:38:29.921Z,1.20
2023-07-18T04:40:57.268Z,1.10
2023-07-18T04:43:24.262Z,1.50
2023-07-18T04:45:52.272Z,1.38
2023-07-18T04:48:20.464Z,1.85
2023-07-18T04:50:51.644Z,1.23
2023-07-18T04:53:18.777Z,1.30
2023-07-18T04:55:46.874Z,1.10
2023-07-18T04:58:13.837Z,1.30
2023-07-18T05:00:40.786Z,1.58
2023-07-18T05:03:07.861Z,1.23
2023-07-18T05:05:34.889Z,1.13
2023-07-18T05:08:02.167Z,1.25
2023-07-18T05:10:29.466Z,1.10
2023-07-18T05:12:57.943Z,1.35
2023-07-18T05:15:25.079Z,1.35
2023-07-18T05:17:52.264Z,1.48
2023-07-18T05:20:20.474Z,1.70
2023-07-18T05:22:47.637Z,1.50
2023-07-18T05:25:16.250Z,1.70
2023-07-18T05:27:43.489Z,1.48
2023-07-18T05:30:18.986Z,1.15
2023-07-18T05:32:47.312Z,1.02
2023-07-18T05:35:17.837Z,1.40
2023-07-18T05:37:45.524Z,1.15
2023-07-18T05:40:13.392Z,1.02
2023-07-18T05:42:42.633Z,1.50
2023-07-18T05:45:10.787Z,1.75
2023-07-18T05:47:39.696Z,1.40
2023-07-18T05:50:07.935Z,1.42
2023-07-18T05:52:35.464Z,1.25
2023-07-18T05:55:04.204Z,1.13
2023-07-18T05:57:31.487Z,1.40
2023-07-18T05:59:58.749Z,1.30
2023-07-18T06:02:25.917Z,1.30
2023-07-18T06:04:52.945Z,1.73
2023-07-18T06:07:20.049Z,1.92
2023-07-18T06:09:53.676Z,1.67
2023-07-18T06:12:20.703Z,1.45
2023-07-18T06:14:47.678Z,1.52
2023-07-18T06:17:15.211Z,1.42
2023-07-18T06:19:42.479Z,1.42
2023-07-18T06:22:10.815Z,1.27
2023-07-18T06:24:37.779Z,1.50
2023-07-18T06:27:05.121Z,1.77
2023-07-18T06:29:35.844Z,1.67
2023-07-18T06:32:05.936Z,1.53
2023-07-18T06:34:34.377Z,1.40
2023-07-18T06:37:03.526Z,1.88
2023-07-18T06:39:30.917Z,1.38
2023-07-18T06:41:58.700Z,1.77
2023-07-18T06:44:25.924Z,1.00
2023-07-18T06:46:53.739Z,1.33
2023-07-18T06:49:21.864Z,1.13
2023-07-18T06:51:50.770Z,1.13
2023-07-18T06:54:18.415Z,1.00
2023-07-18T06:56:46.210Z,1.08
2023-07-18T06:59:15.226Z,1.63
2023-07-18T07:01:43.704Z,1.38
2023-07-18T07:04:11.896Z,1.60
2023-07-18T07:06:43.453Z,1.13
2023-07-18T07:09:15.019Z,1.00
2023-07-18T07:11:43.325Z,1.63
2023-07-18T07:14:10.493Z,1.30
2023-07-18T07:16:37.546Z,1.10
2023-07-18T07:19:06.643Z,1.38
2023-07-18T07:21:33.973Z,1.20
2023-07-18T07:24:01.862Z,1.30
2023-07-18T07:26:29.338Z,1.48
2023-07-18T07:28:56.756Z,1.35
2023-07-18T07:31:24.388Z,1.10
2023-07-18T07:33:52.189Z,1.27
2023-07-18T07:36:20.650Z,1.05
2023-07-18T07:38:47.697Z,1.50
2023-07-18T07:41:14.829Z,0.93
2023-07-18T07:43:41.897Z,1.42
2023-07-18T07:46:09.117Z,1.23
2023-07-18T07:48:36.326Z,1.10
2023-07-18T07:51:04.955Z,1.38
2023-07-18T07:53:32.594Z,1.27
2023-07-18T07:56:00.129Z,1.20
2023-07-18T07:58:27.098Z,0.98
2023-07-18T08:00:57.142Z,1.33
2023-07-18T08:03:24.117Z,1.33
2023-07-18T08:05:51.133Z,1.45
2023-07-18T08:08:19.357Z,1.00
2023-07-18T08:10:46.454Z,1.08
2023-07-18T08:13:15.582Z,0.90
2023-07-18T08:15:42.865Z,1.10
2023-07-18T08:18:09.951Z,1.15
2023-07-18T08:20:38.020Z,0.70
2023-07-18T08:23:05.290Z,0.93
2023-07-18T08:25:32.797Z,1.10
2023-07-18T08:27:59.905Z,0.95
2023-07-18T08:30:26.903Z,1.00
2023-07-18T08:32:53.932Z,1.23
2023-07-18T08:35:21.025Z,0.70
2023-07-18T08:37:48.727Z,1.05
2023-07-18T08:40:15.911Z,1.10
2023-07-18T08:42:44.172Z,1.08
2023-07-18T08:45:14.902Z,1.45
2023-07-18T08:47:43.859Z,0.80
2023-07-18T08:50:14.084Z,0.80
2023-07-18T08:52:41.479Z,1.55
2023-07-18T08:55:09.559Z,1.45
2023-07-18T08:57:36.957Z,0.95
2023-07-18T09:00:05.874Z,1.23
2023-07-18T09:02:33.070Z,0.85
2023-07-18T09:05:00.160Z,0.88
2023-07-18T09:07:28.790Z,1.23
2023-07-18T09:09:59.190Z,0.98
2023-07-18T09:12:28.981Z,0.95
2023-07-18T09:14:59.293Z,1.30
2023-07-18T09:17:26.492Z,1.20
2023-07-18T09:19:53.816Z,1.55
2023-07-18T09:22:20.952Z,1.35
2023-07-18T09:24:49.306Z,1.30
2023-07-18T09:27:20.681Z,1.25
2023-07-18T09:29:49.837Z,1.58
2023-07-18T09:32:18.731Z,1.13
2023-07-18T09:34:57.227Z,1.10
2023-07-18T09:37:24.860Z,1.40
2023-07-18T09:39:52.432Z,1.23
2023-07-18T09:42:21.140Z,1.17
2023-07-18T09:44:53.383Z,1.00
2023-07-18T09:47:21.817Z,1.38
2023-07-18T09:49:49.471Z,1.90
2023-07-18T09:52:20.083Z,1.77
2023-07-18T09:54:49.870Z,1.42
2023-07-18T09:57:18.402Z,1.75
2023-07-18T09:59:47.276Z,1.67
2023-07-18T10:02:15.163Z,1.95
2023-07-18T10:04:43.300Z,1.27
2023-07-18T10:07:10.643Z,1.58
2023-07-18T10:09:38.620Z,2.20
2023-07-18T10:12:09.444Z,1.83
2023-07-18T10:15:11.993Z,1.65
2023-07-18T10:17:42.157Z,1.50
2023-07-18T10:20:18.763Z,1.90
2023-07-18T10:22:54.540Z,1.65
2023-07-18T10:25:22.093Z,2.40
2023-07-18T10:27:50.258Z,1.77
2023-07-18T10:30:21.569Z,1.60
2023-07-18T10:32:57.592Z,1.60
2023-07-18T10:35:27.657Z,1.60
2023-07-18T10:37:57.889Z,2.83
2023-07-18T10:40:40.777Z,1.52
2023-07-18T10:43:12.521Z,2.05
2023-07-18T10:48:17.081Z,2.03
2023-07-18T10:50:48.850Z,1.33
2023-07-18T10:53:20.947Z,1.67
2023-07-18T10:55:49.431Z,2.03
2023-07-18T10:58:20.422Z,1.60
2023-07-18T11:00:49.649Z,2.15
2023-07-18T11:03:28.897Z,1.75
2023-07-18T11:05:56.170Z,2.25
2023-07-18T11:08:32.506Z,1.85
2023-07-18T11:11:04.451Z,2.22
2023-07-18T11:13:34.075Z,1.60
2023-07-18T11:16:09.119Z,2.00
2023-07-18T11:18:38.379Z,1.95
2023-07-18T11:21:07.521Z,1.67
2023-07-18T11:23:36.817Z,2.13
2023-07-18T11:26:13.768Z,1.70
2023-07-18T11:28:43.120Z,2.00
2023-07-18T11:31:41.864Z,1.70
2023-07-18T11:34:10.378Z,1.88
2023-07-18T11:36:40.719Z,1.50
2023-07-18T11:39:24.133Z,1.65
2023-07-18T11:41:53.322Z,1.40
2023-07-18T11:44:27.789Z,1.60
2023-07-18T11:46:56.175Z,2.70
2023-07-18T11:49:37.208Z,1.67
2023-07-18T11:52:06.993Z,1.85
2023-07-18T11:54:37.665Z,1.58
2023-07-18T11:57:06.462Z,1.92
2023-07-18T11:59:34.032Z,2.42
2023-07-18T12:02:02.307Z,1.88
2023-07-18T12:04:29.644Z,3.15
2023-07-18T12:06:56.835Z,2.17
2023-07-18T12:09:23.867Z,1.63
2023-07-18T12:11:50.958Z,1.80
2023-07-18T12:14:17.926Z,2.10
2023-07-18T12:16:44.975Z,1.92
2023-07-18T12:19:13.643Z,1.85
2023-07-18T12:21:40.620Z,1.92
2023-07-18T12:24:08.114Z,1.95
2023-07-18T12:26:35.248Z,1.80
2023-07-18T12:29:04.760Z,2.00
2023-07-18T12:31:35.200Z,1.48
2023-07-18T12:34:02.543Z,2.03
2023-07-18T12:36:29.724Z,1.95
2023-07-18T12:38:56.833Z,1.98
2023-07-18T12:41:24.026Z,1.92
2023-07-18T12:43:51.754Z,1.90
2023-07-18T12:46:19.317Z,1.63
2023-07-18T12:48:50.741Z,3.28
2023-07-18T12:53:45.076Z,1.88
2023-07-18T12:56:12.081Z,2.08
2023-07-18T12:58:39.215Z,1.90
2023-07-18T13:01:06.439Z,2.03
2023-07-18T13:03:34.294Z,2.13
2023-07-18T13:06:01.791Z,2.33
2023-07-18T13:08:29.997Z,1.83
2023-07-18T13:10:57.129Z,2.65
2023-07-18T13:13:24.430Z,1.77
2023-07-18T13:15:53.979Z,2.15
2023-07-18T13:18:21.280Z,1.73
2023-07-18T13:20:50.604Z,1.77
2023-07-18T13:23:17.960Z,1.88
2023-07-18T13:25:45.063Z,2.05
2023-07-18T13:28:12.252Z,1.70
2023-07-18T13:30:40.512Z,2.08
2023-07-18T13:33:09.912Z,1.95
2023-07-18T13:35:37.533Z,2.10
2023-07-18T13:38:04.767Z,2.25
2023-07-18T13:40:31.737Z,1.75
2023-07-18T13:42:59.397Z,2.67
2023-07-18T13:45:26.542Z,2.80
2023-07-18T13:47:53.921Z,2.05
2023-07-18T13:50:31.351Z,2.35
2023-07-18T13:52:58.971Z,2.00
2023-07-18T13:55:26.016Z,2.65
2023-07-18T13:57:53.150Z,2.50
2023-07-18T14:00:21.055Z,2.00
2023-07-18T14:02:50.984Z,2.13
2023-07-18T14:05:18.097Z,2.95
2023-07-18T14:07:45.202Z,2.95
2023-07-18T14:10:12.506Z,2.00
2023-07-18T14:12:39.732Z,1.85
2023-07-18T14:15:07.292Z,1.92
2023-07-18T14:17:34.512Z,1.98
2023-07-18T14:20:01.570Z,2.00
2023-07-18T14:22:28.614Z,2.10
2023-07-18T14:24:55.743Z,2.20
2023-07-18T14:27:22.811Z,2.10
2023-07-18T14:29:49.964Z,2.25
2023-07-18T14:32:16.957Z,2.40
2023-07-18T14:34:44.108Z,2.10
2023-07-18T14:37:11.249Z,2.58
2023-07-18T14:39:40.220Z,2.28
2023-07-18T14:42:08.445Z,2.40
2023-07-18T14:44:38.612Z,2.88
2023-07-18T14:47:05.968Z,1.90
2023-07-18T14:49:32.981Z,2.25
2023-07-18T14:52:00.619Z,2.10
2023-07-18T14:54:27.612Z,1.98
2023-07-18T14:56:54.624Z,2.25
2023-07-18T14:59:21.566Z,2.10
2023-07-18T15:01:49.097Z,2.60
2023-07-18T15:04:16.577Z,11.77
2023-07-18T15:06:43.558Z,2.20
2023-07-18T15:09:10.688Z,3.33
2023-07-18T15:11:37.901Z,2.10
2023-07-18T15:14:05.168Z,2.17
2023-07-18T15:16:32.254Z,2.13
2023-07-18T15:18:59.423Z,2.40
2023-07-18T15:21:29.276Z,2.88
2023-07-18T15:23:56.282Z,2.60
2023-07-18T15:26:23.773Z,3.60
2023-07-18T15:28:50.925Z,2.25
2023-07-18T15:31:18.836Z,2.28
2023-07-18T15:33:45.926Z,2.78
2023-07-18T15:36:12.939Z,2.38
2023-07-18T15:38:40.179Z,3.08
2023-07-18T15:41:07.261Z,2.83
2023-07-18T15:43:35.103Z,2.35
2023-07-18T15:46:04.685Z,2.10
2023-07-18T15:48:31.896Z,2.60
2023-07-18T15:50:58.898Z,1.92
2023-07-18T15:53:25.911Z,2.78
2023-07-18T15:55:53.385Z,3.05
2023-07-18T15:58:20.369Z,2.78
2023-07-18T16:00:47.379Z,2.65
2023-07-18T16:03:14.563Z,2.25
2023-07-18T16:05:41.736Z,2.70
2023-07-18T16:08:08.740Z,2.03
2023-07-18T16:10:35.720Z,2.10
2023-07-18T16:13:02.977Z,3.28
2023-07-18T16:15:30.246Z,4.63
2023-07-18T16:17:57.559Z,5.00
2023-07-18T16:20:24.630Z,3.05
2023-07-18T16:22:54.965Z,2.13
2023-07-18T16:25:22.063Z,2.17
2023-07-18T16:27:50.307Z,2.53
2023-07-18T16:30:19.691Z,2.60
2023-07-18T16:32:46.803Z,2.92
2023-07-18T16:35:14.086Z,2.83
2023-07-18T16:37:43.436Z,2.80
2023-07-18T16:40:11.760Z,2.80
2023-07-18T16:42:38.882Z,2.70
2023-07-18T16:45:06.774Z,2.45
2023-07-18T16:47:33.885Z,3.95
2023-07-18T16:50:00.964Z,2.95
2023-07-18T16:52:28.073Z,2.58
2023-07-18T16:54:55.054Z,3.20
2023-07-18T16:57:22.102Z,3.22
2023-07-18T16:59:49.202Z,3.70
2023-07-18T17:02:16.267Z,2.55
2023-07-18T17:04:43.584Z,2.80
2023-07-18T17:07:11.054Z,2.08
2023-07-18T17:09:38.154Z,3.13
2023-07-18T17:12:06.584Z,3.10
2023-07-18T17:14:33.590Z,3.05
2023-07-18T17:17:01.056Z,2.70
2023-07-18T17:19:28.451Z,2.80
2023-07-18T17:21:55.568Z,2.60
2023-07-18T17:24:22.553Z,2.20
2023-07-18T17:26:49.948Z,2.47
2023-07-18T17:29:20.662Z,2.08
2023-07-18T17:31:49.706Z,3.00
2023-07-18T17:34:22.728Z,2.72
2023-07-18T17:37:00.041Z,2.55
2023-07-18T17:39:29.754Z,3.00
2023-07-18T17:41:57.177Z,2.33
2023-07-18T17:44:24.681Z,2.85
2023-07-18T17:46:54.778Z,3.08
2023-07-18T17:49:26.104Z,2.42
2023-07-18T17:51:58.760Z,2.67
2023-07-18T17:54:26.279Z,2.65
2023-07-18T17:56:56.355Z,2.67
2023-07-18T17:59:33.031Z,3.08
2023-07-18T18:02:03.000Z,2.50
2023-07-18T18:04:34.554Z,2.40
2023-07-18T18:07:02.038Z,2.30
2023-07-18T18:09:32.146Z,2.95
2023-07-18T18:11:59.439Z,2.38
2023-07-18T18:14:32.282Z,3.03
2023-07-18T18:17:06.094Z,2.88
2023-07-18T18:19:47.595Z,3.10
2023-07-18T18:22:22.536Z,2.22
2023-07-18T18:24:49.965Z,2.55
2023-07-18T18:27:17.076Z,2.80
2023-07-18T18:29:44.338Z,2.40
2023-07-18T18:32:17.598Z,2.72
2023-07-18T18:35:00.620Z,2.42
2023-07-18T18:37:31.976Z,2.90
2023-07-18T18:40:01.810Z,3.15
2023-07-18T18:42:33.683Z,2.95
2023-07-18T18:45:01.172Z,3.05
2023-07-18T18:47:40.586Z,2.40
2023-07-18T18:50:12.181Z,2.70
2023-07-18T18:52:42.175Z,2.75
2023-07-18T18:55:19.223Z,2.70
2023-07-18T18:57:50.110Z,2.83
2023-07-18T19:00:21.427Z,3.17
2023-07-18T19:02:48.670Z,2.60
2023-07-18T19:05:16.254Z,2.47
2023-07-18T19:07:53.612Z,2.78
2023-07-18T19:10:22.200Z,2.80
2023-07-18T19:12:49.408Z,3.00
2023-07-18T19:15:17.091Z,3.13
2023-07-18T19:17:44.551Z,2.30
2023-07-18T19:20:12.632Z,3.17
2023-07-18T19:22:40.845Z,3.22
2023-07-18T19:25:09.776Z,2.50
2023-07-18T19:27:37.536Z,2.67
2023-07-18T19:30:06.402Z,2.25
2023-07-18T19:32:36.938Z,2.45
2023-07-18T19:35:04.545Z,2.37
2023-07-18T19:37:40.529Z,2.30
2023-07-18T19:40:11.522Z,2.85
2023-07-18T19:42:38.624Z,3.05
2023-07-18T19:45:06.387Z,3.10
2023-07-18T19:47:33.502Z,3.22
2023-07-18T19:50:00.919Z,2.67
2023-07-18T19:52:27.981Z,3.58
2023-07-18T19:54:55.407Z,2.97
2023-07-18T19:57:23.270Z,3.28
2023-07-18T19:59:50.494Z,3.05
2023-07-18T20:02:17.655Z,3.22
2023-07-18T20:04:44.803Z,2.95
2023-07-18T20:07:12.069Z,2.67
2023-07-18T20:09:39.258Z,2.78
2023-07-18T20:12:07.027Z,3.40
2023-07-18T20:14:38.696Z,3.22
2023-07-18T20:17:06.006Z,3.05
2023-07-18T20:19:33.271Z,3.33
2023-07-18T20:22:00.347Z,3.30
2023-07-18T20:24:27.507Z,3.78
2023-07-18T20:26:54.568Z,3.45
2023-07-18T20:29:21.986Z,3.08
2023-07-18T20:31:52.332Z,2.83
2023-07-18T20:34:20.178Z,3.67
2023-07-18T20:36:49.293Z,2.92
2023-07-18T20:39:16.468Z,2.95
2023-07-18T20:41:43.550Z,3.10
2023-07-18T20:44:15.604Z,3.20
2023-07-18T20:46:44.885Z,2.90
2023-07-18T20:49:12.183Z,3.35
2023-07-18T20:51:41.233Z,3.15
2023-07-18T20:54:08.947Z,2.90
2023-07-18T20:56:36.154Z,2.88
2023-07-18T20:59:06.426Z,2.83
2023-07-18T21:01:33.738Z,3.53
2023-07-18T21:04:01.653Z,3.17
2023-07-18T21:06:29.418Z,3.53
2023-07-18T21:08:59.365Z,2.80
2023-07-18T21:11:26.470Z,3.30
2023-07-18T21:13:53.624Z,3.15
2023-07-18T21:16:21.376Z,3.25
2023-07-18T21:18:48.383Z,3.03
2023-07-18T21:21:15.676Z,3.05
2023-07-18T21:23:43.374Z,2.58
2023-07-18T21:26:10.327Z,2.95
2023-07-18T21:28:46.664Z,2.70
2023-07-18T21:31:21.211Z,2.85
2023-07-18T21:33:49.623Z,2.88
2023-07-18T21:36:16.662Z,2.70
2023-07-18T21:38:43.793Z,3.47
2023-07-18T21:41:10.950Z,2.78
2023-07-18T21:43:38.040Z,2.88
2023-07-18T21:46:05.171Z,3.10
2023-07-18T21:48:32.621Z,3.28
2023-07-18T21:50:59.605Z,3.47
2023-07-18T21:53:27.427Z,3.50
2023-07-18T21:55:54.413Z,2.40
2023-07-18T21:58:22.258Z,3.85
2023-07-18T22:00:49.393Z,3.28
2023-07-18T22:03:16.808Z,2.90
2023-07-18T22:05:44.050Z,2.92
2023-07-18T22:08:11.226Z,2.70
2023-07-18T22:10:38.377Z,2.47
2023-07-18T22:13:05.379Z,3.00
2023-07-18T22:15:32.558Z,3.05
2023-07-18T22:18:08.980Z,2.92
2023-07-18T22:20:39.373Z,3.00
2023-07-18T22:23:06.979Z,3.10
2023-07-18T22:25:34.122Z,2.83
2023-07-18T22:28:02.374Z,3.33
2023-07-18T22:30:29.517Z,2.70
2023-07-18T22:32:56.568Z,3.03
2023-07-18T22:35:24.206Z,3.22
2023-07-18T22:37:51.310Z,3.13
2023-07-18T22:40:19.042Z,2.90
2023-07-18T22:42:46.829Z,2.50
2023-07-18T22:45:13.910Z,2.83
2023-07-18T22:47:41.027Z,3.00
2023-07-18T22:50:09.120Z,2.88
2023-07-18T22:52:37.339Z,2.88
2023-07-18T22:55:04.980Z,3.22
2023-07-18T22:57:32.451Z,3.25
2023-07-18T23:00:00.074Z,3.35
2023-07-18T23:02:27.091Z,2.85
2023-07-18T23:04:54.258Z,3.13
2023-07-18T23:07:22.481Z,2.72
2023-07-18T23:09:49.470Z,2.72
2023-07-18T23:12:16.493Z,3.42
2023-07-18T23:14:43.471Z,2.95
2023-07-18T23:17:10.491Z,3.30
2023-07-18T23:19:37.493Z,2.88
2023-07-18T23:22:04.819Z,2.60
2023-07-18T23:24:31.807Z,3.10
2023-07-18T23:26:59.131Z,3.20
2023-07-18T23:29:26.181Z,3.22
2023-07-18T23:31:53.190Z,3.10
2023-07-18T23:34:20.367Z,3.30
2023-07-18T23:36:47.471Z,2.92
2023-07-18T23:39:14.464Z,3.05
2023-07-18T23:41:42.487Z,3.55
2023-07-18T23:44:09.624Z,2.90
2023-07-18T23:46:36.670Z,3.30
2023-07-18T23:49:03.983Z,3.25
2023-07-18T23:51:31.216Z,3.15
2023-07-18T23:53:58.801Z,2.90
2023-07-18T23:56:25.785Z,3.35
2023-07-18T23:58:52.890Z,3.20
