createdAt,value
2023-03-20T00:02:23.702Z,3.28
2023-03-20T00:04:52.010Z,3.26
2023-03-20T00:07:19.974Z,3.26
2023-03-20T00:09:48.794Z,3.26
2023-03-20T00:12:23.790Z,3.28
2023-03-20T00:14:51.916Z,3.30
2023-03-20T00:17:21.358Z,3.33
2023-03-20T00:19:49.194Z,3.35
2023-03-20T00:22:17.107Z,3.37
2023-03-20T00:24:45.101Z,3.37
2023-03-20T00:27:16.454Z,3.36
2023-03-20T00:29:45.102Z,3.33
2023-03-20T00:32:14.467Z,3.30
2023-03-20T00:34:42.557Z,3.26
2023-03-20T00:37:12.058Z,3.21
2023-03-20T00:39:40.988Z,3.16
2023-03-20T00:42:22.475Z,3.11
2023-03-20T00:44:54.344Z,3.06
2023-03-20T00:47:25.860Z,3.03
2023-03-20T00:49:56.166Z,3.00
2023-03-20T00:52:24.830Z,2.97
2023-03-20T00:54:53.039Z,2.93
2023-03-20T00:57:27.019Z,2.88
2023-03-20T01:00:00.514Z,2.83
2023-03-20T01:02:31.461Z,2.79
2023-03-20T01:05:02.173Z,2.77
2023-03-20T01:07:30.145Z,2.73
2023-03-20T01:09:58.160Z,2.69
2023-03-20T01:12:26.767Z,2.65
2023-03-20T01:14:59.079Z,2.62
2023-03-20T01:17:28.880Z,2.60
2023-03-20T01:19:56.758Z,2.59
2023-03-20T01:22:24.823Z,2.59
2023-03-20T01:24:52.980Z,2.60
2023-03-20T01:27:21.546Z,2.62
2023-03-20T01:29:49.760Z,2.66
2023-03-20T01:32:20.131Z,2.71
2023-03-20T01:34:53.320Z,2.75
2023-03-20T01:37:27.711Z,2.79
2023-03-20T01:39:58.078Z,2.83
2023-03-20T01:42:26.618Z,2.88
2023-03-20T01:44:54.727Z,2.92
2023-03-20T01:47:26.295Z,2.95
2023-03-20T01:50:16.968Z,2.96
2023-03-20T01:52:48.739Z,2.96
2023-03-20T01:55:17.898Z,2.97
2023-03-20T01:57:51.086Z,2.97
2023-03-20T02:00:19.841Z,2.98
2023-03-20T02:02:49.157Z,3.00
2023-03-20T02:05:34.413Z,3.03
2023-03-20T02:08:13.465Z,3.06
2023-03-20T02:10:43.304Z,3.08
2023-03-20T02:13:25.998Z,3.11
2023-03-20T02:15:58.847Z,3.14
2023-03-20T02:18:45.908Z,3.19
2023-03-20T02:21:29.248Z,3.25
2023-03-20T02:23:58.158Z,3.31
2023-03-20T02:26:48.337Z,3.38
2023-03-20T02:29:51.773Z,3.44
2023-03-20T02:32:22.654Z,3.49
2023-03-20T02:34:56.559Z,3.56
2023-03-20T02:37:28.104Z,3.60
2023-03-20T02:39:59.875Z,3.63
2023-03-20T02:42:45.356Z,3.63
2023-03-20T02:45:22.249Z,3.63
2023-03-20T02:48:08.581Z,3.62
2023-03-20T02:51:17.118Z,3.62
2023-03-20T02:54:16.737Z,3.61
2023-03-20T02:57:09.352Z,3.60
2023-03-20T02:59:52.002Z,3.59
2023-03-20T03:02:34.695Z,3.56
2023-03-20T03:05:09.598Z,3.52
2023-03-20T03:07:39.715Z,3.49
2023-03-20T03:10:15.791Z,3.47
2023-03-20T03:12:49.101Z,3.48
2023-03-20T03:15:25.298Z,3.49
2023-03-20T03:17:53.633Z,3.49
2023-03-20T03:20:27.701Z,3.48
2023-03-20T03:22:56.582Z,3.47
2023-03-20T03:25:28.516Z,3.46
2023-03-20T03:28:09.121Z,3.45
2023-03-20T03:30:40.013Z,3.43
2023-03-20T03:33:21.378Z,3.43
2023-03-20T03:35:53.639Z,3.45
2023-03-20T03:38:40.508Z,3.47
2023-03-20T03:41:33.335Z,3.44
2023-03-20T03:44:22.635Z,3.46
2023-03-20T03:46:59.442Z,3.53
2023-03-20T03:49:34.200Z,3.60
2023-03-20T03:52:13.975Z,3.64
2023-03-20T03:54:49.056Z,3.68
2023-03-20T03:57:48.732Z,3.71
2023-03-20T04:00:22.232Z,3.72
2023-03-20T04:02:54.460Z,3.72
2023-03-20T04:05:25.370Z,3.71
2023-03-20T04:07:56.249Z,3.69
2023-03-20T04:10:25.033Z,3.66
2023-03-20T04:12:53.403Z,3.63
2023-03-20T04:15:21.936Z,3.58
2023-03-20T04:17:49.958Z,3.54
2023-03-20T04:20:18.860Z,3.49
2023-03-20T04:22:48.258Z,3.46
2023-03-20T04:25:26.607Z,3.42
2023-03-20T04:27:56.247Z,3.37
2023-03-20T04:30:48.338Z,3.33
2023-03-20T04:33:49.067Z,3.30
2023-03-20T04:36:27.487Z,3.29
2023-03-20T04:38:57.743Z,3.29
2023-03-20T04:41:26.750Z,3.26
2023-03-20T04:43:57.278Z,3.26
2023-03-20T04:46:25.878Z,3.27
2023-03-20T04:48:54.113Z,3.30
2023-03-20T04:51:22.503Z,3.32
2023-03-20T04:53:52.014Z,3.35
2023-03-20T04:56:19.915Z,3.38
2023-03-20T04:58:49.779Z,3.44
2023-03-20T05:01:20.382Z,3.52
2023-03-20T05:03:48.440Z,3.61
2023-03-20T05:06:16.499Z,3.71
2023-03-20T05:08:45.818Z,3.83
2023-03-20T05:11:13.850Z,3.94
2023-03-20T05:14:00.501Z,4.06
2023-03-20T05:16:44.730Z,4.18
2023-03-20T05:19:22.096Z,4.25
2023-03-20T05:21:53.557Z,4.26
2023-03-20T05:24:49.222Z,4.26
2023-03-20T05:27:47.067Z,4.22
2023-03-20T05:30:39.465Z,4.18
2023-03-20T05:33:33.394Z,4.16
2023-03-20T05:36:13.865Z,4.13
2023-03-20T05:38:55.808Z,4.05
2023-03-20T05:41:45.885Z,4.02
2023-03-20T05:44:29.315Z,4.07
2023-03-20T05:47:15.424Z,4.14
2023-03-20T05:50:07.289Z,4.23
2023-03-20T05:52:49.627Z,4.33
2023-03-20T05:55:29.970Z,4.44
2023-03-20T05:58:30.549Z,4.61
2023-03-20T06:01:21.479Z,4.80
2023-03-20T06:04:05.021Z,4.97
2023-03-20T06:06:57.364Z,5.13
2023-03-20T06:09:26.702Z,5.29
2023-03-20T06:11:55.452Z,5.40
2023-03-20T06:14:23.793Z,5.46
2023-03-20T06:16:58.136Z,5.50
2023-03-20T06:19:26.896Z,5.57
2023-03-20T06:21:55.142Z,5.62
2023-03-20T06:24:23.343Z,5.62
2023-03-20T06:26:51.790Z,5.75
2023-03-20T06:29:20.351Z,5.89
2023-03-20T06:31:49.361Z,6.09
2023-03-20T06:34:24.571Z,6.27
2023-03-20T06:36:52.637Z,6.40
2023-03-20T06:39:22.925Z,6.47
2023-03-20T06:41:51.426Z,6.41
2023-03-20T06:44:20.476Z,6.38
2023-03-20T06:47:07.056Z,6.45
2023-03-20T06:49:36.411Z,6.55
2023-03-20T06:52:05.241Z,6.68
2023-03-20T06:54:34.124Z,6.82
2023-03-20T06:57:02.182Z,6.97
2023-03-20T06:59:30.611Z,7.07
2023-03-20T07:01:58.870Z,7.13
2023-03-20T07:04:27.916Z,7.23
2023-03-20T07:06:58.926Z,7.33
2023-03-20T07:09:27.778Z,7.41
2023-03-20T07:11:56.983Z,7.53
2023-03-20T07:14:25.910Z,7.62
2023-03-20T07:17:00.600Z,7.71
2023-03-20T07:19:28.837Z,7.83
2023-03-20T07:22:02.064Z,7.99
2023-03-20T07:24:34.259Z,8.15
2023-03-20T07:27:02.518Z,8.26
2023-03-20T07:29:31.544Z,8.41
2023-03-20T07:32:01.378Z,8.58
2023-03-20T07:34:37.618Z,8.74
2023-03-20T07:37:06.478Z,9.02
2023-03-20T07:39:35.192Z,9.35
2023-03-20T07:42:22.105Z,9.64
2023-03-20T07:45:01.404Z,9.87
2023-03-20T07:47:29.932Z,10.15
2023-03-20T07:49:57.995Z,10.40
2023-03-20T07:52:26.756Z,10.59
2023-03-20T07:54:55.118Z,10.76
2023-03-20T07:57:23.337Z,10.85
2023-03-20T07:59:51.629Z,10.88
2023-03-20T08:02:19.770Z,10.87
2023-03-20T08:04:48.369Z,11.03
2023-03-20T08:07:16.851Z,11.31
2023-03-20T08:09:45.245Z,11.43
2023-03-20T08:12:13.424Z,11.32
2023-03-20T08:14:43.412Z,11.35
2023-03-20T08:17:15.739Z,11.48
2023-03-20T08:19:46.014Z,11.61
2023-03-20T08:22:14.117Z,11.84
2023-03-20T08:24:42.580Z,12.05
2023-03-20T08:27:10.752Z,12.11
2023-03-20T08:29:39.112Z,12.14
2023-03-20T08:32:07.788Z,12.21
2023-03-20T08:34:36.272Z,12.34
2023-03-20T08:37:05.610Z,12.44
2023-03-20T08:39:34.064Z,12.42
2023-03-20T08:42:02.623Z,12.46
2023-03-20T08:44:31.247Z,12.55
2023-03-20T08:46:59.688Z,12.57
2023-03-20T08:49:28.112Z,12.58
2023-03-20T08:51:56.437Z,12.62
2023-03-20T08:54:24.692Z,12.67
2023-03-20T08:56:53.354Z,12.81
2023-03-20T08:59:21.528Z,12.92
2023-03-20T09:01:50.525Z,12.93
2023-03-20T09:04:19.303Z,12.91
2023-03-20T09:06:47.662Z,12.82
2023-03-20T09:09:18.762Z,12.76
2023-03-20T09:11:47.395Z,12.87
2023-03-20T09:14:16.249Z,12.97
2023-03-20T09:16:44.501Z,12.96
2023-03-20T09:19:12.664Z,12.89
2023-03-20T09:21:40.964Z,12.82
2023-03-20T09:24:09.534Z,12.77
2023-03-20T09:26:38.845Z,12.83
2023-03-20T09:29:06.962Z,12.92
2023-03-20T09:31:35.620Z,13.02
2023-03-20T09:34:05.113Z,13.12
2023-03-20T09:36:33.854Z,13.24
2023-03-20T09:39:02.122Z,13.31
2023-03-20T09:41:49.163Z,13.40
2023-03-20T09:44:40.361Z,13.47
2023-03-20T09:47:20.718Z,13.57
2023-03-20T09:50:08.274Z,13.72
2023-03-20T09:52:54.390Z,13.91
2023-03-20T09:55:30.198Z,14.05
2023-03-20T09:58:08.777Z,14.18
2023-03-20T10:00:38.136Z,14.26
2023-03-20T10:03:15.532Z,14.36
2023-03-20T10:05:49.905Z,14.50
2023-03-20T10:08:22.444Z,14.64
2023-03-20T10:10:58.496Z,14.72
2023-03-20T10:13:42.545Z,14.76
2023-03-20T10:16:25.090Z,14.81
2023-03-20T10:19:13.586Z,14.93
2023-03-20T10:21:46.331Z,15.00
2023-03-20T10:24:29.305Z,15.05
2023-03-20T10:27:06.195Z,15.22
2023-03-20T10:30:02.702Z,15.40
2023-03-20T10:32:45.279Z,15.60
2023-03-20T10:35:53.058Z,15.74
2023-03-20T10:38:50.170Z,15.79
2023-03-20T10:41:23.416Z,15.87
2023-03-20T10:43:53.136Z,16.05
2023-03-20T10:46:30.610Z,16.19
2023-03-20T10:49:09.527Z,16.25
2023-03-20T10:51:51.667Z,16.24
2023-03-20T10:54:31.961Z,16.25
2023-03-20T10:57:03.874Z,16.26
2023-03-20T10:59:41.429Z,16.27
2023-03-20T11:02:15.833Z,16.41
2023-03-20T11:04:45.352Z,16.58
2023-03-20T11:07:28.575Z,16.66
2023-03-20T11:10:09.460Z,16.71
2023-03-20T11:12:47.257Z,16.72
2023-03-20T11:15:19.650Z,16.68
2023-03-20T11:17:59.388Z,16.58
2023-03-20T11:20:34.365Z,16.58
2023-03-20T11:23:04.497Z,16.58
2023-03-20T11:25:35.389Z,16.62
2023-03-20T11:28:20.907Z,16.68
2023-03-20T11:31:03.919Z,16.70
2023-03-20T11:33:44.977Z,16.75
2023-03-20T11:36:28.081Z,16.93
2023-03-20T11:39:25.212Z,17.08
2023-03-20T11:41:55.914Z,17.15
2023-03-20T11:44:36.947Z,17.28
2023-03-20T11:47:25.959Z,17.51
2023-03-20T11:50:00.671Z,17.60
2023-03-20T11:52:37.858Z,17.58
2023-03-20T11:55:24.157Z,17.49
2023-03-20T11:57:57.643Z,17.32
2023-03-20T12:00:38.940Z,17.34
2023-03-20T12:03:35.624Z,17.29
2023-03-20T12:06:07.465Z,17.22
2023-03-20T12:08:40.290Z,17.38
2023-03-20T12:11:58.956Z,17.37
2023-03-20T12:14:57.799Z,17.42
2023-03-20T12:17:38.454Z,17.60
2023-03-20T12:20:41.722Z,17.75
2023-03-20T12:23:10.638Z,17.91
2023-03-20T12:26:08.052Z,17.89
2023-03-20T12:29:02.145Z,17.90
2023-03-20T12:31:50.729Z,17.92
2023-03-20T12:34:24.217Z,17.91
2023-03-20T12:36:53.395Z,18.01
2023-03-20T12:39:25.574Z,18.16
2023-03-20T12:41:56.973Z,18.27
2023-03-20T12:44:37.377Z,18.41
2023-03-20T12:47:24.522Z,18.37
2023-03-20T12:50:02.098Z,18.35
2023-03-20T12:52:36.558Z,18.33
2023-03-20T12:55:26.488Z,18.30
2023-03-20T12:58:01.875Z,18.35
2023-03-20T13:00:33.866Z,18.47
2023-03-20T13:03:24.682Z,18.49
2023-03-20T13:06:14.352Z,18.51
2023-03-20T13:09:07.394Z,18.61
2023-03-20T13:11:57.785Z,18.82
2023-03-20T13:14:57.878Z,18.92
2023-03-20T13:17:29.652Z,18.80
2023-03-20T13:20:25.333Z,18.62
2023-03-20T13:23:02.778Z,18.54
2023-03-20T13:26:06.497Z,18.64
2023-03-20T13:28:49.988Z,18.50
2023-03-20T13:31:42.955Z,18.44
2023-03-20T13:34:21.740Z,18.42
2023-03-20T13:37:16.111Z,18.41
2023-03-20T13:40:21.487Z,18.42
2023-03-20T13:42:55.857Z,18.34
2023-03-20T13:45:33.194Z,18.28
2023-03-20T13:48:19.956Z,18.33
2023-03-20T13:51:02.237Z,18.26
2023-03-20T13:53:43.860Z,18.17
2023-03-20T13:56:38.879Z,18.06
2023-03-20T13:59:41.310Z,17.92
2023-03-20T14:02:42.099Z,17.76
2023-03-20T14:05:23.278Z,17.61
2023-03-20T14:07:57.005Z,17.53
2023-03-20T14:10:25.171Z,17.44
2023-03-20T14:12:56.619Z,17.37
2023-03-20T14:15:37.973Z,17.35
2023-03-20T14:18:13.769Z,17.38
2023-03-20T14:20:44.050Z,17.37
2023-03-20T14:23:19.235Z,17.37
2023-03-20T14:25:49.490Z,17.38
2023-03-20T14:28:20.980Z,17.37
2023-03-20T14:30:51.431Z,17.43
2023-03-20T14:33:22.471Z,17.48
2023-03-20T14:36:10.121Z,17.47
2023-03-20T14:39:02.831Z,17.45
2023-03-20T14:41:42.027Z,17.50
2023-03-20T14:44:22.228Z,17.55
2023-03-20T14:47:02.574Z,17.50
2023-03-20T14:49:33.555Z,17.43
2023-03-20T14:52:33.494Z,17.31
2023-03-20T14:55:47.873Z,17.15
2023-03-20T14:58:44.001Z,17.02
2023-03-20T15:01:21.793Z,16.99
2023-03-20T15:03:49.913Z,16.99
2023-03-20T15:06:21.555Z,16.97
2023-03-20T15:09:02.773Z,16.92
2023-03-20T15:11:31.933Z,16.83
2023-03-20T15:14:03.620Z,16.77
2023-03-20T15:16:34.812Z,16.69
2023-03-20T15:19:24.085Z,16.61
2023-03-20T15:21:54.251Z,16.54
2023-03-20T15:24:30.163Z,16.51
2023-03-20T15:27:01.326Z,16.47
2023-03-20T15:29:32.712Z,16.43
2023-03-20T15:32:13.969Z,16.41
2023-03-20T15:34:44.462Z,16.36
2023-03-20T15:37:16.255Z,16.32
2023-03-20T15:39:48.314Z,16.28
2023-03-20T15:42:20.124Z,16.24
2023-03-20T15:44:52.328Z,16.17
2023-03-20T15:47:24.149Z,16.10
2023-03-20T15:49:58.202Z,16.01
2023-03-20T15:52:28.872Z,15.89
2023-03-20T15:55:00.133Z,15.77
2023-03-20T15:57:38.300Z,15.67
2023-03-20T16:00:10.409Z,15.56
2023-03-20T16:02:39.037Z,15.45
2023-03-20T16:05:14.821Z,15.36
2023-03-20T16:07:44.179Z,15.28
2023-03-20T16:10:20.006Z,15.21
2023-03-20T16:12:55.315Z,15.14
2023-03-20T16:15:27.843Z,15.06
2023-03-20T16:17:59.443Z,14.98
2023-03-20T16:20:33.516Z,14.91
2023-03-20T16:23:06.970Z,14.84
2023-03-20T16:25:37.401Z,14.78
2023-03-20T16:28:07.433Z,14.72
2023-03-20T16:30:36.720Z,14.66
2023-03-20T16:33:17.932Z,14.59
2023-03-20T16:35:50.707Z,14.55
2023-03-20T16:38:35.085Z,14.52
2023-03-20T16:41:22.203Z,14.44
2023-03-20T16:43:51.636Z,14.37
2023-03-20T16:46:27.047Z,14.31
2023-03-20T16:49:34.765Z,14.26
2023-03-20T16:52:10.989Z,14.20
2023-03-20T16:54:40.257Z,14.15
2023-03-20T16:57:14.971Z,14.11
2023-03-20T16:59:43.658Z,14.05
2023-03-20T17:02:33.164Z,14.00
2023-03-20T17:05:13.275Z,13.96
2023-03-20T17:07:42.534Z,13.90
2023-03-20T17:10:17.185Z,13.85
2023-03-20T17:12:48.800Z,13.80
2023-03-20T17:15:20.679Z,13.75
2023-03-20T17:17:49.416Z,13.70
2023-03-20T17:20:25.332Z,13.64
2023-03-20T17:22:54.013Z,13.60
2023-03-20T17:25:22.454Z,13.56
2023-03-20T17:27:51.519Z,13.52
2023-03-20T17:30:22.849Z,13.48
2023-03-20T17:32:52.141Z,13.45
2023-03-20T17:35:20.501Z,13.41
2023-03-20T17:37:49.540Z,13.38
2023-03-20T17:40:21.969Z,13.34
2023-03-20T17:42:50.687Z,13.29
2023-03-20T17:45:20.806Z,13.26
2023-03-20T17:47:49.981Z,13.22
2023-03-20T17:50:27.497Z,13.20
2023-03-20T17:52:55.906Z,13.19
2023-03-20T17:55:24.136Z,13.17
2023-03-20T17:57:52.518Z,13.15
2023-03-20T18:00:23.576Z,13.13
2023-03-20T18:02:51.731Z,13.10
2023-03-20T18:05:20.248Z,13.10
2023-03-20T18:07:48.704Z,13.08
2023-03-20T18:10:26.270Z,13.06
2023-03-20T18:12:54.434Z,13.04
2023-03-20T18:15:22.655Z,13.02
2023-03-20T18:17:51.074Z,13.01
2023-03-20T18:20:32.500Z,12.99
2023-03-20T18:23:00.746Z,12.97
2023-03-20T18:25:30.358Z,12.96
2023-03-20T18:28:00.798Z,12.93
2023-03-20T18:30:41.233Z,12.92
2023-03-20T18:33:09.936Z,12.91
2023-03-20T18:35:38.625Z,12.91
2023-03-20T18:38:07.068Z,12.92
2023-03-20T18:40:37.378Z,12.94
2023-03-20T18:43:05.596Z,12.94
2023-03-20T18:45:33.752Z,12.92
2023-03-20T18:48:03.932Z,12.91
2023-03-20T18:50:38.238Z,12.89
2023-03-20T18:53:07.757Z,12.87
2023-03-20T18:55:38.382Z,12.85
2023-03-20T18:58:06.861Z,12.84
2023-03-20T19:00:40.281Z,12.84
2023-03-20T19:03:11.402Z,12.83
2023-03-20T19:05:39.572Z,12.83
2023-03-20T19:08:07.586Z,12.83
2023-03-20T19:10:40.474Z,12.84
2023-03-20T19:13:08.759Z,12.85
2023-03-20T19:15:39.746Z,12.84
2023-03-20T19:18:15.782Z,12.84
2023-03-20T19:20:52.185Z,12.84
2023-03-20T19:23:20.740Z,12.86
2023-03-20T19:25:51.124Z,12.88
2023-03-20T19:28:23.156Z,12.88
2023-03-20T19:30:57.063Z,12.87
2023-03-20T19:33:25.048Z,12.86
2023-03-20T19:36:08.613Z,12.84
2023-03-20T19:38:37.517Z,12.81
2023-03-20T19:41:05.860Z,12.79
2023-03-20T19:43:45.934Z,12.77
2023-03-20T19:46:38.754Z,12.74
2023-03-20T19:49:19.019Z,12.70
2023-03-20T19:51:48.750Z,12.67
2023-03-20T19:54:17.831Z,12.65
2023-03-20T19:56:46.181Z,12.62
2023-03-20T19:59:16.582Z,12.59
2023-03-20T20:01:46.255Z,12.56
2023-03-20T20:04:15.164Z,12.52
2023-03-20T20:06:43.168Z,12.47
2023-03-20T20:09:11.285Z,12.46
2023-03-20T20:11:39.671Z,12.44
2023-03-20T20:14:10.494Z,12.41
2023-03-20T20:16:43.267Z,12.38
2023-03-20T20:19:12.009Z,12.34
2023-03-20T20:24:28.143Z,12.28
2023-03-20T20:27:15.221Z,12.25
2023-03-20T20:29:53.129Z,12.23
2023-03-20T20:32:24.091Z,12.21
2023-03-20T20:40:31.497Z,12.10
2023-03-20T20:43:02.068Z,12.07
2023-03-20T20:45:31.862Z,12.04
2023-03-20T20:48:00.754Z,12.01
2023-03-20T20:50:30.779Z,11.98
2023-03-20T20:52:59.557Z,11.95
2023-03-20T20:55:27.819Z,11.93
2023-03-20T20:57:56.473Z,11.90
2023-03-20T21:00:41.099Z,11.87
2023-03-20T21:03:14.003Z,11.83
2023-03-20T21:05:43.551Z,11.80
2023-03-20T21:08:13.494Z,11.77
2023-03-20T21:10:41.677Z,11.76
2023-03-20T21:13:09.866Z,11.74
2023-03-20T21:15:38.476Z,11.73
2023-03-20T21:18:06.593Z,11.71
2023-03-20T21:20:34.850Z,11.68
2023-03-20T21:23:02.976Z,11.66
2023-03-20T21:25:47.919Z,11.63
2023-03-20T21:28:16.619Z,11.59
2023-03-20T21:31:09.160Z,11.56
2023-03-20T21:33:34.747Z,11.53
2023-03-20T21:36:03.226Z,11.51
2023-03-20T21:39:05.908Z,11.47
2023-03-20T21:41:19.330Z,11.45
2023-03-20T21:43:47.820Z,11.43
2023-03-20T21:58:21.408Z,11.26
2023-03-20T22:03:26.171Z,11.25
2023-03-20T22:07:05.522Z,11.26
2023-03-20T22:12:27.837Z,11.27
2023-03-20T22:29:12.366Z,11.12
2023-03-20T22:31:55.252Z,11.09
2023-03-20T22:37:46.618Z,11.02
2023-03-20T22:42:53.710Z,10.96
2023-03-20T22:45:18.808Z,10.93
2023-03-20T22:47:46.982Z,10.90
2023-03-20T22:50:15.016Z,10.86
2023-03-20T22:52:49.187Z,10.83
2023-03-20T22:55:18.054Z,10.80
2023-03-20T22:57:59.952Z,10.78
2023-03-20T23:00:34.405Z,10.77
2023-03-20T23:03:19.553Z,10.77
2023-03-20T23:05:51.797Z,10.77
2023-03-20T23:08:20.850Z,10.79
2023-03-20T23:10:51.024Z,10.82
2023-03-20T23:13:20.520Z,10.84
2023-03-20T23:15:50.687Z,10.85
2023-03-20T23:18:18.705Z,10.84
2023-03-20T23:20:46.720Z,10.84
2023-03-20T23:23:14.645Z,10.83
2023-03-20T23:25:42.752Z,10.76
2023-03-20T23:28:11.001Z,10.78
2023-03-20T23:30:46.750Z,10.74
2023-03-20T23:33:19.772Z,10.69
2023-03-20T23:35:48.771Z,10.63
2023-03-20T23:38:17.779Z,10.58
2023-03-20T23:40:49.158Z,10.53
2023-03-20T23:43:17.359Z,10.49
2023-03-20T23:45:46.255Z,10.46
2023-03-20T23:48:15.810Z,10.42
2023-03-20T23:50:53.109Z,10.39
2023-03-20T23:53:22.773Z,10.36
2023-03-20T23:55:53.716Z,10.32
2023-03-20T23:58:23.085Z,10.30
