createdAt,value
2018-12-29T00:00:37.202Z,5.30
2018-12-29T00:03:06.841Z,5.20
2018-12-29T00:05:36.622Z,5.20
2018-12-29T00:08:06.369Z,5.20
2018-12-29T00:10:36.134Z,5.20
2018-12-29T00:13:05.962Z,5.20
2018-12-29T00:15:38.017Z,5.20
2018-12-29T00:18:07.849Z,5.20
2018-12-29T00:20:37.597Z,5.20
2018-12-29T00:23:07.329Z,5.30
2018-12-29T00:25:37.017Z,5.30
2018-12-29T00:28:06.701Z,5.30
2018-12-29T00:30:36.385Z,5.30
2018-12-29T00:33:06.153Z,5.20
2018-12-29T00:35:35.841Z,5.20
2018-12-29T00:38:05.559Z,5.20
2018-12-29T00:40:35.321Z,5.10
2018-12-29T00:43:05.146Z,5.10
2018-12-29T00:45:34.938Z,5.00
2018-12-29T00:48:04.759Z,5.00
2018-12-29T00:50:34.509Z,5.00
2018-12-29T00:53:04.280Z,5.00
2018-12-29T00:55:34.014Z,5.00
2018-12-29T00:58:03.737Z,5.00
2018-12-29T01:00:33.498Z,5.10
2018-12-29T01:03:03.327Z,5.00
2018-12-29T01:05:33.087Z,5.00
2018-12-29T01:08:03.421Z,5.00
2018-12-29T01:10:33.147Z,5.00
2018-12-29T01:13:03.013Z,5.00
2018-12-29T01:15:32.805Z,5.00
2018-12-29T01:18:02.447Z,4.90
2018-12-29T01:20:32.077Z,4.90
2018-12-29T01:23:01.756Z,4.90
2018-12-29T01:25:31.430Z,4.90
2018-12-29T01:28:01.241Z,4.90
2018-12-29T01:30:31.025Z,4.90
2018-12-29T01:33:00.833Z,4.90
2018-12-29T01:35:31.266Z,4.90
2018-12-29T01:38:00.920Z,4.90
2018-12-29T01:40:30.681Z,5.00
2018-12-29T01:43:00.321Z,4.90
2018-12-29T01:45:30.007Z,5.00
2018-12-29T01:47:59.882Z,4.90
2018-12-29T01:50:29.689Z,4.90
2018-12-29T01:52:59.449Z,4.90
2018-12-29T01:55:29.117Z,4.90
2018-12-29T01:57:58.937Z,4.90
2018-12-29T02:00:28.799Z,4.90
2018-12-29T02:02:58.634Z,4.90
2018-12-29T02:05:28.369Z,4.90
2018-12-29T02:08:00.730Z,4.90
2018-12-29T02:10:30.539Z,4.90
2018-12-29T02:13:00.168Z,4.80
2018-12-29T02:15:29.861Z,4.90
2018-12-29T02:17:59.673Z,4.90
2018-12-29T02:20:29.449Z,4.90
2018-12-29T02:22:59.249Z,4.90
2018-12-29T02:25:28.935Z,5.00
2018-12-29T02:27:58.645Z,5.00
2018-12-29T02:30:28.283Z,5.00
2018-12-29T02:32:58.010Z,5.00
2018-12-29T02:35:27.817Z,5.10
2018-12-29T02:37:57.546Z,5.10
2018-12-29T02:40:27.286Z,5.10
2018-12-29T02:42:57.067Z,5.10
2018-12-29T02:45:33.135Z,5.10
2018-12-29T02:47:58.314Z,5.10
2018-12-29T02:50:28.166Z,5.00
2018-12-29T02:52:57.923Z,5.00
2018-12-29T02:55:27.729Z,5.00
2018-12-29T02:57:57.522Z,5.00
2018-12-29T03:00:27.184Z,5.00
2018-12-29T03:02:56.861Z,5.00
2018-12-29T03:05:26.591Z,4.90
2018-12-29T03:07:56.395Z,4.90
2018-12-29T03:10:26.114Z,4.90
2018-12-29T03:12:55.885Z,4.90
2018-12-29T03:15:25.622Z,4.90
2018-12-29T03:17:55.425Z,4.90
2018-12-29T03:20:25.153Z,4.80
2018-12-29T03:22:54.801Z,4.80
2018-12-29T03:25:24.570Z,4.90
2018-12-29T03:27:54.197Z,4.80
2018-12-29T03:30:23.929Z,4.80
2018-12-29T03:32:53.618Z,4.80
2018-12-29T03:35:23.342Z,4.70
2018-12-29T03:37:53.164Z,4.60
2018-12-29T03:40:22.979Z,4.60
2018-12-29T03:42:52.760Z,4.60
2018-12-29T03:45:22.549Z,4.60
2018-12-29T03:47:52.306Z,4.50
2018-12-29T03:50:22.071Z,4.50
2018-12-29T03:52:52.069Z,4.50
2018-12-29T03:55:21.836Z,4.40
2018-12-29T03:57:51.589Z,4.40
2018-12-29T04:00:21.361Z,4.40
2018-12-29T04:02:51.126Z,4.30
2018-12-29T04:05:20.833Z,4.30
2018-12-29T04:07:50.557Z,4.30
2018-12-29T04:10:20.257Z,4.20
2018-12-29T04:12:56.398Z,4.10
2018-12-29T04:15:26.094Z,4.00
2018-12-29T04:17:57.106Z,3.90
2018-12-29T04:20:26.824Z,3.80
2018-12-29T04:22:56.537Z,3.80
2018-12-29T04:25:26.922Z,3.70
2018-12-29T04:27:56.725Z,3.70
2018-12-29T04:30:26.590Z,3.60
2018-12-29T04:32:56.408Z,3.60
2018-12-29T04:35:26.131Z,3.50
2018-12-29T04:37:58.425Z,3.50
2018-12-29T04:40:28.282Z,3.40
2018-12-29T04:42:58.019Z,3.40
2018-12-29T04:45:27.797Z,3.30
2018-12-29T04:47:57.533Z,3.20
2018-12-29T04:50:27.189Z,3.20
2018-12-29T04:52:56.888Z,3.10
2018-12-29T04:55:26.601Z,3.10
2018-12-29T04:57:56.293Z,3.10
2018-12-29T05:00:26.054Z,3.10
2018-12-29T05:02:55.776Z,3.10
2018-12-29T05:05:25.600Z,3.10
2018-12-29T05:07:55.305Z,3.10
2018-12-29T05:10:24.993Z,3.10
2018-12-29T05:12:54.722Z,3.10
2018-12-29T05:15:24.466Z,3.10
2018-12-29T05:17:54.185Z,3.10
2018-12-29T05:20:23.831Z,3.10
2018-12-29T05:22:53.452Z,3.10
2018-12-29T05:25:23.277Z,3.10
2018-12-29T05:27:52.974Z,3.10
2018-12-29T05:30:22.742Z,3.10
2018-12-29T05:32:52.758Z,3.00
2018-12-29T05:35:22.505Z,3.10
2018-12-29T05:37:52.244Z,3.10
2018-12-29T05:40:22.006Z,3.10
2018-12-29T05:42:51.714Z,3.10
2018-12-29T05:45:21.470Z,3.10
2018-12-29T05:47:51.209Z,3.10
2018-12-29T05:50:20.925Z,3.10
2018-12-29T05:52:50.689Z,3.10
2018-12-29T05:55:20.415Z,3.20
2018-12-29T05:57:50.618Z,3.20
2018-12-29T06:00:20.383Z,3.20
2018-12-29T06:02:50.128Z,3.30
2018-12-29T06:05:19.809Z,3.30
2018-12-29T06:07:49.494Z,3.30
2018-12-29T06:10:19.236Z,3.30
2018-12-29T06:12:48.876Z,3.30
2018-12-29T06:15:18.634Z,3.30
2018-12-29T06:17:48.425Z,3.30
2018-12-29T06:20:18.173Z,3.30
2018-12-29T06:22:47.890Z,3.30
2018-12-29T06:25:17.706Z,3.30
2018-12-29T06:27:47.460Z,3.30
2018-12-29T06:30:17.106Z,3.30
2018-12-29T06:32:46.825Z,3.30
2018-12-29T06:35:17.852Z,3.30
2018-12-29T06:37:47.686Z,3.20
2018-12-29T06:40:17.374Z,3.20
2018-12-29T06:42:47.094Z,3.20
2018-12-29T06:45:16.878Z,3.10
2018-12-29T06:47:46.682Z,3.10
2018-12-29T06:50:16.413Z,3.10
2018-12-29T06:52:46.097Z,3.10
2018-12-29T06:55:15.845Z,3.10
2018-12-29T06:57:47.221Z,3.10
2018-12-29T07:00:16.950Z,3.10
2018-12-29T07:02:46.701Z,3.00
2018-12-29T07:05:16.421Z,3.10
2018-12-29T07:07:46.138Z,3.00
2018-12-29T07:10:15.841Z,3.00
2018-12-29T07:12:45.716Z,3.00
2018-12-29T07:15:15.473Z,3.00
2018-12-29T07:17:45.139Z,3.00
2018-12-29T07:20:14.861Z,3.00
2018-12-29T07:22:44.645Z,3.00
2018-12-29T07:25:14.370Z,3.00
2018-12-29T07:27:43.998Z,3.00
2018-12-29T07:30:13.637Z,3.00
2018-12-29T07:32:43.449Z,3.00
2018-12-29T07:35:13.128Z,3.00
2018-12-29T07:37:42.932Z,2.90
2018-12-29T07:40:12.624Z,3.00
2018-12-29T07:42:43.357Z,2.90
2018-12-29T07:45:13.021Z,3.00
2018-12-29T07:47:43.405Z,3.00
2018-12-29T07:50:13.189Z,3.00
2018-12-29T07:52:42.873Z,3.10
2018-12-29T07:55:12.622Z,3.10
2018-12-29T07:57:42.449Z,3.10
2018-12-29T08:00:12.208Z,3.20
2018-12-29T08:02:41.865Z,3.20
2018-12-29T08:05:11.621Z,3.30
2018-12-29T08:07:41.373Z,3.40
2018-12-29T08:10:10.340Z,3.50
2018-12-29T08:12:40.093Z,3.50
2018-12-29T08:15:09.777Z,3.60
2018-12-29T08:17:39.421Z,3.60
2018-12-29T08:20:09.565Z,3.70
2018-12-29T08:22:39.289Z,3.70
2018-12-29T08:25:09.089Z,3.80
2018-12-29T08:27:38.828Z,3.80
2018-12-29T08:30:08.634Z,3.90
2018-12-29T08:32:38.364Z,3.90
2018-12-29T08:35:08.102Z,4.00
2018-12-29T08:37:37.778Z,4.00
2018-12-29T08:40:07.393Z,4.10
2018-12-29T08:42:37.155Z,4.20
2018-12-29T08:45:07.078Z,4.20
2018-12-29T08:47:36.892Z,4.20
2018-12-29T08:50:13.064Z,4.30
2018-12-29T08:52:38.097Z,4.40
2018-12-29T08:55:07.913Z,4.30
2018-12-29T08:57:37.605Z,4.40
2018-12-29T09:00:07.540Z,4.40
2018-12-29T09:02:37.298Z,4.40
2018-12-29T09:05:07.284Z,4.40
2018-12-29T09:07:37.058Z,4.40
2018-12-29T09:10:06.904Z,4.40
2018-12-29T09:12:36.566Z,4.40
2018-12-29T09:15:06.542Z,4.40
2018-12-29T09:17:36.382Z,4.40
2018-12-29T09:20:06.496Z,4.50
2018-12-29T09:22:36.245Z,4.50
2018-12-29T09:25:05.941Z,4.50
2018-12-29T09:27:35.640Z,4.60
2018-12-29T09:30:05.933Z,4.60
2018-12-29T09:32:35.618Z,4.70
2018-12-29T09:35:05.479Z,4.80
2018-12-29T09:37:35.205Z,4.80
2018-12-29T09:40:05.065Z,4.80
2018-12-29T09:42:34.778Z,4.80
2018-12-29T09:45:04.517Z,4.80
2018-12-29T09:47:34.302Z,4.80
2018-12-29T09:50:04.065Z,4.90
2018-12-29T09:52:33.785Z,4.90
2018-12-29T09:55:03.513Z,4.90
2018-12-29T09:57:33.229Z,5.00
2018-12-29T10:00:02.854Z,5.10
2018-12-29T10:02:32.691Z,5.10
2018-12-29T10:05:02.469Z,5.20
2018-12-29T10:07:32.161Z,5.20
2018-12-29T10:10:01.938Z,5.20
2018-12-29T10:12:31.701Z,5.20
2018-12-29T10:15:01.389Z,5.20
2018-12-29T10:17:31.130Z,5.20
2018-12-29T10:20:00.874Z,5.10
2018-12-29T10:22:30.718Z,5.10
2018-12-29T10:25:00.502Z,5.10
2018-12-29T10:27:30.270Z,5.00
2018-12-29T10:29:59.908Z,5.00
2018-12-29T10:32:29.617Z,5.10
2018-12-29T10:34:59.266Z,5.10
2018-12-29T10:37:28.966Z,5.30
2018-12-29T10:39:58.770Z,5.30
2018-12-29T10:42:28.462Z,5.30
2018-12-29T10:44:58.213Z,5.40
2018-12-29T10:47:34.312Z,5.50
2018-12-29T10:49:59.271Z,5.50
2018-12-29T10:52:29.006Z,5.50
2018-12-29T10:54:58.830Z,5.50
2018-12-29T10:57:28.619Z,5.40
2018-12-29T10:59:58.497Z,5.50
2018-12-29T11:02:28.237Z,5.40
2018-12-29T11:04:57.998Z,5.40
2018-12-29T11:07:27.697Z,5.30
2018-12-29T11:09:57.450Z,5.20
2018-12-29T11:12:27.196Z,5.20
2018-12-29T11:14:56.914Z,5.20
2018-12-29T11:17:26.747Z,5.20
2018-12-29T11:19:56.454Z,5.10
2018-12-29T11:22:26.233Z,5.20
2018-12-29T11:24:55.960Z,5.20
2018-12-29T11:27:25.769Z,5.10
2018-12-29T11:29:55.539Z,5.10
2018-12-29T11:32:25.261Z,5.10
2018-12-29T11:34:55.030Z,5.10
2018-12-29T11:37:24.785Z,5.10
2018-12-29T11:39:54.425Z,5.00
2018-12-29T11:42:24.181Z,4.90
2018-12-29T11:44:53.834Z,5.00
2018-12-29T11:47:23.529Z,5.00
2018-12-29T11:49:53.289Z,4.90
2018-12-29T11:52:24.885Z,4.90
2018-12-29T11:54:54.610Z,4.90
2018-12-29T11:57:24.404Z,4.80
2018-12-29T11:59:54.195Z,4.80
2018-12-29T12:02:24.546Z,4.80
2018-12-29T12:04:54.572Z,4.80
2018-12-29T12:07:24.402Z,4.80
2018-12-29T12:09:54.217Z,4.70
2018-12-29T12:12:24.073Z,4.70
2018-12-29T12:14:54.448Z,4.70
2018-12-29T12:17:24.173Z,4.60
2018-12-29T12:19:54.014Z,4.60
2018-12-29T12:22:24.154Z,4.50
2018-12-29T12:24:53.911Z,4.40
2018-12-29T12:27:23.580Z,4.40
2018-12-29T12:29:53.693Z,4.40
2018-12-29T12:32:23.482Z,4.40
2018-12-29T12:34:53.956Z,4.30
2018-12-29T12:37:23.741Z,4.30
2018-12-29T12:39:53.700Z,4.30
2018-12-29T12:42:23.477Z,4.30
2018-12-29T12:44:53.269Z,4.20
2018-12-29T12:47:22.950Z,4.10
2018-12-29T12:49:52.703Z,4.00
2018-12-29T12:52:22.625Z,4.00
2018-12-29T12:54:52.386Z,3.90
2018-12-29T12:57:22.229Z,3.90
2018-12-29T12:59:52.633Z,3.80
2018-12-29T13:02:22.881Z,3.80
2018-12-29T13:04:52.643Z,3.70
2018-12-29T13:07:22.277Z,3.60
2018-12-29T13:09:51.946Z,3.60
2018-12-29T13:12:21.678Z,3.60
2018-12-29T13:14:51.645Z,3.70
2018-12-29T13:17:21.366Z,3.70
2018-12-29T13:19:51.101Z,3.60
2018-12-29T13:22:20.854Z,3.50
2018-12-29T13:24:50.501Z,3.50
2018-12-29T13:27:20.302Z,3.40
2018-12-29T13:29:50.001Z,3.40
2018-12-29T13:32:19.624Z,3.30
2018-12-29T13:34:49.255Z,3.40
2018-12-29T13:37:21.083Z,3.30
2018-12-29T13:39:50.853Z,3.40
2018-12-29T13:42:20.686Z,3.30
2018-12-29T13:44:50.442Z,3.30
2018-12-29T13:47:20.142Z,3.30
2018-12-29T13:49:49.850Z,3.30
2018-12-29T13:52:19.643Z,3.30
2018-12-29T13:54:51.170Z,3.30
2018-12-29T13:57:20.817Z,3.30
2018-12-29T13:59:50.891Z,3.30
2018-12-29T14:02:20.622Z,3.40
2018-12-29T14:04:50.433Z,3.40
2018-12-29T14:07:20.233Z,3.40
2018-12-29T14:09:50.085Z,3.30
2018-12-29T14:12:19.882Z,3.30
2018-12-29T14:14:50.974Z,3.30
2018-12-29T14:17:20.690Z,3.30
2018-12-29T14:19:50.466Z,3.30
2018-12-29T14:22:20.451Z,3.30
2018-12-29T14:24:50.254Z,3.40
2018-12-29T14:27:19.960Z,3.30
2018-12-29T14:29:49.709Z,3.30
2018-12-29T14:32:19.485Z,3.30
2018-12-29T14:34:49.234Z,3.30
2018-12-29T14:37:18.978Z,3.30
2018-12-29T14:39:48.690Z,3.30
2018-12-29T14:42:18.442Z,3.30
2018-12-29T14:44:48.685Z,3.30
2018-12-29T14:47:18.389Z,3.30
2018-12-29T14:49:48.110Z,3.20
2018-12-29T14:52:17.842Z,3.20
2018-12-29T14:54:47.541Z,3.10
2018-12-29T14:57:17.292Z,3.10
2018-12-29T14:59:46.993Z,3.10
2018-12-29T15:02:16.641Z,3.00
2018-12-29T15:04:46.460Z,3.00
2018-12-29T15:07:16.373Z,2.90
2018-12-29T15:09:47.308Z,2.90
2018-12-29T15:12:17.041Z,2.80
2018-12-29T15:14:46.778Z,2.80
2018-12-29T15:17:16.577Z,2.70
2018-12-29T15:19:46.312Z,2.80
2018-12-29T15:22:16.041Z,2.70
2018-12-29T15:24:46.298Z,2.70
2018-12-29T15:27:15.985Z,2.70
2018-12-29T15:29:47.046Z,2.70
2018-12-29T15:32:17.475Z,2.60
2018-12-29T15:34:47.192Z,2.50
2018-12-29T15:37:16.819Z,2.50
2018-12-29T15:39:46.570Z,2.50
2018-12-29T15:42:16.906Z,2.50
2018-12-29T15:44:47.063Z,2.50
2018-12-29T15:47:19.533Z,2.50
2018-12-29T15:49:49.654Z,2.50
2018-12-29T15:52:19.410Z,2.50
2018-12-29T15:54:49.409Z,2.40
2018-12-29T15:57:19.190Z,2.40
2018-12-29T15:59:48.993Z,2.40
2018-12-29T16:02:18.674Z,2.40
2018-12-29T16:04:48.816Z,2.40
2018-12-29T16:07:18.525Z,2.50
2018-12-29T16:09:48.273Z,2.40
2018-12-29T16:12:18.041Z,2.50
2018-12-29T16:14:47.701Z,2.50
2018-12-29T16:17:17.377Z,2.50
2018-12-29T16:19:47.971Z,2.50
2018-12-29T16:22:17.697Z,2.40
2018-12-29T16:24:47.421Z,2.50
2018-12-29T16:27:17.603Z,2.50
2018-12-29T16:29:47.365Z,2.50
2018-12-29T16:32:17.114Z,2.50
2018-12-29T16:34:46.789Z,2.50
2018-12-29T16:37:16.509Z,2.50
2018-12-29T16:39:46.130Z,2.60
2018-12-29T16:42:15.881Z,2.60
2018-12-29T16:44:45.670Z,2.60
2018-12-29T16:47:15.418Z,2.60
2018-12-29T16:49:45.220Z,2.60
2018-12-29T16:52:15.287Z,2.60
2018-12-29T16:54:44.993Z,2.60
2018-12-29T16:57:14.717Z,2.70
2018-12-29T16:59:44.605Z,2.60
2018-12-29T17:02:16.331Z,2.70
2018-12-29T17:04:46.049Z,2.70
2018-12-29T17:07:15.805Z,2.70
2018-12-29T17:09:45.623Z,2.70
2018-12-29T17:12:15.831Z,2.70
2018-12-29T17:14:45.533Z,2.70
2018-12-29T17:17:15.277Z,2.70
2018-12-29T17:19:45.570Z,2.80
2018-12-29T17:22:15.193Z,2.80
2018-12-29T17:24:44.914Z,2.80
2018-12-29T17:27:14.536Z,2.80
2018-12-29T17:29:44.260Z,2.80
2018-12-29T17:32:13.924Z,2.90
2018-12-29T17:34:43.649Z,2.90
2018-12-29T17:37:13.519Z,2.90
2018-12-29T17:39:44.207Z,2.90
2018-12-29T17:42:13.917Z,2.90
2018-12-29T17:44:43.592Z,2.90
2018-12-29T17:47:13.365Z,2.90
2018-12-29T17:49:43.109Z,3.00
2018-12-29T17:52:12.829Z,3.00
2018-12-29T17:54:42.589Z,3.00
2018-12-29T17:57:13.579Z,3.00
2018-12-29T17:59:43.307Z,3.00
2018-12-29T18:02:13.045Z,3.00
2018-12-29T18:04:42.817Z,3.00
2018-12-29T18:07:12.467Z,3.00
2018-12-29T18:09:42.245Z,3.10
2018-12-29T18:12:11.994Z,3.10
2018-12-29T18:14:41.948Z,3.20
2018-12-29T18:17:11.656Z,3.20
2018-12-29T18:19:41.383Z,3.20
2018-12-29T18:22:11.425Z,3.30
2018-12-29T18:24:41.255Z,3.30
2018-12-29T18:27:10.986Z,3.30
2018-12-29T18:29:40.737Z,3.30
2018-12-29T18:32:10.517Z,3.30
2018-12-29T18:34:43.437Z,3.30
2018-12-29T18:37:13.142Z,3.30
2018-12-29T18:39:42.906Z,3.40
2018-12-29T18:42:12.654Z,3.40
2018-12-29T18:44:42.465Z,3.40
2018-12-29T18:47:12.278Z,3.40
2018-12-29T18:49:41.885Z,3.40
2018-12-29T18:52:11.601Z,3.40
2018-12-29T18:54:43.510Z,3.40
2018-12-29T18:57:13.306Z,3.40
2018-12-29T18:59:42.979Z,3.30
2018-12-29T19:02:12.584Z,3.30
2018-12-29T19:04:42.546Z,3.30
2018-12-29T19:07:12.240Z,3.30
2018-12-29T19:09:41.937Z,3.40
2018-12-29T19:12:11.734Z,3.40
2018-12-29T19:14:41.520Z,3.40
2018-12-29T19:17:11.280Z,3.50
2018-12-29T19:19:46.240Z,3.50
2018-12-29T19:22:12.697Z,3.60
2018-12-29T19:24:42.359Z,3.60
2018-12-29T19:27:12.037Z,3.70
2018-12-29T19:29:42.217Z,3.70
2018-12-29T19:32:12.557Z,3.70
2018-12-29T19:34:42.660Z,3.70
2018-12-29T19:37:12.905Z,3.70
2018-12-29T19:39:43.149Z,3.70
2018-12-29T19:42:12.768Z,3.70
2018-12-29T19:44:42.493Z,3.80
2018-12-29T19:47:12.798Z,3.80
2018-12-29T19:49:43.477Z,3.80
2018-12-29T19:52:13.230Z,3.80
2018-12-29T19:54:43.021Z,3.80
2018-12-29T19:57:13.198Z,3.80
2018-12-29T19:59:43.353Z,3.80
2018-12-29T20:02:13.369Z,3.80
2018-12-29T20:04:43.101Z,3.90
2018-12-29T20:07:13.292Z,3.80
2018-12-29T20:09:43.583Z,3.80
2018-12-29T20:12:13.305Z,3.80
2018-12-29T20:14:43.005Z,3.80
2018-12-29T20:17:12.717Z,3.80
2018-12-29T20:19:42.416Z,3.80
2018-12-29T20:22:12.542Z,3.80
2018-12-29T20:24:42.245Z,3.70
2018-12-29T20:27:13.037Z,3.70
2018-12-29T20:29:42.749Z,3.70
2018-12-29T20:32:12.529Z,3.70
2018-12-29T20:34:42.269Z,3.60
2018-12-29T20:37:11.990Z,3.70
2018-12-29T20:39:41.741Z,3.70
2018-12-29T20:42:11.447Z,3.70
2018-12-29T20:44:42.183Z,3.70
2018-12-29T20:47:11.998Z,3.70
2018-12-29T20:49:41.754Z,3.70
2018-12-29T20:52:11.404Z,3.70
2018-12-29T20:54:41.193Z,3.80
2018-12-29T20:57:10.969Z,3.80
2018-12-29T20:59:40.617Z,3.70
2018-12-29T21:02:10.414Z,3.80
2018-12-29T21:04:40.189Z,3.80
2018-12-29T21:07:09.862Z,3.80
2018-12-29T21:09:39.576Z,3.80
2018-12-29T21:12:09.328Z,3.80
2018-12-29T21:14:39.041Z,3.80
2018-12-29T21:17:08.895Z,3.80
2018-12-29T21:19:38.561Z,3.80
2018-12-29T21:22:08.379Z,3.80
2018-12-29T21:24:38.148Z,3.80
2018-12-29T21:27:07.951Z,3.90
2018-12-29T21:29:37.710Z,3.90
2018-12-29T21:32:07.398Z,3.90
2018-12-29T21:34:37.133Z,3.90
2018-12-29T21:37:06.914Z,3.90
2018-12-29T21:39:36.645Z,3.90
2018-12-29T21:42:06.372Z,3.90
2018-12-29T21:44:36.029Z,3.80
2018-12-29T21:47:05.756Z,3.80
2018-12-29T21:49:35.462Z,3.80
2018-12-29T21:52:05.189Z,3.90
2018-12-29T21:54:34.936Z,3.90
2018-12-29T21:57:04.689Z,3.80
2018-12-29T21:59:34.357Z,3.90
2018-12-29T22:02:04.482Z,3.90
2018-12-29T22:04:34.210Z,3.90
2018-12-29T22:07:03.929Z,3.90
2018-12-29T22:09:33.805Z,3.90
2018-12-29T22:12:03.570Z,3.80
2018-12-29T22:14:33.886Z,3.90
2018-12-29T22:17:03.734Z,3.80
2018-12-29T22:19:33.406Z,3.80
2018-12-29T22:22:03.060Z,3.80
2018-12-29T22:24:32.862Z,3.80
2018-12-29T22:27:03.296Z,3.80
2018-12-29T22:29:33.087Z,3.70
2018-12-29T22:32:02.829Z,3.70
2018-12-29T22:34:32.550Z,3.70
2018-12-29T22:37:02.228Z,3.70
2018-12-29T22:39:32.491Z,3.70
2018-12-29T22:42:02.313Z,3.70
2018-12-29T22:44:32.059Z,3.70
2018-12-29T22:47:01.918Z,3.60
2018-12-29T22:49:31.609Z,3.60
2018-12-29T22:52:01.643Z,3.60
2018-12-29T22:54:31.341Z,3.60
2018-12-29T22:57:01.084Z,3.60
2018-12-29T22:59:30.852Z,3.60
2018-12-29T23:02:00.608Z,3.60
2018-12-29T23:04:30.363Z,3.70
2018-12-29T23:07:00.120Z,3.70
2018-12-29T23:09:29.962Z,3.70
2018-12-29T23:11:59.757Z,3.70
2018-12-29T23:14:29.533Z,3.70
2018-12-29T23:16:59.766Z,3.70
2018-12-29T23:19:29.540Z,3.80
2018-12-29T23:21:59.319Z,3.80
2018-12-29T23:24:29.031Z,3.80
2018-12-29T23:26:58.858Z,3.80
2018-12-29T23:29:28.588Z,3.80
2018-12-29T23:31:58.317Z,3.80
2018-12-29T23:34:28.499Z,3.90
2018-12-29T23:36:58.361Z,3.80
2018-12-29T23:39:28.176Z,3.80
2018-12-29T23:41:58.086Z,3.80
2018-12-29T23:44:27.897Z,3.80
2018-12-29T23:46:57.685Z,3.80
2018-12-29T23:49:27.810Z,3.80
2018-12-29T23:51:57.908Z,3.80
2018-12-29T23:54:27.651Z,3.70
2018-12-29T23:56:57.715Z,3.80
2018-12-29T23:59:27.552Z,3.70
