createdAt,value
2018-05-24T00:02:52.478Z,91.20
2018-05-24T00:07:53.872Z,91.40
2018-05-24T00:12:55.348Z,91.70
2018-05-24T00:17:57.492Z,92.40
2018-05-24T00:22:58.942Z,92.30
2018-05-24T00:28:00.268Z,92.30
2018-05-24T00:33:02.637Z,92.50
2018-05-24T00:38:04.058Z,92.50
2018-05-24T00:43:05.385Z,92.80
2018-05-24T00:48:08.064Z,92.80
2018-05-24T00:53:10.528Z,92.80
2018-05-24T00:58:11.866Z,92.50
2018-05-24T01:03:13.545Z,92.90
2018-05-24T01:08:14.940Z,93.00
2018-05-24T01:13:16.575Z,92.80
2018-05-24T01:18:17.888Z,92.50
2018-05-24T01:23:19.242Z,92.80
2018-05-24T01:28:20.913Z,93.00
2018-05-24T01:33:22.804Z,93.10
2018-05-24T01:38:24.908Z,93.70
2018-05-24T01:43:26.771Z,93.50
2018-05-24T01:48:28.062Z,93.70
2018-05-24T01:53:29.422Z,93.70
2018-05-24T01:58:30.732Z,92.80
2018-05-24T02:03:32.107Z,93.30
2018-05-24T02:08:33.491Z,93.90
2018-05-24T02:13:34.791Z,94.40
2018-05-24T02:18:36.121Z,94.40
2018-05-24T02:23:37.442Z,94.30
2018-05-24T02:28:38.858Z,94.10
2018-05-24T02:33:40.221Z,93.60
2018-05-24T02:38:41.517Z,93.20
2018-05-24T02:43:42.845Z,92.50
2018-05-24T02:48:44.147Z,91.60
2018-05-24T02:53:45.527Z,92.80
2018-05-24T02:58:46.866Z,93.50
2018-05-24T03:03:48.206Z,93.60
2018-05-24T03:08:49.516Z,93.20
2018-05-24T03:13:50.875Z,93.00
2018-05-24T03:18:52.288Z,92.90
2018-05-24T03:23:53.554Z,92.50
2018-05-24T03:28:54.863Z,91.70
2018-05-24T03:33:56.271Z,91.20
2018-05-24T03:38:57.631Z,90.30
2018-05-24T03:43:59.020Z,89.80
2018-05-24T03:49:00.398Z,90.00
2018-05-24T03:54:01.760Z,90.40
2018-05-24T04:04:52.276Z,91.50
2018-05-24T04:09:54.262Z,88.40
2018-05-24T04:14:55.613Z,88.30
2018-05-24T04:19:57.617Z,87.20
2018-05-24T04:24:58.914Z,87.30
2018-05-24T04:30:00.282Z,87.60
2018-05-24T04:35:01.771Z,87.50
2018-05-24T04:40:03.027Z,87.90
2018-05-24T04:45:05.082Z,89.40
2018-05-24T04:50:06.332Z,89.10
2018-05-24T04:55:07.642Z,88.80
2018-05-24T05:00:09.657Z,87.30
2018-05-24T05:05:10.899Z,87.30
2018-05-24T05:10:12.256Z,87.10
2018-05-24T05:15:13.550Z,86.30
2018-05-24T05:20:14.838Z,85.90
2018-05-24T05:25:16.258Z,86.10
2018-05-24T05:30:17.516Z,85.90
2018-05-24T05:35:18.908Z,85.20
2018-05-24T05:40:20.176Z,84.00
2018-05-24T05:45:21.396Z,81.50
2018-05-24T05:50:22.662Z,79.70
2018-05-24T05:55:23.954Z,78.50
2018-05-24T06:00:25.185Z,78.20
2018-05-24T06:05:26.494Z,80.00
2018-05-24T06:10:27.833Z,80.50
2018-05-24T06:15:29.179Z,81.20
2018-05-24T06:20:31.184Z,82.20
2018-05-24T06:25:32.553Z,82.60
2018-05-24T06:30:33.961Z,83.20
2018-05-24T06:35:35.277Z,83.50
2018-05-24T06:40:36.853Z,82.70
2018-05-24T06:45:38.045Z,84.60
2018-05-24T06:50:40.164Z,84.70
2018-05-24T06:55:41.434Z,84.70
2018-05-24T07:00:42.747Z,83.20
2018-05-24T07:05:44.830Z,80.20
2018-05-24T07:10:46.889Z,76.70
2018-05-24T07:15:48.204Z,76.70
2018-05-24T07:20:49.581Z,73.60
2018-05-24T07:25:50.912Z,72.60
2018-05-24T07:30:52.212Z,72.50
2018-05-24T07:35:53.522Z,72.20
2018-05-24T07:40:55.523Z,73.90
2018-05-24T07:45:56.850Z,73.90
2018-05-24T07:50:58.866Z,72.20
2018-05-24T07:56:00.195Z,72.20
2018-05-24T08:01:02.294Z,64.80
2018-05-24T08:06:03.635Z,64.60
2018-05-24T08:11:05.613Z,66.80
2018-05-24T08:16:06.945Z,66.80
2018-05-24T08:21:08.191Z,64.90
2018-05-24T08:26:09.567Z,64.90
2018-05-24T08:31:10.802Z,62.40
2018-05-24T08:36:12.153Z,66.50
2018-05-24T08:41:14.445Z,66.80
2018-05-24T08:46:15.764Z,72.20
2018-05-24T08:51:17.800Z,75.60
2018-05-24T08:56:19.042Z,75.50
2018-05-24T09:01:20.432Z,75.40
2018-05-24T09:06:21.817Z,77.30
2018-05-24T09:11:23.211Z,78.40
2018-05-24T09:16:25.279Z,79.80
2018-05-24T09:21:26.582Z,79.80
2018-05-24T09:26:27.935Z,80.30
2018-05-24T09:31:29.249Z,80.70
2018-05-24T09:36:30.635Z,80.00
2018-05-24T09:41:31.949Z,74.10
2018-05-24T09:46:33.213Z,70.80
2018-05-24T09:51:34.450Z,65.40
2018-05-24T09:56:35.776Z,65.70
2018-05-24T10:01:37.890Z,65.80
2018-05-24T10:06:39.171Z,65.80
2018-05-24T10:11:41.493Z,64.40
2018-05-24T10:16:42.844Z,67.40
2018-05-24T10:21:44.060Z,67.40
2018-05-24T10:26:45.554Z,66.20
2018-05-24T10:31:46.826Z,61.80
2018-05-24T10:36:48.226Z,56.80
2018-05-24T10:41:50.335Z,58.40
2018-05-24T10:46:51.625Z,58.40
2018-05-24T10:51:52.915Z,57.20
2018-05-24T10:56:54.254Z,55.50
2018-05-24T11:01:55.661Z,56.40
2018-05-24T11:06:57.660Z,57.00
2018-05-24T11:11:58.949Z,57.00
2018-05-24T11:17:01.047Z,56.10
2018-05-24T11:22:02.489Z,55.40
2018-05-24T11:27:03.921Z,56.50
2018-05-24T11:32:06.510Z,55.70
2018-05-24T11:37:07.797Z,54.70
2018-05-24T11:42:09.125Z,53.30
2018-05-24T11:47:11.180Z,56.70
2018-05-24T11:52:12.508Z,56.70
2018-05-24T11:57:13.798Z,57.10
2018-05-24T12:02:15.269Z,59.00
2018-05-24T12:07:16.583Z,59.50
2018-05-24T12:12:17.910Z,58.70
2018-05-24T12:17:19.888Z,56.30
2018-05-24T12:22:21.886Z,56.00
2018-05-24T12:27:23.275Z,56.00
2018-05-24T12:32:24.534Z,55.50
2018-05-24T12:37:25.826Z,55.30
2018-05-24T12:42:29.494Z,57.50
2018-05-24T12:47:30.988Z,60.50
2018-05-24T12:52:32.257Z,64.00
2018-05-24T12:57:33.539Z,67.20
2018-05-24T13:02:35.709Z,63.60
2018-05-24T13:07:37.176Z,63.60
2018-05-24T13:12:38.431Z,63.50
2018-05-24T13:17:39.778Z,62.80
2018-05-24T13:22:40.999Z,59.10
2018-05-24T13:27:43.009Z,57.70
2018-05-24T13:32:44.409Z,57.70
2018-05-24T13:37:45.728Z,56.90
2018-05-24T13:42:47.071Z,58.90
2018-05-24T13:47:49.180Z,58.90
2018-05-24T13:52:50.882Z,58.90
2018-05-24T13:57:52.227Z,57.30
2018-05-24T14:02:53.619Z,57.10
2018-05-24T14:07:55.801Z,55.20
2018-05-24T14:12:57.919Z,55.90
2018-05-24T14:17:59.321Z,55.90
2018-05-24T14:23:00.707Z,56.30
2018-05-24T14:28:02.073Z,59.90
2018-05-24T14:33:04.137Z,59.90
2018-05-24T14:38:05.511Z,59.90
2018-05-24T14:43:06.890Z,59.60
2018-05-24T14:48:08.271Z,59.80
2018-05-24T14:53:10.379Z,58.10
2018-05-24T14:58:11.753Z,58.10
2018-05-24T15:03:13.145Z,59.10
2018-05-24T15:08:14.540Z,60.60
2018-05-24T15:13:28.151Z,59.20
2018-05-24T15:18:30.418Z,59.80
2018-05-24T15:23:31.710Z,59.80
2018-05-24T15:28:33.282Z,60.00
2018-05-24T15:33:34.700Z,61.60
2018-05-24T15:38:36.082Z,59.20
2018-05-24T15:43:37.486Z,54.30
2018-05-24T15:48:38.895Z,55.10
2018-05-24T15:53:40.194Z,54.60
2018-05-24T15:58:42.141Z,52.30
2018-05-24T16:03:43.548Z,53.60
2018-05-24T16:08:44.886Z,55.30
2018-05-24T16:13:46.981Z,50.90
2018-05-24T16:18:48.379Z,50.90
2018-05-24T16:23:50.428Z,52.80
2018-05-24T16:28:53.238Z,58.20
2018-05-24T16:33:55.415Z,63.40
2018-05-24T16:38:56.799Z,63.40
2018-05-24T16:43:58.269Z,64.80
2018-05-24T16:48:59.607Z,70.10
2018-05-24T16:54:01.030Z,70.00
2018-05-24T16:59:03.089Z,73.30
2018-05-24T17:04:04.455Z,73.30
2018-05-24T17:09:05.800Z,75.30
2018-05-24T17:14:07.845Z,76.50
2018-05-24T17:19:09.202Z,76.50
2018-05-24T17:24:10.549Z,78.80
2018-05-24T17:29:11.998Z,79.80
2018-05-24T17:34:13.361Z,80.90
2018-05-24T17:39:14.711Z,81.00
2018-05-24T17:44:16.071Z,82.10
2018-05-24T17:49:17.393Z,83.00
2018-05-24T17:54:18.805Z,82.80
2018-05-24T17:59:20.207Z,82.40
2018-05-24T18:04:21.485Z,82.70
2018-05-24T18:09:22.765Z,84.20
2018-05-24T18:14:24.773Z,86.70
2018-05-24T18:19:26.111Z,86.80
2018-05-24T18:24:27.419Z,87.70
2018-05-24T18:29:29.567Z,90.00
2018-05-24T18:34:34.814Z,90.00
2018-05-24T18:39:36.482Z,90.40
2018-05-24T18:44:38.539Z,91.00
2018-05-24T18:49:39.922Z,91.10
2018-05-24T18:54:41.954Z,92.10
2018-05-24T18:59:43.289Z,92.10
2018-05-24T19:04:44.655Z,92.40
2018-05-24T19:09:45.990Z,92.80
2018-05-24T19:14:47.360Z,93.10
2018-05-24T19:19:48.825Z,93.30
2018-05-24T19:24:50.881Z,93.90
2018-05-24T19:29:52.271Z,93.90
2018-05-24T19:34:53.603Z,93.50
2018-05-24T19:39:54.948Z,93.30
2018-05-24T19:44:56.224Z,93.30
2018-05-24T19:49:57.562Z,93.80
2018-05-24T19:54:58.796Z,93.70
2018-05-24T20:00:00.147Z,93.50
2018-05-24T20:05:03.618Z,93.50
2018-05-24T20:10:05.919Z,93.70
2018-05-24T20:15:09.170Z,93.60
2018-05-24T20:20:10.605Z,93.70
2018-05-24T20:25:12.586Z,93.70
2018-05-24T20:30:14.624Z,94.10
2018-05-24T20:35:15.940Z,94.10
2018-05-24T20:40:17.215Z,94.10
2018-05-24T20:45:18.578Z,94.40
2018-05-24T20:50:19.984Z,94.70
2018-05-24T20:55:21.419Z,94.80
2018-05-24T21:00:22.734Z,94.80
2018-05-24T21:05:24.041Z,94.80
2018-05-24T21:10:25.348Z,94.70
2018-05-24T21:15:26.747Z,94.70
2018-05-24T21:20:29.207Z,94.50
2018-05-24T21:25:31.258Z,95.40
2018-05-24T21:30:32.671Z,95.30
2018-05-24T21:35:35.805Z,95.50
2018-05-24T21:40:37.114Z,95.50
2018-05-24T21:45:39.489Z,96.00
2018-05-24T21:50:41.635Z,95.20
2018-05-24T21:55:43.009Z,95.20
2018-05-24T22:00:50.658Z,95.80
2018-05-24T22:05:52.853Z,96.40
2018-05-24T22:10:54.958Z,96.40
2018-05-24T22:15:56.949Z,96.60
2018-05-24T22:20:58.212Z,96.60
2018-05-24T22:25:59.516Z,96.40
2018-05-24T22:31:00.913Z,95.80
2018-05-24T22:36:02.266Z,95.70
2018-05-24T22:41:03.630Z,96.20
2018-05-24T22:46:05.666Z,96.80
2018-05-24T22:51:06.988Z,96.70
2018-05-24T22:56:08.385Z,96.10
2018-05-24T23:01:09.631Z,96.20
2018-05-24T23:06:10.918Z,96.20
2018-05-24T23:11:12.275Z,96.40
2018-05-24T23:16:13.593Z,96.80
2018-05-24T23:21:14.982Z,96.70
2018-05-24T23:26:16.378Z,96.60
2018-05-24T23:31:17.766Z,96.60
2018-05-24T23:36:19.806Z,96.60
2018-05-24T23:41:21.117Z,96.90
2018-05-24T23:46:23.127Z,96.40
2018-05-24T23:51:24.425Z,96.40
2018-05-24T23:56:25.932Z,96.50
