createdAt,value
2023-05-11T00:02:18.990Z,15.57
2023-05-11T00:04:49.722Z,15.56
2023-05-11T00:07:19.406Z,15.53
2023-05-11T00:09:47.678Z,15.53
2023-05-11T00:12:16.098Z,15.51
2023-05-11T00:14:44.445Z,15.52
2023-05-11T00:17:12.819Z,15.51
2023-05-11T00:19:41.176Z,15.50
2023-05-11T00:22:09.505Z,15.49
2023-05-11T00:24:39.929Z,15.48
2023-05-11T00:27:08.172Z,15.46
2023-05-11T00:29:36.488Z,15.44
2023-05-11T00:32:04.833Z,15.45
2023-05-11T00:34:33.119Z,15.45
2023-05-11T00:37:01.450Z,15.45
2023-05-11T00:39:29.742Z,15.43
2023-05-11T00:42:02.015Z,15.40
2023-05-11T00:44:30.285Z,15.41
2023-05-11T00:46:59.377Z,15.40
2023-05-11T00:49:27.808Z,15.39
2023-05-11T00:51:57.780Z,15.39
2023-05-11T00:54:29.149Z,15.38
2023-05-11T00:56:59.020Z,15.36
2023-05-11T00:59:27.411Z,15.35
2023-05-11T01:01:56.592Z,15.35
2023-05-11T01:04:25.020Z,15.34
2023-05-11T01:07:02.362Z,15.31
2023-05-11T01:09:51.569Z,15.29
2023-05-11T01:12:35.022Z,15.27
2023-05-11T01:15:10.835Z,15.26
2023-05-11T01:17:47.891Z,15.25
2023-05-11T01:20:22.850Z,15.24
2023-05-11T01:23:42.317Z,15.21
2023-05-11T01:26:23.648Z,15.18
2023-05-11T01:29:11.873Z,15.19
2023-05-11T01:31:44.167Z,15.18
2023-05-11T01:34:18.566Z,15.17
2023-05-11T01:36:54.700Z,15.17
2023-05-11T01:39:30.372Z,15.16
2023-05-11T01:42:06.465Z,15.16
2023-05-11T01:44:36.491Z,15.15
2023-05-11T01:47:07.587Z,15.16
2023-05-11T01:49:39.449Z,15.13
2023-05-11T01:52:13.717Z,15.15
2023-05-11T01:54:43.633Z,15.13
2023-05-11T01:57:14.418Z,15.13
2023-05-11T01:59:43.795Z,15.14
2023-05-11T02:02:17.910Z,15.12
2023-05-11T02:04:47.026Z,15.12
2023-05-11T02:07:17.872Z,15.09
2023-05-11T02:09:47.264Z,15.12
2023-05-11T02:12:18.640Z,15.11
2023-05-11T02:14:48.082Z,15.12
2023-05-11T02:17:23.310Z,15.11
2023-05-11T02:19:53.598Z,15.11
2023-05-11T02:22:23.786Z,15.11
2023-05-11T02:24:52.189Z,15.13
2023-05-11T02:27:20.502Z,15.12
2023-05-11T02:29:49.153Z,15.12
2023-05-11T02:32:21.585Z,15.11
2023-05-11T02:34:57.385Z,15.11
2023-05-11T02:37:28.000Z,15.11
2023-05-11T02:40:01.712Z,15.11
2023-05-11T02:42:34.676Z,15.09
2023-05-11T02:45:06.604Z,15.11
2023-05-11T02:47:41.387Z,15.09
2023-05-11T02:50:11.349Z,15.08
2023-05-11T02:52:47.405Z,15.09
2023-05-11T02:55:18.291Z,15.08
2023-05-11T02:57:47.255Z,15.09
2023-05-11T03:00:18.884Z,15.09
2023-05-11T03:02:48.920Z,15.08
2023-05-11T03:05:17.890Z,15.08
2023-05-11T03:07:46.296Z,15.07
2023-05-11T03:10:15.779Z,15.05
2023-05-11T03:12:44.735Z,15.06
2023-05-11T03:15:13.753Z,15.05
2023-05-11T03:17:43.008Z,15.04
2023-05-11T03:20:13.415Z,15.05
2023-05-11T03:22:42.099Z,15.04
2023-05-11T03:25:12.544Z,15.04
2023-05-11T03:27:43.817Z,15.03
2023-05-11T03:30:15.201Z,15.00
2023-05-11T03:32:43.609Z,15.01
2023-05-11T03:35:13.470Z,15.01
2023-05-11T03:37:44.680Z,15.01
2023-05-11T03:40:16.143Z,15.03
2023-05-11T03:42:46.135Z,15.01
2023-05-11T03:45:20.104Z,15.01
2023-05-11T03:47:52.671Z,14.98
2023-05-11T03:50:23.271Z,14.98
2023-05-11T03:52:52.186Z,15.00
2023-05-11T03:55:21.454Z,15.00
2023-05-11T03:57:50.119Z,14.98
2023-05-11T04:00:22.110Z,14.99
2023-05-11T04:02:50.638Z,14.99
2023-05-11T04:05:19.563Z,14.98
2023-05-11T04:07:52.772Z,14.98
2023-05-11T04:10:22.543Z,14.98
2023-05-11T04:12:51.157Z,14.98
2023-05-11T04:15:19.736Z,14.98
2023-05-11T04:17:48.047Z,14.98
2023-05-11T04:20:16.640Z,14.98
2023-05-11T04:22:45.164Z,14.97
2023-05-11T04:25:14.810Z,14.96
2023-05-11T04:27:46.046Z,14.96
2023-05-11T04:30:15.310Z,14.94
2023-05-11T04:32:43.622Z,14.93
2023-05-11T04:35:14.633Z,14.94
2023-05-11T04:37:42.902Z,14.95
2023-05-11T04:40:12.555Z,14.95
2023-05-11T04:42:42.278Z,14.95
2023-05-11T04:45:11.953Z,14.95
2023-05-11T04:47:40.477Z,14.96
2023-05-11T04:50:09.688Z,14.94
2023-05-11T04:52:37.975Z,14.91
2023-05-11T04:55:07.509Z,14.86
2023-05-11T04:57:35.808Z,14.81
2023-05-11T05:00:08.548Z,14.76
2023-05-11T05:02:37.126Z,14.73
2023-05-11T05:05:06.227Z,14.71
2023-05-11T05:07:37.770Z,14.69
2023-05-11T05:10:09.026Z,14.68
2023-05-11T05:12:37.713Z,14.64
2023-05-11T05:15:09.292Z,14.61
2023-05-11T05:17:37.610Z,14.58
2023-05-11T05:20:07.380Z,14.58
2023-05-11T05:22:36.378Z,14.52
2023-05-11T05:25:05.096Z,14.50
2023-05-11T05:27:35.065Z,14.49
2023-05-11T05:30:03.689Z,14.47
2023-05-11T05:32:33.392Z,14.42
2023-05-11T05:35:01.770Z,14.37
2023-05-11T05:37:30.046Z,14.33
2023-05-11T05:39:58.318Z,14.32
2023-05-11T05:42:26.776Z,14.31
2023-05-11T05:44:55.077Z,14.34
2023-05-11T05:47:23.404Z,14.37
2023-05-11T05:49:53.128Z,14.41
2023-05-11T05:52:21.378Z,14.44
2023-05-11T05:54:49.667Z,14.47
2023-05-11T05:57:18.011Z,14.50
2023-05-11T05:59:46.333Z,14.53
2023-05-11T06:02:14.665Z,14.52
2023-05-11T06:04:43.103Z,14.52
2023-05-11T06:07:14.141Z,14.51
2023-05-11T06:09:42.458Z,14.52
2023-05-11T06:12:11.109Z,14.53
2023-05-11T06:14:41.338Z,14.56
2023-05-11T06:17:09.626Z,14.58
2023-05-11T06:19:38.608Z,14.60
2023-05-11T06:22:07.074Z,14.62
2023-05-11T06:24:36.811Z,14.66
2023-05-11T06:27:06.368Z,14.69
2023-05-11T06:29:34.710Z,14.73
2023-05-11T06:32:03.127Z,14.74
2023-05-11T06:34:31.525Z,14.73
2023-05-11T06:37:03.804Z,14.70
2023-05-11T06:39:32.095Z,14.64
2023-05-11T06:42:04.342Z,14.58
2023-05-11T06:44:35.257Z,14.57
2023-05-11T06:47:03.710Z,14.54
2023-05-11T06:49:32.109Z,14.53
2023-05-11T06:52:00.441Z,14.55
2023-05-11T06:54:29.316Z,14.53
2023-05-11T06:56:57.671Z,14.54
2023-05-11T06:59:27.987Z,14.49
2023-05-11T07:01:56.314Z,14.46
2023-05-11T07:04:25.139Z,14.44
2023-05-11T07:06:53.466Z,14.41
2023-05-11T07:09:21.854Z,14.41
2023-05-11T07:11:51.171Z,14.42
2023-05-11T07:14:26.725Z,14.41
2023-05-11T07:16:55.100Z,14.42
2023-05-11T07:19:23.456Z,14.39
2023-05-11T07:21:52.295Z,14.39
2023-05-11T07:24:20.578Z,14.40
2023-05-11T07:26:50.055Z,14.43
2023-05-11T07:29:18.410Z,14.46
2023-05-11T07:31:48.313Z,14.49
2023-05-11T07:34:16.716Z,14.52
2023-05-11T07:36:45.079Z,14.53
2023-05-11T07:39:13.428Z,14.57
2023-05-11T07:41:41.734Z,14.57
2023-05-11T07:44:10.288Z,14.59
2023-05-11T07:46:38.765Z,14.59
2023-05-11T07:49:17.040Z,14.60
2023-05-11T07:51:52.582Z,14.64
2023-05-11T07:54:21.841Z,14.68
2023-05-11T07:56:51.871Z,14.71
2023-05-11T07:59:20.166Z,14.71
2023-05-11T08:01:48.492Z,14.73
2023-05-11T08:04:18.455Z,14.71
2023-05-11T08:06:49.705Z,14.75
2023-05-11T08:09:18.030Z,14.78
2023-05-11T08:11:46.450Z,14.79
2023-05-11T08:14:14.809Z,14.82
2023-05-11T08:16:43.327Z,14.86
2023-05-11T08:19:14.255Z,14.91
2023-05-11T08:21:46.352Z,14.96
2023-05-11T08:24:14.761Z,14.97
2023-05-11T08:26:43.149Z,15.05
2023-05-11T08:29:12.500Z,15.09
2023-05-11T08:31:41.323Z,15.15
2023-05-11T08:34:18.664Z,15.20
2023-05-11T08:36:49.562Z,15.24
2023-05-11T08:39:32.933Z,15.27
2023-05-11T08:42:08.080Z,15.30
2023-05-11T08:44:37.992Z,15.34
2023-05-11T08:47:21.937Z,15.39
2023-05-11T08:49:53.003Z,15.38
2023-05-11T08:52:22.879Z,15.42
2023-05-11T08:54:51.318Z,15.40
2023-05-11T08:57:20.648Z,15.48
2023-05-11T08:59:50.582Z,15.48
2023-05-11T09:02:21.062Z,15.53
2023-05-11T09:04:51.004Z,15.54
2023-05-11T09:07:20.682Z,15.57
2023-05-11T09:09:50.473Z,15.60
2023-05-11T09:12:19.277Z,15.66
2023-05-11T09:14:47.928Z,15.69
2023-05-11T09:17:16.386Z,15.76
2023-05-11T09:20:01.996Z,15.79
2023-05-11T09:22:32.598Z,15.82
2023-05-11T09:25:05.290Z,15.86
2023-05-11T09:27:33.970Z,15.88
2023-05-11T09:30:13.780Z,15.91
2023-05-11T09:33:01.318Z,15.94
2023-05-11T09:35:31.542Z,15.95
2023-05-11T09:38:06.563Z,15.96
2023-05-11T09:40:38.930Z,16.00
2023-05-11T09:43:20.737Z,16.02
2023-05-11T09:45:50.642Z,16.05
2023-05-11T09:48:31.671Z,16.09
2023-05-11T09:51:08.224Z,16.12
2023-05-11T09:53:43.573Z,16.14
2023-05-11T09:56:17.836Z,16.18
2023-05-11T09:58:52.362Z,16.23
2023-05-11T10:01:31.471Z,16.22
2023-05-11T10:04:20.986Z,16.23
2023-05-11T10:06:54.164Z,16.22
2023-05-11T10:09:25.997Z,16.23
2023-05-11T10:11:58.056Z,16.24
2023-05-11T10:14:29.376Z,16.25
2023-05-11T10:16:59.656Z,16.26
2023-05-11T10:19:28.898Z,16.26
2023-05-11T10:21:58.392Z,16.24
2023-05-11T10:24:27.390Z,16.26
2023-05-11T10:27:02.043Z,16.27
2023-05-11T10:29:33.697Z,16.31
2023-05-11T10:32:04.435Z,16.34
2023-05-11T10:34:33.972Z,16.37
2023-05-11T10:37:03.260Z,16.42
2023-05-11T10:39:32.005Z,16.45
2023-05-11T10:42:36.312Z,16.46
2023-05-11T10:45:18.206Z,16.44
2023-05-11T10:48:31.589Z,16.42
2023-05-11T10:51:18.228Z,16.46
2023-05-11T10:54:04.909Z,16.49
2023-05-11T10:56:57.611Z,16.51
2023-05-11T11:00:11.977Z,16.54
2023-05-11T11:02:40.517Z,16.55
2023-05-11T11:05:13.929Z,16.60
2023-05-11T11:08:04.191Z,16.61
2023-05-11T11:10:34.887Z,16.62
2023-05-11T11:13:05.309Z,16.64
2023-05-11T11:16:13.792Z,16.63
2023-05-11T11:18:43.923Z,16.61
2023-05-11T11:21:15.704Z,16.59
2023-05-11T11:23:46.045Z,16.58
2023-05-11T11:26:16.479Z,16.56
2023-05-11T11:29:11.629Z,16.54
2023-05-11T11:31:42.536Z,16.52
2023-05-11T11:34:39.042Z,16.49
2023-05-11T11:37:10.415Z,16.45
2023-05-11T11:40:00.407Z,16.43
2023-05-11T11:42:41.722Z,16.42
2023-05-11T11:45:30.316Z,16.38
2023-05-11T11:48:13.355Z,16.37
2023-05-11T11:50:44.613Z,16.39
2023-05-11T11:53:15.530Z,16.39
2023-05-11T11:55:49.087Z,16.34
2023-05-11T11:59:05.041Z,16.28
2023-05-11T12:01:39.421Z,16.26
2023-05-11T12:04:50.445Z,16.25
2023-05-11T12:07:22.661Z,16.25
2023-05-11T12:09:53.016Z,16.25
2023-05-11T12:12:22.887Z,16.27
2023-05-11T12:14:51.319Z,16.25
2023-05-11T12:17:28.173Z,16.27
2023-05-11T12:20:15.024Z,16.27
2023-05-11T12:22:44.519Z,16.33
2023-05-11T12:25:17.614Z,16.30
2023-05-11T12:27:51.472Z,16.30
2023-05-11T12:30:24.529Z,16.28
2023-05-11T12:35:27.699Z,16.28
2023-05-11T12:37:57.330Z,16.27
2023-05-11T12:40:26.136Z,16.27
2023-05-11T12:42:56.242Z,16.25
2023-05-11T12:45:25.923Z,16.25
2023-05-11T12:47:57.062Z,16.25
2023-05-11T12:50:26.956Z,16.25
2023-05-11T12:52:55.358Z,16.29
2023-05-11T12:55:31.068Z,16.31
2023-05-11T12:58:10.102Z,16.34
2023-05-11T13:00:38.906Z,16.37
2023-05-11T13:03:07.841Z,16.37
2023-05-11T13:05:37.814Z,16.37
2023-05-11T13:08:07.295Z,16.33
2023-05-11T13:10:35.727Z,16.33
2023-05-11T13:13:04.116Z,16.36
2023-05-11T13:15:33.396Z,16.36
2023-05-11T13:18:03.619Z,16.36
2023-05-11T13:20:34.076Z,16.35
2023-05-11T13:23:09.886Z,16.32
2023-05-11T13:25:54.580Z,16.31
2023-05-11T13:28:27.526Z,16.33
2023-05-11T13:31:01.933Z,16.32
2023-05-11T13:33:30.539Z,16.33
2023-05-11T13:35:58.988Z,16.33
2023-05-11T13:38:31.592Z,16.31
2023-05-11T13:41:00.047Z,16.30
2023-05-11T13:43:28.415Z,16.28
2023-05-11T13:45:56.975Z,16.28
2023-05-11T13:48:25.379Z,16.27
2023-05-11T13:50:53.729Z,16.30
2023-05-11T13:53:22.334Z,16.31
2023-05-11T13:55:52.284Z,16.33
2023-05-11T13:58:20.674Z,16.35
2023-05-11T14:01:06.716Z,16.37
2023-05-11T14:03:36.537Z,16.38
2023-05-11T14:06:05.438Z,16.38
2023-05-11T14:08:33.740Z,16.45
2023-05-11T14:11:03.469Z,16.46
2023-05-11T14:13:31.820Z,16.48
2023-05-11T14:16:00.189Z,16.50
2023-05-11T14:18:28.869Z,16.51
2023-05-11T14:20:57.402Z,16.52
2023-05-11T14:23:25.868Z,16.53
2023-05-11T14:25:54.310Z,16.52
2023-05-11T14:28:24.016Z,16.54
2023-05-11T14:30:52.363Z,16.56
2023-05-11T14:33:20.871Z,16.56
2023-05-11T14:35:50.077Z,16.58
2023-05-11T14:38:18.452Z,16.58
2023-05-11T14:40:47.388Z,16.60
2023-05-11T14:43:16.068Z,16.59
2023-05-11T14:45:45.726Z,16.60
2023-05-11T14:48:14.105Z,16.61
2023-05-11T14:50:43.027Z,16.62
2023-05-11T14:53:11.331Z,16.63
2023-05-11T14:55:39.782Z,16.60
2023-05-11T14:58:09.288Z,16.59
2023-05-11T15:00:40.204Z,16.56
2023-05-11T15:03:10.902Z,16.52
2023-05-11T15:05:39.822Z,16.51
2023-05-11T15:08:18.364Z,16.49
2023-05-11T15:10:50.976Z,16.48
2023-05-11T15:13:20.962Z,16.47
2023-05-11T15:15:50.739Z,16.46
2023-05-11T15:18:20.788Z,16.45
2023-05-11T15:20:49.170Z,16.45
2023-05-11T15:23:17.847Z,16.43
2023-05-11T15:25:46.399Z,16.43
2023-05-11T15:28:14.826Z,16.40
2023-05-11T15:30:43.169Z,16.40
2023-05-11T15:33:11.862Z,16.38
2023-05-11T15:35:41.684Z,16.38
2023-05-11T15:38:10.016Z,16.38
2023-05-11T15:40:38.355Z,16.32
2023-05-11T15:43:06.732Z,16.33
2023-05-11T15:45:35.136Z,16.31
2023-05-11T15:48:04.062Z,16.29
2023-05-11T15:50:32.530Z,16.27
2023-05-11T15:53:02.290Z,16.30
2023-05-11T15:55:30.600Z,16.30
2023-05-11T15:57:58.912Z,16.30
2023-05-11T16:00:27.503Z,16.32
2023-05-11T16:02:55.876Z,16.32
2023-05-11T16:05:24.208Z,16.33
2023-05-11T16:07:52.531Z,16.33
2023-05-11T16:10:22.445Z,16.33
2023-05-11T16:12:50.788Z,16.33
2023-05-11T16:15:19.281Z,16.33
2023-05-11T16:17:48.345Z,16.32
2023-05-11T16:20:16.868Z,16.32
2023-05-11T16:22:45.317Z,16.31
2023-05-11T16:25:13.842Z,16.32
2023-05-11T16:27:43.665Z,16.30
2023-05-11T16:30:23.306Z,16.28
2023-05-11T16:32:54.284Z,16.27
2023-05-11T16:35:22.733Z,16.26
2023-05-11T16:37:51.239Z,16.26
2023-05-11T16:40:21.400Z,16.24
2023-05-11T16:42:51.605Z,16.23
2023-05-11T16:45:20.161Z,16.23
2023-05-11T16:47:49.818Z,16.24
2023-05-11T16:50:18.934Z,16.23
2023-05-11T16:52:48.729Z,16.20
2023-05-11T16:55:17.358Z,16.19
2023-05-11T16:57:45.884Z,16.21
2023-05-11T17:00:17.184Z,16.21
2023-05-11T17:02:46.323Z,16.20
2023-05-11T17:05:15.868Z,16.21
2023-05-11T17:07:46.266Z,16.20
2023-05-11T17:10:14.822Z,16.19
2023-05-11T17:12:43.335Z,16.17
2023-05-11T17:15:11.937Z,16.17
2023-05-11T17:17:41.744Z,16.15
2023-05-11T17:20:11.547Z,16.16
2023-05-11T17:22:40.158Z,16.14
2023-05-11T17:25:09.618Z,16.12
2023-05-11T17:27:38.170Z,16.12
2023-05-11T17:30:08.662Z,16.11
2023-05-11T17:32:38.135Z,16.10
2023-05-11T17:35:11.686Z,16.08
2023-05-11T17:37:40.106Z,16.08
2023-05-11T17:40:10.561Z,16.05
2023-05-11T17:42:38.964Z,16.04
2023-05-11T17:45:09.552Z,16.03
2023-05-11T17:47:37.955Z,16.00
2023-05-11T17:50:09.655Z,15.99
2023-05-11T17:52:38.263Z,15.97
2023-05-11T17:55:07.975Z,15.95
2023-05-11T17:57:36.387Z,15.95
2023-05-11T18:00:06.228Z,15.94
2023-05-11T18:02:34.663Z,15.93
2023-05-11T18:05:03.203Z,15.93
2023-05-11T18:07:33.355Z,15.91
2023-05-11T18:10:01.746Z,15.89
2023-05-11T18:12:32.264Z,15.88
2023-05-11T18:15:00.682Z,15.87
2023-05-11T18:17:29.216Z,15.86
2023-05-11T18:19:57.587Z,15.86
2023-05-11T18:22:26.008Z,15.84
2023-05-11T18:24:55.750Z,15.83
2023-05-11T18:27:24.454Z,15.81
2023-05-11T18:29:53.577Z,15.78
2023-05-11T18:32:24.164Z,15.78
2023-05-11T18:34:52.522Z,15.77
2023-05-11T18:37:20.955Z,15.74
2023-05-11T18:39:50.254Z,15.72
2023-05-11T18:42:20.329Z,15.72
2023-05-11T18:44:48.755Z,15.72
2023-05-11T18:47:17.639Z,15.71
2023-05-11T18:49:47.159Z,15.70
2023-05-11T18:52:17.296Z,15.69
2023-05-11T18:54:45.567Z,15.68
2023-05-11T18:57:18.612Z,15.65
2023-05-11T18:59:48.573Z,15.63
2023-05-11T19:02:17.028Z,15.60
2023-05-11T19:04:45.476Z,15.61
2023-05-11T19:07:13.792Z,15.60
2023-05-11T19:09:42.166Z,15.57
2023-05-11T19:12:23.504Z,15.56
2023-05-11T19:14:55.379Z,15.50
2023-05-11T19:17:23.815Z,15.46
2023-05-11T19:19:52.571Z,15.45
2023-05-11T19:22:21.419Z,15.40
2023-05-11T19:24:49.808Z,15.37
2023-05-11T19:27:18.306Z,15.34
2023-05-11T19:29:46.603Z,15.30
2023-05-11T19:32:16.390Z,15.28
2023-05-11T19:34:44.797Z,15.28
2023-05-11T19:37:13.235Z,15.26
2023-05-11T19:39:41.491Z,15.23
2023-05-11T19:42:09.885Z,15.20
2023-05-11T19:44:43.357Z,15.20
2023-05-11T19:47:11.977Z,15.18
2023-05-11T19:49:41.724Z,15.14
2023-05-11T19:52:10.148Z,15.12
2023-05-11T19:54:38.533Z,15.12
2023-05-11T19:57:06.964Z,15.11
2023-05-11T19:59:35.286Z,15.12
2023-05-11T20:02:11.720Z,15.07
2023-05-11T20:04:45.455Z,15.07
2023-05-11T20:07:13.915Z,15.05
2023-05-11T20:09:42.215Z,15.04
2023-05-11T20:12:10.956Z,15.02
2023-05-11T20:14:40.933Z,15.01
2023-05-11T20:17:09.527Z,15.00
2023-05-11T20:19:37.857Z,15.00
2023-05-11T20:22:07.573Z,14.98
2023-05-11T20:24:35.910Z,14.97
2023-05-11T20:27:09.436Z,14.97
2023-05-11T20:29:40.282Z,14.95
2023-05-11T20:32:09.301Z,14.94
2023-05-11T20:34:37.760Z,14.92
2023-05-11T20:37:07.869Z,14.92
2023-05-11T20:39:36.374Z,14.91
2023-05-11T20:42:06.253Z,14.91
2023-05-11T20:44:34.799Z,14.91
2023-05-11T20:47:03.955Z,14.86
2023-05-11T20:49:38.968Z,14.86
2023-05-11T20:52:09.807Z,14.83
2023-05-11T20:54:38.219Z,14.83
2023-05-11T20:57:08.183Z,14.84
2023-05-11T21:02:08.422Z,14.81
2023-05-11T21:04:37.912Z,14.83
2023-05-11T21:07:07.941Z,14.81
2023-05-11T21:09:36.441Z,14.82
2023-05-11T21:12:05.179Z,14.84
2023-05-11T21:14:33.624Z,14.83
2023-05-11T21:17:02.160Z,14.84
2023-05-11T21:19:30.531Z,14.84
2023-05-11T21:21:58.882Z,14.85
2023-05-11T21:24:28.557Z,14.86
2023-05-11T21:26:56.848Z,14.85
2023-05-11T21:29:25.137Z,14.85
2023-05-11T21:31:53.401Z,14.84
2023-05-11T21:34:21.795Z,14.81
2023-05-11T21:36:50.235Z,14.84
2023-05-11T21:39:18.760Z,14.83
2023-05-11T21:41:48.543Z,14.83
2023-05-11T21:44:16.876Z,14.83
2023-05-11T21:46:46.650Z,14.84
2023-05-11T21:49:15.104Z,14.85
2023-05-11T21:51:43.530Z,14.84
2023-05-11T21:54:11.867Z,14.83
2023-05-11T21:56:40.148Z,14.84
2023-05-11T21:59:09.828Z,14.82
2023-05-11T22:01:40.640Z,14.82
2023-05-11T22:04:09.212Z,14.80
2023-05-11T22:06:37.516Z,14.80
2023-05-11T22:09:06.213Z,14.78
2023-05-11T22:11:35.431Z,14.77
2023-05-11T22:14:03.744Z,14.77
2023-05-11T22:16:33.519Z,14.75
2023-05-11T22:19:01.818Z,14.74
2023-05-11T22:21:36.439Z,14.74
2023-05-11T22:24:05.269Z,14.72
2023-05-11T22:26:33.576Z,14.73
2023-05-11T22:29:04.933Z,14.73
2023-05-11T22:31:34.701Z,14.72
2023-05-11T22:34:03.055Z,14.72
2023-05-11T22:36:31.432Z,14.72
2023-05-11T22:38:59.828Z,14.73
2023-05-11T22:41:32.367Z,14.71
2023-05-11T22:44:01.110Z,14.71
2023-05-11T22:46:35.346Z,14.70
2023-05-11T22:49:05.025Z,14.66
2023-05-11T22:51:33.297Z,14.67
2023-05-11T22:54:01.575Z,14.65
2023-05-11T22:56:30.633Z,14.66
2023-05-11T22:59:00.369Z,14.66
2023-05-11T23:01:37.549Z,14.64
2023-05-11T23:04:07.478Z,14.64
2023-05-11T23:06:35.758Z,14.63
2023-05-11T23:09:04.958Z,14.64
2023-05-11T23:11:36.132Z,14.63
2023-05-11T23:14:07.390Z,14.62
2023-05-11T23:16:35.672Z,14.61
2023-05-11T23:19:04.009Z,14.61
2023-05-11T23:21:39.316Z,14.58
2023-05-11T23:24:08.119Z,14.57
2023-05-11T23:26:37.437Z,14.56
2023-05-11T23:29:08.655Z,14.55
2023-05-11T23:31:37.034Z,14.53
2023-05-11T23:34:05.400Z,14.52
2023-05-11T23:36:38.206Z,14.51
2023-05-11T23:39:06.552Z,14.51
2023-05-11T23:41:35.215Z,14.51
2023-05-11T23:44:03.579Z,14.51
2023-05-11T23:46:32.532Z,14.51
2023-05-11T23:49:03.369Z,14.50
2023-05-11T23:51:32.401Z,14.50
2023-05-11T23:54:02.107Z,14.48
2023-05-11T23:56:30.390Z,14.47
2023-05-11T23:58:58.731Z,14.45
