createdAt,value
2019-04-14T00:16:27.677Z,25.90
2019-04-14T00:22:31.838Z,24.87
2019-04-14T00:25:02.464Z,20.93
2019-04-14T00:31:17.354Z,28.53
2019-04-14T00:45:06.968Z,27.40
2019-04-14T00:55:27.084Z,28.27
2019-04-14T00:57:57.273Z,27.87
2019-04-14T01:00:27.604Z,28.10
2019-04-14T01:02:57.960Z,24.27
2019-04-14T01:05:28.393Z,21.87
2019-04-14T01:08:00.836Z,26.27
2019-04-14T01:10:31.922Z,27.13
2019-04-14T01:13:02.776Z,30.50
2019-04-14T01:19:24.741Z,25.10
2019-04-14T01:21:54.651Z,30.77
2019-04-14T01:28:16.213Z,25.57
2019-04-14T01:30:46.390Z,25.97
2019-04-14T01:33:16.858Z,24.73
2019-04-14T01:35:46.906Z,25.03
2019-04-14T01:38:16.984Z,27.37
2019-04-14T01:57:32.910Z,24.67
2019-04-14T02:00:20.779Z,25.83
2019-04-14T02:02:51.280Z,28.20
2019-04-14T02:05:21.390Z,27.20
2019-04-14T02:07:51.662Z,29.67
2019-04-14T02:10:21.740Z,29.10
2019-04-14T02:16:41.861Z,29.53
2019-04-14T02:25:29.581Z,27.70
2019-04-14T02:28:00.110Z,31.90
2019-04-14T02:34:48.050Z,30.40
2019-04-14T02:51:23.462Z,23.37
2019-04-14T02:56:41.091Z,30.17
2019-04-14T03:27:31.251Z,28.50
2019-04-14T03:58:24.656Z,33.00
2019-04-14T04:00:55.408Z,32.97
2019-04-14T04:07:29.976Z,32.47
2019-04-14T04:10:11.804Z,31.97
2019-04-14T04:16:43.962Z,32.30
2019-04-14T04:25:44.444Z,33.20
2019-04-14T05:18:39.823Z,34.40
2019-04-14T05:47:39.367Z,32.03
2019-04-14T05:50:11.561Z,33.17
2019-04-14T05:52:42.599Z,33.17
2019-04-14T06:06:39.824Z,33.60
2019-04-14T06:17:00.510Z,27.40
2019-04-14T06:19:37.087Z,35.43
2019-04-14T06:25:51.555Z,33.77
2019-04-14T07:16:26.798Z,27.27
2019-04-14T07:18:56.844Z,29.70
2019-04-14T07:21:26.768Z,30.17
2019-04-14T07:23:57.304Z,29.40
2019-04-14T07:26:28.045Z,30.40
2019-04-14T07:28:57.996Z,30.83
2019-04-14T07:31:46.882Z,31.90
2019-04-14T07:34:30.800Z,29.00
2019-04-14T07:37:19.121Z,30.97
2019-04-14T07:39:56.194Z,30.33
2019-04-14T07:42:48.235Z,28.93
2019-04-14T07:49:32.877Z,28.83
2019-04-14T07:52:20.382Z,31.47
2019-04-14T07:54:59.134Z,26.20
2019-04-14T07:57:38.652Z,30.57
2019-04-14T08:00:12.583Z,31.03
2019-04-14T08:06:33.695Z,28.77
2019-04-14T08:09:05.503Z,29.80
2019-04-14T08:11:35.522Z,30.73
2019-04-14T08:14:05.744Z,33.20
2019-04-14T08:16:36.595Z,30.10
2019-04-14T08:19:06.576Z,31.90
2019-04-14T08:25:28.087Z,27.90
2019-04-14T08:27:58.493Z,29.70
2019-04-14T08:30:28.565Z,29.27
2019-04-14T08:32:58.639Z,29.23
2019-04-14T08:35:28.562Z,31.67
2019-04-14T08:37:58.611Z,30.20
2019-04-14T08:40:28.589Z,30.93
2019-04-14T08:43:23.306Z,30.93
2019-04-14T08:46:04.449Z,31.53
2019-04-14T08:49:02.849Z,29.43
2019-04-14T08:51:47.370Z,28.03
2019-04-14T08:54:48.563Z,32.07
2019-04-14T09:01:12.299Z,31.97
2019-04-14T09:03:54.363Z,30.90
2019-04-14T09:06:36.608Z,25.37
2019-04-14T09:09:23.780Z,32.37
2019-04-14T09:15:45.513Z,30.63
2019-04-14T09:18:15.469Z,30.07
2019-04-14T09:27:21.152Z,28.53
2019-04-14T09:29:52.373Z,30.00
2019-04-14T09:32:22.995Z,25.67
2019-04-14T09:34:52.948Z,30.07
2019-04-14T09:37:22.894Z,33.07
2019-04-14T09:39:52.938Z,28.37
2019-04-14T09:42:23.087Z,31.10
2019-04-14T09:44:53.024Z,30.40
2019-04-14T09:47:22.938Z,28.70
2019-04-14T09:49:52.876Z,31.27
2019-04-14T09:52:22.886Z,30.20
2019-04-14T09:54:52.812Z,28.93
2019-04-14T10:18:51.134Z,30.20
2019-04-14T11:16:22.321Z,32.00
2019-04-14T11:22:21.799Z,29.77
2019-04-14T12:09:53.358Z,30.73
2019-04-14T12:19:55.790Z,29.30
2019-04-14T12:51:56.160Z,28.57
2019-04-14T12:54:27.321Z,28.20
2019-04-14T12:56:57.256Z,26.87
2019-04-14T12:59:27.776Z,27.40
2019-04-14T13:02:03.967Z,27.83
2019-04-14T13:04:33.973Z,26.80
2019-04-14T13:07:04.020Z,30.53
2019-04-14T13:09:33.989Z,28.00
2019-04-14T13:12:04.294Z,25.23
2019-04-14T13:14:34.265Z,27.63
2019-04-14T13:17:04.642Z,29.13
2019-04-14T13:19:34.665Z,29.20
2019-04-14T13:22:04.667Z,25.63
2019-04-14T13:24:35.242Z,27.43
2019-04-14T13:27:05.286Z,27.70
2019-04-14T13:29:35.305Z,22.97
2019-04-14T13:32:06.071Z,24.23
2019-04-14T13:34:36.115Z,23.33
2019-04-14T13:37:06.107Z,23.57
2019-04-14T13:39:36.078Z,21.27
2019-04-14T13:42:06.089Z,19.73
2019-04-14T13:44:36.066Z,20.70
2019-04-14T13:47:06.145Z,20.53
2019-04-14T13:49:36.171Z,20.30
2019-04-14T13:52:06.356Z,19.27
2019-04-14T13:54:36.317Z,19.37
2019-04-14T13:57:06.473Z,19.20
2019-04-14T13:59:36.446Z,19.30
2019-04-14T14:02:06.584Z,19.47
2019-04-14T14:04:36.693Z,20.30
2019-04-14T14:07:07.426Z,21.57
2019-04-14T14:09:37.380Z,17.43
2019-04-14T14:12:17.793Z,15.30
2019-04-14T14:14:57.931Z,17.30
2019-04-14T14:17:35.782Z,18.13
2019-04-14T14:20:14.202Z,17.50
2019-04-14T14:23:06.230Z,17.27
2019-04-14T14:25:39.930Z,14.87
2019-04-14T14:28:09.970Z,15.93
2019-04-14T14:30:40.024Z,17.90
2019-04-14T14:33:10.043Z,18.00
2019-04-14T14:35:40.012Z,17.47
2019-04-14T14:38:09.938Z,19.57
2019-04-14T14:40:40.215Z,19.23
2019-04-14T14:43:10.402Z,14.97
2019-04-14T14:45:49.504Z,18.37
2019-04-14T14:48:44.317Z,19.27
2019-04-14T14:51:22.645Z,15.10
2019-04-14T14:53:52.569Z,18.20
2019-04-14T14:56:22.543Z,18.43
2019-04-14T14:58:52.459Z,18.63
2019-04-14T15:01:22.415Z,16.37
2019-04-14T15:03:52.377Z,19.70
2019-04-14T15:06:22.339Z,18.30
2019-04-14T15:08:52.302Z,18.10
2019-04-14T15:11:22.262Z,16.63
2019-04-14T15:13:52.177Z,18.53
2019-04-14T15:16:22.239Z,18.67
2019-04-14T15:18:52.200Z,17.90
2019-04-14T15:21:22.228Z,15.00
2019-04-14T15:23:52.290Z,18.70
2019-04-14T15:26:22.695Z,14.23
2019-04-14T15:28:52.658Z,16.37
2019-04-14T15:31:22.603Z,15.20
2019-04-14T15:33:52.607Z,17.50
2019-04-14T15:36:22.571Z,13.33
2019-04-14T15:38:52.646Z,15.53
2019-04-14T15:41:22.754Z,14.33
2019-04-14T15:43:52.682Z,15.57
2019-04-14T15:46:22.627Z,15.00
2019-04-14T15:48:52.575Z,14.43
2019-04-14T15:51:22.529Z,16.20
2019-04-14T15:53:52.597Z,15.50
2019-04-14T15:56:31.136Z,15.43
2019-04-14T15:59:06.466Z,15.87
2019-04-14T16:01:52.119Z,14.37
2019-04-14T16:04:26.430Z,13.00
2019-04-14T16:07:15.342Z,15.53
2019-04-14T16:10:07.213Z,13.03
2019-04-14T16:12:50.804Z,13.23
2019-04-14T16:15:45.616Z,13.37
2019-04-14T16:18:46.572Z,14.37
2019-04-14T16:21:16.839Z,14.40
2019-04-14T16:23:50.758Z,9.50
2019-04-14T16:26:26.379Z,11.40
2019-04-14T16:29:11.315Z,13.20
2019-04-14T16:31:59.339Z,11.33
2019-04-14T16:34:32.848Z,13.70
2019-04-14T16:37:02.884Z,14.30
2019-04-14T16:39:33.042Z,12.07
2019-04-14T16:42:03.004Z,11.70
2019-04-14T16:44:32.919Z,12.20
2019-04-14T16:47:02.881Z,12.67
2019-04-14T16:49:33.044Z,13.00
2019-04-14T16:52:21.917Z,11.90
2019-04-14T16:55:13.894Z,11.20
2019-04-14T17:07:35.561Z,13.93
2019-04-14T17:10:09.326Z,15.07
2019-04-14T17:12:39.261Z,13.53
2019-04-14T17:15:31.455Z,13.13
2019-04-14T17:18:26.120Z,12.80
2019-04-14T17:21:06.431Z,10.63
2019-04-14T17:23:57.955Z,10.30
2019-04-14T17:26:36.005Z,11.53
2019-04-14T17:29:27.826Z,13.30
2019-04-14T17:32:31.625Z,13.30
2019-04-14T17:35:19.331Z,12.97
2019-04-14T17:38:00.355Z,12.03
2019-04-14T17:40:37.741Z,13.67
2019-04-14T17:43:11.926Z,11.47
2019-04-14T17:45:59.289Z,12.17
2019-04-14T17:48:47.420Z,13.30
2019-04-14T17:51:42.331Z,13.00
2019-04-14T17:54:28.651Z,12.80
2019-04-14T17:56:56.554Z,13.40
2019-04-14T17:59:48.500Z,13.77
2019-04-14T18:02:35.926Z,13.63
2019-04-14T18:05:09.329Z,11.80
2019-04-14T18:07:55.053Z,13.03
2019-04-14T18:10:33.344Z,13.37
2019-04-14T18:13:13.902Z,13.10
2019-04-14T18:16:03.763Z,13.67
2019-04-14T18:19:05.005Z,12.40
2019-04-14T18:21:35.020Z,14.93
2019-04-14T18:24:05.272Z,12.90
2019-04-14T18:26:35.922Z,15.80
2019-04-14T18:29:23.406Z,15.97
2019-04-14T18:32:17.151Z,14.17
2019-04-14T18:35:06.342Z,15.30
2019-04-14T18:37:54.330Z,15.80
2019-04-14T18:40:35.630Z,14.63
2019-04-14T18:43:24.572Z,15.60
2019-04-14T18:45:57.695Z,13.73
2019-04-14T18:48:41.538Z,16.00
2019-04-14T18:51:28.799Z,16.90
2019-04-14T18:54:35.899Z,19.00
2019-04-14T18:57:16.478Z,22.10
2019-04-14T19:00:00.486Z,18.70
2019-04-14T19:02:30.444Z,15.10
2019-04-14T19:05:00.434Z,17.77
2019-04-14T19:07:30.403Z,18.20
2019-04-14T19:10:00.340Z,19.83
2019-04-14T19:12:36.697Z,18.63
2019-04-14T19:15:18.974Z,15.10
2019-04-14T19:18:13.710Z,17.40
2019-04-14T19:20:46.538Z,17.17
2019-04-14T19:23:16.564Z,16.37
2019-04-14T19:25:46.610Z,16.67
2019-04-14T19:28:16.665Z,15.87
2019-04-14T19:34:38.103Z,15.73
2019-04-14T19:40:57.518Z,18.23
2019-04-14T19:50:55.727Z,15.23
2019-04-14T19:53:25.687Z,15.33
2019-04-14T21:07:40.673Z,14.83
2019-04-14T21:10:17.148Z,14.00
2019-04-14T21:12:55.888Z,15.13
2019-04-14T21:15:44.747Z,15.53
2019-04-14T21:52:56.834Z,15.20
2019-04-14T22:06:16.111Z,16.27
2019-04-14T22:08:55.211Z,16.50
2019-04-14T22:11:53.504Z,13.40
2019-04-14T22:14:51.247Z,14.70
2019-04-14T22:17:46.261Z,14.10
2019-04-14T22:21:09.113Z,15.07
2019-04-14T22:24:00.302Z,15.13
2019-04-14T22:26:27.626Z,16.43
2019-04-14T22:28:58.679Z,15.40
2019-04-14T22:31:28.895Z,15.70
2019-04-14T22:34:21.630Z,15.73
2019-04-14T22:37:10.927Z,15.17
2019-04-14T22:39:56.745Z,15.80
2019-04-14T22:42:30.509Z,16.20
2019-04-14T22:45:00.653Z,17.97
2019-04-14T22:47:31.313Z,18.30
2019-04-14T22:50:01.489Z,16.97
2019-04-14T22:52:50.865Z,16.03
2019-04-14T22:55:30.910Z,16.17
2019-04-14T22:58:12.006Z,15.80
2019-04-14T23:04:08.742Z,15.97
2019-04-14T23:07:00.054Z,18.97
2019-04-14T23:27:18.401Z,18.57
2019-04-14T23:30:07.892Z,18.80
2019-04-14T23:32:57.221Z,18.70
2019-04-14T23:35:27.711Z,18.27
2019-04-14T23:38:18.665Z,18.17
2019-04-14T23:44:08.801Z,20.57
