createdAt,value
2022-12-31T00:00:10.982Z,21.50
2022-12-31T00:02:37.591Z,21.98
2022-12-31T00:05:04.540Z,22.02
2022-12-31T00:09:57.212Z,22.35
2022-12-31T00:12:23.717Z,18.90
2022-12-31T00:14:50.177Z,20.83
2022-12-31T00:17:16.620Z,19.23
2022-12-31T00:19:43.033Z,19.58
2022-12-31T00:22:09.964Z,18.80
2022-12-31T00:24:36.389Z,20.70
2022-12-31T00:27:02.818Z,18.98
2022-12-31T00:29:29.173Z,18.90
2022-12-31T00:31:55.581Z,19.02
2022-12-31T00:34:22.097Z,18.48
2022-12-31T00:36:48.717Z,20.48
2022-12-31T00:39:15.161Z,20.55
2022-12-31T00:41:43.858Z,21.20
2022-12-31T00:44:13.710Z,18.27
2022-12-31T00:49:06.242Z,17.58
2022-12-31T00:51:32.721Z,17.35
2022-12-31T00:53:59.270Z,17.95
2022-12-31T00:56:28.590Z,19.00
2022-12-31T00:58:55.234Z,18.70
2022-12-31T01:01:27.984Z,19.13
2022-12-31T01:03:58.605Z,18.05
2022-12-31T01:06:25.944Z,17.50
2022-12-31T01:08:53.897Z,16.75
2022-12-31T01:11:23.429Z,21.67
2022-12-31T01:13:58.956Z,20.73
2022-12-31T01:16:34.574Z,20.45
2022-12-31T01:19:04.659Z,20.48
2022-12-31T01:21:31.765Z,20.77
2022-12-31T01:23:59.405Z,18.88
2022-12-31T01:26:27.197Z,18.15
2022-12-31T01:28:53.901Z,16.98
2022-12-31T01:31:22.328Z,18.80
2022-12-31T01:33:49.744Z,19.80
2022-12-31T01:36:25.382Z,18.50
2022-12-31T01:38:53.640Z,18.98
2022-12-31T01:41:23.685Z,22.55
2022-12-31T01:43:56.362Z,18.48
2022-12-31T01:46:34.903Z,24.17
2022-12-31T01:49:13.099Z,19.67
2022-12-31T01:51:41.529Z,18.58
2022-12-31T01:54:10.625Z,20.17
2022-12-31T01:56:39.060Z,19.02
2022-12-31T01:59:08.102Z,24.25
2022-12-31T02:01:38.391Z,22.25
2022-12-31T02:04:11.804Z,24.60
2022-12-31T02:06:44.035Z,19.65
2022-12-31T02:09:11.920Z,18.77
2022-12-31T02:11:38.352Z,20.23
2022-12-31T02:14:36.907Z,20.05
2022-12-31T02:17:25.068Z,22.42
2022-12-31T02:20:29.259Z,18.63
2022-12-31T02:23:06.541Z,32.30
2022-12-31T02:25:51.490Z,28.90
2022-12-31T02:28:44.414Z,35.05
2022-12-31T02:31:21.742Z,26.30
2022-12-31T02:33:56.016Z,22.17
2022-12-31T02:36:33.260Z,22.05
2022-12-31T02:39:01.809Z,22.08
2022-12-31T02:41:46.931Z,21.20
2022-12-31T02:44:27.042Z,20.30
2022-12-31T02:47:08.652Z,19.10
2022-12-31T02:49:55.410Z,19.40
2022-12-31T02:52:28.857Z,19.80
2022-12-31T02:55:32.912Z,26.95
2022-12-31T02:58:12.908Z,17.13
2022-12-31T03:01:05.791Z,18.65
2022-12-31T03:03:33.037Z,22.77
2022-12-31T03:06:03.045Z,19.33
2022-12-31T03:08:29.472Z,19.90
2022-12-31T03:10:57.007Z,19.75
2022-12-31T03:13:24.571Z,19.67
2022-12-31T03:15:51.062Z,19.85
2022-12-31T03:18:38.979Z,19.40
2022-12-31T03:21:31.240Z,18.50
2022-12-31T03:24:16.055Z,16.73
2022-12-31T03:26:42.453Z,19.23
2022-12-31T03:29:08.885Z,16.50
2022-12-31T03:31:35.315Z,13.60
2022-12-31T03:34:01.784Z,10.85
2022-12-31T03:36:28.155Z,13.30
2022-12-31T03:38:55.238Z,12.43
2022-12-31T03:41:21.593Z,13.27
2022-12-31T03:43:48.029Z,12.32
2022-12-31T03:46:14.544Z,8.45
2022-12-31T03:48:40.946Z,5.10
2022-12-31T03:51:07.388Z,4.80
2022-12-31T03:53:35.546Z,4.38
2022-12-31T03:56:01.904Z,5.68
2022-12-31T03:58:28.293Z,3.88
2022-12-31T04:00:54.691Z,2.78
2022-12-31T04:03:21.223Z,3.72
2022-12-31T04:05:55.515Z,1.95
2022-12-31T04:08:23.516Z,2.17
2022-12-31T04:10:49.976Z,2.47
2022-12-31T04:13:16.313Z,2.88
2022-12-31T04:15:42.677Z,3.22
2022-12-31T04:18:09.013Z,2.70
2022-12-31T04:20:35.365Z,4.85
2022-12-31T04:23:01.744Z,3.25
2022-12-31T04:25:28.144Z,3.33
2022-12-31T04:27:54.496Z,2.35
2022-12-31T04:30:20.829Z,2.63
2022-12-31T04:32:47.210Z,2.20
2022-12-31T04:35:13.606Z,1.92
2022-12-31T04:37:40.012Z,1.88
2022-12-31T04:40:07.795Z,1.95
2022-12-31T04:42:35.256Z,1.95
2022-12-31T04:45:01.761Z,0.98
2022-12-31T04:47:28.205Z,1.40
2022-12-31T04:49:54.606Z,2.80
2022-12-31T04:52:21.323Z,1.67
2022-12-31T04:54:47.696Z,2.03
2022-12-31T04:57:14.217Z,0.80
2022-12-31T04:59:40.595Z,1.60
2022-12-31T05:02:07.242Z,1.55
2022-12-31T05:04:33.730Z,1.08
2022-12-31T05:07:00.159Z,1.48
2022-12-31T05:09:28.328Z,4.28
2022-12-31T05:11:54.780Z,1.55
2022-12-31T05:14:21.215Z,1.25
2022-12-31T05:16:47.607Z,1.60
2022-12-31T05:19:14.090Z,1.20
2022-12-31T05:21:40.496Z,1.02
2022-12-31T05:24:07.304Z,1.50
2022-12-31T05:26:33.723Z,0.80
2022-12-31T05:29:00.493Z,2.90
2022-12-31T05:31:26.867Z,0.98
2022-12-31T05:33:53.267Z,1.55
2022-12-31T05:36:19.643Z,0.57
2022-12-31T05:38:46.023Z,1.50
2022-12-31T05:41:12.383Z,1.75
2022-12-31T05:43:38.744Z,0.80
2022-12-31T05:46:05.260Z,1.00
2022-12-31T05:48:32.077Z,0.85
2022-12-31T05:50:58.653Z,0.55
2022-12-31T05:53:25.100Z,1.20
2022-12-31T05:55:51.478Z,1.05
2022-12-31T05:58:17.897Z,0.73
2022-12-31T06:00:44.423Z,1.10
2022-12-31T06:03:11.178Z,1.73
2022-12-31T06:05:43.013Z,1.63
2022-12-31T06:08:10.580Z,0.88
2022-12-31T06:10:37.009Z,1.80
2022-12-31T06:13:04.108Z,0.70
2022-12-31T06:15:30.908Z,0.93
2022-12-31T06:17:57.425Z,1.48
2022-12-31T06:20:23.838Z,1.27
2022-12-31T06:22:50.342Z,1.98
2022-12-31T06:25:16.714Z,1.10
2022-12-31T06:27:44.155Z,1.08
2022-12-31T06:30:11.202Z,3.83
2022-12-31T06:32:39.270Z,1.80
2022-12-31T06:35:06.528Z,3.03
2022-12-31T06:37:32.910Z,6.00
2022-12-31T06:39:59.567Z,2.25
2022-12-31T06:42:29.322Z,2.60
2022-12-31T06:44:55.722Z,4.82
2022-12-31T06:47:22.216Z,5.45
2022-12-31T06:49:48.570Z,5.82
2022-12-31T06:52:14.919Z,4.55
2022-12-31T06:54:41.514Z,4.35
2022-12-31T06:57:09.617Z,5.88
2022-12-31T06:59:36.391Z,3.85
2022-12-31T07:02:32.720Z,5.30
2022-12-31T07:05:08.546Z,5.03
2022-12-31T07:07:42.173Z,6.45
2022-12-31T07:10:29.456Z,7.13
2022-12-31T07:13:24.041Z,5.88
2022-12-31T07:18:40.032Z,6.03
2022-12-31T07:21:15.059Z,6.97
2022-12-31T07:23:42.609Z,6.43
2022-12-31T07:26:23.969Z,5.95
2022-12-31T07:29:05.375Z,6.45
2022-12-31T07:31:55.164Z,8.60
2022-12-31T07:34:43.254Z,6.07
2022-12-31T07:37:39.515Z,6.75
2022-12-31T07:40:15.816Z,7.32
2022-12-31T07:43:03.602Z,7.65
2022-12-31T07:45:37.096Z,7.60
2022-12-31T07:48:03.854Z,6.10
2022-12-31T07:50:30.704Z,6.78
2022-12-31T07:52:57.365Z,6.78
2022-12-31T07:55:23.784Z,5.82
2022-12-31T07:57:59.393Z,6.13
2022-12-31T08:00:26.424Z,5.75
2022-12-31T08:03:10.474Z,6.05
2022-12-31T08:06:02.675Z,6.63
2022-12-31T08:08:41.223Z,4.50
2022-12-31T08:11:20.673Z,6.20
2022-12-31T08:13:47.420Z,6.25
2022-12-31T08:16:14.187Z,4.90
2022-12-31T08:18:41.072Z,5.60
2022-12-31T08:21:19.378Z,6.68
2022-12-31T08:24:01.013Z,6.15
2022-12-31T08:26:52.626Z,6.90
2022-12-31T08:29:42.322Z,7.45
2022-12-31T08:32:23.005Z,6.35
2022-12-31T08:35:13.422Z,6.75
2022-12-31T08:37:54.725Z,5.60
2022-12-31T08:40:28.324Z,8.48
2022-12-31T08:43:00.863Z,6.38
2022-12-31T08:45:57.117Z,6.68
2022-12-31T08:48:40.287Z,8.73
2022-12-31T08:51:14.479Z,6.55
2022-12-31T08:53:41.110Z,8.05
2022-12-31T08:56:17.203Z,8.48
2022-12-31T08:59:05.001Z,7.63
2022-12-31T09:01:43.361Z,6.18
2022-12-31T09:04:27.782Z,7.00
2022-12-31T09:07:01.243Z,4.03
2022-12-31T09:09:44.119Z,2.63
2022-12-31T09:12:14.516Z,2.53
2022-12-31T09:14:50.409Z,1.73
2022-12-31T09:17:43.971Z,2.70
2022-12-31T09:20:20.232Z,0.90
2022-12-31T09:22:46.855Z,1.13
2022-12-31T09:25:15.466Z,2.33
2022-12-31T09:28:03.278Z,0.70
2022-12-31T09:30:42.229Z,1.55
2022-12-31T09:33:20.009Z,0.80
2022-12-31T09:35:52.385Z,0.90
2022-12-31T09:38:22.581Z,1.50
2022-12-31T09:41:07.369Z,1.73
2022-12-31T09:44:11.398Z,1.58
2022-12-31T09:46:55.922Z,1.80
2022-12-31T09:49:40.934Z,0.38
2022-12-31T09:52:34.113Z,0.55
2022-12-31T09:55:21.437Z,2.25
2022-12-31T09:57:56.253Z,1.42
2022-12-31T10:00:34.577Z,0.90
2022-12-31T10:03:19.751Z,1.73
2022-12-31T10:05:55.250Z,0.75
2022-12-31T10:08:36.976Z,0.60
2022-12-31T10:11:14.622Z,0.60
2022-12-31T10:13:46.869Z,3.00
2022-12-31T10:16:43.991Z,0.50
2022-12-31T10:19:13.065Z,0.70
2022-12-31T10:22:32.993Z,1.02
2022-12-31T10:25:38.370Z,1.98
2022-12-31T10:28:15.139Z,1.02
2022-12-31T10:30:52.158Z,0.80
2022-12-31T10:33:49.413Z,0.30
2022-12-31T10:36:26.098Z,0.65
2022-12-31T10:42:02.627Z,0.60
2022-12-31T10:44:47.373Z,0.50
2022-12-31T10:47:35.584Z,0.85
2022-12-31T10:50:39.578Z,0.60
2022-12-31T10:53:24.852Z,1.02
2022-12-31T10:56:12.869Z,0.70
2022-12-31T11:01:58.451Z,0.60
2022-12-31T11:04:52.826Z,0.80
2022-12-31T11:07:41.099Z,0.50
2022-12-31T11:10:26.081Z,0.60
2022-12-31T11:13:28.213Z,0.68
2022-12-31T11:16:23.404Z,1.23
2022-12-31T11:22:11.468Z,2.05
2022-12-31T11:25:04.862Z,0.40
2022-12-31T11:27:55.803Z,0.20
2022-12-31T11:30:25.394Z,0.50
2022-12-31T11:33:00.780Z,0.55
2022-12-31T11:35:39.848Z,0.30
2022-12-31T11:38:17.999Z,0.40
2022-12-31T11:40:54.864Z,0.30
2022-12-31T11:43:38.297Z,0.30
2022-12-31T11:46:43.795Z,0.38
2022-12-31T11:49:44.406Z,0.40
2022-12-31T11:52:27.689Z,0.38
2022-12-31T11:55:18.184Z,0.75
2022-12-31T11:57:52.256Z,0.93
2022-12-31T12:00:20.887Z,0.75
2022-12-31T12:02:49.094Z,0.52
2022-12-31T12:05:20.106Z,2.90
2022-12-31T12:10:36.781Z,0.90
2022-12-31T12:13:19.613Z,0.77
2022-12-31T12:15:50.418Z,0.30
2022-12-31T12:18:24.577Z,0.45
2022-12-31T12:20:51.220Z,0.85
2022-12-31T12:23:25.680Z,0.45
2022-12-31T12:25:52.581Z,1.00
2022-12-31T12:28:19.175Z,0.30
2022-12-31T12:30:52.880Z,0.55
2022-12-31T12:33:20.498Z,0.55
2022-12-31T12:35:47.528Z,1.77
2022-12-31T12:38:22.984Z,0.55
2022-12-31T12:41:01.727Z,2.20
2022-12-31T12:43:32.108Z,0.55
2022-12-31T12:46:05.051Z,1.38
2022-12-31T12:48:43.310Z,0.93
2022-12-31T12:51:43.132Z,0.63
2022-12-31T12:54:18.511Z,1.88
2022-12-31T12:57:17.281Z,1.83
2022-12-31T13:00:07.755Z,1.95
2022-12-31T13:03:14.142Z,1.00
2022-12-31T13:06:24.937Z,0.80
2022-12-31T13:11:59.853Z,0.95
2022-12-31T13:14:58.551Z,0.60
2022-12-31T13:17:40.041Z,0.90
2022-12-31T13:20:29.276Z,0.90
2022-12-31T13:23:00.865Z,1.05
2022-12-31T13:25:42.486Z,0.60
2022-12-31T13:28:13.610Z,1.27
2022-12-31T13:30:44.068Z,1.00
2022-12-31T13:33:22.924Z,2.20
2022-12-31T13:35:49.317Z,1.50
2022-12-31T13:38:28.559Z,1.02
2022-12-31T13:40:57.725Z,5.35
2022-12-31T13:43:36.363Z,2.83
2022-12-31T13:46:26.157Z,2.65
2022-12-31T13:48:58.152Z,2.70
2022-12-31T13:51:38.225Z,3.45
2022-12-31T13:54:33.972Z,3.13
2022-12-31T13:57:06.135Z,3.00
2022-12-31T13:59:37.486Z,3.00
2022-12-31T14:02:26.796Z,1.58
2022-12-31T14:05:00.044Z,1.30
2022-12-31T14:07:52.035Z,1.48
2022-12-31T14:10:28.335Z,2.65
2022-12-31T14:13:32.409Z,2.42
2022-12-31T14:16:28.099Z,2.85
2022-12-31T14:21:44.697Z,6.63
2022-12-31T14:24:25.725Z,8.43
2022-12-31T14:26:56.974Z,4.97
2022-12-31T14:29:39.701Z,4.47
2022-12-31T14:32:39.490Z,6.70
2022-12-31T14:35:39.864Z,6.20
2022-12-31T14:38:25.163Z,5.70
2022-12-31T14:41:06.841Z,5.38
2022-12-31T14:44:01.041Z,6.45
2022-12-31T14:47:01.722Z,6.32
2022-12-31T14:50:04.820Z,5.18
2022-12-31T14:52:35.859Z,4.60
2022-12-31T14:55:15.288Z,4.07
2022-12-31T14:58:25.397Z,3.63
2022-12-31T15:00:38.099Z,5.13
2022-12-31T15:03:22.715Z,6.82
2022-12-31T15:05:55.276Z,5.43
2022-12-31T15:08:53.008Z,6.03
2022-12-31T15:11:45.985Z,4.40
2022-12-31T15:14:37.517Z,6.13
2022-12-31T15:17:28.906Z,5.03
2022-12-31T15:20:05.299Z,6.82
2022-12-31T15:22:40.230Z,7.45
2022-12-31T15:25:35.379Z,6.70
2022-12-31T15:28:20.928Z,6.65
2022-12-31T15:30:48.745Z,9.88
2022-12-31T15:33:33.973Z,14.52
2022-12-31T15:36:13.409Z,15.10
2022-12-31T15:38:41.307Z,7.32
2022-12-31T15:41:28.859Z,7.40
2022-12-31T15:44:38.391Z,6.07
2022-12-31T15:47:24.436Z,9.88
2022-12-31T15:49:53.651Z,5.18
2022-12-31T15:52:19.970Z,5.60
2022-12-31T15:54:50.353Z,6.20
2022-12-31T15:57:25.446Z,6.65
2022-12-31T15:59:58.990Z,8.23
2022-12-31T16:02:27.317Z,7.05
2022-12-31T16:04:54.954Z,9.45
2022-12-31T16:07:23.692Z,6.60
2022-12-31T16:09:53.568Z,7.90
2022-12-31T16:12:27.778Z,8.52
2022-12-31T16:14:59.366Z,6.53
2022-12-31T16:17:33.655Z,8.50
2022-12-31T16:20:02.295Z,6.97
2022-12-31T16:22:39.330Z,9.00
2022-12-31T16:27:54.405Z,6.80
2022-12-31T16:30:35.915Z,7.35
2022-12-31T16:33:06.087Z,6.28
2022-12-31T16:35:37.329Z,9.18
2022-12-31T16:38:19.525Z,6.95
2022-12-31T16:41:07.956Z,6.65
2022-12-31T16:43:41.598Z,7.50
2022-12-31T16:46:31.100Z,6.88
2022-12-31T16:49:15.162Z,7.65
2022-12-31T16:51:41.957Z,9.07
2022-12-31T16:54:20.613Z,8.68
2022-12-31T16:56:47.488Z,7.57
2022-12-31T16:59:33.313Z,7.13
2022-12-31T17:02:04.881Z,7.60
2022-12-31T17:04:31.523Z,7.70
2022-12-31T17:07:25.189Z,8.88
2022-12-31T17:10:06.632Z,9.73
2022-12-31T17:12:53.072Z,12.60
2022-12-31T17:15:26.677Z,11.77
2022-12-31T17:17:57.733Z,11.18
2022-12-31T17:23:00.951Z,12.43
2022-12-31T17:25:30.155Z,12.20
2022-12-31T17:28:02.441Z,12.05
2022-12-31T17:30:32.584Z,11.77
2022-12-31T17:33:24.482Z,13.02
2022-12-31T17:36:14.752Z,12.45
2022-12-31T17:38:41.269Z,12.20
2022-12-31T17:41:07.656Z,10.82
2022-12-31T17:43:36.242Z,10.82
2022-12-31T17:46:08.704Z,10.55
2022-12-31T17:48:36.816Z,11.50
2022-12-31T17:51:03.284Z,10.55
2022-12-31T17:53:29.634Z,13.45
2022-12-31T17:56:00.285Z,12.27
2022-12-31T17:58:29.785Z,11.85
2022-12-31T18:00:57.032Z,14.77
2022-12-31T18:03:23.575Z,13.80
2022-12-31T18:05:50.056Z,12.48
2022-12-31T18:08:16.400Z,14.02
2022-12-31T18:10:44.266Z,11.27
2022-12-31T18:13:15.314Z,12.70
2022-12-31T18:15:41.714Z,15.07
2022-12-31T18:18:24.730Z,15.27
2022-12-31T18:20:56.089Z,16.27
2022-12-31T18:23:27.519Z,16.42
2022-12-31T18:25:54.179Z,15.70
2022-12-31T18:28:21.005Z,14.60
2022-12-31T18:30:48.406Z,16.92
2022-12-31T18:33:22.294Z,12.48
2022-12-31T18:36:08.098Z,15.70
2022-12-31T18:38:35.582Z,32.30
2022-12-31T18:41:02.158Z,17.35
2022-12-31T18:43:28.525Z,17.40
2022-12-31T18:45:55.030Z,15.48
2022-12-31T18:48:21.441Z,15.80
2022-12-31T18:50:48.522Z,17.58
2022-12-31T18:53:17.932Z,17.20
2022-12-31T18:55:51.713Z,14.70
2022-12-31T18:58:18.644Z,16.83
2022-12-31T19:00:45.630Z,15.38
2022-12-31T19:03:23.772Z,22.83
2022-12-31T19:05:51.416Z,16.13
2022-12-31T19:08:19.469Z,16.55
2022-12-31T19:10:47.132Z,15.75
2022-12-31T19:13:15.418Z,15.15
2022-12-31T19:15:43.171Z,13.73
2022-12-31T19:18:09.707Z,16.13
2022-12-31T19:20:36.079Z,18.30
2022-12-31T19:23:02.610Z,17.38
2022-12-31T19:25:34.283Z,15.15
2022-12-31T19:28:01.630Z,14.60
2022-12-31T19:30:31.364Z,16.77
2022-12-31T19:32:58.448Z,15.32
2022-12-31T19:35:25.904Z,18.83
2022-12-31T19:37:53.977Z,23.98
2022-12-31T19:40:27.161Z,14.68
2022-12-31T19:42:55.636Z,16.92
2022-12-31T19:45:25.044Z,13.70
2022-12-31T19:47:52.705Z,14.65
2022-12-31T19:50:22.274Z,14.50
2022-12-31T19:52:51.206Z,16.15
2022-12-31T19:55:20.382Z,14.30
2022-12-31T19:57:47.909Z,13.43
2022-12-31T20:00:16.524Z,17.58
2022-12-31T20:02:44.895Z,16.08
2022-12-31T20:05:14.300Z,15.15
2022-12-31T20:07:40.891Z,15.70
2022-12-31T20:10:07.904Z,16.50
2022-12-31T20:12:39.087Z,20.13
2022-12-31T20:15:09.138Z,17.05
2022-12-31T20:17:36.447Z,15.13
2022-12-31T20:20:03.827Z,15.05
2022-12-31T20:22:30.162Z,17.38
2022-12-31T20:24:56.615Z,18.45
2022-12-31T20:27:23.069Z,15.68
2022-12-31T20:29:49.615Z,14.30
2022-12-31T20:32:16.123Z,17.35
2022-12-31T20:34:42.577Z,15.40
2022-12-31T20:37:09.104Z,15.02
2022-12-31T20:39:35.577Z,14.70
2022-12-31T20:42:02.095Z,16.20
2022-12-31T20:44:28.645Z,14.15
2022-12-31T20:46:55.227Z,16.40
2022-12-31T20:49:44.437Z,15.85
2022-12-31T20:52:08.196Z,21.50
2022-12-31T20:54:35.664Z,23.38
2022-12-31T20:57:02.182Z,23.08
2022-12-31T20:59:28.580Z,23.73
2022-12-31T21:02:20.608Z,26.65
2022-12-31T21:04:42.082Z,27.45
2022-12-31T21:07:08.536Z,24.67
2022-12-31T21:09:35.961Z,26.77
2022-12-31T21:12:21.076Z,19.95
2022-12-31T21:14:47.441Z,22.13
2022-12-31T21:17:13.841Z,22.70
2022-12-31T21:19:40.188Z,21.95
2022-12-31T21:22:06.589Z,17.58
2022-12-31T21:24:32.990Z,20.67
2022-12-31T21:26:59.361Z,17.48
2022-12-31T21:29:27.838Z,18.58
2022-12-31T21:31:57.698Z,18.45
2022-12-31T21:34:24.047Z,18.90
2022-12-31T21:36:50.472Z,23.55
2022-12-31T21:39:17.026Z,19.60
2022-12-31T21:41:52.181Z,21.65
2022-12-31T21:44:24.234Z,22.10
2022-12-31T21:47:33.756Z,26.73
2022-12-31T21:49:46.481Z,23.13
2022-12-31T21:52:26.002Z,29.13
2022-12-31T21:55:16.181Z,35.10
2022-12-31T21:58:23.613Z,34.38
2022-12-31T22:03:24.427Z,36.83
2022-12-31T22:06:00.159Z,34.95
2022-12-31T22:08:28.488Z,33.95
2022-12-31T22:10:55.081Z,37.80
2022-12-31T22:13:22.261Z,37.97
2022-12-31T22:15:58.714Z,28.73
2022-12-31T22:18:28.508Z,28.27
2022-12-31T22:21:05.063Z,25.08
2022-12-31T22:23:32.488Z,21.05
2022-12-31T22:25:59.506Z,22.88
2022-12-31T22:28:41.373Z,22.30
2022-12-31T22:31:14.563Z,21.75
2022-12-31T22:33:42.127Z,19.08
2022-12-31T22:36:12.726Z,20.60
2022-12-31T22:38:39.309Z,20.40
2022-12-31T22:41:08.253Z,20.20
2022-12-31T22:43:37.014Z,21.65
2022-12-31T22:46:12.261Z,17.58
2022-12-31T22:48:39.431Z,19.70
2022-12-31T22:51:07.220Z,19.55
2022-12-31T22:53:33.640Z,20.13
2022-12-31T22:56:00.133Z,18.55
2022-12-31T22:58:27.049Z,19.58
2022-12-31T23:00:53.647Z,19.20
2022-12-31T23:03:20.442Z,20.25
2022-12-31T23:05:51.485Z,21.98
2022-12-31T23:08:23.289Z,21.17
2022-12-31T23:11:03.666Z,21.20
2022-12-31T23:13:54.753Z,22.08
2022-12-31T23:16:40.665Z,25.75
2022-12-31T23:19:26.095Z,36.20
2022-12-31T23:22:11.894Z,34.83
2022-12-31T23:24:39.072Z,36.50
2022-12-31T23:27:06.148Z,51.63
2022-12-31T23:29:33.017Z,54.05
2022-12-31T23:31:59.752Z,59.15
2022-12-31T23:34:26.274Z,76.50
2022-12-31T23:36:52.645Z,71.43
2022-12-31T23:39:19.324Z,92.20
2022-12-31T23:41:45.756Z,94.05
2022-12-31T23:44:12.337Z,105.28
2022-12-31T23:46:39.850Z,110.32
2022-12-31T23:49:06.639Z,100.95
2022-12-31T23:51:33.171Z,103.68
2022-12-31T23:53:59.512Z,108.25
2022-12-31T23:56:25.852Z,109.75
2022-12-31T23:58:57.108Z,99.47
