createdAt,value
2019-04-09T00:01:51.581Z,8.70
2019-04-09T00:06:50.503Z,8.50
2019-04-09T00:11:50.198Z,8.20
2019-04-09T00:16:49.975Z,8.10
2019-04-09T00:21:49.986Z,8.40
2019-04-09T00:26:53.315Z,8.50
2019-04-09T00:31:52.322Z,8.50
2019-04-09T00:36:52.665Z,8.50
2019-04-09T00:41:52.407Z,8.30
2019-04-09T00:46:52.035Z,8.20
2019-04-09T00:51:52.011Z,8.30
2019-04-09T00:57:00.005Z,8.60
2019-04-09T01:01:53.324Z,8.80
2019-04-09T01:06:53.939Z,8.90
2019-04-09T01:11:54.177Z,8.50
2019-04-09T01:16:54.339Z,8.30
2019-04-09T01:21:54.185Z,8.60
2019-04-09T01:27:11.373Z,8.80
2019-04-09T01:32:10.901Z,8.40
2019-04-09T01:37:21.227Z,8.20
2019-04-09T01:42:46.027Z,8.30
2019-04-09T01:47:55.541Z,8.50
2019-04-09T01:53:14.418Z,8.70
2019-04-09T01:58:37.473Z,8.70
2019-04-09T02:03:49.730Z,8.70
2019-04-09T02:09:07.518Z,8.30
2019-04-09T02:14:17.750Z,8.10
2019-04-09T02:19:33.858Z,8.00
2019-04-09T02:24:54.421Z,7.90
2019-04-09T02:30:16.914Z,7.50
2019-04-09T02:35:35.135Z,7.30
2019-04-09T02:40:46.429Z,7.10
2019-04-09T02:46:11.764Z,7.00
2019-04-09T02:51:34.035Z,6.70
2019-04-09T02:56:43.051Z,6.50
2019-04-09T03:02:01.283Z,6.30
2019-04-09T03:07:35.214Z,6.20
2019-04-09T03:12:57.448Z,6.20
2019-04-09T03:18:24.962Z,6.00
2019-04-09T03:23:39.569Z,5.90
2019-04-09T03:28:59.794Z,5.90
2019-04-09T03:34:18.258Z,5.80
2019-04-09T03:39:25.959Z,6.00
2019-04-09T03:44:44.694Z,6.10
2019-04-09T03:49:52.033Z,6.20
2019-04-09T03:55:07.398Z,6.10
2019-04-09T04:00:21.299Z,5.90
2019-04-09T04:05:36.439Z,5.70
2019-04-09T04:10:57.080Z,5.70
2019-04-09T04:16:04.594Z,5.80
2019-04-09T04:21:16.289Z,5.70
2019-04-09T04:26:38.583Z,5.80
2019-04-09T04:31:56.261Z,5.80
2019-04-09T04:37:06.400Z,5.50
2019-04-09T04:42:15.620Z,5.50
2019-04-09T04:47:33.017Z,5.70
2019-04-09T04:52:46.099Z,5.90
2019-04-09T04:57:55.688Z,5.90
2019-04-09T05:03:06.113Z,5.80
2019-04-09T05:08:23.751Z,5.80
2019-04-09T05:13:52.679Z,6.10
2019-04-09T05:19:18.239Z,6.30
2019-04-09T05:24:30.387Z,6.50
2019-04-09T05:29:58.214Z,6.90
2019-04-09T05:35:27.365Z,7.00
2019-04-09T05:40:42.014Z,7.00
2019-04-09T05:45:47.521Z,7.00
2019-04-09T05:51:06.745Z,6.90
2019-04-09T05:56:13.912Z,7.00
2019-04-09T06:01:26.241Z,7.20
2019-04-09T06:06:44.348Z,7.30
2019-04-09T06:11:44.387Z,7.30
2019-04-09T06:16:44.102Z,7.40
2019-04-09T06:21:44.376Z,7.60
2019-04-09T06:26:45.030Z,7.70
2019-04-09T06:31:45.404Z,7.70
2019-04-09T06:37:04.398Z,7.80
2019-04-09T06:42:18.945Z,7.90
2019-04-09T06:47:44.639Z,7.90
2019-04-09T06:52:56.989Z,8.10
2019-04-09T06:58:14.436Z,8.20
2019-04-09T07:03:29.989Z,8.50
2019-04-09T07:08:46.561Z,8.80
2019-04-09T07:14:04.315Z,9.10
2019-04-09T07:19:32.801Z,9.30
2019-04-09T07:24:54.481Z,9.40
2019-04-09T07:30:20.579Z,9.70
2019-04-09T07:35:35.980Z,10.00
2019-04-09T07:40:44.992Z,10.30
2019-04-09T07:45:56.415Z,10.30
2019-04-09T07:51:09.474Z,10.60
2019-04-09T07:56:29.937Z,10.80
2019-04-09T08:01:52.363Z,11.00
2019-04-09T08:07:03.730Z,11.40
2019-04-09T08:12:22.050Z,11.70
2019-04-09T08:17:50.259Z,11.90
2019-04-09T08:23:09.347Z,11.90
2019-04-09T08:28:37.709Z,12.10
2019-04-09T08:33:56.820Z,12.20
2019-04-09T08:39:12.605Z,12.40
2019-04-09T08:44:29.048Z,12.40
2019-04-09T08:49:54.929Z,12.60
2019-04-09T08:54:59.381Z,12.90
2019-04-09T09:01:22.632Z,13.10
2019-04-09T09:05:54.676Z,13.30
2019-04-09T09:10:53.925Z,13.30
2019-04-09T09:16:25.359Z,13.40
2019-04-09T09:21:40.108Z,13.50
2019-04-09T09:26:59.542Z,13.60
2019-04-09T09:32:07.636Z,13.90
2019-04-09T09:37:21.318Z,14.10
2019-04-09T09:42:56.376Z,14.40
2019-04-09T09:48:18.051Z,14.50
2019-04-09T09:53:30.739Z,14.80
2019-04-09T09:58:50.323Z,15.10
2019-04-09T10:04:09.312Z,15.20
2019-04-09T10:09:29.142Z,15.30
2019-04-09T10:14:48.183Z,15.50
2019-04-09T10:20:05.945Z,15.50
2019-04-09T10:25:17.734Z,15.60
2019-04-09T10:30:37.057Z,15.70
2019-04-09T10:35:57.120Z,15.70
2019-04-09T10:41:22.668Z,15.90
2019-04-09T10:46:31.974Z,15.90
2019-04-09T10:51:41.092Z,15.90
2019-04-09T10:56:56.679Z,16.10
2019-04-09T11:02:27.278Z,16.40
2019-04-09T11:07:47.787Z,16.40
2019-04-09T11:13:06.568Z,16.70
2019-04-09T11:18:21.345Z,16.60
2019-04-09T11:23:33.977Z,16.50
2019-04-09T11:29:04.775Z,16.40
2019-04-09T11:34:23.596Z,16.30
2019-04-09T11:39:42.748Z,16.10
2019-04-09T11:45:07.643Z,15.80
2019-04-09T11:50:16.101Z,15.70
2019-04-09T11:55:33.645Z,15.50
2019-04-09T12:00:52.459Z,15.50
2019-04-09T12:06:11.154Z,15.80
2019-04-09T12:11:30.492Z,15.90
2019-04-09T12:17:03.940Z,15.80
2019-04-09T12:22:12.809Z,15.90
2019-04-09T12:27:32.615Z,15.80
2019-04-09T12:32:41.243Z,15.70
2019-04-09T12:38:04.203Z,15.50
2019-04-09T12:43:32.367Z,15.60
2019-04-09T12:48:54.870Z,15.50
2019-04-09T12:54:13.919Z,15.30
2019-04-09T12:59:35.635Z,15.10
2019-04-09T13:04:49.187Z,15.00
2019-04-09T13:10:00.665Z,15.00
2019-04-09T13:15:18.332Z,15.00
2019-04-09T13:20:54.247Z,14.90
2019-04-09T13:26:22.186Z,14.90
2019-04-09T13:31:33.722Z,14.90
2019-04-09T13:36:55.699Z,14.60
2019-04-09T13:42:08.777Z,14.70
2019-04-09T13:47:30.846Z,14.80
2019-04-09T13:52:40.496Z,14.80
2019-04-09T13:57:40.490Z,14.80
2019-04-09T14:02:56.272Z,14.80
2019-04-09T14:07:53.633Z,14.80
2019-04-09T14:12:53.842Z,14.70
2019-04-09T14:17:53.586Z,14.70
2019-04-09T14:22:53.315Z,14.70
2019-04-09T14:27:53.438Z,14.70
2019-04-09T14:33:00.890Z,14.60
2019-04-09T14:37:55.406Z,14.60
2019-04-09T14:42:55.105Z,14.50
2019-04-09T14:47:54.847Z,14.50
2019-04-09T14:52:59.030Z,14.40
2019-04-09T14:57:56.905Z,14.20
2019-04-09T15:02:56.719Z,14.20
2019-04-09T15:07:56.580Z,14.00
2019-04-09T15:12:56.285Z,13.70
2019-04-09T15:17:55.902Z,13.50
2019-04-09T15:22:55.546Z,13.40
2019-04-09T15:27:56.331Z,13.30
2019-04-09T15:32:57.924Z,13.20
2019-04-09T15:37:58.058Z,13.10
2019-04-09T15:42:57.789Z,13.10
2019-04-09T15:47:58.768Z,13.10
2019-04-09T15:52:58.610Z,13.10
2019-04-09T15:57:58.550Z,13.10
2019-04-09T16:02:59.161Z,13.20
2019-04-09T16:07:58.918Z,12.90
2019-04-09T16:12:59.534Z,12.80
2019-04-09T16:17:59.888Z,12.60
2019-04-09T16:23:00.641Z,12.40
2019-04-09T16:28:00.533Z,12.30
2019-04-09T16:33:08.820Z,12.10
2019-04-09T16:38:01.933Z,12.20
2019-04-09T16:43:06.261Z,12.00
2019-04-09T16:48:06.388Z,12.00
2019-04-09T16:53:07.026Z,12.00
2019-04-09T16:58:08.436Z,11.80
2019-04-09T17:03:09.092Z,11.60
2019-04-09T17:08:09.329Z,11.60
2019-04-09T17:13:09.015Z,11.30
2019-04-09T17:18:08.808Z,11.30
2019-04-09T17:23:09.412Z,11.10
2019-04-09T17:28:09.990Z,10.90
2019-04-09T17:33:10.676Z,10.80
2019-04-09T17:38:11.418Z,10.80
2019-04-09T17:43:11.403Z,10.80
2019-04-09T17:48:11.582Z,10.80
2019-04-09T17:53:11.341Z,10.70
2019-04-09T17:58:11.314Z,10.50
2019-04-09T18:03:11.215Z,10.40
2019-04-09T18:08:10.882Z,10.30
2019-04-09T18:13:11.535Z,10.00
2019-04-09T18:18:11.666Z,9.80
2019-04-09T18:23:11.811Z,9.50
2019-04-09T18:28:11.537Z,9.40
2019-04-09T18:33:11.988Z,9.40
2019-04-09T18:38:12.681Z,9.30
2019-04-09T18:43:12.782Z,9.20
2019-04-09T18:48:12.758Z,9.10
2019-04-09T18:53:12.553Z,8.80
2019-04-09T18:58:12.144Z,8.60
2019-04-09T19:03:11.882Z,8.60
2019-04-09T19:08:12.387Z,8.60
2019-04-09T19:13:14.002Z,8.70
2019-04-09T19:18:14.743Z,8.50
2019-04-09T19:23:14.371Z,8.40
2019-04-09T19:28:15.091Z,8.20
2019-04-09T19:33:15.948Z,8.20
2019-04-09T19:38:18.040Z,8.00
2019-04-09T19:43:17.438Z,7.80
2019-04-09T19:48:17.942Z,7.70
2019-04-09T19:53:18.092Z,7.80
2019-04-09T19:58:18.871Z,7.60
2019-04-09T20:03:19.035Z,7.50
2019-04-09T20:08:19.048Z,7.40
2019-04-09T20:13:19.613Z,7.50
2019-04-09T20:18:19.638Z,7.60
2019-04-09T20:23:20.228Z,7.80
2019-04-09T20:28:21.571Z,7.70
2019-04-09T20:33:21.365Z,7.50
2019-04-09T20:38:21.407Z,7.40
2019-04-09T20:43:21.165Z,7.50
2019-04-09T20:48:21.551Z,7.60
2019-04-09T20:53:21.985Z,7.50
2019-04-09T20:58:22.521Z,7.70
2019-04-09T21:03:29.539Z,7.60
2019-04-09T21:08:29.469Z,7.70
2019-04-09T21:13:29.847Z,7.70
2019-04-09T21:18:29.774Z,7.60
2019-04-09T21:23:30.345Z,7.80
2019-04-09T21:28:30.037Z,8.00
2019-04-09T21:33:29.683Z,8.10
2019-04-09T21:38:29.789Z,8.20
2019-04-09T21:43:29.485Z,8.30
2019-04-09T21:48:29.291Z,8.30
2019-04-09T21:53:29.956Z,8.30
2019-04-09T21:58:42.197Z,8.40
2019-04-09T22:03:42.858Z,8.50
2019-04-09T22:08:42.576Z,8.50
2019-04-09T22:13:42.201Z,8.60
2019-04-09T22:18:41.841Z,8.70
2019-04-09T22:23:49.743Z,8.60
2019-04-09T22:28:43.162Z,8.50
2019-04-09T22:33:43.337Z,8.60
2019-04-09T22:38:43.781Z,8.50
2019-04-09T22:43:44.775Z,8.40
2019-04-09T22:48:44.657Z,8.30
2019-04-09T22:53:45.692Z,8.20
2019-04-09T22:59:05.597Z,8.10
2019-04-09T23:04:24.188Z,8.20
2019-04-09T23:09:44.482Z,8.30
2019-04-09T23:14:44.336Z,8.40
2019-04-09T23:19:44.032Z,8.30
2019-04-09T23:24:44.138Z,8.20
2019-04-09T23:29:43.895Z,8.20
2019-04-09T23:34:44.176Z,8.30
2019-04-09T23:39:43.933Z,8.20
2019-04-09T23:44:44.330Z,8.20
2019-04-09T23:49:44.085Z,8.30
2019-04-09T23:54:43.729Z,8.30
2019-04-09T23:59:43.347Z,8.30
