createdAt,value
2019-04-22T00:00:40.433Z,13.70
2019-04-22T00:02:50.600Z,13.60
2019-04-22T00:05:01.041Z,13.60
2019-04-22T00:07:22.794Z,13.60
2019-04-22T00:09:30.978Z,13.60
2019-04-22T00:11:35.524Z,13.60
2019-04-22T00:15:47.760Z,13.50
2019-04-22T00:20:12.372Z,13.50
2019-04-22T00:22:22.125Z,13.40
2019-04-22T00:24:24.059Z,13.40
2019-04-22T00:26:30.936Z,13.40
2019-04-22T00:28:36.673Z,13.40
2019-04-22T00:30:43.424Z,13.30
2019-04-22T00:32:57.637Z,13.30
2019-04-22T00:35:05.736Z,13.30
2019-04-22T00:37:17.581Z,13.30
2019-04-22T00:39:21.401Z,13.30
2019-04-22T00:41:34.141Z,13.20
2019-04-22T00:43:33.044Z,13.20
2019-04-22T00:45:43.134Z,13.20
2019-04-22T00:47:43.413Z,13.20
2019-04-22T00:52:09.382Z,13.10
2019-04-22T00:54:06.005Z,13.10
2019-04-22T00:58:29.398Z,13.00
2019-04-22T01:00:37.587Z,13.00
2019-04-22T01:02:52.931Z,13.00
2019-04-22T01:04:54.994Z,13.00
2019-04-22T01:07:00.538Z,13.00
2019-04-22T01:09:10.500Z,12.90
2019-04-22T01:11:24.768Z,12.90
2019-04-22T01:13:24.862Z,12.90
2019-04-22T01:15:39.040Z,12.90
2019-04-22T01:17:43.432Z,12.90
2019-04-22T01:19:53.039Z,12.80
2019-04-22T01:21:52.290Z,12.80
2019-04-22T01:23:57.687Z,12.80
2019-04-22T01:26:09.523Z,12.80
2019-04-22T01:28:14.248Z,12.80
2019-04-22T01:30:17.213Z,12.70
2019-04-22T01:32:22.699Z,12.70
2019-04-22T01:34:36.463Z,12.70
2019-04-22T01:36:48.595Z,12.70
2019-04-22T01:38:58.175Z,12.60
2019-04-22T01:41:07.209Z,12.60
2019-04-22T01:43:16.885Z,12.60
2019-04-22T01:45:26.448Z,12.60
2019-04-22T01:47:33.097Z,12.50
2019-04-22T01:54:00.472Z,12.50
2019-04-22T01:56:01.912Z,12.40
2019-04-22T01:57:59.552Z,12.40
2019-04-22T02:00:09.455Z,12.40
2019-04-22T02:02:22.234Z,12.40
2019-04-22T02:04:47.988Z,12.40
2019-04-22T02:08:52.752Z,12.30
2019-04-22T02:11:08.070Z,12.30
2019-04-22T02:13:00.183Z,12.20
2019-04-22T02:15:06.653Z,12.30
2019-04-22T02:19:23.941Z,12.20
2019-04-22T02:21:21.596Z,12.20
2019-04-22T02:25:42.699Z,12.20
2019-04-22T02:28:03.240Z,12.20
2019-04-22T02:29:51.831Z,12.10
2019-04-22T02:32:15.330Z,12.10
2019-04-22T02:36:29.124Z,12.00
2019-04-22T02:38:44.579Z,12.00
2019-04-22T02:40:50.743Z,11.90
2019-04-22T02:42:34.910Z,11.90
2019-04-22T02:47:14.045Z,11.80
2019-04-22T02:49:11.794Z,11.80
2019-04-22T02:51:17.194Z,11.80
2019-04-22T02:53:30.161Z,11.80
2019-04-22T02:55:23.542Z,11.70
2019-04-22T02:59:39.550Z,11.70
2019-04-22T03:01:53.179Z,11.60
2019-04-22T03:06:18.309Z,11.50
2019-04-22T03:10:37.400Z,11.50
2019-04-22T03:14:30.660Z,11.40
2019-04-22T03:18:59.071Z,11.30
2019-04-22T03:23:05.755Z,11.30
2019-04-22T03:27:22.056Z,11.30
2019-04-22T03:37:04.387Z,11.20
2019-04-22T03:38:57.629Z,11.30
2019-04-22T03:40:46.474Z,11.20
2019-04-22T03:42:52.080Z,11.10
2019-04-22T03:45:16.877Z,11.10
2019-04-22T03:47:21.330Z,11.10
2019-04-22T03:51:36.149Z,11.00
2019-04-22T03:53:43.809Z,11.00
2019-04-22T03:55:29.158Z,11.00
2019-04-22T03:59:48.067Z,11.00
2019-04-22T04:04:09.051Z,11.00
2019-04-22T04:06:05.423Z,10.90
2019-04-22T04:08:23.990Z,10.90
2019-04-22T04:10:35.316Z,10.90
2019-04-22T04:12:28.513Z,10.80
2019-04-22T04:14:47.145Z,10.80
2019-04-22T04:16:48.062Z,10.80
2019-04-22T04:21:14.577Z,10.70
2019-04-22T04:37:55.782Z,10.60
2019-04-22T04:40:12.479Z,10.50
2019-04-22T04:42:23.050Z,10.50
2019-04-22T04:46:39.973Z,10.50
2019-04-22T04:50:55.738Z,10.50
2019-04-22T04:53:04.523Z,10.50
2019-04-22T04:55:11.941Z,10.50
2019-04-22T04:57:28.381Z,10.50
2019-04-22T05:01:24.665Z,10.40
2019-04-22T05:03:30.430Z,10.40
2019-04-22T05:07:45.826Z,10.40
2019-04-22T05:09:47.966Z,10.40
2019-04-22T05:12:13.073Z,10.40
2019-04-22T05:18:12.633Z,10.30
2019-04-22T05:22:29.773Z,10.30
2019-04-22T05:24:40.514Z,10.40
2019-04-22T05:26:46.919Z,10.30
2019-04-22T05:28:42.308Z,10.40
2019-04-22T05:30:47.660Z,10.40
2019-04-22T05:32:59.637Z,10.40
2019-04-22T05:35:06.758Z,10.40
2019-04-22T05:37:16.259Z,10.40
2019-04-22T05:39:15.724Z,10.40
2019-04-22T05:41:31.993Z,10.40
2019-04-22T05:43:38.668Z,10.40
2019-04-22T05:45:40.595Z,10.40
2019-04-22T05:49:49.790Z,10.50
2019-04-22T05:52:06.608Z,10.50
2019-04-22T05:54:13.121Z,10.50
2019-04-22T05:56:20.809Z,10.50
2019-04-22T05:58:25.852Z,10.60
2019-04-22T06:02:47.386Z,10.60
2019-04-22T06:04:48.442Z,10.70
2019-04-22T06:06:46.959Z,10.70
2019-04-22T06:08:57.855Z,10.80
2019-04-22T06:11:14.875Z,10.80
2019-04-22T06:13:11.176Z,10.90
2019-04-22T06:15:25.441Z,11.00
2019-04-22T06:17:43.142Z,11.10
2019-04-22T06:19:38.580Z,11.10
2019-04-22T06:21:45.958Z,11.20
2019-04-22T06:23:54.476Z,11.30
2019-04-22T06:28:15.580Z,11.50
2019-04-22T06:30:19.130Z,11.60
2019-04-22T06:32:26.516Z,11.70
2019-04-22T06:34:30.582Z,11.80
2019-04-22T06:36:38.264Z,11.80
2019-04-22T06:38:39.147Z,11.90
2019-04-22T06:41:00.410Z,12.10
2019-04-22T06:45:07.246Z,12.30
2019-04-22T06:47:25.132Z,12.40
2019-04-22T06:49:27.355Z,12.50
2019-04-22T06:51:29.209Z,12.50
2019-04-22T06:53:37.465Z,12.70
2019-04-22T06:55:41.280Z,12.80
2019-04-22T06:57:43.483Z,12.90
2019-04-22T07:00:00.103Z,13.00
2019-04-22T07:02:04.837Z,13.10
2019-04-22T07:04:13.777Z,13.20
2019-04-22T07:06:24.047Z,13.30
2019-04-22T07:09:01.957Z,13.50
2019-04-22T07:12:36.550Z,13.70
2019-04-22T07:14:41.953Z,13.80
2019-04-22T07:16:54.515Z,13.90
2019-04-22T07:19:04.242Z,14.10
2019-04-22T07:21:06.712Z,14.20
2019-04-22T07:23:22.868Z,14.40
2019-04-22T07:25:15.992Z,14.50
2019-04-22T07:27:27.821Z,14.70
2019-04-22T07:29:32.817Z,14.80
2019-04-22T07:31:42.805Z,14.90
2019-04-22T07:34:11.862Z,15.10
2019-04-22T07:36:22.584Z,15.20
2019-04-22T07:38:06.164Z,15.40
2019-04-22T07:40:13.784Z,15.60
2019-04-22T07:42:18.788Z,15.70
2019-04-22T07:44:30.925Z,15.90
2019-04-22T07:46:35.045Z,16.10
2019-04-22T07:49:41.180Z,16.30
2019-04-22T07:52:52.064Z,16.60
2019-04-22T07:54:58.333Z,16.90
2019-04-22T07:57:15.346Z,17.10
2019-04-22T07:59:18.572Z,17.40
2019-04-22T08:01:20.231Z,17.60
2019-04-22T08:03:37.654Z,17.80
2019-04-22T08:05:45.390Z,18.10
2019-04-22T08:07:46.533Z,18.30
2019-04-22T08:10:02.991Z,18.50
2019-04-22T08:14:07.618Z,19.00
2019-04-22T08:16:10.114Z,19.30
2019-04-22T08:18:22.386Z,19.50
2019-04-22T08:20:30.653Z,19.80
2019-04-22T08:22:37.565Z,20.00
2019-04-22T08:24:45.641Z,20.20
2019-04-22T08:27:08.736Z,20.40
2019-04-22T08:28:57.938Z,20.70
2019-04-22T08:33:15.962Z,21.10
2019-04-22T08:35:27.412Z,21.30
2019-04-22T08:39:48.611Z,21.70
2019-04-22T08:41:37.641Z,21.80
2019-04-22T08:43:57.342Z,22.00
2019-04-22T08:45:57.140Z,22.10
2019-04-22T08:48:03.029Z,22.30
2019-04-22T08:52:20.868Z,22.60
2019-04-22T08:54:28.238Z,22.70
2019-04-22T08:56:43.692Z,22.80
2019-04-22T08:58:42.221Z,23.00
2019-04-22T09:00:58.265Z,23.10
2019-04-22T09:03:00.604Z,23.20
2019-04-22T09:05:05.105Z,23.30
2019-04-22T09:09:21.291Z,23.50
2019-04-22T09:11:33.827Z,23.70
2019-04-22T09:13:35.586Z,23.80
2019-04-22T09:15:55.520Z,23.90
2019-04-22T09:17:53.452Z,24.00
2019-04-22T09:19:56.683Z,24.10
2019-04-22T09:22:05.911Z,24.20
2019-04-22T09:24:14.169Z,24.30
2019-04-22T09:26:20.840Z,24.40
2019-04-22T09:28:24.594Z,24.50
2019-04-22T09:30:38.163Z,24.60
2019-04-22T09:32:38.048Z,24.70
2019-04-22T09:34:56.261Z,24.80
2019-04-22T09:37:17.974Z,24.90
2019-04-22T09:38:52.958Z,25.00
2019-04-22T09:41:05.444Z,25.10
2019-04-22T09:43:11.387Z,25.20
2019-04-22T09:45:15.123Z,25.30
2019-04-22T09:47:24.967Z,25.40
2019-04-22T09:49:44.292Z,25.50
2019-04-22T09:51:44.964Z,25.50
2019-04-22T09:53:57.754Z,25.50
2019-04-22T09:55:57.221Z,25.60
2019-04-22T09:58:03.219Z,25.70
2019-04-22T10:00:10.257Z,25.70
2019-04-22T10:02:34.306Z,25.70
2019-04-22T10:04:21.856Z,25.80
2019-04-22T10:08:47.496Z,25.90
2019-04-22T10:10:53.077Z,26.00
2019-04-22T10:12:56.657Z,26.00
2019-04-22T10:15:00.589Z,26.10
2019-04-22T10:17:09.656Z,26.10
2019-04-22T10:19:17.055Z,26.20
2019-04-22T10:21:35.638Z,26.30
2019-04-22T10:23:31.526Z,26.20
2019-04-22T10:25:50.872Z,26.30
2019-04-22T10:27:47.661Z,26.30
2019-04-22T10:32:01.136Z,26.30
2019-04-22T10:33:56.087Z,26.30
2019-04-22T10:35:51.813Z,26.40
2019-04-22T10:37:58.542Z,26.40
2019-04-22T10:40:08.203Z,26.50
2019-04-22T10:42:13.371Z,26.50
2019-04-22T10:44:23.631Z,26.60
2019-04-22T10:46:30.542Z,26.60
2019-04-22T10:48:36.557Z,26.70
2019-04-22T10:50:46.611Z,26.70
2019-04-22T10:52:53.043Z,26.90
2019-04-22T10:54:59.131Z,26.90
2019-04-22T10:57:04.393Z,26.90
2019-04-22T10:59:10.849Z,27.00
2019-04-22T11:01:17.782Z,27.00
2019-04-22T11:03:24.299Z,27.10
2019-04-22T11:05:30.277Z,27.20
2019-04-22T11:07:43.617Z,27.30
2019-04-22T11:09:51.751Z,27.40
2019-04-22T11:11:59.405Z,27.40
2019-04-22T11:13:58.071Z,27.50
2019-04-22T11:16:03.585Z,27.50
2019-04-22T11:18:09.535Z,27.60
2019-04-22T11:20:15.598Z,27.70
2019-04-22T11:22:26.314Z,27.70
2019-04-22T11:24:28.517Z,27.80
2019-04-22T11:26:34.607Z,27.80
2019-04-22T11:28:41.307Z,27.90
2019-04-22T11:30:48.129Z,27.90
2019-04-22T11:32:54.207Z,28.00
2019-04-22T11:34:59.669Z,28.00
2019-04-22T11:37:05.328Z,28.10
2019-04-22T11:39:12.923Z,28.10
2019-04-22T11:41:17.779Z,28.20
2019-04-22T11:43:24.168Z,28.20
2019-04-22T11:45:31.279Z,28.30
2019-04-22T11:47:37.368Z,28.40
2019-04-22T11:49:43.891Z,28.50
2019-04-22T11:51:49.894Z,28.50
2019-04-22T11:53:56.650Z,28.60
2019-04-22T11:56:02.897Z,28.70
2019-04-22T11:58:08.717Z,28.80
2019-04-22T12:00:18.716Z,28.80
2019-04-22T12:02:27.185Z,28.90
2019-04-22T12:04:33.971Z,28.90
2019-04-22T12:06:40.097Z,29.00
2019-04-22T12:08:45.883Z,29.00
2019-04-22T12:10:56.886Z,29.10
2019-04-22T12:12:59.847Z,29.10
2019-04-22T12:15:06.499Z,29.20
2019-04-22T12:17:11.796Z,29.20
2019-04-22T12:19:16.955Z,29.30
2019-04-22T12:21:23.402Z,29.30
2019-04-22T12:23:29.383Z,29.30
2019-04-22T12:25:47.624Z,29.30
2019-04-22T12:27:43.054Z,29.30
2019-04-22T12:29:49.034Z,29.30
2019-04-22T12:31:55.594Z,29.30
2019-04-22T12:34:01.495Z,29.30
2019-04-22T12:36:10.684Z,29.30
2019-04-22T12:38:18.333Z,29.40
2019-04-22T12:40:33.820Z,29.40
2019-04-22T12:42:31.358Z,29.40
2019-04-22T12:44:39.090Z,29.40
2019-04-22T12:46:43.933Z,29.50
2019-04-22T12:48:49.860Z,29.50
2019-04-22T12:50:58.055Z,29.60
2019-04-22T12:53:07.241Z,29.60
2019-04-22T12:55:10.032Z,29.70
2019-04-22T12:57:16.701Z,29.70
2019-04-22T12:59:23.479Z,29.80
2019-04-22T13:01:29.053Z,29.80
2019-04-22T13:03:34.250Z,29.80
2019-04-22T13:05:40.873Z,29.80
2019-04-22T13:07:47.465Z,29.80
2019-04-22T13:09:52.995Z,29.80
2019-04-22T13:11:59.208Z,29.90
2019-04-22T13:14:05.071Z,29.80
2019-04-22T13:16:10.944Z,29.80
2019-04-22T13:18:27.036Z,29.80
2019-04-22T13:20:24.325Z,29.80
2019-04-22T13:22:30.595Z,29.80
2019-04-22T13:24:36.190Z,29.80
2019-04-22T13:26:43.060Z,29.90
2019-04-22T13:28:49.270Z,29.90
2019-04-22T13:30:54.878Z,29.90
2019-04-22T13:33:00.886Z,29.90
2019-04-22T13:35:08.744Z,30.00
2019-04-22T13:37:14.814Z,30.00
2019-04-22T13:39:20.901Z,30.10
2019-04-22T13:41:35.450Z,30.10
2019-04-22T13:43:34.752Z,30.10
2019-04-22T13:45:40.807Z,30.20
2019-04-22T13:48:06.332Z,30.20
2019-04-22T13:50:28.333Z,30.20
2019-04-22T13:52:40.079Z,30.20
2019-04-22T13:56:40.306Z,30.10
2019-04-22T13:58:35.500Z,30.10
2019-04-22T14:00:31.046Z,30.10
2019-04-22T14:02:58.319Z,30.00
2019-04-22T14:05:04.332Z,30.00
2019-04-22T14:07:10.638Z,30.00
2019-04-22T14:09:17.235Z,30.00
2019-04-22T14:11:34.508Z,30.00
2019-04-22T14:13:30.100Z,30.00
2019-04-22T14:15:37.988Z,29.90
2019-04-22T14:17:43.367Z,29.90
2019-04-22T14:19:48.836Z,29.90
2019-04-22T14:21:55.636Z,29.80
2019-04-22T14:24:02.588Z,29.80
2019-04-22T14:26:09.143Z,29.80
2019-04-22T14:28:17.571Z,29.70
2019-04-22T14:30:22.138Z,29.80
2019-04-22T14:32:31.235Z,29.80
2019-04-22T14:34:34.306Z,29.80
2019-04-22T14:36:41.301Z,29.80
2019-04-22T14:38:47.945Z,29.80
2019-04-22T14:40:54.426Z,29.80
2019-04-22T14:44:43.034Z,29.80
2019-04-22T14:46:00.262Z,29.80
2019-04-22T14:47:42.744Z,29.80
2019-04-22T14:49:48.100Z,29.80
2019-04-22T14:51:49.472Z,29.80
2019-04-22T14:53:56.562Z,29.80
2019-04-22T14:55:44.378Z,29.80
2019-04-22T14:57:50.860Z,29.80
2019-04-22T14:59:56.043Z,29.80
2019-04-22T15:02:01.461Z,29.80
2019-04-22T15:04:06.724Z,29.80
2019-04-22T15:06:12.667Z,29.70
2019-04-22T15:08:19.203Z,29.70
2019-04-22T15:10:26.200Z,29.70
2019-04-22T15:12:39.174Z,29.70
2019-04-22T15:14:39.594Z,29.70
2019-04-22T15:17:20.706Z,29.70
2019-04-22T15:19:45.593Z,29.70
2019-04-22T15:21:52.560Z,29.70
2019-04-22T15:24:00.793Z,29.70
2019-04-22T15:26:06.712Z,29.70
2019-04-22T15:28:13.410Z,29.70
2019-04-22T15:30:19.403Z,29.80
2019-04-22T15:32:25.265Z,29.80
2019-04-22T15:34:30.792Z,29.90
2019-04-22T15:36:37.847Z,29.90
2019-04-22T15:38:43.027Z,30.00
2019-04-22T15:40:48.968Z,29.90
2019-04-22T15:42:55.046Z,29.90
2019-04-22T15:45:02.419Z,29.90
2019-04-22T15:47:09.128Z,29.80
2019-04-22T15:49:14.289Z,29.70
2019-04-22T15:51:20.708Z,29.70
2019-04-22T15:53:27.280Z,29.60
2019-04-22T15:55:34.566Z,29.50
2019-04-22T15:57:39.928Z,29.40
2019-04-22T16:00:05.247Z,29.30
2019-04-22T16:01:58.186Z,29.20
2019-04-22T16:04:00.770Z,29.20
2019-04-22T16:06:06.217Z,29.10
2019-04-22T16:08:12.804Z,29.00
2019-04-22T16:10:19.679Z,28.90
2019-04-22T16:12:30.914Z,28.90
2019-04-22T16:14:41.454Z,28.80
2019-04-22T16:16:40.671Z,28.70
2019-04-22T16:18:46.494Z,28.60
2019-04-22T16:20:52.516Z,28.50
2019-04-22T16:23:20.888Z,28.40
2019-04-22T16:25:47.193Z,28.30
2019-04-22T16:27:52.649Z,28.20
2019-04-22T16:29:59.331Z,28.10
2019-04-22T16:32:05.394Z,28.10
2019-04-22T16:34:11.432Z,28.00
2019-04-22T16:36:16.811Z,28.00
2019-04-22T16:38:22.550Z,27.90
2019-04-22T16:40:28.042Z,27.80
2019-04-22T16:42:40.094Z,27.70
2019-04-22T16:44:40.767Z,27.60
2019-04-22T16:46:45.893Z,27.60
2019-04-22T16:48:51.822Z,27.50
2019-04-22T16:50:58.450Z,27.40
2019-04-22T16:53:04.123Z,27.40
2019-04-22T16:55:10.603Z,27.30
2019-04-22T16:57:15.961Z,27.20
2019-04-22T16:59:22.582Z,27.10
2019-04-22T17:01:54.464Z,27.10
2019-04-22T17:04:06.924Z,27.00
2019-04-22T17:06:21.726Z,26.90
2019-04-22T17:08:28.554Z,26.90
2019-04-22T17:10:35.600Z,26.90
2019-04-22T17:12:50.763Z,26.80
2019-04-22T17:14:54.748Z,26.80
2019-04-22T17:16:56.736Z,26.70
2019-04-22T17:19:02.560Z,26.60
2019-04-22T17:21:09.189Z,26.50
2019-04-22T17:23:15.775Z,26.40
2019-04-22T17:25:22.371Z,26.40
2019-04-22T17:27:29.356Z,26.30
2019-04-22T17:29:36.596Z,26.20
2019-04-22T17:31:50.223Z,26.20
2019-04-22T17:33:50.796Z,26.10
2019-04-22T17:35:56.997Z,26.10
2019-04-22T17:38:12.769Z,26.00
2019-04-22T17:40:30.472Z,26.00
2019-04-22T17:42:39.511Z,25.90
2019-04-22T17:44:51.183Z,25.90
2019-04-22T17:46:51.035Z,25.90
2019-04-22T17:49:12.250Z,25.90
2019-04-22T17:51:29.826Z,25.80
2019-04-22T17:53:25.998Z,25.80
2019-04-22T17:55:36.938Z,25.80
2019-04-22T17:57:45.223Z,25.70
2019-04-22T17:59:42.164Z,25.70
2019-04-22T18:01:52.311Z,25.60
2019-04-22T18:03:48.573Z,25.60
2019-04-22T18:05:55.371Z,25.50
2019-04-22T18:08:11.700Z,25.50
2019-04-22T18:10:36.211Z,25.40
2019-04-22T18:14:54.782Z,25.30
2019-04-22T18:16:41.341Z,25.30
2019-04-22T18:18:52.933Z,25.20
2019-04-22T18:20:50.934Z,25.20
2019-04-22T18:22:54.828Z,25.10
2019-04-22T18:25:01.998Z,25.00
2019-04-22T18:27:31.950Z,25.00
2019-04-22T18:29:22.290Z,24.90
2019-04-22T18:31:21.797Z,24.90
2019-04-22T18:33:41.360Z,24.90
2019-04-22T18:35:39.344Z,24.80
2019-04-22T18:37:54.793Z,24.70
2019-04-22T18:40:03.298Z,24.60
2019-04-22T18:42:03.652Z,24.50
2019-04-22T18:44:16.925Z,24.50
2019-04-22T18:46:21.269Z,24.40
2019-04-22T18:48:25.450Z,24.40
2019-04-22T18:50:45.586Z,24.30
2019-04-22T18:52:58.987Z,24.30
2019-04-22T18:55:17.673Z,24.20
2019-04-22T18:57:22.443Z,24.00
2019-04-22T18:59:19.499Z,24.10
2019-04-22T19:01:19.891Z,24.00
2019-04-22T19:03:29.606Z,24.00
2019-04-22T19:05:49.498Z,23.90
2019-04-22T19:08:07.437Z,23.90
2019-04-22T19:10:27.399Z,23.80
2019-04-22T19:12:33.752Z,23.70
2019-04-22T19:14:24.221Z,23.70
2019-04-22T19:19:07.585Z,23.50
2019-04-22T19:20:51.897Z,23.50
2019-04-22T19:22:57.519Z,23.40
2019-04-22T19:24:54.671Z,23.30
2019-04-22T19:27:20.219Z,23.30
2019-04-22T19:29:20.375Z,23.20
2019-04-22T19:31:26.987Z,23.10
2019-04-22T19:33:35.238Z,23.00
2019-04-22T19:35:30.256Z,23.00
2019-04-22T19:37:43.887Z,22.90
2019-04-22T19:40:03.472Z,22.80
2019-04-22T19:42:00.711Z,22.70
2019-04-22T19:44:10.220Z,22.60
2019-04-22T19:46:12.977Z,22.40
2019-04-22T19:48:32.926Z,22.30
2019-04-22T19:50:35.392Z,22.20
2019-04-22T19:52:56.736Z,22.10
2019-04-22T19:54:42.891Z,22.00
2019-04-22T19:56:42.765Z,21.90
2019-04-22T19:58:54.934Z,21.80
2019-04-22T20:01:22.117Z,21.70
2019-04-22T20:04:00.834Z,21.50
2019-04-22T20:05:59.456Z,21.50
2019-04-22T20:08:12.587Z,21.40
2019-04-22T20:10:19.608Z,21.30
2019-04-22T20:12:21.757Z,21.30
2019-04-22T20:14:28.029Z,21.30
2019-04-22T20:16:32.490Z,21.20
2019-04-22T20:18:48.328Z,21.20
2019-04-22T20:20:58.298Z,21.20
2019-04-22T20:22:59.827Z,21.20
2019-04-22T20:24:54.288Z,21.20
2019-04-22T20:27:13.780Z,21.10
2019-04-22T20:29:27.148Z,21.10
2019-04-22T20:31:25.377Z,21.00
2019-04-22T20:33:35.282Z,21.00
2019-04-22T20:35:45.214Z,20.90
2019-04-22T20:37:54.168Z,20.80
2019-04-22T20:39:58.669Z,20.70
2019-04-22T20:42:16.693Z,20.70
2019-04-22T20:44:11.022Z,20.60
2019-04-22T20:46:19.040Z,20.50
2019-04-22T20:48:11.577Z,20.50
2019-04-22T20:50:29.434Z,20.40
2019-04-22T20:52:47.191Z,20.40
2019-04-22T20:54:44.874Z,20.30
2019-04-22T20:56:49.753Z,20.30
2019-04-22T20:58:56.227Z,20.20
2019-04-22T21:00:55.737Z,20.20
2019-04-22T21:03:05.197Z,20.10
2019-04-22T21:05:14.500Z,20.10
2019-04-22T21:07:23.787Z,20.00
2019-04-22T21:09:35.558Z,20.00
2019-04-22T21:11:40.825Z,19.90
2019-04-22T21:13:51.807Z,19.90
2019-04-22T21:15:59.227Z,19.90
2019-04-22T21:18:01.187Z,19.90
2019-04-22T21:20:17.301Z,19.80
2019-04-22T21:22:24.336Z,19.80
2019-04-22T21:24:23.593Z,19.80
2019-04-22T21:26:29.423Z,19.70
2019-04-22T21:28:38.393Z,19.70
2019-04-22T21:30:50.595Z,19.70
2019-04-22T21:32:53.570Z,19.70
2019-04-22T21:35:05.806Z,19.60
2019-04-22T21:37:15.963Z,19.60
2019-04-22T21:39:12.182Z,19.60
2019-04-22T21:41:20.366Z,19.50
2019-04-22T21:43:30.043Z,19.50
2019-04-22T21:45:28.045Z,19.40
2019-04-22T21:47:55.788Z,19.30
2019-04-22T21:50:05.293Z,19.30
2019-04-22T21:52:01.214Z,19.20
2019-04-22T21:54:15.383Z,19.20
2019-04-22T21:56:36.876Z,19.20
2019-04-22T21:58:38.555Z,19.20
2019-04-22T22:01:06.443Z,19.10
2019-04-22T22:03:07.205Z,19.10
2019-04-22T22:05:06.837Z,19.10
2019-04-22T22:07:05.297Z,19.10
2019-04-22T22:09:25.381Z,19.10
2019-04-22T22:11:33.877Z,19.00
2019-04-22T22:13:43.796Z,19.00
2019-04-22T22:15:48.858Z,19.00
2019-04-22T22:17:52.268Z,18.90
2019-04-22T22:19:59.760Z,18.90
2019-04-22T22:22:15.132Z,18.90
2019-04-22T22:24:34.358Z,18.80
2019-04-22T22:26:18.570Z,18.80
2019-04-22T22:28:46.390Z,18.80
2019-04-22T22:32:47.804Z,18.60
2019-04-22T22:34:50.737Z,18.60
2019-04-22T22:36:53.103Z,18.60
2019-04-22T22:39:01.636Z,18.50
2019-04-22T22:40:54.115Z,18.50
2019-04-22T22:43:05.491Z,18.50
2019-04-22T22:45:17.561Z,18.40
2019-04-22T22:47:38.381Z,18.40
2019-04-22T22:49:48.237Z,18.30
2019-04-22T22:51:53.128Z,18.30
2019-04-22T22:54:01.101Z,18.30
2019-04-22T22:56:06.317Z,18.30
2019-04-22T22:58:10.280Z,18.20
2019-04-22T23:00:16.237Z,18.20
2019-04-22T23:02:26.718Z,18.10
2019-04-22T23:04:37.166Z,18.10
2019-04-22T23:06:45.532Z,18.10
2019-04-22T23:08:53.943Z,18.00
2019-04-22T23:11:00.428Z,18.00
2019-04-22T23:13:08.503Z,18.00
2019-04-22T23:15:06.271Z,17.90
2019-04-22T23:16:59.719Z,17.90
2019-04-22T23:19:06.450Z,17.90
2019-04-22T23:21:19.335Z,17.80
2019-04-22T23:23:38.123Z,17.70
2019-04-22T23:25:51.443Z,17.70
2019-04-22T23:27:55.219Z,17.60
2019-04-22T23:30:15.691Z,17.60
2019-04-22T23:32:28.505Z,17.50
2019-04-22T23:34:38.787Z,17.40
2019-04-22T23:36:55.808Z,17.40
2019-04-22T23:39:13.925Z,17.40
2019-04-22T23:43:48.627Z,17.20
2019-04-22T23:45:51.470Z,17.10
2019-04-22T23:47:47.447Z,17.10
2019-04-22T23:50:06.259Z,17.00
2019-04-22T23:52:14.402Z,17.00
2019-04-22T23:54:23.980Z,16.90
2019-04-22T23:56:26.608Z,16.80
2019-04-22T23:58:52.791Z,16.80
