createdAt,value
2022-09-28T00:01:17.420Z,9.20
2022-09-28T00:04:07.015Z,9.30
2022-09-28T00:06:55.084Z,9.30
2022-09-28T00:09:43.200Z,9.30
2022-09-28T00:12:32.572Z,9.40
2022-09-28T00:15:20.827Z,9.40
2022-09-28T00:18:08.898Z,9.40
2022-09-28T00:21:08.708Z,9.40
2022-09-28T00:24:15.211Z,9.40
2022-09-28T00:27:04.167Z,9.40
2022-09-28T00:29:54.284Z,9.50
2022-09-28T00:32:42.354Z,9.50
2022-09-28T00:35:31.232Z,9.40
2022-09-28T00:38:20.423Z,9.50
2022-09-28T00:41:08.757Z,9.50
2022-09-28T00:44:30.420Z,9.40
2022-09-28T00:47:27.825Z,9.40
2022-09-28T00:50:23.483Z,9.50
2022-09-28T00:53:15.514Z,9.50
2022-09-28T00:56:07.550Z,9.50
2022-09-28T00:58:55.871Z,9.50
2022-09-28T01:01:43.985Z,9.40
2022-09-28T01:04:33.401Z,9.40
2022-09-28T01:07:22.648Z,9.40
2022-09-28T01:10:10.936Z,9.40
2022-09-28T01:12:59.345Z,9.40
2022-09-28T01:15:57.680Z,9.40
2022-09-28T01:18:55.696Z,9.40
2022-09-28T01:21:53.320Z,9.40
2022-09-28T01:24:44.450Z,9.40
2022-09-28T01:27:39.074Z,9.40
2022-09-28T01:30:27.682Z,9.40
2022-09-28T01:33:21.841Z,9.30
2022-09-28T01:36:13.628Z,9.30
2022-09-28T01:39:06.731Z,9.30
2022-09-28T01:42:01.585Z,9.30
2022-09-28T01:44:53.422Z,9.30
2022-09-28T01:47:42.124Z,9.30
2022-09-28T01:50:36.142Z,9.30
2022-09-28T01:53:29.735Z,9.30
2022-09-28T01:56:21.383Z,9.30
2022-09-28T01:59:13.375Z,9.40
2022-09-28T02:02:06.261Z,9.40
2022-09-28T02:04:59.834Z,9.40
2022-09-28T02:07:53.849Z,9.50
2022-09-28T02:10:45.182Z,9.50
2022-09-28T02:13:36.371Z,9.50
2022-09-28T02:16:31.397Z,9.50
2022-09-28T02:19:24.286Z,9.40
2022-09-28T02:22:23.302Z,9.30
2022-09-28T02:25:14.569Z,9.20
2022-09-28T02:28:05.491Z,9.10
2022-09-28T02:30:53.596Z,9.10
2022-09-28T02:33:44.837Z,9.00
2022-09-28T02:36:34.916Z,8.90
2022-09-28T02:39:23.296Z,8.90
2022-09-28T02:42:21.644Z,8.90
2022-09-28T02:45:17.925Z,8.90
2022-09-28T02:48:24.063Z,9.00
2022-09-28T02:51:31.689Z,9.00
2022-09-28T02:54:34.586Z,9.00
2022-09-28T02:57:36.690Z,9.10
2022-09-28T03:00:25.427Z,9.10
2022-09-28T03:03:19.969Z,9.10
2022-09-28T03:06:12.493Z,9.10
2022-09-28T03:09:05.614Z,9.10
2022-09-28T03:11:59.182Z,9.10
2022-09-28T03:14:47.333Z,9.10
2022-09-28T03:17:35.404Z,9.20
2022-09-28T03:20:23.499Z,9.10
2022-09-28T03:23:26.907Z,9.00
2022-09-28T03:26:16.566Z,8.90
2022-09-28T03:29:05.961Z,8.70
2022-09-28T03:31:54.035Z,8.60
2022-09-28T03:34:42.351Z,8.50
2022-09-28T03:37:30.383Z,8.40
2022-09-28T03:40:18.460Z,8.20
2022-09-28T03:43:06.696Z,8.10
2022-09-28T03:45:57.909Z,8.00
2022-09-28T03:48:46.036Z,8.00
2022-09-28T03:51:34.073Z,8.00
2022-09-28T03:54:22.176Z,7.90
2022-09-28T03:57:10.229Z,7.80
2022-09-28T03:59:58.289Z,7.80
2022-09-28T04:02:47.653Z,7.70
2022-09-28T04:05:35.713Z,7.60
2022-09-28T04:08:23.805Z,7.60
2022-09-28T04:11:11.890Z,7.60
2022-09-28T04:13:59.985Z,7.60
2022-09-28T04:16:49.039Z,7.70
2022-09-28T04:19:38.455Z,7.70
2022-09-28T04:22:26.486Z,7.90
2022-09-28T04:25:14.683Z,8.00
2022-09-28T04:28:21.040Z,8.10
2022-09-28T04:31:11.099Z,8.20
2022-09-28T04:33:59.190Z,8.30
2022-09-28T04:36:49.951Z,8.40
2022-09-28T04:39:38.157Z,8.40
2022-09-28T04:42:26.479Z,8.40
2022-09-28T04:45:14.638Z,8.40
2022-09-28T04:48:03.090Z,8.50
2022-09-28T04:50:54.914Z,8.50
2022-09-28T04:53:44.345Z,8.60
2022-09-28T04:56:32.392Z,8.60
2022-09-28T04:59:20.479Z,8.60
2022-09-28T05:02:09.046Z,8.60
2022-09-28T05:04:58.866Z,8.60
2022-09-28T05:07:46.906Z,8.70
2022-09-28T05:10:36.318Z,8.70
2022-09-28T05:13:24.469Z,8.70
2022-09-28T05:16:13.836Z,8.80
2022-09-28T05:19:02.047Z,8.80
2022-09-28T05:21:50.263Z,8.80
2022-09-28T05:24:38.713Z,8.90
2022-09-28T05:27:28.358Z,8.90
2022-09-28T05:30:16.842Z,8.90
2022-09-28T05:33:05.678Z,8.90
2022-09-28T05:35:56.888Z,8.90
2022-09-28T05:38:47.258Z,9.00
2022-09-28T05:41:35.345Z,9.00
2022-09-28T05:44:24.958Z,8.90
2022-09-28T05:47:13.271Z,9.00
2022-09-28T05:50:01.330Z,9.00
2022-09-28T05:52:57.802Z,9.20
2022-09-28T05:55:45.864Z,9.20
2022-09-28T05:58:33.984Z,9.40
2022-09-28T06:01:24.451Z,9.50
2022-09-28T06:04:12.554Z,9.50
2022-09-28T06:07:00.991Z,9.50
2022-09-28T06:09:49.133Z,9.40
2022-09-28T06:12:37.260Z,9.30
2022-09-28T06:15:27.264Z,9.20
2022-09-28T06:18:16.629Z,9.10
2022-09-28T06:21:05.928Z,8.90
2022-09-28T06:23:54.039Z,8.90
2022-09-28T06:26:42.206Z,8.90
2022-09-28T06:29:30.438Z,8.90
2022-09-28T06:32:18.652Z,9.00
2022-09-28T06:35:09.393Z,9.00
2022-09-28T06:37:58.030Z,9.20
2022-09-28T06:40:46.223Z,9.20
2022-09-28T06:43:35.054Z,9.20
2022-09-28T06:46:23.577Z,9.20
2022-09-28T06:49:13.400Z,9.10
2022-09-28T06:52:06.080Z,9.10
2022-09-28T06:54:54.161Z,9.10
2022-09-28T06:57:42.266Z,9.10
2022-09-28T07:00:32.889Z,9.10
2022-09-28T07:03:23.042Z,9.20
2022-09-28T07:06:13.314Z,9.20
2022-09-28T07:09:23.764Z,9.20
2022-09-28T07:12:14.436Z,9.30
2022-09-28T07:15:02.700Z,9.40
2022-09-28T07:18:00.046Z,9.40
2022-09-28T07:20:54.152Z,9.40
2022-09-28T07:23:52.517Z,9.50
2022-09-28T07:26:45.765Z,9.50
2022-09-28T07:29:33.885Z,9.60
2022-09-28T07:32:22.329Z,9.70
2022-09-28T07:35:10.827Z,9.80
2022-09-28T07:38:01.457Z,9.90
2022-09-28T07:41:07.399Z,10.00
2022-09-28T07:43:56.841Z,10.20
2022-09-28T07:46:44.895Z,10.40
2022-09-28T07:49:33.043Z,10.50
2022-09-28T07:52:23.899Z,10.70
2022-09-28T07:55:12.022Z,10.80
2022-09-28T07:58:01.079Z,11.00
2022-09-28T08:00:51.677Z,11.20
2022-09-28T08:03:40.321Z,11.30
2022-09-28T08:06:28.417Z,11.50
2022-09-28T08:09:16.781Z,11.50
2022-09-28T08:12:05.893Z,11.70
2022-09-28T08:14:53.953Z,11.70
2022-09-28T08:17:47.459Z,11.70
2022-09-28T08:20:53.477Z,11.90
2022-09-28T08:23:41.579Z,12.00
2022-09-28T08:26:29.900Z,12.10
2022-09-28T08:29:18.026Z,12.20
2022-09-28T08:32:08.528Z,12.40
2022-09-28T08:34:57.996Z,12.50
2022-09-28T08:37:55.494Z,12.60
2022-09-28T08:40:50.949Z,12.70
2022-09-28T08:44:01.350Z,12.80
2022-09-28T08:46:53.034Z,13.10
2022-09-28T08:49:45.124Z,13.20
2022-09-28T08:52:38.045Z,13.30
2022-09-28T08:55:31.150Z,13.50
2022-09-28T08:58:24.925Z,13.60
2022-09-28T09:01:18.666Z,13.50
2022-09-28T09:04:08.553Z,13.50
2022-09-28T09:07:13.487Z,13.60
2022-09-28T09:10:34.610Z,13.60
2022-09-28T09:13:44.918Z,13.80
2022-09-28T09:16:49.171Z,13.80
2022-09-28T09:19:56.161Z,13.80
2022-09-28T09:23:01.667Z,13.90
2022-09-28T09:26:04.945Z,13.90
2022-09-28T09:29:14.924Z,13.90
2022-09-28T09:33:01.177Z,13.80
2022-09-28T09:36:11.395Z,13.80
2022-09-28T09:39:19.063Z,13.80
2022-09-28T09:42:33.560Z,13.80
2022-09-28T09:45:47.626Z,13.80
2022-09-28T09:48:55.101Z,13.80
2022-09-28T09:51:55.668Z,13.90
2022-09-28T09:54:50.790Z,13.90
2022-09-28T09:57:51.348Z,14.00
2022-09-28T10:00:46.269Z,14.00
2022-09-28T10:03:46.463Z,14.40
2022-09-28T10:06:44.859Z,14.70
2022-09-28T10:09:40.477Z,15.10
2022-09-28T10:12:31.655Z,15.50
2022-09-28T10:15:29.817Z,15.60
2022-09-28T10:18:24.096Z,15.50
2022-09-28T10:21:20.405Z,15.30
2022-09-28T10:24:21.552Z,15.30
2022-09-28T10:27:25.334Z,15.00
2022-09-28T10:30:23.805Z,15.00
2022-09-28T10:33:33.390Z,14.80
2022-09-28T10:36:28.519Z,14.50
2022-09-28T10:39:39.592Z,14.30
2022-09-28T10:42:34.160Z,14.00
2022-09-28T10:45:25.178Z,14.00
2022-09-28T10:48:24.247Z,13.90
2022-09-28T10:51:20.452Z,13.70
2022-09-28T10:54:18.590Z,13.70
2022-09-28T10:57:31.504Z,13.70
2022-09-28T11:00:46.468Z,13.60
2022-09-28T11:03:56.047Z,13.40
2022-09-28T11:06:47.283Z,13.40
2022-09-28T11:09:45.920Z,13.50
2022-09-28T11:12:46.218Z,13.60
2022-09-28T11:15:38.049Z,13.80
2022-09-28T11:18:34.637Z,13.90
2022-09-28T11:21:32.999Z,13.80
2022-09-28T11:24:27.471Z,13.90
2022-09-28T11:27:23.463Z,14.00
2022-09-28T11:30:27.075Z,14.00
2022-09-28T11:33:21.040Z,13.90
2022-09-28T11:36:21.661Z,13.80
2022-09-28T11:39:18.783Z,13.70
2022-09-28T11:42:22.074Z,13.40
2022-09-28T11:45:31.405Z,13.50
2022-09-28T11:48:30.524Z,13.50
2022-09-28T11:51:28.440Z,13.60
2022-09-28T11:54:26.932Z,13.50
2022-09-28T11:57:27.492Z,13.60
2022-09-28T12:00:28.998Z,13.70
2022-09-28T12:03:25.587Z,13.80
2022-09-28T12:06:19.766Z,14.00
2022-09-28T12:09:21.202Z,14.20
2022-09-28T12:12:24.121Z,14.10
2022-09-28T12:15:23.335Z,14.20
2022-09-28T12:18:23.199Z,14.30
2022-09-28T12:21:37.700Z,14.30
2022-09-28T12:24:34.753Z,14.10
2022-09-28T12:27:38.220Z,14.00
2022-09-28T12:30:37.642Z,14.00
2022-09-28T12:33:29.897Z,14.10
2022-09-28T12:36:42.511Z,14.40
2022-09-28T12:39:57.595Z,14.40
2022-09-28T12:43:08.570Z,14.40
2022-09-28T12:46:19.757Z,14.40
2022-09-28T12:53:11.180Z,14.00
2022-09-28T12:56:04.927Z,14.00
2022-09-28T12:59:10.170Z,14.00
2022-09-28T13:02:38.714Z,14.20
2022-09-28T13:05:49.565Z,14.30
2022-09-28T13:08:52.547Z,14.30
2022-09-28T13:11:58.457Z,14.60
2022-09-28T13:15:33.236Z,14.70
2022-09-28T13:18:33.853Z,14.80
2022-09-28T13:21:36.775Z,14.90
2022-09-28T13:24:41.244Z,14.90
2022-09-28T13:27:37.531Z,14.70
2022-09-28T13:30:27.871Z,14.60
2022-09-28T13:33:30.473Z,14.40
2022-09-28T13:36:47.246Z,14.10
2022-09-28T13:39:52.991Z,13.80
2022-09-28T13:43:19.922Z,13.60
2022-09-28T13:46:16.811Z,13.40
2022-09-28T13:49:29.907Z,13.40
2022-09-28T13:52:39.373Z,13.40
2022-09-28T13:55:37.565Z,13.50
2022-09-28T13:58:32.916Z,13.80
2022-09-28T14:01:25.220Z,13.90
2022-09-28T14:04:22.597Z,13.80
2022-09-28T14:07:30.870Z,14.00
2022-09-28T14:10:26.197Z,14.30
2022-09-28T14:14:05.258Z,14.60
2022-09-28T14:17:22.726Z,14.70
2022-09-28T14:20:27.341Z,14.50
2022-09-28T14:23:59.015Z,14.50
2022-09-28T14:27:10.260Z,14.70
2022-09-28T14:30:08.526Z,14.70
2022-09-28T14:32:58.599Z,15.00
2022-09-28T14:35:51.145Z,15.30
2022-09-28T14:39:05.585Z,15.10
2022-09-28T14:41:53.838Z,14.80
2022-09-28T14:45:19.984Z,14.60
2022-09-28T14:48:21.822Z,14.30
2022-09-28T14:51:43.624Z,14.20
2022-09-28T14:54:45.271Z,14.10
2022-09-28T14:57:34.317Z,13.90
2022-09-28T15:00:25.890Z,13.80
2022-09-28T15:03:15.169Z,13.60
2022-09-28T15:06:03.259Z,13.50
2022-09-28T15:08:51.446Z,13.20
2022-09-28T15:11:42.165Z,12.90
2022-09-28T15:14:31.884Z,12.80
2022-09-28T15:17:23.398Z,12.70
2022-09-28T15:20:23.223Z,12.70
2022-09-28T15:23:26.623Z,12.80
2022-09-28T15:26:27.608Z,12.80
2022-09-28T15:29:20.375Z,12.70
2022-09-28T15:32:24.528Z,12.50
2022-09-28T15:35:17.103Z,12.40
2022-09-28T15:38:05.217Z,12.30
2022-09-28T15:40:53.438Z,12.20
2022-09-28T15:43:41.580Z,12.00
2022-09-28T15:46:31.087Z,11.90
2022-09-28T15:49:28.012Z,11.80
2022-09-28T15:52:27.321Z,11.60
2022-09-28T15:55:23.627Z,11.50
2022-09-28T15:58:18.280Z,11.50
2022-09-28T16:01:35.980Z,11.40
2022-09-28T16:04:37.782Z,11.20
2022-09-28T16:07:30.387Z,11.20
2022-09-28T16:10:37.010Z,11.10
2022-09-28T16:13:25.461Z,11.00
2022-09-28T16:16:17.757Z,10.90
2022-09-28T16:19:07.214Z,10.80
2022-09-28T16:21:58.468Z,10.80
2022-09-28T16:24:55.724Z,10.70
2022-09-28T16:27:44.662Z,10.60
2022-09-28T16:30:34.698Z,10.50
2022-09-28T16:33:29.401Z,10.40
2022-09-28T16:36:18.264Z,10.30
2022-09-28T16:39:07.693Z,10.20
2022-09-28T16:42:01.804Z,10.20
2022-09-28T16:44:49.877Z,10.10
2022-09-28T16:47:38.028Z,10.00
2022-09-28T16:50:27.013Z,10.00
2022-09-28T16:53:34.960Z,10.00
2022-09-28T16:56:24.390Z,10.00
2022-09-28T16:59:13.968Z,10.00
2022-09-28T17:02:02.189Z,10.00
2022-09-28T17:04:50.298Z,10.00
2022-09-28T17:07:38.449Z,10.00
2022-09-28T17:10:41.206Z,10.00
2022-09-28T17:13:44.011Z,10.10
2022-09-28T17:17:03.826Z,10.10
2022-09-28T17:19:42.817Z,10.10
2022-09-28T17:22:31.202Z,10.10
2022-09-28T17:25:19.340Z,10.10
2022-09-28T17:28:07.886Z,10.10
2022-09-28T17:30:57.343Z,10.10
2022-09-28T17:33:46.014Z,10.10
2022-09-28T17:36:34.091Z,10.10
2022-09-28T17:39:24.929Z,10.10
2022-09-28T17:42:12.963Z,10.00
2022-09-28T17:45:01.039Z,10.70
2022-09-28T17:47:50.446Z,10.00
2022-09-28T17:50:43.198Z,10.00
2022-09-28T17:53:33.734Z,10.10
2022-09-28T17:56:21.794Z,10.10
2022-09-28T17:59:15.203Z,10.10
2022-09-28T18:02:03.305Z,10.10
2022-09-28T18:04:52.870Z,10.10
2022-09-28T18:07:45.357Z,10.00
2022-09-28T18:10:35.640Z,10.10
2022-09-28T18:13:23.997Z,10.00
2022-09-28T18:16:12.691Z,10.10
2022-09-28T18:19:01.161Z,10.10
2022-09-28T18:21:50.864Z,10.10
2022-09-28T18:24:39.178Z,10.10
2022-09-28T18:27:29.095Z,10.10
2022-09-28T18:30:17.436Z,10.10
2022-09-28T18:33:05.731Z,10.00
2022-09-28T18:35:55.598Z,10.00
2022-09-28T18:38:45.189Z,10.00
2022-09-28T18:41:34.034Z,10.00
2022-09-28T18:44:22.427Z,10.00
2022-09-28T18:47:15.096Z,10.00
2022-09-28T18:50:03.826Z,9.90
2022-09-28T18:52:52.026Z,9.90
2022-09-28T18:55:43.402Z,9.80
2022-09-28T18:58:34.330Z,9.70
2022-09-28T19:01:30.004Z,9.70
2022-09-28T19:04:20.469Z,9.70
2022-09-28T19:07:09.456Z,9.60
2022-09-28T19:09:57.518Z,9.50
2022-09-28T19:12:46.949Z,9.40
2022-09-28T19:15:35.022Z,9.40
2022-09-28T19:18:23.155Z,9.30
2022-09-28T19:21:14.239Z,9.20
2022-09-28T19:24:03.205Z,9.20
2022-09-28T19:26:53.494Z,9.10
2022-09-28T19:29:42.909Z,9.10
2022-09-28T19:32:31.140Z,9.10
2022-09-28T19:35:19.194Z,9.10
2022-09-28T19:38:07.421Z,9.00
2022-09-28T19:40:55.612Z,9.00
2022-09-28T19:43:44.118Z,9.00
2022-09-28T19:46:35.049Z,9.00
2022-09-28T19:49:24.251Z,9.00
2022-09-28T19:52:16.975Z,9.00
2022-09-28T19:55:06.018Z,9.00
2022-09-28T19:57:55.418Z,9.00
2022-09-28T20:00:43.476Z,9.00
2022-09-28T20:03:32.938Z,9.10
2022-09-28T20:06:20.993Z,9.10
2022-09-28T20:09:09.149Z,9.10
2022-09-28T20:11:57.274Z,9.20
2022-09-28T20:14:45.331Z,9.20
2022-09-28T20:17:33.426Z,9.10
2022-09-28T20:20:22.861Z,9.10
2022-09-28T20:23:11.132Z,9.00
2022-09-28T20:25:59.496Z,9.00
2022-09-28T20:28:47.783Z,8.90
2022-09-28T20:31:37.092Z,8.90
2022-09-28T20:34:25.146Z,8.80
2022-09-28T20:37:17.220Z,8.80
2022-09-28T20:40:06.218Z,8.80
2022-09-28T20:42:55.734Z,8.80
2022-09-28T20:45:44.066Z,8.80
2022-09-28T20:48:32.733Z,8.90
2022-09-28T20:51:21.568Z,9.00
2022-09-28T20:54:11.444Z,9.10
2022-09-28T20:56:59.637Z,9.10
2022-09-28T20:59:53.591Z,9.20
2022-09-28T21:02:42.781Z,9.20
2022-09-28T21:05:30.840Z,9.30
2022-09-28T21:08:19.111Z,9.30
2022-09-28T21:11:08.909Z,9.30
2022-09-28T21:13:58.973Z,9.40
2022-09-28T21:16:47.058Z,9.40
2022-09-28T21:19:35.136Z,9.30
2022-09-28T21:22:23.218Z,9.40
2022-09-28T21:25:11.267Z,9.30
2022-09-28T21:28:00.716Z,9.30
2022-09-28T21:30:52.186Z,9.30
2022-09-28T21:33:40.405Z,9.30
2022-09-28T21:36:28.494Z,9.30
2022-09-28T21:39:16.584Z,9.30
2022-09-28T21:42:04.800Z,9.30
2022-09-28T21:44:58.715Z,9.20
2022-09-28T21:47:52.901Z,9.20
2022-09-28T21:50:40.984Z,9.10
2022-09-28T21:53:31.070Z,9.00
2022-09-28T21:56:19.137Z,9.00
2022-09-28T21:59:07.215Z,8.90
2022-09-28T22:01:56.684Z,8.80
2022-09-28T22:07:33.514Z,8.60
2022-09-28T22:10:21.599Z,8.60
2022-09-28T22:13:09.698Z,8.60
2022-09-28T22:15:58.834Z,8.50
2022-09-28T22:18:48.510Z,8.40
2022-09-28T22:21:36.789Z,8.40
2022-09-28T22:24:24.890Z,8.30
2022-09-28T22:27:13.103Z,8.30
2022-09-28T22:30:01.199Z,8.30
2022-09-28T22:32:49.227Z,8.40
2022-09-28T22:35:38.817Z,8.50
2022-09-28T22:38:26.922Z,8.50
2022-09-28T22:41:15.927Z,8.60
2022-09-28T22:44:04.121Z,8.60
2022-09-28T22:46:52.415Z,8.60
2022-09-28T22:49:40.654Z,8.70
2022-09-28T22:52:30.057Z,8.70
2022-09-28T22:55:18.129Z,8.70
2022-09-28T22:58:06.208Z,8.80
2022-09-28T23:00:57.838Z,8.80
2022-09-28T23:03:46.589Z,8.80
2022-09-28T23:06:35.099Z,8.80
2022-09-28T23:09:24.579Z,8.90
2022-09-28T23:12:12.662Z,8.80
2022-09-28T23:15:00.730Z,8.80
2022-09-28T23:17:52.323Z,8.90
2022-09-28T23:20:40.406Z,8.90
2022-09-28T23:23:29.322Z,8.90
2022-09-28T23:26:20.594Z,8.90
2022-09-28T23:29:08.668Z,8.90
2022-09-28T23:31:56.742Z,8.90
2022-09-28T23:34:44.857Z,8.90
2022-09-28T23:37:32.987Z,8.90
2022-09-28T23:40:21.137Z,8.90
2022-09-28T23:43:10.627Z,8.80
2022-09-28T23:45:58.811Z,8.80
2022-09-28T23:48:46.973Z,8.90
2022-09-28T23:51:35.048Z,8.90
2022-09-28T23:54:23.234Z,8.90
2022-09-28T23:57:11.322Z,9.00
