createdAt,value
2017-06-16T00:00:38.112Z,99.99
2017-06-16T00:01:38.138Z,99.99
2017-06-16T00:02:38.163Z,99.99
2017-06-16T00:03:38.189Z,99.99
2017-06-16T00:04:38.215Z,99.99
2017-06-16T00:05:38.242Z,99.99
2017-06-16T00:06:38.266Z,99.99
2017-06-16T00:07:38.292Z,99.99
2017-06-16T00:09:38.345Z,99.99
2017-06-16T00:10:52.989Z,99.99
2017-06-16T00:11:38.093Z,99.99
2017-06-16T00:12:38.422Z,99.99
2017-06-16T00:13:38.448Z,99.99
2017-06-16T00:14:38.472Z,99.99
2017-06-16T00:15:38.500Z,99.99
2017-06-16T00:16:38.574Z,99.99
2017-06-16T00:17:38.552Z,99.99
2017-06-16T00:18:38.578Z,99.99
2017-06-16T00:19:38.602Z,99.99
2017-06-16T00:20:38.627Z,99.99
2017-06-16T00:21:38.654Z,99.99
2017-06-16T00:22:38.680Z,99.99
2017-06-16T00:23:38.706Z,99.99
2017-06-16T00:25:38.757Z,99.99
2017-06-16T00:26:38.784Z,99.99
2017-06-16T00:27:38.808Z,99.99
2017-06-16T00:28:38.835Z,99.99
2017-06-16T00:29:38.861Z,99.99
2017-06-16T00:30:38.887Z,99.99
2017-06-16T00:31:38.913Z,99.99
2017-06-16T00:32:38.943Z,99.99
2017-06-16T00:33:38.964Z,99.99
2017-06-16T00:34:38.990Z,99.99
2017-06-16T00:35:39.017Z,99.99
2017-06-16T00:36:39.042Z,99.99
2017-06-16T00:37:39.067Z,99.99
2017-06-16T00:38:39.094Z,99.99
2017-06-16T00:39:39.121Z,99.99
2017-06-16T00:40:39.151Z,99.99
2017-06-16T00:41:39.172Z,99.99
2017-06-16T00:42:53.815Z,99.99
2017-06-16T00:43:39.222Z,99.99
2017-06-16T00:44:39.249Z,99.99
2017-06-16T00:45:39.276Z,99.99
2017-06-16T00:46:39.299Z,99.99
2017-06-16T00:47:39.326Z,99.99
2017-06-16T00:48:39.352Z,99.99
2017-06-16T00:49:39.413Z,99.99
2017-06-16T00:50:39.404Z,99.99
2017-06-16T00:51:39.430Z,99.99
2017-06-16T00:52:39.454Z,99.99
2017-06-16T00:54:39.204Z,99.99
2017-06-16T00:55:39.535Z,99.99
2017-06-16T00:57:39.585Z,99.99
2017-06-16T00:58:54.227Z,99.99
2017-06-16T00:59:39.636Z,99.99
2017-06-16T01:00:39.663Z,99.99
2017-06-16T01:01:39.687Z,99.99
2017-06-16T01:02:39.715Z,99.99
2017-06-16T01:03:39.740Z,99.99
2017-06-16T01:04:39.766Z,99.99
2017-06-16T01:05:39.790Z,99.99
2017-06-16T01:06:39.818Z,99.99
2017-06-16T01:07:39.841Z,99.99
2017-06-16T01:08:39.868Z,99.99
2017-06-16T01:09:39.895Z,99.99
2017-06-16T01:10:39.919Z,99.99
2017-06-16T01:13:39.997Z,99.99
2017-06-16T01:14:54.640Z,99.99
2017-06-16T01:15:40.051Z,99.99
2017-06-16T01:16:40.073Z,99.99
2017-06-16T01:17:40.103Z,99.99
2017-06-16T01:18:39.821Z,99.99
2017-06-16T01:19:40.153Z,99.99
2017-06-16T01:20:40.177Z,99.99
2017-06-16T01:21:40.203Z,99.99
2017-06-16T01:22:40.228Z,99.99
2017-06-16T01:23:40.257Z,99.99
2017-06-16T01:24:40.280Z,99.99
2017-06-16T01:25:40.304Z,99.99
2017-06-16T01:27:40.358Z,99.99
2017-06-16T01:28:40.383Z,99.99
2017-06-16T01:29:40.408Z,99.99
2017-06-16T01:30:55.102Z,99.99
2017-06-16T01:31:40.459Z,99.99
2017-06-16T01:32:40.503Z,99.99
2017-06-16T01:33:40.510Z,99.99
2017-06-16T01:34:40.537Z,99.99
2017-06-16T01:35:40.561Z,99.99
2017-06-16T01:36:40.638Z,99.99
2017-06-16T01:37:40.613Z,99.99
2017-06-16T01:38:40.640Z,99.99
2017-06-16T01:39:40.664Z,99.99
2017-06-16T01:40:40.694Z,99.99
2017-06-16T01:41:40.715Z,99.99
2017-06-16T01:42:40.741Z,99.99
2017-06-16T01:44:40.793Z,99.99
2017-06-16T01:45:55.438Z,99.99
2017-06-16T01:46:40.845Z,99.99
2017-06-16T01:47:40.869Z,99.99
2017-06-16T01:48:40.897Z,99.99
2017-06-16T01:49:40.922Z,99.99
2017-06-16T01:50:40.644Z,99.99
2017-06-16T01:51:40.669Z,99.99
2017-06-16T01:52:40.998Z,99.99
2017-06-16T01:53:41.025Z,99.99
2017-06-16T01:54:41.052Z,99.99
2017-06-16T01:55:40.771Z,99.99
2017-06-16T01:56:40.798Z,99.99
2017-06-16T01:57:40.826Z,99.99
2017-06-16T01:59:41.178Z,99.99
2017-06-16T02:00:41.204Z,99.99
2017-06-16T02:01:41.229Z,99.99
2017-06-16T02:02:41.255Z,99.99
2017-06-16T02:03:41.281Z,99.99
2017-06-16T02:04:41.306Z,99.99
2017-06-16T02:05:41.026Z,99.99
2017-06-16T02:06:41.358Z,99.99
2017-06-16T02:07:41.383Z,99.99
2017-06-16T02:08:41.409Z,99.99
2017-06-16T02:09:41.432Z,99.99
2017-06-16T02:10:41.459Z,99.99
2017-06-16T02:11:41.485Z,99.99
2017-06-16T02:14:41.568Z,99.99
2017-06-16T02:15:41.589Z,99.99
2017-06-16T02:16:41.615Z,99.99
2017-06-16T02:17:56.256Z,99.99
2017-06-16T02:18:41.664Z,99.99
2017-06-16T02:19:41.690Z,99.99
2017-06-16T02:20:41.715Z,99.99
2017-06-16T02:21:41.741Z,99.99
2017-06-16T02:22:41.768Z,99.99
2017-06-16T02:23:41.791Z,99.99
2017-06-16T02:24:41.817Z,99.99
2017-06-16T02:25:41.842Z,99.99
2017-06-16T02:26:41.868Z,99.99
2017-06-16T02:27:41.893Z,99.99
2017-06-16T02:28:41.919Z,99.99
2017-06-16T02:29:41.646Z,99.99
2017-06-16T02:31:41.996Z,99.99
2017-06-16T02:32:42.022Z,99.99
2017-06-16T02:33:56.666Z,99.99
2017-06-16T02:34:42.074Z,99.99
2017-06-16T02:35:42.147Z,99.99
2017-06-16T02:36:42.123Z,99.99
2017-06-16T02:37:42.151Z,99.99
2017-06-16T02:38:42.174Z,99.99
2017-06-16T02:39:42.199Z,99.99
2017-06-16T02:40:42.226Z,99.99
2017-06-16T02:41:42.252Z,99.99
2017-06-16T02:42:42.277Z,99.99
2017-06-16T02:43:42.303Z,99.99
2017-06-16T02:44:42.327Z,99.99
2017-06-16T02:45:42.353Z,99.99
2017-06-16T02:46:42.379Z,99.99
2017-06-16T02:47:42.404Z,99.99
2017-06-16T02:48:42.430Z,99.99
2017-06-16T02:49:57.073Z,99.99
2017-06-16T02:50:42.481Z,99.99
2017-06-16T02:51:42.505Z,99.99
2017-06-16T02:52:42.531Z,99.99
2017-06-16T02:53:42.556Z,99.99
2017-06-16T02:54:42.582Z,99.99
2017-06-16T02:55:42.608Z,99.99
2017-06-16T02:56:42.635Z,99.99
2017-06-16T02:57:42.659Z,99.99
2017-06-16T02:58:42.684Z,99.99
2017-06-16T02:59:42.709Z,99.99
2017-06-16T03:00:42.735Z,99.99
2017-06-16T03:01:42.765Z,99.99
2017-06-16T03:03:42.812Z,99.99
2017-06-16T03:04:42.837Z,99.99
2017-06-16T03:05:57.483Z,99.99
2017-06-16T03:06:42.888Z,99.99
2017-06-16T03:07:42.914Z,99.99
2017-06-16T03:08:42.938Z,99.99
2017-06-16T03:09:42.964Z,99.99
2017-06-16T03:10:42.687Z,99.99
2017-06-16T03:11:43.017Z,99.99
2017-06-16T03:12:43.040Z,99.99
2017-06-16T03:13:43.067Z,99.99
2017-06-16T03:14:43.091Z,99.99
2017-06-16T03:15:43.115Z,99.99
2017-06-16T03:16:43.141Z,99.99
2017-06-16T03:17:43.169Z,99.99
2017-06-16T03:18:43.192Z,99.99
2017-06-16T03:19:43.220Z,99.99
2017-06-16T03:20:57.864Z,99.99
2017-06-16T03:21:43.271Z,99.99
2017-06-16T03:22:43.297Z,99.99
2017-06-16T03:23:43.321Z,99.99
2017-06-16T03:24:43.349Z,99.99
2017-06-16T03:25:43.374Z,99.99
2017-06-16T03:26:43.400Z,99.99
2017-06-16T03:27:43.422Z,99.99
2017-06-16T03:28:43.450Z,99.99
2017-06-16T03:29:43.477Z,99.99
2017-06-16T03:30:43.499Z,99.99
2017-06-16T03:31:43.525Z,99.99
2017-06-16T03:32:43.551Z,99.99
2017-06-16T03:33:43.576Z,99.99
2017-06-16T03:34:43.602Z,99.99
2017-06-16T03:35:43.628Z,99.99
2017-06-16T03:36:43.653Z,99.99
2017-06-16T03:37:43.679Z,99.99
2017-06-16T03:38:43.704Z,99.99
2017-06-16T03:39:43.730Z,99.99
2017-06-16T03:40:43.754Z,99.99
2017-06-16T03:41:43.780Z,99.99
2017-06-16T03:42:43.806Z,99.99
2017-06-16T03:43:43.833Z,99.99
2017-06-16T03:44:43.856Z,99.99
2017-06-16T03:45:43.886Z,99.99
2017-06-16T03:46:43.910Z,99.99
2017-06-16T03:47:43.936Z,99.99
2017-06-16T03:48:43.959Z,99.99
2017-06-16T03:50:44.013Z,99.99
2017-06-16T03:51:44.036Z,99.99
2017-06-16T03:52:58.679Z,99.99
2017-06-16T03:53:44.092Z,99.99
2017-06-16T03:54:43.809Z,99.99
2017-06-16T03:55:44.139Z,99.99
2017-06-16T03:56:44.163Z,99.99
2017-06-16T03:57:44.190Z,99.99
2017-06-16T03:58:44.214Z,99.99
2017-06-16T03:59:44.241Z,99.99
2017-06-16T04:00:44.266Z,99.99
2017-06-16T04:01:44.291Z,99.99
2017-06-16T04:02:44.316Z,99.99
2017-06-16T04:03:44.341Z,99.99
2017-06-16T04:04:44.367Z,99.99
2017-06-16T04:05:44.393Z,99.99
2017-06-16T04:07:44.445Z,99.99
2017-06-16T04:08:59.088Z,99.99
2017-06-16T04:09:44.496Z,99.99
2017-06-16T04:10:44.522Z,99.99
2017-06-16T04:11:44.548Z,99.99
2017-06-16T04:12:44.622Z,99.99
2017-06-16T04:13:44.597Z,99.99
2017-06-16T04:14:44.622Z,99.99
2017-06-16T04:15:44.650Z,99.99
2017-06-16T04:16:44.675Z,99.99
2017-06-16T04:17:44.702Z,99.99
2017-06-16T04:18:44.725Z,99.99
2017-06-16T04:20:44.779Z,99.99
2017-06-16T04:22:44.830Z,99.99
2017-06-16T04:23:44.853Z,99.99
2017-06-16T04:24:59.524Z,99.99
2017-06-16T04:25:44.903Z,99.99
2017-06-16T04:26:44.929Z,99.99
2017-06-16T04:27:44.955Z,99.99
2017-06-16T04:28:44.980Z,99.99
2017-06-16T04:29:45.007Z,99.99
2017-06-16T04:30:45.033Z,99.99
2017-06-16T04:31:45.058Z,99.99
2017-06-16T04:32:45.084Z,99.99
2017-06-16T04:33:45.110Z,99.99
2017-06-16T04:34:45.144Z,99.99
2017-06-16T04:35:45.160Z,99.99
2017-06-16T04:38:44.934Z,99.99
2017-06-16T04:39:45.262Z,99.99
2017-06-16T04:40:59.907Z,99.99
2017-06-16T04:41:45.315Z,99.99
2017-06-16T04:42:45.341Z,99.99
2017-06-16T04:43:45.365Z,99.78
2017-06-16T04:44:45.401Z,98.19
2017-06-16T04:45:45.418Z,95.84
2017-06-16T04:46:45.442Z,93.43
2017-06-16T04:47:45.471Z,90.59
2017-06-16T04:48:45.498Z,87.98
2017-06-16T04:49:45.524Z,85.85
2017-06-16T04:50:45.549Z,82.84
2017-06-16T04:52:45.604Z,76.87
2017-06-16T04:53:45.634Z,75.37
2017-06-16T04:54:45.661Z,76.24
2017-06-16T04:56:00.309Z,74.3
2017-06-16T04:56:45.418Z,73.31
2017-06-16T04:57:45.753Z,73.69
2017-06-16T04:58:45.475Z,72.79
2017-06-16T04:59:45.811Z,72.69
2017-06-16T05:00:45.838Z,72.89
2017-06-16T05:01:45.871Z,71.6
2017-06-16T05:02:45.899Z,70.09
2017-06-16T05:03:45.931Z,68.24
2017-06-16T05:04:45.961Z,66.56
2017-06-16T05:05:45.993Z,65.43
2017-06-16T05:06:46.025Z,64.49
2017-06-16T05:07:46.057Z,64.56
2017-06-16T05:10:46.153Z,60.7
2017-06-16T05:11:45.883Z,58.78
2017-06-16T05:12:45.915Z,59.14
2017-06-16T05:13:46.254Z,56.84
2017-06-16T05:14:46.286Z,56.47
2017-06-16T05:15:46.320Z,55.62
2017-06-16T05:16:46.354Z,55.43
2017-06-16T05:17:46.388Z,55.62
2017-06-16T05:18:46.119Z,54.97
2017-06-16T05:19:46.454Z,54.21
2017-06-16T05:20:46.490Z,53.05
2017-06-16T05:21:46.526Z,52.19
2017-06-16T05:22:46.561Z,51.07
2017-06-16T05:23:46.594Z,51.21
2017-06-16T05:24:46.630Z,55.69
2017-06-16T05:26:46.726Z,54.33
2017-06-16T05:28:01.354Z,54.82
2017-06-16T05:28:46.770Z,55.69
2017-06-16T05:29:46.803Z,56.9
2017-06-16T05:30:46.837Z,56.75
2017-06-16T05:31:46.873Z,59.54
2017-06-16T05:32:46.907Z,59.9
2017-06-16T05:33:46.941Z,59.7
2017-06-16T05:34:46.669Z,62.16
2017-06-16T05:35:47.009Z,64.53
2017-06-16T05:36:47.042Z,64.11
2017-06-16T05:37:47.075Z,65.17
2017-06-16T05:38:47.107Z,65.63
2017-06-16T05:39:47.140Z,64.59
2017-06-16T05:40:47.173Z,61.62
2017-06-16T05:41:47.210Z,60
2017-06-16T05:42:47.239Z,58.44
2017-06-16T05:44:01.894Z,56.43
2017-06-16T05:44:47.306Z,54.74
2017-06-16T05:45:47.338Z,55.37
2017-06-16T05:46:47.373Z,54.35
2017-06-16T05:47:47.439Z,51.12
2017-06-16T05:48:47.440Z,52.14
2017-06-16T05:49:47.474Z,49.63
2017-06-16T05:50:47.508Z,50.19
2017-06-16T05:51:47.542Z,49.83
2017-06-16T05:52:47.577Z,50.78
2017-06-16T05:53:47.612Z,48.95
2017-06-16T05:55:47.682Z,48.29
2017-06-16T05:57:47.447Z,48
2017-06-16T05:58:47.789Z,47.02
2017-06-16T06:00:02.441Z,46.85
2017-06-16T06:00:47.856Z,46.01
2017-06-16T06:01:47.892Z,45.58
2017-06-16T06:02:47.927Z,45.7
2017-06-16T06:03:47.962Z,44.55
2017-06-16T06:04:47.999Z,45.51
2017-06-16T06:05:48.084Z,46.34
2017-06-16T06:06:48.071Z,44.45
2017-06-16T06:07:48.106Z,43.79
2017-06-16T06:08:48.142Z,43.87
2017-06-16T06:09:47.875Z,45.43
2017-06-16T06:10:48.214Z,47.07
2017-06-16T06:11:48.250Z,47.29
2017-06-16T06:12:48.288Z,46.78
2017-06-16T06:13:48.323Z,49.02
2017-06-16T06:14:48.359Z,50.31
2017-06-16T06:16:03.015Z,51.87
2017-06-16T06:16:48.431Z,50.51
2017-06-16T06:17:48.467Z,52.04
2017-06-16T06:18:48.501Z,54.88
2017-06-16T06:19:48.536Z,56.57
2017-06-16T06:20:48.577Z,56.93
2017-06-16T06:21:48.606Z,57.32
2017-06-16T06:22:48.644Z,58.84
2017-06-16T06:23:48.676Z,59.39
2017-06-16T06:24:49.009Z,59.2
2017-06-16T06:25:48.742Z,59.3
2017-06-16T06:26:48.775Z,60.65
2017-06-16T06:27:48.809Z,59.84
2017-06-16T06:28:48.844Z,59.27
2017-06-16T06:29:48.877Z,59.94
2017-06-16T06:31:03.530Z,60.04
2017-06-16T06:31:48.942Z,60.82
2017-06-16T06:32:48.973Z,61.11
2017-06-16T06:33:49.005Z,61.3
2017-06-16T06:34:49.037Z,60.82
2017-06-16T06:35:49.072Z,59.88
2017-06-16T06:36:49.100Z,61.49
2017-06-16T06:37:49.133Z,62.53
2017-06-16T06:38:49.165Z,62.69
2017-06-16T06:39:49.195Z,63.34
2017-06-16T06:40:49.226Z,65.01
2017-06-16T06:41:49.259Z,64.82
2017-06-16T06:42:49.290Z,65.66
2017-06-16T06:43:49.319Z,66.46
2017-06-16T06:44:49.350Z,67.04
2017-06-16T06:45:49.382Z,66.94
2017-06-16T06:46:49.414Z,67.49
2017-06-16T06:47:49.444Z,68.07
2017-06-16T06:48:49.472Z,68.84
2017-06-16T06:49:49.502Z,68.75
2017-06-16T06:50:49.532Z,69.78
2017-06-16T06:51:49.561Z,70.7
2017-06-16T06:52:49.592Z,71.19
2017-06-16T06:53:49.621Z,72.12
2017-06-16T06:54:49.650Z,71.34
2017-06-16T06:55:49.680Z,70.06
2017-06-16T06:56:49.708Z,70.64
2017-06-16T06:57:49.739Z,70.21
2017-06-16T06:58:49.766Z,70.41
2017-06-16T06:59:49.797Z,71.37
2017-06-16T07:00:49.829Z,73.2
2017-06-16T07:03:04.502Z,77.26
2017-06-16T07:03:49.909Z,78.52
2017-06-16T07:04:49.939Z,78.9
2017-06-16T07:05:49.967Z,79.28
2017-06-16T07:06:50.045Z,81.02
2017-06-16T07:07:50.022Z,80.63
2017-06-16T07:08:50.051Z,81.79
2017-06-16T07:09:50.080Z,83.48
2017-06-16T07:10:50.112Z,84.25
2017-06-16T07:11:49.832Z,84.83
2017-06-16T07:12:50.161Z,85.78
2017-06-16T07:13:50.196Z,87.04
2017-06-16T07:14:50.218Z,86.36
2017-06-16T07:17:50.301Z,89.4
2017-06-16T07:19:04.946Z,90.07
2017-06-16T07:19:50.357Z,90.36
2017-06-16T07:20:50.382Z,90.17
2017-06-16T07:21:50.409Z,89.78
2017-06-16T07:22:50.436Z,89.59
2017-06-16T07:23:50.464Z,90.99
2017-06-16T07:24:50.494Z,91.75
2017-06-16T07:25:50.519Z,91.47
2017-06-16T07:26:50.546Z,92.14
2017-06-16T07:27:50.574Z,92.43
2017-06-16T07:28:50.602Z,90.99
2017-06-16T07:29:50.626Z,90.03
2017-06-16T07:30:50.653Z,91.37
2017-06-16T07:32:50.706Z,91.52
2017-06-16T07:33:50.735Z,91.81
2017-06-16T07:35:05.379Z,89.12
2017-06-16T07:35:50.787Z,89.94
2017-06-16T07:36:50.511Z,91.66
2017-06-16T07:37:50.841Z,90.22
2017-06-16T07:38:50.867Z,91.42
2017-06-16T07:39:50.894Z,92.1
2017-06-16T07:40:50.921Z,90.95
2017-06-16T07:41:50.950Z,90.22
2017-06-16T07:42:50.975Z,89.17
2017-06-16T07:43:51.051Z,88.93
2017-06-16T07:44:51.028Z,89.7
2017-06-16T07:45:51.054Z,89.94
2017-06-16T07:46:51.080Z,89.75
2017-06-16T07:48:51.136Z,88.74
2017-06-16T07:49:51.160Z,91.14
2017-06-16T07:51:05.805Z,92.77
2017-06-16T07:51:51.212Z,92.43
2017-06-16T07:52:51.246Z,90.32
2017-06-16T07:53:50.961Z,89.75
2017-06-16T07:54:50.989Z,89.75
2017-06-16T07:55:51.017Z,89.31
2017-06-16T07:56:51.346Z,87.68
2017-06-16T07:57:51.072Z,87.58
2017-06-16T07:58:51.398Z,87.77
2017-06-16T07:59:51.478Z,88.3
2017-06-16T08:00:51.453Z,89.02
2017-06-16T08:01:51.477Z,87.05
2017-06-16T08:02:51.506Z,87.15
2017-06-16T08:04:51.558Z,86.32
2017-06-16T08:06:06.203Z,86.32
2017-06-16T08:06:51.616Z,86.32
2017-06-16T08:07:51.637Z,86.61
2017-06-16T08:08:51.666Z,83.58
2017-06-16T08:09:51.692Z,83.73
2017-06-16T08:10:51.719Z,84.5
2017-06-16T08:11:51.749Z,84.16
2017-06-16T08:12:51.772Z,85.4
2017-06-16T08:13:51.799Z,83.81
2017-06-16T08:14:51.825Z,83.52
2017-06-16T08:15:51.855Z,84
2017-06-16T08:16:51.883Z,82.85
2017-06-16T08:18:51.934Z,81.54
2017-06-16T08:20:51.990Z,78.85
2017-06-16T08:21:52.056Z,80.14
2017-06-16T08:22:52.049Z,76.51
2017-06-16T08:23:52.073Z,74.72
2017-06-16T08:24:52.103Z,74.33
2017-06-16T08:25:52.128Z,74.62
2017-06-16T08:26:52.156Z,74.24
2017-06-16T08:27:52.186Z,75.65
2017-06-16T08:28:52.214Z,75.55
2017-06-16T08:29:52.242Z,75.99
2017-06-16T08:30:52.271Z,76.51
2017-06-16T08:31:52.301Z,76.32
2017-06-16T08:33:52.357Z,74.24
2017-06-16T08:35:52.416Z,74.82
2017-06-16T08:36:52.141Z,74.49
2017-06-16T08:38:07.092Z,74.78
2017-06-16T08:38:52.502Z,73.53
2017-06-16T08:39:52.531Z,74.1
2017-06-16T08:40:52.559Z,74.58
2017-06-16T08:41:52.590Z,73.57
2017-06-16T08:42:52.620Z,74.08
2017-06-16T08:43:52.649Z,69.32
2017-06-16T08:44:52.679Z,69.32
2017-06-16T08:45:52.709Z,69.71
2017-06-16T08:46:52.739Z,69.17
2017-06-16T08:47:52.769Z,68.04
2017-06-16T08:48:52.803Z,65.66
2017-06-16T08:49:52.832Z,66.94
2017-06-16T08:50:52.877Z,67.97
2017-06-16T08:51:52.891Z,67.24
2017-06-16T08:52:52.922Z,64.47
2017-06-16T08:54:07.574Z,62.98
2017-06-16T08:54:52.984Z,62.66
2017-06-16T08:55:53.015Z,63.05
2017-06-16T08:56:53.097Z,62.5
2017-06-16T08:57:53.078Z,62.14
2017-06-16T08:58:53.109Z,64.21
2017-06-16T08:59:53.140Z,64.95
2017-06-16T09:00:53.173Z,63.73
2017-06-16T09:01:53.206Z,63.73
2017-06-16T09:02:53.234Z,63.92
2017-06-16T09:04:53.298Z,64.76
2017-06-16T09:05:53.329Z,64.95
2017-06-16T09:07:53.391Z,65.56
2017-06-16T09:08:53.423Z,66.43
2017-06-16T09:10:08.072Z,66.85
2017-06-16T09:10:53.483Z,66.5
2017-06-16T09:11:53.517Z,66.01
2017-06-16T09:12:53.596Z,65.24
2017-06-16T09:13:53.575Z,64.76
2017-06-16T09:14:53.605Z,65.66
2017-06-16T09:15:53.333Z,65.17
2017-06-16T09:16:53.667Z,65.05
2017-06-16T09:17:53.698Z,66.2
2017-06-16T09:18:53.727Z,65.63
2017-06-16T09:19:53.757Z,64.95
2017-06-16T09:20:53.788Z,62.79
2017-06-16T09:21:53.817Z,62.5
2017-06-16T09:23:53.879Z,64.27
2017-06-16T09:24:53.910Z,61.72
2017-06-16T09:26:08.558Z,60.98
2017-06-16T09:26:54.019Z,60.04
2017-06-16T09:27:53.999Z,59.27
2017-06-16T09:28:54.029Z,59.94
2017-06-16T09:29:54.060Z,59.1
2017-06-16T09:30:54.091Z,57.84
2017-06-16T09:31:54.121Z,55.28
2017-06-16T09:32:54.150Z,53.88
2017-06-16T09:33:54.182Z,52.74
2017-06-16T09:34:54.212Z,53.69
2017-06-16T09:35:54.245Z,53.42
2017-06-16T09:36:54.274Z,53.2
2017-06-16T09:37:54.304Z,51.84
2017-06-16T09:38:54.336Z,52.13
2017-06-16T09:39:54.367Z,53.1
2017-06-16T09:41:09.017Z,54.24
2017-06-16T09:41:54.429Z,53.63
2017-06-16T09:42:54.459Z,53.53
2017-06-16T09:43:54.489Z,54.86
2017-06-16T09:44:54.520Z,54.77
2017-06-16T09:45:54.553Z,54.77
2017-06-16T09:46:54.582Z,55.52
2017-06-16T09:47:54.615Z,56.16
2017-06-16T09:48:54.643Z,55.58
2017-06-16T09:49:54.673Z,55.68
2017-06-16T09:50:54.704Z,56.85
2017-06-16T09:51:54.734Z,56.94
2017-06-16T09:52:54.764Z,57.88
2017-06-16T09:53:54.794Z,56.52
2017-06-16T09:54:54.824Z,57.18
2017-06-16T09:55:54.855Z,56.7
2017-06-16T09:56:54.886Z,58.4
2017-06-16T09:57:54.914Z,58.4
2017-06-16T09:58:54.945Z,59.63
2017-06-16T09:59:54.974Z,59.83
2017-06-16T10:00:55.004Z,59.34
2017-06-16T10:01:55.083Z,60.96
2017-06-16T10:02:55.063Z,60.86
2017-06-16T10:03:55.093Z,60.47
2017-06-16T10:04:55.122Z,60.02
2017-06-16T10:05:54.850Z,60.69
2017-06-16T10:06:55.181Z,60.21
2017-06-16T10:07:55.210Z,60.21
2017-06-16T10:09:55.271Z,58.12
2017-06-16T10:10:55.299Z,58.24
2017-06-16T10:11:55.327Z,56.82
2017-06-16T10:13:09.975Z,52.03
2017-06-16T10:13:55.387Z,51.45
2017-06-16T10:14:55.416Z,51.18
2017-06-16T10:15:55.444Z,50.87
2017-06-16T10:16:55.474Z,50.7
2017-06-16T10:17:55.554Z,51.86
2017-06-16T10:18:55.533Z,52.12
2017-06-16T10:19:55.564Z,52.2
2017-06-16T10:20:55.593Z,54.03
2017-06-16T10:22:55.653Z,52.97
2017-06-16T10:23:55.683Z,53.45
2017-06-16T10:24:55.712Z,52.61
2017-06-16T10:26:55.772Z,50.31
2017-06-16T10:27:55.803Z,49.82
2017-06-16T10:29:10.451Z,50.38
2017-06-16T10:29:55.862Z,48.37
2017-06-16T10:30:55.893Z,48.3
2017-06-16T10:31:55.924Z,48.88
2017-06-16T10:32:55.952Z,48
2017-06-16T10:33:55.984Z,49.51
2017-06-16T10:34:56.013Z,50.65
2017-06-16T10:35:56.043Z,51.23
2017-06-16T10:36:56.072Z,49.99
2017-06-16T10:37:56.150Z,49.51
2017-06-16T10:38:56.131Z,50.29
2017-06-16T10:39:56.165Z,49.22
2017-06-16T10:43:56.281Z,50.55
2017-06-16T10:45:10.928Z,50.35
2017-06-16T10:45:56.338Z,50.35
2017-06-16T10:46:56.369Z,50.65
2017-06-16T10:47:56.399Z,50.07
2017-06-16T10:48:56.428Z,49.02
2017-06-16T10:49:56.475Z,49.32
2017-06-16T10:50:56.489Z,49.19
2017-06-16T10:51:56.520Z,50.5
2017-06-16T10:52:56.547Z,50.21
2017-06-16T10:53:56.578Z,50.31
2017-06-16T10:54:56.607Z,49.95
2017-06-16T10:55:56.638Z,49.58
2017-06-16T10:56:56.667Z,48.97
2017-06-16T10:59:56.754Z,48.83
2017-06-16T11:01:11.404Z,48.44
2017-06-16T11:01:56.814Z,48.15
2017-06-16T11:02:56.847Z,47.09
2017-06-16T11:03:56.875Z,47.57
2017-06-16T11:04:56.904Z,47.38
2017-06-16T11:05:56.933Z,47.98
2017-06-16T11:06:57.013Z,46.53
2017-06-16T11:07:56.992Z,45.75
2017-06-16T11:08:57.025Z,46.14
2017-06-16T11:09:57.053Z,45.58
2017-06-16T11:10:57.083Z,46.07
2017-06-16T11:11:57.111Z,45.58
2017-06-16T11:14:57.201Z,45.39
2017-06-16T11:16:11.850Z,45.56
2017-06-16T11:16:56.957Z,45.58
2017-06-16T11:17:57.291Z,46.82
2017-06-16T11:18:57.325Z,47.38
2017-06-16T11:19:57.350Z,48.74
2017-06-16T11:20:57.076Z,48.13
2017-06-16T11:21:57.408Z,48.81
2017-06-16T11:22:57.136Z,50.02
2017-06-16T11:23:57.469Z,51.08
2017-06-16T11:24:57.496Z,51.54
2017-06-16T11:25:57.528Z,52.55
2017-06-16T11:27:57.282Z,56.18
2017-06-16T11:28:57.665Z,56.11
2017-06-16T11:29:57.641Z,57.37
2017-06-16T11:30:57.672Z,57.59
2017-06-16T11:31:57.396Z,58.23
2017-06-16T11:32:57.425Z,58.42
2017-06-16T11:33:57.757Z,59.07
2017-06-16T11:34:57.785Z,61.71
2017-06-16T11:35:57.509Z,64.21
2017-06-16T11:36:57.840Z,65.05
2017-06-16T11:37:57.869Z,66.94
2017-06-16T11:38:57.897Z,67.49
2017-06-16T11:39:57.622Z,69.89
2017-06-16T11:40:57.650Z,68.58
2017-06-16T11:41:57.678Z,67.61
2017-06-16T11:42:57.705Z,66.39
2017-06-16T11:43:58.037Z,65.63
2017-06-16T11:45:58.095Z,63.7
2017-06-16T11:46:57.817Z,64.56
2017-06-16T11:48:12.767Z,63.92
2017-06-16T11:48:57.873Z,64.95
2017-06-16T11:49:58.204Z,68.19
2017-06-16T11:50:58.232Z,71.43
2017-06-16T11:51:57.957Z,72.36
2017-06-16T11:52:57.985Z,72.94
2017-06-16T11:53:58.013Z,74.09
2017-06-16T11:55:58.068Z,73.42
2017-06-16T11:56:58.096Z,72.55
2017-06-16T11:57:58.125Z,72.26
2017-06-16T11:58:58.453Z,71.34
2017-06-16T12:00:58.207Z,69.38
2017-06-16T12:01:58.539Z,69.38
2017-06-16T12:02:58.567Z,68.07
2017-06-16T12:04:13.211Z,67.58
2017-06-16T12:04:58.620Z,68.74
2017-06-16T12:05:58.697Z,65.53
2017-06-16T12:06:58.676Z,64.82
2017-06-16T12:07:58.401Z,64.08
2017-06-16T12:08:58.732Z,62.82
2017-06-16T12:09:58.758Z,62.82
2017-06-16T12:10:58.787Z,62.6
2017-06-16T12:11:58.813Z,62.41
2017-06-16T12:12:58.841Z,62.51
2017-06-16T12:13:58.872Z,62.7
2017-06-16T12:14:58.898Z,61.28
2017-06-16T12:15:58.928Z,60.51
2017-06-16T12:16:58.954Z,62.25
2017-06-16T12:17:58.980Z,63.24
2017-06-16T12:18:59.008Z,62.08
2017-06-16T12:20:13.654Z,59.74
2017-06-16T12:20:59.063Z,59.61
2017-06-16T12:22:59.120Z,59.68
2017-06-16T12:23:59.146Z,58.94
2017-06-16T12:24:59.173Z,58.36
2017-06-16T12:25:59.205Z,57.2
2017-06-16T12:26:59.230Z,55.18
2017-06-16T12:27:59.256Z,54.69
2017-06-16T12:28:59.283Z,53.75
2017-06-16T12:29:59.310Z,52.67
2017-06-16T12:31:59.367Z,52.59
2017-06-16T12:32:59.395Z,52.21
2017-06-16T12:34:59.449Z,50.59
2017-06-16T12:36:14.096Z,51.07
2017-06-16T12:36:59.503Z,52.04
2017-06-16T12:37:59.731Z,52.36
2017-06-16T12:38:59.560Z,54
2017-06-16T12:39:59.585Z,55.52
2017-06-16T12:40:59.615Z,58.22
2017-06-16T12:41:59.640Z,58.77
2017-06-16T12:42:59.668Z,58
2017-06-16T12:43:59.696Z,60.1
2017-06-16T12:44:59.724Z,60.19
2017-06-16T12:45:59.800Z,62.12
2017-06-16T12:46:59.778Z,62.57
2017-06-16T12:47:59.806Z,64.76
2017-06-16T12:48:59.835Z,66.17
2017-06-16T12:49:59.866Z,68.58
2017-06-16T12:51:14.508Z,66.2
2017-06-16T12:51:59.920Z,66.33
2017-06-16T12:52:59.945Z,67.87
2017-06-16T12:53:59.977Z,68.54
2017-06-16T12:55:00.002Z,67.87
2017-06-16T12:56:00.028Z,67.29
2017-06-16T12:57:00.055Z,69.31
2017-06-16T12:58:00.082Z,69.12
2017-06-16T12:59:00.110Z,67.97
2017-06-16T13:00:00.137Z,67.68
2017-06-16T13:01:00.167Z,67.19
2017-06-16T13:02:00.191Z,67.97
2017-06-16T13:03:00.218Z,66.94
2017-06-16T13:04:00.253Z,65.66
2017-06-16T13:05:00.271Z,65.56
2017-06-16T13:06:00.298Z,66.42
2017-06-16T13:07:00.326Z,67.07
2017-06-16T13:08:00.352Z,65.66
2017-06-16T13:09:00.380Z,64.89
2017-06-16T13:10:00.405Z,64.15
2017-06-16T13:11:00.434Z,63.09
2017-06-16T13:12:00.460Z,62.99
2017-06-16T13:13:00.487Z,62.73
2017-06-16T13:14:00.515Z,62.93
2017-06-16T13:15:00.540Z,62.06
2017-06-16T13:16:00.568Z,61.19
2017-06-16T13:17:00.596Z,62.06
2017-06-16T13:18:00.625Z,61
2017-06-16T13:19:00.647Z,61.1
2017-06-16T13:21:00.705Z,62.15
2017-06-16T13:23:15.375Z,62.8
2017-06-16T13:24:00.787Z,62.93
2017-06-16T13:25:00.811Z,62.35
2017-06-16T13:26:00.838Z,63.21
2017-06-16T13:27:00.865Z,62.73
2017-06-16T13:28:00.891Z,64.34
2017-06-16T13:29:00.919Z,65.37
2017-06-16T13:30:00.945Z,67
2017-06-16T13:31:00.976Z,68.6
2017-06-16T13:32:01.000Z,69.76
2017-06-16T13:33:01.026Z,72.8
2017-06-16T13:34:01.056Z,74.54
2017-06-16T13:37:01.135Z,80.22
2017-06-16T13:38:01.211Z,81.09
2017-06-16T13:39:15.806Z,81.92
2017-06-16T13:40:01.214Z,81.72
2017-06-16T13:41:01.239Z,83.64
2017-06-16T13:42:00.963Z,82.24
2017-06-16T13:43:01.292Z,83.64
2017-06-16T13:44:01.320Z,83.07
2017-06-16T13:45:01.345Z,84.95
2017-06-16T13:46:01.371Z,86.05
2017-06-16T13:47:01.397Z,86.82
2017-06-16T13:48:01.426Z,85.96
2017-06-16T13:49:01.449Z,86.54
2017-06-16T13:50:01.175Z,87.49
2017-06-16T13:51:01.201Z,87.25
2017-06-16T13:52:01.528Z,86.58
2017-06-16T13:54:01.581Z,86.38
2017-06-16T13:55:16.226Z,86.29