createdAt,value
2019-02-11T00:03:25.380Z,0.30
2019-02-11T00:08:28.876Z,0.25
2019-02-11T00:13:33.485Z,0.37
2019-02-11T00:18:36.836Z,0.30
2019-02-11T00:23:40.299Z,0.27
2019-02-11T00:28:43.653Z,0.20
2019-02-11T00:33:47.060Z,0.30
2019-02-11T00:38:50.572Z,0.30
2019-02-11T00:43:53.987Z,0.13
2019-02-11T00:48:57.325Z,0.10
2019-02-11T00:54:00.822Z,0.20
2019-02-11T00:59:04.332Z,0.20
2019-02-11T01:04:07.684Z,0.20
2019-02-11T01:09:11.221Z,0.30
2019-02-11T01:14:14.577Z,0.40
2019-02-11T01:19:18.011Z,0.10
2019-02-11T01:24:21.537Z,0.20
2019-02-11T01:29:24.908Z,0.73
2019-02-11T01:34:28.375Z,0.10
2019-02-11T01:39:31.756Z,0.30
2019-02-11T01:44:35.216Z,0.30
2019-02-11T01:49:38.575Z,0.40
2019-02-11T01:54:41.948Z,0.40
2019-02-11T01:59:45.312Z,0.20
2019-02-11T02:04:48.676Z,0.40
2019-02-11T02:09:52.109Z,0.70
2019-02-11T02:14:55.548Z,0.60
2019-02-11T02:19:58.991Z,0.30
2019-02-11T02:25:02.415Z,0.30
2019-02-11T02:30:06.157Z,0.30
2019-02-11T02:35:09.586Z,0.50
2019-02-11T02:40:12.924Z,0.23
2019-02-11T02:45:16.396Z,0.20
2019-02-11T02:50:19.739Z,0.43
2019-02-11T02:55:23.200Z,0.20
2019-02-11T03:00:26.721Z,0.20
2019-02-11T03:05:30.083Z,0.50
2019-02-11T03:10:34.056Z,0.40
2019-02-11T03:15:37.427Z,0.30
2019-02-11T03:20:40.881Z,0.40
2019-02-11T03:25:44.255Z,0.30
2019-02-11T03:30:47.683Z,0.20
2019-02-11T03:35:51.044Z,0.30
2019-02-11T03:40:54.412Z,0.40
2019-02-11T03:45:58.379Z,0.50
2019-02-11T03:51:01.756Z,0.50
2019-02-11T03:56:05.233Z,0.47
2019-02-11T04:01:08.641Z,0.50
2019-02-11T04:06:12.047Z,0.30
2019-02-11T04:11:15.512Z,0.37
2019-02-11T04:16:19.001Z,0.50
2019-02-11T04:21:22.529Z,0.63
2019-02-11T04:26:26.189Z,0.53
2019-02-11T04:31:29.567Z,0.40
2019-02-11T04:36:33.132Z,0.20
2019-02-11T04:41:36.522Z,0.70
2019-02-11T04:46:40.029Z,0.45
2019-02-11T04:51:43.504Z,0.30
2019-02-11T04:56:47.187Z,0.90
2019-02-11T05:01:50.582Z,0.40
2019-02-11T05:06:54.087Z,0.53
2019-02-11T05:11:57.510Z,0.33
2019-02-11T05:17:00.906Z,0.60
2019-02-11T05:22:05.441Z,1.53
2019-02-11T05:27:08.859Z,6.03
2019-02-11T05:32:12.290Z,1.30
2019-02-11T05:37:15.841Z,1.63
2019-02-11T05:42:19.312Z,0.53
2019-02-11T05:47:22.700Z,0.53
2019-02-11T05:52:26.101Z,0.20
2019-02-11T05:57:29.560Z,0.60
2019-02-11T06:02:33.103Z,0.83
2019-02-11T06:07:36.720Z,0.70
2019-02-11T06:12:40.106Z,0.60
2019-02-11T06:17:43.509Z,0.50
2019-02-11T06:22:47.061Z,1.17
2019-02-11T06:27:50.466Z,0.80
2019-02-11T06:32:53.958Z,0.90
2019-02-11T06:37:57.344Z,2.13
2019-02-11T06:43:01.362Z,1.03
2019-02-11T06:48:04.804Z,0.70
2019-02-11T06:53:08.488Z,0.90
2019-02-11T06:58:11.964Z,0.70
2019-02-11T07:03:15.369Z,0.63
2019-02-11T07:08:18.894Z,0.67
2019-02-11T07:13:22.532Z,0.45
2019-02-11T07:18:25.998Z,0.57
2019-02-11T07:23:29.563Z,0.50
2019-02-11T07:28:33.158Z,0.50
2019-02-11T07:33:36.613Z,0.50
2019-02-11T07:38:40.085Z,0.60
2019-02-11T07:44:02.734Z,0.20
2019-02-11T07:49:06.288Z,0.70
2019-02-11T07:54:09.968Z,0.60
2019-02-11T07:59:13.577Z,0.60
2019-02-11T08:04:18.532Z,1.00
2019-02-11T08:09:23.603Z,0.97
2019-02-11T08:14:28.508Z,0.70
2019-02-11T08:19:34.992Z,1.60
2019-02-11T08:24:38.331Z,0.60
2019-02-11T08:29:41.737Z,1.97
2019-02-11T08:34:45.178Z,1.13
2019-02-11T08:39:48.516Z,0.60
2019-02-11T08:44:51.835Z,0.85
2019-02-11T08:49:55.300Z,1.67
2019-02-11T08:54:58.659Z,1.27
2019-02-11T09:00:02.133Z,1.40
2019-02-11T09:05:05.659Z,1.20
2019-02-11T09:10:09.191Z,0.40
2019-02-11T09:15:12.671Z,0.85
2019-02-11T09:20:16.048Z,1.03
2019-02-11T09:25:19.388Z,1.40
2019-02-11T09:30:22.760Z,0.47
2019-02-11T09:35:26.120Z,1.30
2019-02-11T09:40:29.488Z,1.17
2019-02-11T09:45:32.963Z,0.90
2019-02-11T09:50:40.399Z,0.20
2019-02-11T09:55:43.896Z,1.20
2019-02-11T10:00:47.373Z,0.50
2019-02-11T10:05:50.768Z,0.80
2019-02-11T10:10:55.179Z,3.17
2019-02-11T10:15:59.049Z,1.30
2019-02-11T10:21:02.675Z,1.10
2019-02-11T10:26:06.091Z,1.60
2019-02-11T10:31:09.591Z,1.20
2019-02-11T10:36:14.026Z,0.60
2019-02-11T10:41:17.741Z,0.90
2019-02-11T10:46:21.371Z,1.17
2019-02-11T10:51:25.647Z,1.43
2019-02-11T10:56:29.089Z,1.57
2019-02-11T11:01:32.462Z,2.37
2019-02-11T11:06:35.952Z,1.73
2019-02-11T11:11:39.303Z,1.43
2019-02-11T11:16:42.688Z,1.50
2019-02-11T11:21:46.165Z,3.15
2019-02-11T11:26:49.607Z,1.73
2019-02-11T11:31:53.139Z,1.03
2019-02-11T11:36:56.654Z,2.30
2019-02-11T11:42:00.057Z,3.70
2019-02-11T11:47:03.637Z,2.77
2019-02-11T11:52:07.134Z,1.07
2019-02-11T11:57:10.697Z,1.97
2019-02-11T12:02:16.116Z,1.57
2019-02-11T12:07:17.496Z,1.33
2019-02-11T12:12:21.022Z,6.47
2019-02-11T12:17:24.447Z,2.17
2019-02-11T12:22:27.883Z,2.53
2019-02-11T12:27:31.279Z,3.27
2019-02-11T12:32:34.684Z,1.53
2019-02-11T12:37:38.055Z,1.17
2019-02-11T12:42:41.586Z,1.73
2019-02-11T12:47:44.979Z,1.63
2019-02-11T12:52:48.635Z,2.00
2019-02-11T12:57:53.115Z,0.80
2019-02-11T13:02:56.504Z,1.83
2019-02-11T13:07:59.887Z,3.43
2019-02-11T13:13:06.622Z,3.05
2019-02-11T13:18:07.910Z,3.33
2019-02-11T13:23:11.272Z,3.50
2019-02-11T13:28:14.807Z,2.77
2019-02-11T13:33:18.323Z,1.40
2019-02-11T13:38:21.857Z,1.17
2019-02-11T13:43:25.413Z,2.00
2019-02-11T13:48:28.855Z,3.37
2019-02-11T13:53:32.446Z,1.43
2019-02-11T13:58:36.723Z,2.23
2019-02-11T14:03:40.221Z,2.17
2019-02-11T14:08:43.865Z,1.43
2019-02-11T14:14:01.682Z,1.20
2019-02-11T14:18:50.981Z,2.10
2019-02-11T14:23:54.476Z,3.03
2019-02-11T14:28:58.037Z,2.90
2019-02-11T14:34:01.508Z,2.77
2019-02-11T14:39:07.170Z,2.30
2019-02-11T14:44:13.450Z,1.90
2019-02-11T14:49:14.210Z,1.63
2019-02-11T14:54:17.776Z,1.87
2019-02-11T14:59:21.341Z,3.10
2019-02-11T15:04:25.947Z,2.50
2019-02-11T15:09:29.485Z,2.27
2019-02-11T15:14:33.029Z,1.67
2019-02-11T15:19:36.629Z,1.10
2019-02-11T15:24:40.443Z,2.13
2019-02-11T15:29:43.934Z,1.27
2019-02-11T15:34:47.522Z,1.33
2019-02-11T15:39:51.195Z,2.07
2019-02-11T15:44:54.793Z,1.60
2019-02-11T15:49:58.281Z,1.60
2019-02-11T15:55:01.945Z,1.87
2019-02-11T16:00:06.811Z,2.23
2019-02-11T16:05:16.036Z,1.43
2019-02-11T16:10:15.904Z,2.43
2019-02-11T16:15:19.617Z,1.93
2019-02-11T16:20:23.157Z,1.70
2019-02-11T16:25:26.628Z,1.70
2019-02-11T16:30:30.161Z,2.83
2019-02-11T16:35:33.695Z,2.63
2019-02-11T16:40:37.232Z,2.03
2019-02-11T16:45:40.679Z,0.97
2019-02-11T16:50:44.261Z,2.63
2019-02-11T16:55:47.749Z,2.10
2019-02-11T17:00:51.281Z,2.90
2019-02-11T17:05:54.857Z,2.27
2019-02-11T17:10:58.404Z,2.13
2019-02-11T17:16:01.856Z,2.43
2019-02-11T17:21:05.465Z,3.17
2019-02-11T17:26:08.925Z,2.43
2019-02-11T17:31:12.453Z,2.03
2019-02-11T17:36:15.995Z,1.73
2019-02-11T17:41:19.481Z,2.37
2019-02-11T17:46:23.038Z,1.87
2019-02-11T17:51:26.521Z,1.20
2019-02-11T17:56:29.982Z,1.90
2019-02-11T18:01:33.569Z,2.70
2019-02-11T18:06:37.031Z,2.20
2019-02-11T18:11:40.589Z,1.57
2019-02-11T18:16:44.116Z,0.50
2019-02-11T18:21:47.592Z,1.37
2019-02-11T18:26:51.179Z,0.88
2019-02-11T18:31:55.679Z,0.70
2019-02-11T18:36:59.305Z,0.73
2019-02-11T18:42:02.905Z,0.60
2019-02-11T18:47:06.544Z,0.50
2019-02-11T18:52:10.182Z,0.70
2019-02-11T18:57:16.231Z,1.07
2019-02-11T19:02:19.807Z,2.17
2019-02-11T19:07:23.433Z,0.70
2019-02-11T19:12:26.921Z,2.07
2019-02-11T19:17:30.392Z,1.10
2019-02-11T19:22:34.173Z,2.33
2019-02-11T19:27:38.221Z,0.80
2019-02-11T19:32:41.699Z,1.40
2019-02-11T19:37:45.667Z,1.27
2019-02-11T19:42:49.732Z,1.13
2019-02-11T19:47:53.422Z,1.27
2019-02-11T19:52:57.090Z,1.13
2019-02-11T19:58:00.882Z,0.85
2019-02-11T20:03:04.653Z,1.87
2019-02-11T20:08:08.342Z,1.40
2019-02-11T20:13:12.524Z,1.50
2019-02-11T20:18:16.082Z,1.17
2019-02-11T20:23:19.802Z,3.10
2019-02-11T20:28:23.312Z,1.53
2019-02-11T20:33:27.022Z,1.57
2019-02-11T20:38:30.822Z,2.17
2019-02-11T20:43:34.676Z,1.50
2019-02-11T20:48:38.610Z,2.13
2019-02-11T20:53:42.216Z,3.33
2019-02-11T20:58:45.790Z,2.15
2019-02-11T21:03:49.465Z,1.90
2019-02-11T21:08:52.938Z,1.47
2019-02-11T21:13:56.436Z,3.07
2019-02-11T21:18:59.908Z,3.13
2019-02-11T21:24:03.455Z,3.73
2019-02-11T21:29:06.903Z,2.93
2019-02-11T21:34:10.387Z,2.23
2019-02-11T21:39:15.084Z,5.80
2019-02-11T21:44:18.824Z,4.47
2019-02-11T21:49:22.712Z,2.07
2019-02-11T21:54:26.322Z,3.27
2019-02-11T21:59:30.398Z,3.73
2019-02-11T22:04:33.768Z,2.10
2019-02-11T22:09:37.489Z,2.50
2019-02-11T22:14:40.979Z,2.13
2019-02-11T22:19:44.368Z,2.50
2019-02-11T22:24:48.785Z,3.53
2019-02-11T22:29:53.251Z,2.67
2019-02-11T22:34:56.639Z,2.77
2019-02-11T22:40:00.029Z,1.73
2019-02-11T22:45:03.475Z,1.50
2019-02-11T22:50:08.602Z,2.23
2019-02-11T22:55:11.950Z,2.03
2019-02-11T23:00:21.937Z,1.25
2019-02-11T23:05:25.274Z,1.27
2019-02-11T23:10:28.730Z,1.73
2019-02-11T23:15:32.284Z,1.90
2019-02-11T23:20:35.617Z,2.93
2019-02-11T23:25:39.042Z,1.33
2019-02-11T23:30:42.404Z,1.73
2019-02-11T23:35:45.848Z,2.30
2019-02-11T23:40:49.317Z,2.70
2019-02-11T23:45:52.669Z,2.70
2019-02-11T23:51:00.471Z,2.27
2019-02-11T23:55:59.416Z,2.37
