createdAt,value
2023-02-03T00:02:10.295Z,75.80
2023-02-03T00:04:37.380Z,75.90
2023-02-03T00:07:04.592Z,76.10
2023-02-03T00:09:31.703Z,76.10
2023-02-03T00:11:58.698Z,76.10
2023-02-03T00:14:25.624Z,76.20
2023-02-03T00:16:52.533Z,76.10
2023-02-03T00:19:19.684Z,76.30
2023-02-03T00:21:46.725Z,76.30
2023-02-03T00:24:13.826Z,76.40
2023-02-03T00:26:43.840Z,76.50
2023-02-03T00:29:11.430Z,76.70
2023-02-03T00:31:38.959Z,76.60
2023-02-03T00:34:06.609Z,76.70
2023-02-03T00:36:33.650Z,76.80
2023-02-03T00:39:01.614Z,76.90
2023-02-03T00:41:31.514Z,77.20
2023-02-03T00:43:59.212Z,77.20
2023-02-03T00:46:26.398Z,77.30
2023-02-03T00:48:53.473Z,77.80
2023-02-03T00:51:21.435Z,77.90
2023-02-03T00:53:49.396Z,78.20
2023-02-03T00:56:16.437Z,78.50
2023-02-03T00:58:44.720Z,78.90
2023-02-03T01:01:12.154Z,79.00
2023-02-03T01:03:39.667Z,79.40
2023-02-03T01:06:19.963Z,79.60
2023-02-03T01:08:48.414Z,80.20
2023-02-03T01:11:19.990Z,80.60
2023-02-03T01:13:48.991Z,80.70
2023-02-03T01:16:19.000Z,81.10
2023-02-03T01:18:46.846Z,81.60
2023-02-03T01:21:18.216Z,81.80
2023-02-03T01:23:45.675Z,82.40
2023-02-03T01:26:18.127Z,82.50
2023-02-03T01:28:53.912Z,82.70
2023-02-03T01:31:25.358Z,83.20
2023-02-03T01:33:55.085Z,83.80
2023-02-03T01:36:25.827Z,84.10
2023-02-03T01:38:54.214Z,84.30
2023-02-03T01:41:25.448Z,84.80
2023-02-03T01:43:57.891Z,84.80
2023-02-03T01:46:39.469Z,85.80
2023-02-03T01:49:25.177Z,86.20
2023-02-03T01:51:53.392Z,86.50
2023-02-03T01:54:35.058Z,86.50
2023-02-03T01:57:07.602Z,87.20
2023-02-03T01:59:35.717Z,87.30
2023-02-03T02:02:05.149Z,87.10
2023-02-03T02:05:01.339Z,87.30
2023-02-03T02:07:29.170Z,87.40
2023-02-03T02:09:56.853Z,87.50
2023-02-03T02:12:23.872Z,88.00
2023-02-03T02:14:51.154Z,87.80
2023-02-03T02:17:35.539Z,87.90
2023-02-03T02:20:33.357Z,88.70
2023-02-03T02:23:31.907Z,89.10
2023-02-03T02:26:51.198Z,89.10
2023-02-03T02:29:55.772Z,89.20
2023-02-03T02:33:28.682Z,89.20
2023-02-03T02:36:24.959Z,89.40
2023-02-03T02:39:15.356Z,89.60
2023-02-03T02:42:02.442Z,89.20
2023-02-03T02:44:40.778Z,89.60
2023-02-03T02:47:19.258Z,89.40
2023-02-03T02:49:52.953Z,89.80
2023-02-03T02:52:22.553Z,90.10
2023-02-03T02:54:55.193Z,89.80
2023-02-03T02:57:26.883Z,89.90
2023-02-03T02:59:54.850Z,90.10
2023-02-03T03:02:22.033Z,90.10
2023-02-03T03:04:51.172Z,90.20
2023-02-03T03:07:27.816Z,90.20
2023-02-03T03:10:01.493Z,90.40
2023-02-03T03:12:38.314Z,90.50
2023-02-03T03:15:11.359Z,90.60
2023-02-03T03:17:45.133Z,90.60
2023-02-03T03:20:20.011Z,90.70
2023-02-03T03:23:04.433Z,90.80
2023-02-03T03:25:39.829Z,90.90
2023-02-03T03:28:18.420Z,91.00
2023-02-03T03:30:45.706Z,91.10
2023-02-03T03:33:12.812Z,91.20
2023-02-03T03:35:55.717Z,91.10
2023-02-03T03:38:39.487Z,91.20
2023-02-03T03:41:15.816Z,91.30
2023-02-03T03:43:45.034Z,91.30
2023-02-03T03:46:18.152Z,91.30
2023-02-03T03:48:57.172Z,91.30
2023-02-03T03:52:04.394Z,91.30
2023-02-03T03:54:33.411Z,91.30
2023-02-03T03:57:30.049Z,91.40
2023-02-03T03:59:59.070Z,91.50
2023-02-03T04:02:27.933Z,91.40
2023-02-03T04:04:56.861Z,91.50
2023-02-03T04:07:23.979Z,91.60
2023-02-03T04:09:51.344Z,91.60
2023-02-03T04:12:24.880Z,91.50
2023-02-03T04:14:51.891Z,91.60
2023-02-03T04:17:20.102Z,91.90
2023-02-03T04:19:48.622Z,92.20
2023-02-03T04:22:15.676Z,92.20
2023-02-03T04:24:42.672Z,92.10
2023-02-03T04:27:09.716Z,92.20
2023-02-03T04:29:36.788Z,92.30
2023-02-03T04:32:04.046Z,92.50
2023-02-03T04:34:31.202Z,92.70
2023-02-03T04:36:58.083Z,92.80
2023-02-03T04:39:25.019Z,92.80
2023-02-03T04:41:52.007Z,92.80
2023-02-03T04:44:18.869Z,92.70
2023-02-03T04:46:45.888Z,92.70
2023-02-03T04:49:12.767Z,92.70
2023-02-03T04:51:39.904Z,92.70
2023-02-03T04:54:06.949Z,92.80
2023-02-03T04:56:33.951Z,92.80
2023-02-03T04:59:00.810Z,92.90
2023-02-03T05:01:27.971Z,92.90
2023-02-03T05:03:54.893Z,92.90
2023-02-03T05:06:28.808Z,93.00
2023-02-03T05:08:55.997Z,92.90
2023-02-03T05:11:23.321Z,93.00
2023-02-03T05:13:50.658Z,93.10
2023-02-03T05:16:17.758Z,93.10
2023-02-03T05:18:44.666Z,93.10
2023-02-03T05:21:11.797Z,93.30
2023-02-03T05:23:38.825Z,93.30
2023-02-03T05:26:05.790Z,93.30
2023-02-03T05:28:32.734Z,93.50
2023-02-03T05:31:03.250Z,93.50
2023-02-03T05:33:30.765Z,93.50
2023-02-03T05:35:57.644Z,93.50
2023-02-03T05:38:28.242Z,93.50
2023-02-03T05:41:13.559Z,93.60
2023-02-03T05:43:40.591Z,93.60
2023-02-03T05:46:08.029Z,93.60
2023-02-03T05:48:35.460Z,93.70
2023-02-03T05:51:02.430Z,93.70
2023-02-03T05:53:29.468Z,93.60
2023-02-03T05:55:56.275Z,93.60
2023-02-03T05:58:23.536Z,93.60
2023-02-03T06:00:50.370Z,93.80
2023-02-03T06:03:17.446Z,93.80
2023-02-03T06:05:44.891Z,93.80
2023-02-03T06:08:11.999Z,93.70
2023-02-03T06:10:38.931Z,93.80
2023-02-03T06:13:16.064Z,93.70
2023-02-03T06:15:43.673Z,93.70
2023-02-03T06:18:10.942Z,93.60
2023-02-03T06:20:37.815Z,93.70
2023-02-03T06:23:04.715Z,93.80
2023-02-03T06:25:32.678Z,93.80
2023-02-03T06:28:00.174Z,93.80
2023-02-03T06:30:27.595Z,93.80
2023-02-03T06:32:55.136Z,93.80
2023-02-03T06:35:21.977Z,93.80
2023-02-03T06:37:48.795Z,93.80
2023-02-03T06:40:15.797Z,93.90
2023-02-03T06:42:47.104Z,94.00
2023-02-03T06:45:15.154Z,94.00
2023-02-03T06:47:43.901Z,93.90
2023-02-03T06:50:14.736Z,94.10
2023-02-03T06:52:42.018Z,94.10
2023-02-03T06:55:09.413Z,94.00
2023-02-03T06:57:36.501Z,94.00
2023-02-03T07:00:04.272Z,93.90
2023-02-03T07:02:31.260Z,93.90
2023-02-03T07:04:58.103Z,93.90
2023-02-03T07:07:25.218Z,93.80
2023-02-03T07:09:52.283Z,93.80
2023-02-03T07:12:19.431Z,93.80
2023-02-03T07:14:46.277Z,93.80
2023-02-03T07:17:13.335Z,93.80
2023-02-03T07:19:40.300Z,93.80
2023-02-03T07:22:07.369Z,93.80
2023-02-03T07:24:34.237Z,93.90
2023-02-03T07:27:03.445Z,93.80
2023-02-03T07:29:31.677Z,93.90
2023-02-03T07:31:59.109Z,93.90
2023-02-03T07:34:26.172Z,93.70
2023-02-03T07:36:53.033Z,93.80
2023-02-03T07:39:20.010Z,93.70
2023-02-03T07:41:46.916Z,93.80
2023-02-03T07:44:14.038Z,93.70
2023-02-03T07:46:44.711Z,93.70
2023-02-03T07:49:12.754Z,93.70
2023-02-03T07:51:39.804Z,93.80
2023-02-03T07:54:06.851Z,93.60
2023-02-03T07:56:34.037Z,93.80
2023-02-03T07:59:01.019Z,93.90
2023-02-03T08:01:28.293Z,93.70
2023-02-03T08:03:55.485Z,93.70
2023-02-03T08:06:22.991Z,93.60
2023-02-03T08:08:49.917Z,93.60
2023-02-03T08:11:16.851Z,93.70
2023-02-03T08:13:43.844Z,93.60
2023-02-03T08:16:10.761Z,93.60
2023-02-03T08:18:37.685Z,93.60
2023-02-03T08:21:05.028Z,93.50
2023-02-03T08:23:31.953Z,93.50
2023-02-03T08:26:24.436Z,93.60
2023-02-03T08:28:51.838Z,93.40
2023-02-03T08:31:18.995Z,93.60
2023-02-03T08:33:46.668Z,93.50
2023-02-03T08:36:13.603Z,93.50
2023-02-03T08:38:41.827Z,93.50
2023-02-03T08:41:11.628Z,93.40
2023-02-03T08:43:39.022Z,93.50
2023-02-03T08:46:08.019Z,93.60
2023-02-03T08:48:35.299Z,93.60
2023-02-03T08:51:02.461Z,93.50
2023-02-03T08:53:29.372Z,93.70
2023-02-03T08:55:56.466Z,93.70
2023-02-03T08:58:23.564Z,93.70
2023-02-03T09:00:53.262Z,93.80
2023-02-03T09:03:20.268Z,93.70
2023-02-03T09:05:47.203Z,93.60
2023-02-03T09:08:14.133Z,93.70
2023-02-03T09:10:41.221Z,93.70
2023-02-03T09:13:08.063Z,93.80
2023-02-03T09:15:35.036Z,93.70
2023-02-03T09:18:02.064Z,93.60
2023-02-03T09:20:29.359Z,93.70
2023-02-03T09:22:59.677Z,93.70
2023-02-03T09:25:26.679Z,93.60
2023-02-03T09:27:53.947Z,93.60
2023-02-03T09:30:20.978Z,93.70
2023-02-03T09:32:54.093Z,93.80
2023-02-03T09:35:21.403Z,93.80
2023-02-03T09:37:48.868Z,93.90
2023-02-03T09:40:28.792Z,93.80
2023-02-03T09:43:30.998Z,94.00
2023-02-03T09:46:11.285Z,94.00
2023-02-03T09:48:44.689Z,94.10
2023-02-03T09:51:24.692Z,94.10
2023-02-03T09:54:06.262Z,94.20
2023-02-03T09:56:36.422Z,94.00
2023-02-03T09:59:03.986Z,94.10
2023-02-03T10:01:56.727Z,94.20
2023-02-03T10:04:27.733Z,94.40
2023-02-03T10:07:29.327Z,94.30
2023-02-03T10:10:20.962Z,94.40
2023-02-03T10:12:58.296Z,94.40
2023-02-03T10:15:39.420Z,94.80
2023-02-03T10:18:14.731Z,94.30
2023-02-03T10:20:47.658Z,94.30
2023-02-03T10:23:40.727Z,94.40
2023-02-03T10:26:16.089Z,94.40
2023-02-03T10:28:55.073Z,94.40
2023-02-03T10:31:27.803Z,94.50
2023-02-03T10:34:11.681Z,94.50
2023-02-03T10:36:50.822Z,94.50
2023-02-03T10:39:42.047Z,94.50
2023-02-03T10:42:11.551Z,94.60
2023-02-03T10:44:43.311Z,94.50
2023-02-03T10:47:35.023Z,94.50
2023-02-03T10:50:35.024Z,94.90
2023-02-03T10:53:21.180Z,94.60
2023-02-03T10:56:11.222Z,94.30
2023-02-03T10:58:40.501Z,94.00
2023-02-03T11:01:16.597Z,93.80
2023-02-03T11:04:06.295Z,93.80
2023-02-03T11:06:36.285Z,93.40
2023-02-03T11:09:30.016Z,93.40
2023-02-03T11:12:26.275Z,93.50
2023-02-03T11:14:54.008Z,93.80
2023-02-03T11:17:30.143Z,93.80
2023-02-03T11:20:14.456Z,93.80
2023-02-03T11:22:44.118Z,94.00
2023-02-03T11:25:29.421Z,94.00
2023-02-03T11:27:57.017Z,94.00
2023-02-03T11:30:30.086Z,94.00
2023-02-03T11:33:00.811Z,94.20
2023-02-03T11:35:31.681Z,94.30
2023-02-03T11:38:01.333Z,94.40
2023-02-03T11:40:30.990Z,94.40
2023-02-03T11:42:58.058Z,94.40
2023-02-03T11:45:42.019Z,94.40
2023-02-03T11:48:25.125Z,94.40
2023-02-03T11:51:05.117Z,94.40
2023-02-03T11:54:02.668Z,94.40
2023-02-03T11:56:32.773Z,94.40
2023-02-03T11:59:21.335Z,94.60
2023-02-03T12:02:32.046Z,94.70
2023-02-03T12:05:45.892Z,95.30
2023-02-03T12:08:32.651Z,96.00
2023-02-03T12:11:24.088Z,96.40
2023-02-03T12:14:06.579Z,96.60
2023-02-03T12:17:09.687Z,96.50
2023-02-03T12:20:01.767Z,96.50
2023-02-03T12:23:15.069Z,97.00
2023-02-03T12:26:22.595Z,97.20
2023-02-03T12:29:13.828Z,96.70
2023-02-03T12:31:46.521Z,96.00
2023-02-03T12:34:19.518Z,95.30
2023-02-03T12:36:58.554Z,95.00
2023-02-03T12:39:34.915Z,94.90
2023-02-03T12:42:29.661Z,94.90
2023-02-03T12:45:06.558Z,94.90
2023-02-03T12:47:51.065Z,94.60
2023-02-03T12:50:27.755Z,94.30
2023-02-03T12:53:11.319Z,94.00
2023-02-03T12:55:46.451Z,94.20
2023-02-03T12:58:28.569Z,94.10
2023-02-03T13:01:03.898Z,93.50
2023-02-03T13:03:48.587Z,93.00
2023-02-03T13:06:48.468Z,92.20
2023-02-03T13:09:27.403Z,91.40
2023-02-03T13:12:43.217Z,90.50
2023-02-03T13:15:21.274Z,90.10
2023-02-03T13:18:29.541Z,90.10
2023-02-03T13:20:57.312Z,90.10
2023-02-03T13:23:25.152Z,90.40
2023-02-03T13:26:11.032Z,90.70
2023-02-03T13:28:59.925Z,90.90
2023-02-03T13:32:19.499Z,91.20
2023-02-03T13:35:32.323Z,91.40
2023-02-03T13:38:15.167Z,91.50
2023-02-03T13:41:06.459Z,91.60
2023-02-03T13:43:39.432Z,92.00
2023-02-03T13:46:21.590Z,92.30
2023-02-03T13:48:48.836Z,92.80
2023-02-03T13:51:24.087Z,93.70
2023-02-03T13:53:59.777Z,95.00
2023-02-03T13:56:28.755Z,96.00
2023-02-03T13:59:19.975Z,96.90
2023-02-03T14:01:47.405Z,97.70
2023-02-03T14:04:28.250Z,98.10
2023-02-03T14:07:02.244Z,98.20
2023-02-03T14:09:34.140Z,98.20
2023-02-03T14:12:16.353Z,98.20
2023-02-03T14:14:51.420Z,98.00
2023-02-03T14:17:42.723Z,97.50
2023-02-03T14:20:28.038Z,97.30
2023-02-03T14:23:15.375Z,97.20
2023-02-03T14:25:58.779Z,96.70
2023-02-03T14:28:47.028Z,96.20
2023-02-03T14:31:25.339Z,95.70
2023-02-03T14:34:09.366Z,95.30
2023-02-03T14:36:54.644Z,94.50
2023-02-03T14:39:55.829Z,94.30
2023-02-03T14:43:10.244Z,93.80
2023-02-03T14:46:12.515Z,93.10
2023-02-03T14:49:18.203Z,92.40
2023-02-03T14:52:14.169Z,91.70
2023-02-03T14:55:03.796Z,91.30
2023-02-03T14:57:56.789Z,90.80
2023-02-03T15:00:31.979Z,90.90
2023-02-03T15:03:11.503Z,89.70
2023-02-03T15:05:48.152Z,89.30
2023-02-03T15:08:44.970Z,88.60
2023-02-03T15:11:44.364Z,88.30
2023-02-03T15:14:31.400Z,87.50
2023-02-03T15:16:59.656Z,87.60
2023-02-03T15:19:38.427Z,87.60
2023-02-03T15:22:30.504Z,86.90
2023-02-03T15:25:04.682Z,86.10
2023-02-03T15:27:32.788Z,85.90
2023-02-03T15:30:26.997Z,85.80
2023-02-03T15:33:13.276Z,84.80
2023-02-03T15:35:42.590Z,85.00
2023-02-03T15:38:20.881Z,85.30
2023-02-03T15:40:54.605Z,84.70
2023-02-03T15:43:45.485Z,84.90
2023-02-03T15:46:31.712Z,84.00
2023-02-03T15:49:25.694Z,84.00
2023-02-03T15:51:59.303Z,84.10
2023-02-03T15:54:46.112Z,84.30
2023-02-03T15:57:24.300Z,83.20
2023-02-03T16:00:00.040Z,83.20
2023-02-03T16:02:36.001Z,83.20
2023-02-03T16:05:39.888Z,82.90
2023-02-03T16:08:46.595Z,82.70
2023-02-03T16:11:32.907Z,82.50
2023-02-03T16:14:07.052Z,82.40
2023-02-03T16:17:03.826Z,82.70
2023-02-03T16:19:34.441Z,82.30
2023-02-03T16:22:01.503Z,82.70
2023-02-03T16:24:45.988Z,82.70
2023-02-03T16:27:33.927Z,81.60
2023-02-03T16:30:25.744Z,81.90
2023-02-03T16:33:38.029Z,82.10
2023-02-03T16:36:32.820Z,81.60
2023-02-03T16:39:29.356Z,82.00
2023-02-03T16:42:18.784Z,82.30
2023-02-03T16:45:04.575Z,82.50
2023-02-03T16:47:50.990Z,82.20
2023-02-03T16:50:40.095Z,82.40
2023-02-03T16:53:17.259Z,82.70
2023-02-03T16:55:44.599Z,82.30
2023-02-03T16:58:12.583Z,82.30
2023-02-03T17:00:42.463Z,82.40
2023-02-03T17:03:20.139Z,82.40
2023-02-03T17:05:48.009Z,82.00
2023-02-03T17:08:17.590Z,82.40
2023-02-03T17:10:46.225Z,81.90
2023-02-03T17:13:13.857Z,82.00
2023-02-03T17:15:47.553Z,82.00
2023-02-03T17:18:15.709Z,81.40
2023-02-03T17:20:44.318Z,81.60
2023-02-03T17:23:12.306Z,81.40
2023-02-03T17:25:40.190Z,81.10
2023-02-03T17:28:09.021Z,81.20
2023-02-03T17:30:36.672Z,80.80
2023-02-03T17:33:12.062Z,80.70
2023-02-03T17:35:44.576Z,80.60
2023-02-03T17:38:14.569Z,80.40
2023-02-03T17:54:35.341Z,79.60
2023-02-03T17:57:02.266Z,79.30
2023-02-03T17:59:29.347Z,79.40
2023-02-03T18:01:56.225Z,79.20
2023-02-03T18:04:23.234Z,79.20
2023-02-03T18:06:50.280Z,79.10
2023-02-03T18:09:17.492Z,78.70
2023-02-03T18:11:45.745Z,78.70
2023-02-03T18:14:14.310Z,78.50
2023-02-03T18:16:42.078Z,78.30
2023-02-03T18:19:14.365Z,78.20
2023-02-03T18:21:42.973Z,78.10
2023-02-03T18:24:13.012Z,78.20
2023-02-03T18:26:49.263Z,78.20
2023-02-03T18:29:18.660Z,77.80
2023-02-03T18:31:46.758Z,77.80
2023-02-03T18:34:16.265Z,77.90
2023-02-03T18:36:43.873Z,77.70
2023-02-03T18:39:12.653Z,77.70
2023-02-03T18:41:40.034Z,77.50
2023-02-03T18:44:07.129Z,77.70
2023-02-03T18:46:34.170Z,77.40
2023-02-03T18:49:01.302Z,77.30
2023-02-03T18:51:28.557Z,77.00
2023-02-03T18:53:59.966Z,77.10
2023-02-03T18:56:38.352Z,76.90
2023-02-03T18:59:08.702Z,77.00
2023-02-03T19:01:36.842Z,76.70
2023-02-03T19:04:04.287Z,76.70
2023-02-03T19:06:33.321Z,76.70
2023-02-03T19:09:01.336Z,76.90
2023-02-03T19:11:28.507Z,76.90
2023-02-03T19:13:55.455Z,76.80
2023-02-03T19:16:22.431Z,76.60
2023-02-03T19:18:49.450Z,76.60
2023-02-03T19:21:17.590Z,76.60
2023-02-03T19:23:44.727Z,76.30
2023-02-03T19:26:12.125Z,76.50
2023-02-03T19:28:40.489Z,76.60
2023-02-03T19:31:11.306Z,76.60
2023-02-03T19:33:38.698Z,76.40
2023-02-03T19:36:07.101Z,76.70
2023-02-03T19:38:34.647Z,76.60
2023-02-03T19:41:02.443Z,76.70
2023-02-03T19:43:31.374Z,76.70
2023-02-03T19:45:59.128Z,76.90
2023-02-03T19:48:26.134Z,77.10
2023-02-03T19:50:54.180Z,77.10
2023-02-03T19:53:21.624Z,77.20
2023-02-03T19:55:48.623Z,77.30
2023-02-03T19:58:16.356Z,77.40
2023-02-03T20:00:43.896Z,77.40
2023-02-03T20:03:11.006Z,77.50
2023-02-03T20:05:38.437Z,77.70
2023-02-03T20:08:06.199Z,77.80
2023-02-03T20:10:33.690Z,77.80
2023-02-03T20:13:00.950Z,77.90
2023-02-03T20:15:28.192Z,77.90
2023-02-03T20:17:55.849Z,78.00
2023-02-03T20:20:23.250Z,78.10
2023-02-03T20:22:50.227Z,78.20
2023-02-03T20:25:17.466Z,78.40
2023-02-03T20:27:45.432Z,78.60
2023-02-03T20:30:13.196Z,78.70
2023-02-03T20:32:40.346Z,78.70
2023-02-03T20:35:08.627Z,78.80
2023-02-03T20:37:36.324Z,79.00
2023-02-03T20:40:13.461Z,79.20
2023-02-03T20:42:40.993Z,79.30
2023-02-03T20:45:17.413Z,79.50
2023-02-03T20:47:44.703Z,79.90
2023-02-03T20:50:19.293Z,80.00
2023-02-03T20:52:50.611Z,80.10
2023-02-03T20:55:23.490Z,80.30
2023-02-03T20:57:51.488Z,80.70
2023-02-03T21:00:23.101Z,80.90
2023-02-03T21:03:11.021Z,81.00
2023-02-03T21:05:42.156Z,81.20
2023-02-03T21:08:20.171Z,81.20
2023-02-03T21:10:49.167Z,81.50
2023-02-03T21:13:26.871Z,81.60
2023-02-03T21:16:00.022Z,82.10
2023-02-03T21:18:48.666Z,82.20
2023-02-03T21:21:25.096Z,82.60
2023-02-03T21:23:53.825Z,82.90
2023-02-03T21:26:25.643Z,82.60
2023-02-03T21:28:58.737Z,81.70
2023-02-03T21:31:35.634Z,80.80
2023-02-03T21:34:16.820Z,80.20
2023-02-03T21:36:45.330Z,79.20
2023-02-03T21:39:27.932Z,78.40
2023-02-03T21:41:56.533Z,77.30
2023-02-03T21:44:44.495Z,77.10
2023-02-03T21:47:18.717Z,76.40
2023-02-03T21:49:45.808Z,76.70
2023-02-03T21:52:16.045Z,76.90
2023-02-03T21:54:44.530Z,77.20
2023-02-03T21:57:16.265Z,76.80
2023-02-03T21:59:47.173Z,76.80
2023-02-03T22:02:57.518Z,76.90
2023-02-03T22:05:24.780Z,76.80
2023-02-03T22:07:51.627Z,77.70
2023-02-03T22:10:18.643Z,77.00
2023-02-03T22:12:45.679Z,77.30
2023-02-03T22:15:12.670Z,77.40
2023-02-03T22:17:39.742Z,77.70
2023-02-03T22:20:31.682Z,77.80
2023-02-03T22:22:58.830Z,77.80
2023-02-03T22:25:25.902Z,77.80
2023-02-03T22:27:53.171Z,77.90
2023-02-03T22:30:20.554Z,78.00
2023-02-03T22:32:47.469Z,78.00
2023-02-03T22:35:14.524Z,78.10
2023-02-03T22:37:41.616Z,78.20
2023-02-03T22:40:10.105Z,78.30
2023-02-03T22:42:37.226Z,78.30
2023-02-03T22:45:05.160Z,78.40
2023-02-03T22:47:32.171Z,78.40
2023-02-03T22:49:59.356Z,78.10
2023-02-03T22:52:26.430Z,77.90
2023-02-03T22:54:53.512Z,78.00
2023-02-03T22:57:20.464Z,77.80
2023-02-03T22:59:47.473Z,77.70
2023-02-03T23:02:14.495Z,77.70
2023-02-03T23:04:41.536Z,77.80
2023-02-03T23:07:08.509Z,77.80
2023-02-03T23:09:35.620Z,78.70
2023-02-03T23:12:02.442Z,78.30
2023-02-03T23:14:29.452Z,78.70
2023-02-03T23:16:56.636Z,79.00
2023-02-03T23:19:24.872Z,79.00
2023-02-03T23:21:51.690Z,79.20
2023-02-03T23:24:18.825Z,79.30
2023-02-03T23:26:45.785Z,79.40
2023-02-03T23:29:12.885Z,79.50
2023-02-03T23:31:39.986Z,79.70
2023-02-03T23:34:25.782Z,79.80
2023-02-03T23:36:52.803Z,79.90
2023-02-03T23:39:19.972Z,80.00
2023-02-03T23:41:47.978Z,80.00
2023-02-03T23:44:15.050Z,80.20
2023-02-03T23:46:41.990Z,80.20
2023-02-03T23:49:08.837Z,80.20
2023-02-03T23:51:35.819Z,80.00
2023-02-03T23:54:02.700Z,79.90
2023-02-03T23:56:29.865Z,79.70
2023-02-03T23:58:56.852Z,79.70
