createdAt,value
2018-12-24T00:04:25.894Z,10.33
2018-12-24T00:14:48.047Z,11.47
2018-12-24T00:25:10.268Z,10.83
2018-12-24T00:35:31.930Z,13.50
2018-12-24T00:45:54.166Z,12.47
2018-12-24T00:56:16.698Z,10.55
2018-12-24T01:06:38.812Z,14.20
2018-12-24T01:17:00.928Z,12.80
2018-12-24T01:27:23.306Z,12.50
2018-12-24T01:37:45.478Z,10.00
2018-12-24T01:48:07.682Z,9.93
2018-12-24T01:58:29.929Z,10.13
2018-12-24T02:08:52.122Z,9.23
2018-12-24T02:19:14.298Z,7.73
2018-12-24T02:29:36.888Z,9.53
2018-12-24T02:39:59.138Z,10.63
2018-12-24T02:50:21.456Z,9.73
2018-12-24T03:00:43.294Z,12.77
2018-12-24T03:11:05.551Z,13.43
2018-12-24T03:21:28.030Z,15.70
2018-12-24T03:31:50.217Z,18.43
2018-12-24T03:42:12.997Z,19.27
2018-12-24T03:52:35.263Z,17.40
2018-12-24T04:02:57.312Z,19.00
2018-12-24T04:13:22.575Z,20.95
2018-12-24T04:23:43.215Z,19.37
2018-12-24T04:34:05.372Z,18.97
2018-12-24T04:44:27.727Z,18.43
2018-12-24T04:54:49.624Z,15.07
2018-12-24T05:05:11.869Z,16.10
2018-12-24T05:15:34.130Z,17.40
2018-12-24T05:25:56.547Z,9.60
2018-12-24T05:36:18.843Z,8.57
2018-12-24T05:46:41.044Z,13.10
2018-12-24T05:57:03.930Z,10.57
2018-12-24T06:07:25.929Z,12.10
2018-12-24T06:17:47.824Z,8.43
2018-12-24T06:28:09.682Z,10.77
2018-12-24T06:38:31.559Z,10.20
2018-12-24T06:48:53.708Z,7.63
2018-12-24T06:59:16.215Z,10.70
2018-12-24T07:09:38.070Z,8.20
2018-12-24T07:19:59.939Z,8.25
2018-12-24T07:30:22.073Z,9.33
2018-12-24T07:40:44.617Z,6.80
2018-12-24T07:51:06.827Z,8.40
2018-12-24T08:01:29.180Z,7.47
2018-12-24T08:11:51.762Z,8.63
2018-12-24T08:22:14.020Z,9.47
2018-12-24T08:32:36.189Z,6.87
2018-12-24T08:42:58.609Z,6.43
2018-12-24T08:53:20.898Z,9.47
2018-12-24T09:03:43.181Z,6.37
2018-12-24T09:14:05.232Z,5.40
2018-12-24T09:24:27.656Z,4.97
2018-12-24T09:34:49.573Z,7.77
2018-12-24T09:45:11.490Z,6.03
2018-12-24T09:55:33.803Z,8.83
2018-12-24T10:05:58.933Z,4.80
2018-12-24T10:16:20.986Z,8.73
2018-12-24T10:26:43.154Z,6.67
2018-12-24T10:37:05.315Z,7.83
2018-12-24T10:47:27.510Z,3.47
2018-12-24T10:57:50.158Z,3.73
2018-12-24T11:08:12.150Z,3.03
2018-12-24T11:18:34.270Z,3.27
2018-12-24T11:28:56.150Z,2.87
2018-12-24T11:39:18.547Z,3.42
2018-12-24T11:49:41.104Z,5.37
2018-12-24T12:00:03.011Z,2.30
2018-12-24T12:10:25.416Z,3.00
2018-12-24T12:20:52.557Z,3.87
2018-12-24T12:31:11.187Z,4.70
2018-12-24T12:41:33.307Z,3.10
2018-12-24T12:51:55.243Z,2.10
2018-12-24T13:02:18.936Z,2.03
2018-12-24T13:12:41.048Z,4.00
2018-12-24T13:23:03.147Z,2.00
2018-12-24T13:33:25.347Z,2.00
2018-12-24T13:43:47.535Z,1.73
2018-12-24T13:54:09.702Z,2.27
2018-12-24T14:04:31.570Z,2.30
2018-12-24T14:14:53.916Z,3.03
2018-12-24T14:25:15.763Z,4.50
2018-12-24T14:35:37.868Z,3.00
2018-12-24T14:46:00.304Z,2.17
2018-12-24T14:56:22.489Z,4.30
2018-12-24T15:06:45.182Z,3.37
2018-12-24T15:17:07.092Z,2.85
2018-12-24T15:27:28.991Z,6.57
2018-12-24T15:37:51.486Z,4.87
2018-12-24T15:48:14.047Z,6.42
2018-12-24T15:58:36.540Z,9.17
2018-12-24T16:08:59.093Z,7.27
2018-12-24T16:19:20.967Z,10.83
2018-12-24T16:29:43.100Z,6.97
2018-12-24T16:40:05.312Z,8.70
2018-12-24T16:50:27.770Z,10.73
2018-12-24T17:00:49.507Z,17.97
2018-12-24T17:11:11.814Z,18.23
2018-12-24T17:21:33.939Z,16.13
2018-12-24T17:31:58.045Z,13.53
2018-12-24T17:42:19.908Z,18.27
2018-12-24T17:52:42.263Z,17.30
2018-12-24T18:03:04.428Z,13.47
2018-12-24T18:13:26.984Z,18.03
2018-12-24T18:23:48.885Z,21.27
2018-12-24T18:34:11.263Z,16.20
2018-12-24T18:44:33.159Z,18.23
2018-12-24T18:54:55.395Z,21.67
2018-12-24T19:05:17.942Z,19.17
2018-12-24T19:15:40.299Z,23.40
2018-12-24T19:26:02.491Z,24.53
2018-12-24T19:36:24.984Z,21.57
2018-12-24T19:46:47.162Z,17.50
2018-12-24T19:57:09.355Z,16.75
2018-12-24T20:07:31.774Z,14.93
2018-12-24T20:17:58.257Z,13.90
2018-12-24T20:28:18.929Z,11.93
2018-12-24T20:38:41.378Z,12.63
2018-12-24T20:49:04.130Z,12.63
2018-12-24T20:59:25.991Z,12.90
2018-12-24T21:09:48.191Z,13.07
2018-12-24T21:20:10.480Z,12.20
2018-12-24T21:30:34.056Z,13.77
2018-12-24T21:40:56.599Z,12.93
2018-12-24T21:51:18.932Z,11.37
2018-12-24T22:01:40.832Z,18.63
2018-12-24T22:12:03.034Z,13.47
2018-12-24T22:22:24.982Z,10.60
2018-12-24T22:32:47.647Z,11.03
2018-12-24T22:43:09.799Z,12.93
2018-12-24T22:53:32.025Z,11.33
2018-12-24T23:03:54.541Z,13.03
2018-12-24T23:14:16.723Z,11.00
2018-12-24T23:24:38.611Z,11.93
2018-12-24T23:35:00.681Z,12.97
2018-12-24T23:45:22.931Z,11.93
2018-12-24T23:55:45.284Z,13.23
