createdAt,value
2023-03-01T00:01:55.680Z,4.85
2023-03-01T00:04:22.850Z,6.65
2023-03-01T00:06:49.749Z,6.47
2023-03-01T00:09:16.952Z,7.65
2023-03-01T00:11:44.151Z,7.38
2023-03-01T00:14:11.441Z,7.50
2023-03-01T00:16:40.605Z,7.28
2023-03-01T00:19:08.772Z,8.00
2023-03-01T00:21:36.383Z,7.18
2023-03-01T00:24:03.902Z,9.60
2023-03-01T00:26:31.224Z,8.82
2023-03-01T00:28:58.863Z,9.05
2023-03-01T00:31:27.295Z,10.25
2023-03-01T00:33:58.314Z,8.65
2023-03-01T00:36:27.106Z,9.93
2023-03-01T00:38:54.448Z,8.10
2023-03-01T00:41:21.584Z,8.02
2023-03-01T00:43:48.644Z,9.75
2023-03-01T00:46:17.144Z,8.18
2023-03-01T00:48:44.647Z,8.45
2023-03-01T00:51:15.673Z,7.65
2023-03-01T00:53:42.994Z,7.57
2023-03-01T00:56:10.823Z,8.13
2023-03-01T00:58:37.728Z,8.90
2023-03-01T01:01:20.936Z,8.65
2023-03-01T01:03:50.823Z,7.75
2023-03-01T01:06:19.502Z,7.85
2023-03-01T01:08:46.443Z,8.48
2023-03-01T01:11:13.515Z,8.15
2023-03-01T01:13:40.580Z,7.70
2023-03-01T01:16:07.622Z,8.18
2023-03-01T01:18:34.799Z,8.73
2023-03-01T01:21:06.076Z,8.48
2023-03-01T01:23:33.142Z,7.97
2023-03-01T01:26:04.355Z,9.02
2023-03-01T01:28:31.177Z,8.15
2023-03-01T01:30:58.585Z,8.02
2023-03-01T01:33:25.765Z,8.57
2023-03-01T01:35:53.551Z,9.65
2023-03-01T01:38:20.493Z,10.23
2023-03-01T01:40:47.459Z,9.93
2023-03-01T01:43:23.368Z,8.00
2023-03-01T01:45:50.546Z,7.80
2023-03-01T01:48:19.893Z,8.75
2023-03-01T01:50:51.477Z,8.77
2023-03-01T01:53:19.753Z,8.52
2023-03-01T01:55:48.497Z,8.50
2023-03-01T01:58:19.181Z,8.70
2023-03-01T02:00:46.387Z,9.40
2023-03-01T02:03:18.903Z,8.48
2023-03-01T02:05:45.928Z,8.98
2023-03-01T02:08:14.942Z,9.18
2023-03-01T02:10:42.074Z,9.70
2023-03-01T02:13:09.477Z,9.18
2023-03-01T02:15:37.384Z,8.57
2023-03-01T02:18:04.754Z,8.75
2023-03-01T02:20:31.714Z,9.68
2023-03-01T02:22:58.586Z,7.82
2023-03-01T02:25:28.587Z,7.78
2023-03-01T02:27:58.227Z,8.82
2023-03-01T02:30:25.760Z,8.35
2023-03-01T02:32:55.880Z,9.65
2023-03-01T02:35:23.102Z,8.45
2023-03-01T02:37:50.168Z,7.93
2023-03-01T02:40:18.478Z,8.35
2023-03-01T02:42:50.128Z,8.25
2023-03-01T02:45:17.127Z,9.00
2023-03-01T02:47:44.468Z,8.00
2023-03-01T02:50:40.709Z,7.68
2023-03-01T02:53:19.685Z,7.85
2023-03-01T02:55:46.552Z,8.73
2023-03-01T02:58:13.570Z,7.95
2023-03-01T03:00:46.502Z,8.70
2023-03-01T03:03:17.767Z,8.52
2023-03-01T03:05:45.720Z,8.45
2023-03-01T03:08:12.746Z,8.70
2023-03-01T03:10:41.066Z,7.88
2023-03-01T03:13:09.631Z,8.82
2023-03-01T03:15:36.999Z,9.45
2023-03-01T03:18:04.814Z,8.20
2023-03-01T03:20:32.690Z,8.45
2023-03-01T03:22:59.881Z,8.50
2023-03-01T03:25:28.649Z,9.55
2023-03-01T03:27:59.058Z,8.98
2023-03-01T03:30:27.537Z,8.95
2023-03-01T03:32:54.851Z,8.57
2023-03-01T03:35:22.970Z,9.23
2023-03-01T03:38:07.315Z,9.88
2023-03-01T03:40:35.960Z,8.90
2023-03-01T03:43:04.074Z,8.93
2023-03-01T03:45:31.184Z,8.65
2023-03-01T03:47:57.999Z,10.20
2023-03-01T03:50:24.779Z,10.13
2023-03-01T03:52:51.556Z,10.18
2023-03-01T03:55:22.692Z,9.93
2023-03-01T03:57:52.598Z,9.77
2023-03-01T04:00:21.312Z,10.10
2023-03-01T04:02:48.771Z,10.23
2023-03-01T04:05:16.375Z,10.20
2023-03-01T04:07:43.508Z,10.32
2023-03-01T04:10:11.816Z,10.15
2023-03-01T04:12:38.954Z,9.95
2023-03-01T04:15:14.105Z,9.93
2023-03-01T04:17:40.881Z,9.63
2023-03-01T04:20:09.027Z,8.57
2023-03-01T04:22:36.418Z,9.38
2023-03-01T04:25:03.573Z,10.55
2023-03-01T04:27:30.536Z,10.73
2023-03-01T04:29:57.631Z,10.68
2023-03-01T04:32:24.503Z,10.55
2023-03-01T04:34:51.466Z,10.13
2023-03-01T04:37:21.261Z,9.90
2023-03-01T04:39:48.862Z,9.45
2023-03-01T04:42:16.278Z,10.73
2023-03-01T04:44:43.480Z,9.95
2023-03-01T04:47:10.447Z,9.38
2023-03-01T04:49:37.293Z,10.55
2023-03-01T04:52:04.592Z,10.27
2023-03-01T04:54:32.836Z,10.65
2023-03-01T04:56:59.657Z,9.35
2023-03-01T04:59:26.455Z,9.48
2023-03-01T05:01:56.746Z,8.55
2023-03-01T05:04:24.275Z,9.35
2023-03-01T05:06:51.917Z,9.05
2023-03-01T05:09:18.796Z,10.35
2023-03-01T05:11:45.743Z,9.90
2023-03-01T05:14:12.956Z,8.98
2023-03-01T05:16:40.435Z,11.20
2023-03-01T05:19:12.877Z,9.80
2023-03-01T05:22:04.943Z,8.73
2023-03-01T05:24:33.483Z,9.95
2023-03-01T05:27:01.991Z,8.98
2023-03-01T05:29:30.670Z,10.02
2023-03-01T05:32:02.064Z,8.98
2023-03-01T05:34:33.458Z,10.18
2023-03-01T05:37:00.822Z,10.55
2023-03-01T05:39:28.744Z,9.50
2023-03-01T05:41:57.067Z,9.25
2023-03-01T05:44:24.172Z,9.75
2023-03-01T05:46:51.285Z,8.98
2023-03-01T05:49:20.685Z,8.05
2023-03-01T05:51:52.035Z,8.60
2023-03-01T05:54:19.772Z,7.65
2023-03-01T05:56:46.632Z,8.18
2023-03-01T05:59:14.755Z,8.15
2023-03-01T06:01:41.993Z,8.77
2023-03-01T06:04:09.148Z,8.27
2023-03-01T06:06:38.365Z,8.52
2023-03-01T06:09:05.840Z,7.53
2023-03-01T06:11:34.274Z,7.13
2023-03-01T06:14:01.382Z,8.05
2023-03-01T06:16:28.533Z,8.05
2023-03-01T06:18:55.525Z,7.63
2023-03-01T06:21:22.597Z,6.63
2023-03-01T06:23:49.729Z,6.90
2023-03-01T06:26:16.846Z,8.55
2023-03-01T06:28:43.799Z,7.63
2023-03-01T06:31:10.718Z,7.93
2023-03-01T06:33:38.090Z,8.48
2023-03-01T06:36:05.348Z,7.60
2023-03-01T06:38:32.295Z,8.40
2023-03-01T06:40:59.060Z,8.38
2023-03-01T06:43:26.196Z,8.50
2023-03-01T06:45:53.017Z,8.02
2023-03-01T06:48:20.154Z,8.57
2023-03-01T06:50:47.090Z,9.20
2023-03-01T06:53:13.981Z,7.68
2023-03-01T06:55:40.753Z,8.55
2023-03-01T06:58:07.544Z,6.90
2023-03-01T07:00:34.699Z,6.82
2023-03-01T07:03:03.172Z,6.63
2023-03-01T07:05:30.686Z,7.07
2023-03-01T07:07:57.647Z,6.05
2023-03-01T07:10:24.653Z,7.70
2023-03-01T07:12:51.614Z,8.13
2023-03-01T07:15:18.426Z,7.75
2023-03-01T07:17:45.815Z,7.05
2023-03-01T07:20:13.032Z,7.60
2023-03-01T07:22:45.714Z,7.43
2023-03-01T07:25:12.617Z,7.05
2023-03-01T07:27:39.423Z,9.15
2023-03-01T07:30:06.872Z,7.40
2023-03-01T07:32:34.356Z,9.85
2023-03-01T07:35:01.696Z,7.32
2023-03-01T07:37:28.504Z,7.60
2023-03-01T07:39:55.791Z,7.60
2023-03-01T07:42:22.625Z,6.07
2023-03-01T07:44:49.639Z,11.88
2023-03-01T07:47:16.443Z,10.57
2023-03-01T07:49:43.734Z,8.93
2023-03-01T07:52:11.461Z,9.88
2023-03-01T07:54:38.875Z,6.20
2023-03-01T07:57:06.122Z,4.95
2023-03-01T07:59:33.569Z,5.97
2023-03-01T08:02:01.019Z,5.57
2023-03-01T08:04:28.102Z,5.20
2023-03-01T08:06:56.246Z,4.90
2023-03-01T08:09:23.207Z,4.82
2023-03-01T08:11:50.108Z,4.45
2023-03-01T08:14:17.001Z,5.15
2023-03-01T08:16:44.173Z,4.55
2023-03-01T08:19:12.699Z,4.88
2023-03-01T08:21:39.880Z,4.60
2023-03-01T08:24:07.646Z,5.22
2023-03-01T08:26:35.157Z,5.47
2023-03-01T08:29:02.366Z,4.60
2023-03-01T08:31:31.674Z,4.90
2023-03-01T08:34:00.529Z,4.57
2023-03-01T08:36:29.144Z,5.57
2023-03-01T08:38:56.750Z,9.70
2023-03-01T08:41:24.202Z,5.90
2023-03-01T08:43:51.226Z,5.75
2023-03-01T08:46:18.252Z,6.70
2023-03-01T08:48:45.842Z,6.13
2023-03-01T08:51:14.715Z,6.03
2023-03-01T08:53:42.033Z,6.28
2023-03-01T08:56:09.656Z,6.38
2023-03-01T08:58:36.629Z,7.00
2023-03-01T09:01:10.627Z,7.90
2023-03-01T09:03:37.786Z,7.75
2023-03-01T09:06:05.421Z,6.75
2023-03-01T09:08:35.068Z,9.07
2023-03-01T09:11:06.094Z,7.03
2023-03-01T09:13:33.451Z,6.30
2023-03-01T09:16:02.053Z,6.20
2023-03-01T09:18:30.130Z,5.72
2023-03-01T09:21:02.774Z,6.00
2023-03-01T09:23:30.141Z,6.40
2023-03-01T09:25:56.972Z,7.68
2023-03-01T09:28:29.786Z,7.00
2023-03-01T09:31:02.263Z,6.05
2023-03-01T09:33:30.468Z,6.00
2023-03-01T09:35:58.427Z,5.53
2023-03-01T09:38:26.663Z,6.07
2023-03-01T09:40:54.082Z,9.80
2023-03-01T09:43:39.765Z,10.80
2023-03-01T09:46:09.601Z,9.85
2023-03-01T09:48:45.010Z,10.65
2023-03-01T09:51:15.711Z,10.68
2023-03-01T09:53:43.055Z,9.73
2023-03-01T09:56:15.846Z,10.73
2023-03-01T09:58:48.842Z,9.77
2023-03-01T10:01:35.992Z,9.40
2023-03-01T10:04:03.015Z,9.65
2023-03-01T10:06:35.429Z,9.35
2023-03-01T10:09:11.767Z,8.38
2023-03-01T10:11:40.414Z,9.38
2023-03-01T10:14:23.513Z,10.88
2023-03-01T10:17:04.134Z,8.27
2023-03-01T10:19:49.440Z,9.63
2023-03-01T10:22:19.459Z,9.07
2023-03-01T10:24:48.068Z,9.13
2023-03-01T10:27:18.232Z,9.05
2023-03-01T10:30:04.250Z,9.52
2023-03-01T10:32:31.218Z,9.55
2023-03-01T10:34:58.343Z,8.45
2023-03-01T10:37:27.002Z,8.85
2023-03-01T10:39:58.682Z,9.70
2023-03-01T10:44:52.556Z,8.90
2023-03-01T10:47:21.726Z,9.23
2023-03-01T10:49:59.529Z,9.50
2023-03-01T10:52:28.260Z,9.52
2023-03-01T10:55:13.844Z,10.32
2023-03-01T10:57:43.945Z,19.17
2023-03-01T11:00:19.460Z,10.48
2023-03-01T11:03:03.966Z,10.27
2023-03-01T11:05:34.863Z,10.07
2023-03-01T11:08:04.434Z,10.60
2023-03-01T11:10:34.190Z,10.15
2023-03-01T11:13:17.179Z,9.82
2023-03-01T11:15:59.031Z,11.93
2023-03-01T11:21:11.411Z,8.48
2023-03-01T11:23:38.834Z,10.05
2023-03-01T11:26:10.239Z,9.75
2023-03-01T11:28:40.865Z,11.35
2023-03-01T11:31:13.668Z,9.52
2023-03-01T11:33:59.537Z,10.18
2023-03-01T11:36:32.778Z,8.90
2023-03-01T11:39:04.625Z,12.05
2023-03-01T11:41:37.289Z,11.10
2023-03-01T11:44:10.441Z,14.18
2023-03-01T11:46:50.760Z,11.60
2023-03-01T11:49:32.995Z,9.88
2023-03-01T11:52:18.613Z,10.60
2023-03-01T11:54:54.894Z,9.77
2023-03-01T11:57:43.472Z,10.40
2023-03-01T12:00:11.033Z,9.32
2023-03-01T12:02:46.773Z,10.13
2023-03-01T12:05:17.317Z,9.77
2023-03-01T12:08:10.822Z,10.05
2023-03-01T12:10:46.688Z,12.32
2023-03-01T12:13:32.569Z,10.95
2023-03-01T12:16:05.959Z,10.35
2023-03-01T12:18:58.883Z,14.00
2023-03-01T12:21:46.197Z,10.38
2023-03-01T12:24:29.029Z,11.00
2023-03-01T12:27:05.090Z,11.20
2023-03-01T12:29:40.766Z,9.52
2023-03-01T12:32:10.650Z,10.15
2023-03-01T12:34:42.544Z,10.73
2023-03-01T12:37:18.598Z,10.05
2023-03-01T12:39:57.760Z,10.40
2023-03-01T12:42:28.816Z,10.68
2023-03-01T12:45:08.933Z,10.27
2023-03-01T12:47:54.823Z,9.88
2023-03-01T12:50:22.879Z,10.50
2023-03-01T12:52:54.876Z,9.85
2023-03-01T12:55:51.314Z,9.75
2023-03-01T12:58:47.306Z,9.98
2023-03-01T13:01:34.872Z,9.80
2023-03-01T13:04:18.028Z,10.35
2023-03-01T13:07:03.563Z,10.40
2023-03-01T13:09:34.712Z,9.65
2023-03-01T13:12:02.913Z,9.85
2023-03-01T13:14:33.880Z,10.45
2023-03-01T13:17:00.839Z,9.90
2023-03-01T13:19:32.364Z,9.82
2023-03-01T13:21:59.431Z,9.18
2023-03-01T13:24:26.639Z,11.57
2023-03-01T13:27:08.605Z,8.00
2023-03-01T13:29:55.525Z,8.70
2023-03-01T13:32:42.975Z,8.40
2023-03-01T13:35:16.037Z,8.70
2023-03-01T13:37:43.411Z,8.73
2023-03-01T13:40:20.074Z,8.38
2023-03-01T13:42:56.210Z,8.70
2023-03-01T13:45:35.077Z,8.15
2023-03-01T13:48:21.560Z,7.57
2023-03-01T13:51:08.607Z,7.95
2023-03-01T13:53:36.964Z,7.00
2023-03-01T13:56:04.322Z,6.93
2023-03-01T13:58:32.711Z,8.20
2023-03-01T14:01:01.547Z,7.00
2023-03-01T14:03:29.269Z,7.45
2023-03-01T14:06:14.048Z,6.20
2023-03-01T14:08:48.187Z,6.72
2023-03-01T14:11:15.074Z,6.38
2023-03-01T14:14:00.555Z,7.20
2023-03-01T14:16:30.629Z,6.95
2023-03-01T14:19:03.942Z,6.88
2023-03-01T14:21:31.440Z,7.03
2023-03-01T14:23:58.836Z,7.55
2023-03-01T14:26:26.143Z,7.22
2023-03-01T14:28:53.043Z,7.20
2023-03-01T14:31:47.069Z,6.55
2023-03-01T14:34:20.468Z,6.88
2023-03-01T14:36:48.258Z,6.93
2023-03-01T14:39:25.190Z,6.68
2023-03-01T14:41:53.228Z,6.93
2023-03-01T14:44:25.465Z,7.50
2023-03-01T14:46:54.044Z,7.57
2023-03-01T14:49:23.008Z,6.85
2023-03-01T14:52:02.164Z,6.32
2023-03-01T14:54:33.114Z,6.65
2023-03-01T14:57:00.838Z,6.68
2023-03-01T14:59:27.899Z,7.07
2023-03-01T15:01:56.797Z,11.73
2023-03-01T15:04:24.238Z,6.00
2023-03-01T15:06:52.252Z,6.18
2023-03-01T15:09:19.755Z,6.13
2023-03-01T15:11:46.651Z,5.45
2023-03-01T15:14:32.165Z,5.00
2023-03-01T15:16:59.113Z,4.78
2023-03-01T15:19:27.333Z,4.90
2023-03-01T15:21:54.131Z,4.93
2023-03-01T15:24:22.565Z,4.72
2023-03-01T15:27:02.736Z,4.03
2023-03-01T15:29:31.224Z,6.30
2023-03-01T15:31:59.782Z,4.78
2023-03-01T15:34:29.024Z,4.65
2023-03-01T15:36:58.156Z,4.68
2023-03-01T15:39:24.880Z,4.53
2023-03-01T15:41:51.713Z,4.90
2023-03-01T15:44:27.908Z,4.47
2023-03-01T15:46:58.204Z,4.43
2023-03-01T15:49:54.043Z,4.85
2023-03-01T15:52:30.506Z,5.00
2023-03-01T15:55:01.719Z,4.70
2023-03-01T15:57:28.826Z,5.43
2023-03-01T15:59:55.853Z,4.43
2023-03-01T16:02:24.160Z,3.97
2023-03-01T16:04:51.248Z,4.05
2023-03-01T16:07:18.658Z,4.40
2023-03-01T16:09:45.579Z,4.05
2023-03-01T16:12:16.366Z,5.65
2023-03-01T16:14:43.391Z,5.07
2023-03-01T16:17:11.234Z,6.15
2023-03-01T16:19:39.250Z,6.10
2023-03-01T16:22:06.079Z,11.80
2023-03-01T16:24:36.039Z,4.88
2023-03-01T16:27:03.463Z,3.45
2023-03-01T16:29:31.003Z,5.10
2023-03-01T16:31:58.033Z,14.57
2023-03-01T16:34:25.516Z,4.68
2023-03-01T16:36:52.427Z,5.65
2023-03-01T16:39:21.918Z,4.70
2023-03-01T16:41:49.271Z,5.82
2023-03-01T16:44:16.097Z,4.90
2023-03-01T16:46:43.734Z,4.80
2023-03-01T16:49:10.779Z,5.85
2023-03-01T16:51:38.310Z,6.70
2023-03-01T16:54:05.621Z,7.93
2023-03-01T16:56:35.589Z,9.60
2023-03-01T16:59:05.672Z,11.32
2023-03-01T17:01:40.595Z,11.93
2023-03-01T17:04:10.926Z,11.52
2023-03-01T17:06:38.062Z,13.40
2023-03-01T17:09:04.984Z,13.50
2023-03-01T17:11:32.099Z,15.35
2023-03-01T17:13:59.069Z,16.25
2023-03-01T17:16:27.874Z,16.35
2023-03-01T17:18:54.804Z,17.80
2023-03-01T17:21:21.764Z,17.45
2023-03-01T17:23:50.355Z,17.00
2023-03-01T17:26:17.298Z,17.80
2023-03-01T17:28:44.129Z,19.05
2023-03-01T17:31:11.302Z,20.08
2023-03-01T17:33:38.128Z,21.67
2023-03-01T17:36:05.275Z,20.80
2023-03-01T17:38:32.893Z,19.20
2023-03-01T17:41:00.850Z,19.05
2023-03-01T17:43:27.795Z,18.05
2023-03-01T17:45:54.847Z,19.65
2023-03-01T17:48:22.207Z,18.85
2023-03-01T17:50:49.545Z,19.73
2023-03-01T17:53:16.393Z,20.10
2023-03-01T17:55:44.131Z,20.00
2023-03-01T17:58:12.444Z,22.75
2023-03-01T18:00:39.434Z,21.58
2023-03-01T18:03:06.751Z,21.45
2023-03-01T18:05:36.023Z,22.80
2023-03-01T18:08:02.933Z,20.83
2023-03-01T18:10:31.373Z,22.15
2023-03-01T18:12:58.306Z,19.30
2023-03-01T18:15:25.350Z,20.45
2023-03-01T18:17:52.140Z,19.33
2023-03-01T18:20:20.024Z,18.75
2023-03-01T18:22:47.426Z,19.45
2023-03-01T18:25:14.568Z,17.38
2023-03-01T18:27:41.459Z,17.42
2023-03-01T18:30:11.060Z,18.23
2023-03-01T18:32:40.013Z,18.65
2023-03-01T18:35:07.788Z,21.98
2023-03-01T18:37:34.590Z,17.88
2023-03-01T18:40:01.618Z,17.58
2023-03-01T18:42:28.517Z,19.42
2023-03-01T18:44:55.758Z,18.20
2023-03-01T18:47:22.664Z,17.90
2023-03-01T18:49:49.501Z,17.52
2023-03-01T18:52:16.813Z,16.38
2023-03-01T18:54:43.672Z,16.50
2023-03-01T18:57:10.878Z,18.05
2023-03-01T18:59:37.741Z,18.83
2023-03-01T19:02:06.791Z,18.45
2023-03-01T19:04:33.829Z,17.02
2023-03-01T19:07:02.204Z,17.50
2023-03-01T19:09:29.216Z,18.02
2023-03-01T19:11:58.797Z,21.67
2023-03-01T19:14:25.892Z,16.92
2023-03-01T19:16:53.075Z,16.95
2023-03-01T19:19:19.882Z,18.83
2023-03-01T19:21:53.275Z,16.50
2023-03-01T19:24:26.446Z,18.00
2023-03-01T19:26:54.595Z,17.65
2023-03-01T19:29:22.977Z,20.27
2023-03-01T19:31:49.976Z,17.55
2023-03-01T19:34:16.910Z,23.15
2023-03-01T19:36:44.278Z,16.67
2023-03-01T19:39:14.056Z,17.48
2023-03-01T19:41:41.452Z,20.80
2023-03-01T19:44:08.609Z,16.17
2023-03-01T19:46:36.277Z,18.52
2023-03-01T19:49:04.025Z,18.40
2023-03-01T19:51:33.403Z,18.30
2023-03-01T19:54:00.752Z,16.77
2023-03-01T19:56:28.143Z,16.80
2023-03-01T19:59:00.585Z,17.50
2023-03-01T20:01:32.457Z,21.60
2023-03-01T20:06:26.486Z,16.23
2023-03-01T20:08:53.575Z,23.38
2023-03-01T20:11:21.130Z,23.30
2023-03-01T20:13:48.232Z,16.98
2023-03-01T20:16:20.097Z,16.23
2023-03-01T20:18:47.027Z,17.80
2023-03-01T20:21:23.571Z,22.30
2023-03-01T20:23:51.091Z,16.65
2023-03-01T20:26:19.772Z,13.60
2023-03-01T20:28:48.238Z,15.57
2023-03-01T20:31:16.866Z,15.10
2023-03-01T20:33:44.465Z,15.43
2023-03-01T20:36:12.042Z,16.48
2023-03-01T20:38:39.460Z,14.02
2023-03-01T20:41:10.748Z,14.10
2023-03-01T20:43:37.841Z,12.95
2023-03-01T20:46:06.291Z,12.65
2023-03-01T20:48:36.634Z,13.38
2023-03-01T20:51:07.876Z,15.00
2023-03-01T20:53:35.672Z,16.15
2023-03-01T20:56:04.160Z,15.35
2023-03-01T20:58:36.228Z,20.20
2023-03-01T21:01:04.709Z,12.93
2023-03-01T21:03:32.522Z,12.75
2023-03-01T21:06:00.807Z,11.60
2023-03-01T21:08:29.740Z,12.57
2023-03-01T21:10:57.511Z,12.20
2023-03-01T21:13:25.780Z,11.73
2023-03-01T21:15:56.094Z,12.55
2023-03-01T21:18:23.634Z,12.40
2023-03-01T21:20:51.249Z,14.85
2023-03-01T21:23:20.344Z,13.70
2023-03-01T21:25:47.344Z,12.02
2023-03-01T21:28:17.669Z,12.65
2023-03-01T21:30:44.886Z,15.02
2023-03-01T21:33:12.558Z,15.13
2023-03-01T21:35:39.549Z,12.13
2023-03-01T21:38:08.540Z,12.55
2023-03-01T21:40:40.127Z,12.30
2023-03-01T21:45:35.486Z,12.77
2023-03-01T21:48:05.119Z,12.00
2023-03-01T21:50:32.430Z,12.52
2023-03-01T21:53:06.767Z,12.13
2023-03-01T21:55:35.098Z,13.52
2023-03-01T21:58:03.156Z,12.20
2023-03-01T22:00:30.036Z,13.20
2023-03-01T22:02:58.679Z,15.85
2023-03-01T22:05:26.437Z,12.63
2023-03-01T22:07:53.604Z,13.63
2023-03-01T22:10:30.626Z,13.45
2023-03-01T22:12:58.624Z,15.93
2023-03-01T22:15:26.590Z,15.77
2023-03-01T22:17:55.042Z,16.90
2023-03-01T22:20:22.047Z,13.32
2023-03-01T22:22:49.572Z,14.35
2023-03-01T22:25:19.523Z,13.10
2023-03-01T22:27:46.917Z,13.77
2023-03-01T22:30:14.045Z,13.45
2023-03-01T22:32:44.213Z,16.83
2023-03-01T22:35:16.735Z,12.32
2023-03-01T22:37:46.219Z,11.75
2023-03-01T22:40:14.732Z,11.68
2023-03-01T22:42:41.696Z,10.82
2023-03-01T22:45:08.629Z,13.18
2023-03-01T22:47:37.564Z,11.80
2023-03-01T22:50:08.046Z,12.70
2023-03-01T22:52:35.901Z,11.10
2023-03-01T22:55:02.734Z,11.90
2023-03-01T22:57:29.610Z,11.73
2023-03-01T22:59:56.360Z,12.48
2023-03-01T23:02:25.323Z,11.57
2023-03-01T23:04:54.257Z,13.55
2023-03-01T23:07:21.188Z,11.27
2023-03-01T23:09:50.646Z,11.27
2023-03-01T23:12:17.982Z,11.45
2023-03-01T23:14:44.758Z,11.70
2023-03-01T23:17:12.946Z,10.48
2023-03-01T23:19:39.859Z,11.48
2023-03-01T23:22:06.942Z,10.55
2023-03-01T23:24:33.832Z,12.77
2023-03-01T23:27:01.249Z,9.40
2023-03-01T23:29:28.582Z,10.85
2023-03-01T23:31:56.335Z,11.05
2023-03-01T23:34:24.028Z,11.13
2023-03-01T23:36:54.317Z,10.90
2023-03-01T23:39:23.035Z,11.07
2023-03-01T23:41:50.373Z,10.98
2023-03-01T23:44:18.946Z,9.57
2023-03-01T23:46:46.606Z,11.30
2023-03-01T23:49:14.520Z,10.77
2023-03-01T23:51:42.254Z,10.15
2023-03-01T23:54:09.354Z,9.85
2023-03-01T23:56:37.571Z,12.68
2023-03-01T23:59:05.957Z,11.18
