createdAt,value
2022-09-15T00:02:12.077Z,13.2
2022-09-15T00:12:14.482Z,13.1
2022-09-15T00:22:16.984Z,13.1
2022-09-15T00:32:18.990Z,13
2022-09-15T00:42:20.794Z,13.1
2022-09-15T00:52:22.767Z,13
2022-09-15T01:02:24.495Z,12.9
2022-09-15T01:12:26.506Z,12.8
2022-09-15T01:22:28.446Z,12.7
2022-09-15T01:42:32.590Z,12.5
2022-09-15T02:02:36.661Z,12.4
2022-09-15T02:12:38.416Z,12.4
2022-09-15T02:22:40.248Z,12.5
2022-09-15T02:32:42.861Z,12.5
2022-09-15T02:42:44.667Z,12.5
2022-09-15T02:52:46.521Z,12.6
2022-09-15T03:02:48.590Z,12.7
2022-09-15T03:12:51.129Z,12.8
2022-09-15T03:22:53.763Z,12.9
2022-09-15T03:32:55.859Z,13.3
2022-09-15T03:42:58.436Z,13.3
2022-09-15T03:53:00.606Z,13.3
2022-09-15T04:03:02.553Z,13.2
2022-09-15T04:13:04.356Z,13.1
2022-09-15T04:23:06.887Z,13.2
2022-09-15T04:33:09.210Z,13.2
2022-09-15T04:43:11.600Z,13.2
2022-09-15T04:53:13.798Z,13.2
2022-09-15T05:03:16.066Z,13.3
2022-09-15T05:13:18.206Z,13.3
2022-09-15T05:23:20.124Z,13.3
2022-09-15T05:33:22.340Z,13.3
2022-09-15T05:43:24.500Z,13.4
2022-09-15T05:53:27.071Z,13.4
2022-09-15T06:03:31.032Z,13.5
2022-09-15T06:13:31.195Z,13.6
2022-09-15T06:23:33.178Z,13.7
2022-09-15T06:33:35.089Z,13.7
2022-09-15T06:43:37.435Z,13.8
2022-09-15T06:53:39.434Z,13.9
2022-09-15T07:03:41.263Z,14
2022-09-15T07:13:42.945Z,14.1
2022-09-15T07:23:44.865Z,14.2
2022-09-15T07:43:48.890Z,14.4
2022-09-15T07:53:50.955Z,14.6
2022-09-15T08:03:52.951Z,14.6
2022-09-15T08:13:54.641Z,14.7
2022-09-15T08:23:56.839Z,14.9
2022-09-15T08:33:58.972Z,15
2022-09-15T08:44:01.005Z,15.3
2022-09-15T08:54:03.102Z,15.4
2022-09-15T09:04:05.793Z,15.5
2022-09-15T09:14:08.030Z,15.6
2022-09-15T09:24:10.264Z,15.8
2022-09-15T09:34:12.019Z,15.9
2022-09-15T09:44:14.318Z,15.9
2022-09-15T09:54:16.940Z,16.1
2022-09-15T10:04:18.738Z,15.8
2022-09-15T10:14:21.278Z,15.2
2022-09-15T10:24:23.776Z,13.7
2022-09-15T10:34:26.244Z,13.8
2022-09-15T10:44:28.892Z,14
2022-09-15T10:54:30.715Z,14.4
2022-09-15T11:04:32.831Z,14.6
2022-09-15T11:14:35.167Z,14.9
2022-09-15T11:24:36.873Z,15.2
2022-09-15T11:34:38.828Z,15.4
2022-09-15T11:44:40.792Z,15.8
2022-09-15T11:54:43.318Z,16
2022-09-15T12:04:45.613Z,16.1
2022-09-15T12:14:47.352Z,16.1
2022-09-15T12:34:51.246Z,16.2
2022-09-15T12:44:53.603Z,16.4
2022-09-15T12:54:56.073Z,16.5
2022-09-15T13:04:57.891Z,16.8
2022-09-15T13:25:02.413Z,17
2022-09-15T13:35:12.776Z,17.2
2022-09-15T13:45:06.528Z,17.2
2022-09-15T14:05:10.372Z,17.7
2022-09-15T14:15:12.067Z,17.8
2022-09-15T14:25:14.280Z,17.3
2022-09-15T14:35:17.457Z,17.4
2022-09-15T14:55:20.271Z,17
2022-09-15T15:05:22.060Z,16.5
2022-09-15T15:15:24.343Z,16.3
2022-09-15T15:25:26.759Z,16.3
2022-09-15T15:35:28.776Z,16.2
2022-09-15T15:45:30.989Z,16.1
2022-09-15T15:55:33.281Z,16.2
2022-09-15T16:15:37.613Z,16.5
2022-09-15T16:25:39.858Z,16.4
2022-09-15T16:35:41.834Z,16.5
2022-09-15T16:45:43.893Z,16.3
2022-09-15T16:55:46.535Z,16.2
2022-09-15T17:05:48.615Z,16
2022-09-15T17:15:50.993Z,15.9
2022-09-15T17:25:53.531Z,15.8
2022-09-15T17:36:05.665Z,15.8
2022-09-15T17:46:07.615Z,15.6
2022-09-15T17:56:09.656Z,15.5
2022-09-15T18:06:11.410Z,15.3
2022-09-15T18:16:13.829Z,15.1
2022-09-15T18:26:15.892Z,14.9
2022-09-15T18:36:17.961Z,14.7
2022-09-15T18:46:20.027Z,14.6
2022-09-15T18:56:21.856Z,14.6
2022-09-15T19:06:24.052Z,14.7
2022-09-15T19:16:40.415Z,14.7
2022-09-15T19:26:29.131Z,14.5
2022-09-15T19:36:31.068Z,14.6
2022-09-15T19:46:33.393Z,14.5
2022-09-15T19:56:35.377Z,14.4
2022-09-15T20:06:37.509Z,14.3
2022-09-15T20:16:39.829Z,14
2022-09-15T20:26:41.801Z,13.9
2022-09-15T20:36:43.981Z,13.7
2022-09-15T20:46:46.360Z,13.5
2022-09-15T20:56:48.859Z,13.5
2022-09-15T21:06:51.193Z,13.6
2022-09-15T21:16:53.653Z,13.6
2022-09-15T21:26:55.921Z,13.5
2022-09-15T21:36:58.516Z,13.4
2022-09-15T21:47:00.731Z,13.3
2022-09-15T21:57:02.545Z,13.2
2022-09-15T22:07:04.390Z,13.2
2022-09-15T22:17:06.265Z,13.1
2022-09-15T22:27:08.191Z,13.2
2022-09-15T22:37:10.643Z,13.1
2022-09-15T22:47:12.918Z,13.2
2022-09-15T22:57:14.701Z,13.1
2022-09-15T23:07:16.942Z,12.9
2022-09-15T23:17:18.810Z,12.9
2022-09-15T23:27:20.554Z,12.8
2022-09-15T23:37:22.614Z,12.9
2022-09-15T23:47:24.492Z,12.9
2022-09-15T23:57:26.326Z,12.8
