createdAt,value
2019-02-02T00:02:16.614Z,34.07
2019-02-02T00:04:50.060Z,45.63
2019-02-02T00:07:27.411Z,38.67
2019-02-02T00:09:58.663Z,40.40
2019-02-02T00:12:32.307Z,43.68
2019-02-02T00:15:06.990Z,33.77
2019-02-02T00:17:40.119Z,35.77
2019-02-02T00:20:14.111Z,34.90
2019-02-02T00:22:48.131Z,38.70
2019-02-02T00:25:19.444Z,41.50
2019-02-02T00:27:53.495Z,41.60
2019-02-02T00:30:25.295Z,40.73
2019-02-02T00:32:58.191Z,39.80
2019-02-02T00:35:32.196Z,46.97
2019-02-02T00:38:05.425Z,39.27
2019-02-02T00:40:38.099Z,39.50
2019-02-02T00:43:10.269Z,45.88
2019-02-02T00:45:42.229Z,46.20
2019-02-02T00:48:13.502Z,42.80
2019-02-02T00:50:47.191Z,33.77
2019-02-02T00:53:21.136Z,32.50
2019-02-02T00:55:55.420Z,27.00
2019-02-02T00:58:29.500Z,39.17
2019-02-02T01:01:03.323Z,38.83
2019-02-02T01:03:38.897Z,38.03
2019-02-02T01:06:11.480Z,32.67
2019-02-02T01:08:45.416Z,31.20
2019-02-02T01:11:19.392Z,34.00
2019-02-02T01:13:53.209Z,27.17
2019-02-02T01:16:26.100Z,28.53
2019-02-02T01:18:58.425Z,34.10
2019-02-02T01:21:32.447Z,38.47
2019-02-02T01:24:05.855Z,31.13
2019-02-02T01:26:39.408Z,25.65
2019-02-02T01:29:10.794Z,23.07
2019-02-02T01:31:42.077Z,25.93
2019-02-02T01:34:13.434Z,22.80
2019-02-02T01:36:46.683Z,23.60
2019-02-02T01:39:17.929Z,28.67
2019-02-02T01:41:51.435Z,23.07
2019-02-02T01:44:25.490Z,30.33
2019-02-02T01:46:59.461Z,26.80
2019-02-02T01:49:32.866Z,34.17
2019-02-02T01:52:04.454Z,24.17
2019-02-02T01:54:38.459Z,26.60
2019-02-02T01:57:12.561Z,28.80
2019-02-02T01:59:45.555Z,20.30
2019-02-02T02:02:17.566Z,24.73
2019-02-02T02:04:50.582Z,24.60
2019-02-02T02:07:24.591Z,21.70
2019-02-02T02:09:58.580Z,25.47
2019-02-02T02:12:29.976Z,23.63
2019-02-02T02:15:01.617Z,22.47
2019-02-02T02:17:34.500Z,18.80
2019-02-02T02:20:09.861Z,24.77
2019-02-02T02:22:43.760Z,16.60
2019-02-02T02:25:17.556Z,15.67
2019-02-02T02:27:49.728Z,18.10
2019-02-02T02:30:24.148Z,17.00
2019-02-02T02:32:57.861Z,16.37
2019-02-02T02:35:31.739Z,19.87
2019-02-02T02:38:05.769Z,14.93
2019-02-02T02:40:37.686Z,20.20
2019-02-02T02:43:10.660Z,17.23
2019-02-02T02:45:43.624Z,20.77
2019-02-02T02:48:15.848Z,19.70
2019-02-02T02:50:49.813Z,14.98
2019-02-02T02:53:23.758Z,16.07
2019-02-02T02:55:56.797Z,15.80
2019-02-02T02:58:40.496Z,22.00
2019-02-02T03:01:01.945Z,20.23
2019-02-02T03:03:34.779Z,14.87
2019-02-02T03:06:06.842Z,16.17
2019-02-02T03:08:40.767Z,22.50
2019-02-02T03:11:16.405Z,21.77
2019-02-02T03:13:48.903Z,28.80
2019-02-02T03:16:20.189Z,32.33
2019-02-02T03:18:53.760Z,30.77
2019-02-02T03:21:25.374Z,37.10
2019-02-02T03:23:58.821Z,33.30
2019-02-02T03:26:31.910Z,38.33
2019-02-02T03:29:05.895Z,41.00
2019-02-02T03:31:41.572Z,41.00
2019-02-02T03:34:13.967Z,38.50
2019-02-02T03:36:45.796Z,38.10
2019-02-02T03:39:18.969Z,47.47
2019-02-02T03:41:53.011Z,42.90
2019-02-02T03:44:25.521Z,43.70
2019-02-02T03:46:58.008Z,45.30
2019-02-02T03:49:33.511Z,43.28
2019-02-02T03:52:05.961Z,40.50
2019-02-02T03:54:40.059Z,47.07
2019-02-02T03:57:13.060Z,50.95
2019-02-02T03:59:44.921Z,50.40
2019-02-02T04:02:18.305Z,61.03
2019-02-02T04:04:52.193Z,53.80
2019-02-02T04:07:24.064Z,52.73
2019-02-02T04:09:57.082Z,49.87
2019-02-02T04:12:28.453Z,54.70
2019-02-02T04:14:59.708Z,60.07
2019-02-02T04:17:33.155Z,51.77
2019-02-02T04:20:10.036Z,57.70
2019-02-02T04:22:44.034Z,59.30
2019-02-02T04:25:20.422Z,60.60
2019-02-02T04:27:52.206Z,58.00
2019-02-02T04:30:26.585Z,61.47
2019-02-02T04:33:00.180Z,55.00
2019-02-02T04:35:32.305Z,59.23
2019-02-02T04:38:06.957Z,57.03
2019-02-02T04:40:39.169Z,55.27
2019-02-02T04:43:14.989Z,56.70
2019-02-02T04:45:47.263Z,57.70
2019-02-02T04:48:20.253Z,64.67
2019-02-02T04:50:54.277Z,57.40
2019-02-02T04:53:25.618Z,64.17
2019-02-02T04:55:57.266Z,60.60
2019-02-02T04:58:29.478Z,64.20
2019-02-02T05:01:01.601Z,60.30
2019-02-02T05:03:34.455Z,58.80
2019-02-02T05:06:07.938Z,63.73
2019-02-02T05:08:40.363Z,65.47
2019-02-02T05:11:15.991Z,59.90
2019-02-02T05:13:48.375Z,60.30
2019-02-02T05:16:22.170Z,60.60
2019-02-02T05:18:53.449Z,67.40
2019-02-02T05:21:25.792Z,63.58
2019-02-02T05:23:58.287Z,62.57
2019-02-02T05:26:31.776Z,66.63
2019-02-02T05:29:04.576Z,58.63
2019-02-02T05:31:38.594Z,67.97
2019-02-02T05:34:10.344Z,65.37
2019-02-02T05:36:43.429Z,55.20
2019-02-02T05:39:17.479Z,59.17
2019-02-02T05:41:52.416Z,56.83
2019-02-02T05:44:25.737Z,60.53
2019-02-02T05:46:59.456Z,59.40
2019-02-02T05:49:32.647Z,66.47
2019-02-02T05:52:04.616Z,65.90
2019-02-02T05:54:38.244Z,64.10
2019-02-02T05:57:09.587Z,56.57
2019-02-02T05:59:52.309Z,68.72
2019-02-02T06:02:16.565Z,68.33
2019-02-02T06:04:52.123Z,75.53
2019-02-02T06:07:24.689Z,70.15
2019-02-02T06:09:58.595Z,70.17
2019-02-02T06:12:30.048Z,72.08
2019-02-02T06:15:01.405Z,74.10
2019-02-02T06:17:34.635Z,69.83
2019-02-02T06:20:11.372Z,73.13
2019-02-02T06:22:45.608Z,71.93
2019-02-02T06:25:19.748Z,88.07
2019-02-02T06:27:53.736Z,109.95
2019-02-02T06:30:25.960Z,108.23
2019-02-02T06:32:58.670Z,120.60
2019-02-02T06:35:31.859Z,117.97
2019-02-02T06:38:05.833Z,100.83
2019-02-02T06:40:37.851Z,80.73
2019-02-02T06:43:10.927Z,81.13
2019-02-02T06:45:42.230Z,93.47
2019-02-02T06:48:13.483Z,80.00
2019-02-02T06:50:46.902Z,75.23
2019-02-02T06:53:22.541Z,73.70
2019-02-02T06:55:55.834Z,83.97
2019-02-02T06:58:28.899Z,73.70
2019-02-02T07:01:00.372Z,79.05
2019-02-02T07:03:31.942Z,75.20
2019-02-02T07:06:04.852Z,73.80
2019-02-02T07:08:37.708Z,72.40
2019-02-02T07:11:09.971Z,77.63
2019-02-02T07:13:43.902Z,78.07
2019-02-02T07:16:17.941Z,76.43
2019-02-02T07:18:51.975Z,73.47
2019-02-02T07:21:25.891Z,67.23
2019-02-02T07:23:59.945Z,79.07
2019-02-02T07:26:31.887Z,68.10
2019-02-02T07:29:04.300Z,85.10
2019-02-02T07:31:38.149Z,77.03
2019-02-02T07:34:12.028Z,67.70
2019-02-02T07:36:46.288Z,64.77
2019-02-02T07:39:17.566Z,70.80
2019-02-02T07:41:51.033Z,68.13
2019-02-02T07:44:25.064Z,62.20
2019-02-02T07:46:59.085Z,58.93
2019-02-02T07:49:33.790Z,62.83
2019-02-02T07:52:07.134Z,63.77
2019-02-02T07:54:38.382Z,68.00
2019-02-02T07:57:13.112Z,63.33
2019-02-02T07:59:47.491Z,62.07
2019-02-02T08:02:20.167Z,59.93
2019-02-02T08:04:55.399Z,65.33
2019-02-02T08:07:26.920Z,56.97
2019-02-02T08:09:58.885Z,59.00
2019-02-02T08:12:30.275Z,66.17
2019-02-02T08:15:04.964Z,58.17
2019-02-02T08:17:37.356Z,66.60
2019-02-02T08:20:12.065Z,60.23
2019-02-02T08:22:45.277Z,60.60
2019-02-02T08:25:19.590Z,57.23
2019-02-02T08:27:53.221Z,55.63
2019-02-02T08:30:28.148Z,60.43
2019-02-02T08:33:01.461Z,63.33
2019-02-02T08:35:37.015Z,64.47
2019-02-02T08:38:09.143Z,60.70
2019-02-02T08:40:43.310Z,57.20
2019-02-02T08:43:17.387Z,57.78
2019-02-02T08:45:51.413Z,58.00
2019-02-02T08:48:24.469Z,61.47
2019-02-02T08:50:58.388Z,56.10
2019-02-02T08:53:29.937Z,66.05
2019-02-02T08:56:03.510Z,61.93
2019-02-02T08:58:35.427Z,60.60
2019-02-02T09:01:08.667Z,71.67
2019-02-02T09:03:44.090Z,65.60
2019-02-02T09:06:16.322Z,75.53
2019-02-02T09:08:50.467Z,69.23
2019-02-02T09:11:21.794Z,86.17
2019-02-02T09:13:55.107Z,74.47
2019-02-02T09:16:26.440Z,68.60
2019-02-02T09:19:01.972Z,72.40
2019-02-02T09:21:35.562Z,62.70
2019-02-02T09:24:08.490Z,67.80
2019-02-02T09:26:40.402Z,66.90
2019-02-02T09:29:12.672Z,63.73
2019-02-02T09:31:44.249Z,71.90
2019-02-02T09:34:15.546Z,66.17
2019-02-02T09:36:51.236Z,57.23
2019-02-02T09:39:23.565Z,61.48
2019-02-02T09:41:57.510Z,66.37
2019-02-02T09:44:29.680Z,70.87
2019-02-02T09:47:01.551Z,67.07
2019-02-02T09:49:35.713Z,71.63
2019-02-02T09:52:07.299Z,67.97
2019-02-02T09:54:38.586Z,63.23
2019-02-02T09:57:11.537Z,69.10
2019-02-02T09:59:43.814Z,71.73
2019-02-02T10:02:17.728Z,67.90
2019-02-02T10:04:51.636Z,70.73
2019-02-02T10:07:25.777Z,72.10
2019-02-02T10:09:59.422Z,66.20
2019-02-02T10:12:31.795Z,72.87
2019-02-02T10:15:05.934Z,69.40
2019-02-02T10:17:37.708Z,69.33
2019-02-02T10:20:18.150Z,65.47
2019-02-02T10:22:49.719Z,79.03
2019-02-02T10:25:24.760Z,72.77
2019-02-02T10:27:56.814Z,65.23
2019-02-02T10:30:31.937Z,63.00
2019-02-02T10:33:06.578Z,80.47
2019-02-02T10:35:39.015Z,65.17
2019-02-02T10:38:12.883Z,68.83
2019-02-02T10:40:46.916Z,74.27
2019-02-02T10:43:20.954Z,69.60
2019-02-02T10:45:54.769Z,73.70
2019-02-02T10:48:27.006Z,68.47
2019-02-02T10:50:59.683Z,66.10
2019-02-02T10:53:30.963Z,67.60
2019-02-02T10:56:05.056Z,72.87
2019-02-02T10:58:38.945Z,69.73
2019-02-02T11:01:12.791Z,68.43
2019-02-02T11:03:46.870Z,73.90
2019-02-02T11:06:20.503Z,72.13
2019-02-02T11:08:51.842Z,78.23
2019-02-02T11:11:24.934Z,78.83
2019-02-02T11:13:59.113Z,66.67
2019-02-02T11:16:33.069Z,78.13
2019-02-02T11:19:08.739Z,74.00
2019-02-02T11:21:41.590Z,72.43
2019-02-02T11:24:15.247Z,66.17
2019-02-02T11:26:49.228Z,77.30
2019-02-02T11:29:21.934Z,70.23
2019-02-02T11:32:02.581Z,74.47
2019-02-02T11:34:27.122Z,70.20
2019-02-02T11:37:00.887Z,71.97
2019-02-02T11:39:33.222Z,72.07
2019-02-02T11:42:07.277Z,72.90
2019-02-02T11:44:41.039Z,70.00
2019-02-02T11:47:14.139Z,69.07
2019-02-02T11:49:48.250Z,65.10
2019-02-02T11:52:23.362Z,71.17
2019-02-02T11:54:56.166Z,81.37
2019-02-02T11:57:29.169Z,68.50
2019-02-02T12:00:01.232Z,71.17
2019-02-02T12:02:32.639Z,85.93
2019-02-02T12:05:07.176Z,70.30
2019-02-02T12:07:40.241Z,69.77
2019-02-02T12:10:16.796Z,71.20
2019-02-02T12:12:48.485Z,72.93
2019-02-02T12:15:22.292Z,75.85
2019-02-02T12:17:53.706Z,65.97
2019-02-02T12:20:26.600Z,68.17
2019-02-02T12:22:58.648Z,71.33
2019-02-02T12:25:32.470Z,69.50
2019-02-02T12:28:05.542Z,68.27
2019-02-02T12:30:37.305Z,61.50
2019-02-02T12:33:10.507Z,65.07
2019-02-02T12:35:44.562Z,75.07
2019-02-02T12:38:15.878Z,68.33
2019-02-02T12:40:49.431Z,71.23
2019-02-02T12:43:23.451Z,67.70
2019-02-02T12:45:57.339Z,70.53
2019-02-02T12:48:28.646Z,75.70
2019-02-02T12:51:02.502Z,68.93
2019-02-02T12:53:36.492Z,69.13
2019-02-02T12:56:11.997Z,69.40
2019-02-02T12:58:44.402Z,70.40
2019-02-02T13:01:18.405Z,71.20
2019-02-02T13:04:00.940Z,73.20
2019-02-02T13:06:23.631Z,77.73
2019-02-02T13:08:54.882Z,64.57
2019-02-02T13:11:26.293Z,64.83
2019-02-02T13:13:59.583Z,65.03
2019-02-02T13:16:32.572Z,64.23
2019-02-02T13:19:05.315Z,65.70
2019-02-02T13:21:38.546Z,64.60
2019-02-02T13:24:11.623Z,71.53
2019-02-02T13:26:42.933Z,67.70
2019-02-02T13:29:14.311Z,69.23
2019-02-02T13:31:47.631Z,71.17
2019-02-02T13:34:23.239Z,67.00
2019-02-02T13:36:55.848Z,76.50
2019-02-02T13:39:27.105Z,63.85
2019-02-02T13:42:00.756Z,62.27
2019-02-02T13:44:32.718Z,63.30
2019-02-02T13:47:05.804Z,61.13
2019-02-02T13:49:38.715Z,62.63
2019-02-02T13:52:10.711Z,58.77
2019-02-02T13:54:45.750Z,56.77
2019-02-02T13:57:18.863Z,59.55
2019-02-02T13:59:56.127Z,67.17
2019-02-02T14:02:29.890Z,54.00
2019-02-02T14:05:04.607Z,55.10
2019-02-02T14:07:37.806Z,60.80
2019-02-02T14:10:18.899Z,60.50
2019-02-02T14:12:51.851Z,58.80
2019-02-02T14:15:27.350Z,56.77
2019-02-02T14:17:59.825Z,48.13
2019-02-02T14:20:31.822Z,46.63
2019-02-02T14:23:04.789Z,48.90
2019-02-02T14:25:36.497Z,51.10
2019-02-02T14:28:09.873Z,50.07
2019-02-02T14:30:43.962Z,47.33
2019-02-02T14:33:15.781Z,44.63
2019-02-02T14:35:48.942Z,49.57
2019-02-02T14:38:23.053Z,49.67
2019-02-02T14:40:54.943Z,50.13
2019-02-02T14:43:26.570Z,52.50
2019-02-02T14:45:57.947Z,47.47
2019-02-02T14:48:29.696Z,49.90
2019-02-02T14:51:00.956Z,47.10
2019-02-02T14:53:35.730Z,47.43
2019-02-02T14:56:08.875Z,49.50
2019-02-02T14:58:40.133Z,48.33
2019-02-02T15:01:13.047Z,47.10
2019-02-02T15:03:45.989Z,48.10
2019-02-02T15:06:17.940Z,49.63
2019-02-02T15:08:52.073Z,55.83
2019-02-02T15:11:23.326Z,60.78
2019-02-02T15:13:57.007Z,60.37
2019-02-02T15:16:30.178Z,59.10
2019-02-02T15:19:02.090Z,60.80
2019-02-02T15:21:36.159Z,60.40
2019-02-02T15:24:09.004Z,69.60
2019-02-02T15:26:41.147Z,63.03
2019-02-02T15:29:15.218Z,62.40
2019-02-02T15:31:46.639Z,64.93
2019-02-02T15:34:20.371Z,60.93
2019-02-02T15:36:54.235Z,58.37
2019-02-02T15:39:26.639Z,62.17
2019-02-02T15:41:59.185Z,73.57
2019-02-02T15:44:33.075Z,68.27
2019-02-02T15:47:04.514Z,59.73
2019-02-02T15:49:36.355Z,63.48
2019-02-02T15:52:08.836Z,76.17
2019-02-02T15:54:40.141Z,60.70
2019-02-02T15:57:13.346Z,59.10
2019-02-02T15:59:48.889Z,76.23
2019-02-02T16:02:21.239Z,73.77
2019-02-02T16:04:55.221Z,65.07
2019-02-02T16:07:27.056Z,70.87
2019-02-02T16:10:00.563Z,89.90
2019-02-02T16:12:31.870Z,70.57
2019-02-02T16:15:06.593Z,68.43
2019-02-02T16:17:39.200Z,70.93
2019-02-02T16:20:19.192Z,68.27
2019-02-02T16:22:50.452Z,70.70
2019-02-02T16:25:21.709Z,75.42
2019-02-02T16:27:55.275Z,69.07
2019-02-02T16:30:28.559Z,72.67
2019-02-02T16:33:00.645Z,83.20
2019-02-02T16:35:33.417Z,90.12
2019-02-02T16:38:06.110Z,73.13
2019-02-02T16:40:41.101Z,66.40
2019-02-02T16:43:12.609Z,63.95
2019-02-02T16:45:44.196Z,71.83
2019-02-02T16:48:15.465Z,71.02
2019-02-02T16:50:48.474Z,67.27
2019-02-02T16:53:21.964Z,58.60
2019-02-02T16:55:55.502Z,65.33
2019-02-02T16:58:26.931Z,65.40
2019-02-02T17:00:59.490Z,70.17
2019-02-02T17:03:33.417Z,59.10
2019-02-02T17:06:07.149Z,58.80
2019-02-02T17:08:40.679Z,65.03
2019-02-02T17:11:14.642Z,62.97
2019-02-02T17:13:48.639Z,61.77
2019-02-02T17:16:19.906Z,64.07
2019-02-02T17:18:53.735Z,64.17
2019-02-02T17:21:28.969Z,66.80
2019-02-02T17:23:59.022Z,62.97
2019-02-02T17:26:31.902Z,56.53
2019-02-02T17:29:03.680Z,62.73
2019-02-02T17:31:37.559Z,55.77
2019-02-02T17:34:08.830Z,54.13
2019-02-02T17:36:42.629Z,61.37
2019-02-02T17:39:16.531Z,67.03
2019-02-02T17:41:47.773Z,57.77
2019-02-02T17:44:20.577Z,55.23
2019-02-02T17:46:52.270Z,61.23
2019-02-02T17:49:23.533Z,60.80
2019-02-02T17:51:54.877Z,55.00
2019-02-02T17:54:26.682Z,54.80
2019-02-02T17:56:58.656Z,62.30
2019-02-02T17:59:30.813Z,68.00
2019-02-02T18:02:03.725Z,63.33
2019-02-02T18:04:39.853Z,68.90
2019-02-02T18:07:12.884Z,89.10
2019-02-02T18:09:46.869Z,83.77
2019-02-02T18:12:18.203Z,72.60
2019-02-02T18:14:50.778Z,90.40
2019-02-02T18:17:24.795Z,99.00
2019-02-02T18:19:58.905Z,94.10
2019-02-02T18:22:34.454Z,114.67
2019-02-02T18:25:08.635Z,94.13
2019-02-02T18:27:40.959Z,83.30
2019-02-02T18:30:18.583Z,86.57
2019-02-02T18:32:52.018Z,72.37
2019-02-02T18:35:23.453Z,61.33
2019-02-02T18:37:56.894Z,65.43
2019-02-02T18:40:28.155Z,72.00
2019-02-02T18:43:02.231Z,70.73
2019-02-02T18:45:36.144Z,88.13
2019-02-02T18:48:11.674Z,82.40
2019-02-02T18:50:43.985Z,101.73
2019-02-02T18:53:16.996Z,94.23
2019-02-02T18:56:12.341Z,96.13
2019-02-02T18:58:46.861Z,115.83
2019-02-02T19:01:19.984Z,107.70
2019-02-02T19:03:51.599Z,95.83
2019-02-02T19:06:22.876Z,142.63
2019-02-02T19:08:56.077Z,141.10
2019-02-02T19:11:27.351Z,137.32
2019-02-02T19:14:01.026Z,120.37
2019-02-02T19:16:33.101Z,94.73
2019-02-02T19:19:06.422Z,97.50
2019-02-02T19:21:40.192Z,81.57
2019-02-02T19:24:14.102Z,74.67
2019-02-02T19:26:45.369Z,80.17
2019-02-02T19:29:19.341Z,107.10
2019-02-02T19:31:53.213Z,102.90
2019-02-02T19:34:26.834Z,112.50
2019-02-02T19:36:58.285Z,187.00
2019-02-02T19:39:30.313Z,140.33
2019-02-02T19:42:03.246Z,127.47
2019-02-02T19:44:36.190Z,108.00
2019-02-02T19:47:15.800Z,99.60
2019-02-02T19:49:43.945Z,105.70
2019-02-02T19:52:16.355Z,149.37
2019-02-02T19:54:49.373Z,116.20
2019-02-02T19:57:23.263Z,113.40
2019-02-02T19:59:55.433Z,99.40
2019-02-02T20:02:27.007Z,89.47
2019-02-02T20:04:59.453Z,92.80
2019-02-02T20:07:30.837Z,84.03
2019-02-02T20:10:05.341Z,85.07
2019-02-02T20:12:38.479Z,101.27
2019-02-02T20:15:16.000Z,106.17
2019-02-02T20:17:47.540Z,103.10
2019-02-02T20:20:21.979Z,95.10
2019-02-02T20:22:54.661Z,97.70
2019-02-02T20:25:27.091Z,115.17
2019-02-02T20:27:59.466Z,100.80
2019-02-02T20:30:31.638Z,115.70
2019-02-02T20:33:04.936Z,117.53
2019-02-02T20:35:42.016Z,108.45
2019-02-02T20:38:12.301Z,105.83
2019-02-02T20:40:49.263Z,105.30
2019-02-02T20:43:22.555Z,94.58
2019-02-02T20:45:56.692Z,113.73
2019-02-02T20:48:30.521Z,106.77
2019-02-02T20:51:02.484Z,111.60
2019-02-02T20:53:35.663Z,115.43
2019-02-02T20:56:09.523Z,107.60
2019-02-02T20:58:40.836Z,94.07
2019-02-02T21:01:14.748Z,98.15
2019-02-02T21:03:48.692Z,105.53
2019-02-02T21:06:21.790Z,105.37
2019-02-02T21:08:53.437Z,114.93
2019-02-02T21:11:24.853Z,118.40
2019-02-02T21:14:00.368Z,119.90
2019-02-02T21:16:33.763Z,114.80
2019-02-02T21:19:06.733Z,107.97
2019-02-02T21:21:39.601Z,115.40
2019-02-02T21:24:13.700Z,132.15
2019-02-02T21:26:45.347Z,152.07
2019-02-02T21:29:19.960Z,140.50
2019-02-02T21:31:53.712Z,149.87
2019-02-02T21:34:26.950Z,149.43
2019-02-02T21:37:01.024Z,131.40
2019-02-02T21:39:33.746Z,135.03
2019-02-02T21:42:05.863Z,135.90
2019-02-02T21:44:43.358Z,127.53
2019-02-02T21:47:13.769Z,137.50
2019-02-02T21:49:49.322Z,156.67
2019-02-02T21:52:21.807Z,153.57
2019-02-02T21:54:55.688Z,120.40
2019-02-02T21:57:27.045Z,135.77
2019-02-02T22:00:00.778Z,134.90
2019-02-02T22:02:32.495Z,131.90
2019-02-02T22:05:07.089Z,121.43
2019-02-02T22:07:40.043Z,120.13
2019-02-02T22:10:12.969Z,112.10
2019-02-02T22:12:46.855Z,95.07
2019-02-02T22:15:20.540Z,99.80
2019-02-02T22:17:51.991Z,101.27
2019-02-02T22:20:26.193Z,118.03
2019-02-02T22:23:00.009Z,127.17
2019-02-02T22:25:34.009Z,121.73
2019-02-02T22:28:05.779Z,134.57
2019-02-02T22:30:39.201Z,137.33
2019-02-02T22:33:13.133Z,114.77
2019-02-02T22:35:47.005Z,124.43
2019-02-02T22:38:20.989Z,136.43
2019-02-02T22:40:54.984Z,127.67
2019-02-02T22:43:27.117Z,128.17
2019-02-02T22:45:59.030Z,119.53
2019-02-02T22:48:30.586Z,100.97
2019-02-02T22:51:01.919Z,120.40
2019-02-02T22:53:36.049Z,111.27
2019-02-02T22:56:11.870Z,113.77
2019-02-02T22:58:43.133Z,114.50
2019-02-02T23:01:39.161Z,126.10
2019-02-02T23:04:56.996Z,119.50
2019-02-02T23:07:53.548Z,105.35
2019-02-02T23:10:58.580Z,107.50
2019-02-02T23:14:06.037Z,116.03
2019-02-02T23:16:39.081Z,120.93
2019-02-02T23:19:12.812Z,114.60
2019-02-02T23:21:46.429Z,109.50
2019-02-02T23:24:20.259Z,103.03
2019-02-02T23:26:54.306Z,118.70
2019-02-02T23:29:27.262Z,108.27
2019-02-02T23:31:59.155Z,105.27
2019-02-02T23:34:33.793Z,103.50
2019-02-02T23:37:07.654Z,111.87
2019-02-02T23:39:41.280Z,117.50
2019-02-02T23:42:16.899Z,122.87
2019-02-02T23:44:49.500Z,111.53
2019-02-02T23:47:21.242Z,113.83
2019-02-02T23:49:54.305Z,115.50
2019-02-02T23:52:25.582Z,108.33
2019-02-02T23:54:59.381Z,122.43
2019-02-02T23:57:34.998Z,116.37
