createdAt,value
2023-05-20T00:00:41.825Z,4.20
2023-05-20T00:01:41.792Z,6.50
2023-05-20T00:02:41.837Z,5.10
2023-05-20T00:03:41.899Z,5.10
2023-05-20T00:04:41.856Z,6.50
2023-05-20T00:05:41.842Z,5.10
2023-05-20T00:06:41.708Z,4.30
2023-05-20T00:07:41.705Z,5.40
2023-05-20T00:08:41.703Z,4.60
2023-05-20T00:09:41.676Z,4.60
2023-05-20T00:10:41.693Z,5.00
2023-05-20T00:11:41.665Z,4.60
2023-05-20T00:12:41.634Z,4.10
2023-05-20T00:13:41.652Z,6.70
2023-05-20T00:14:41.602Z,6.00
2023-05-20T00:15:41.590Z,4.30
2023-05-20T00:16:41.632Z,5.40
2023-05-20T00:17:41.612Z,5.20
2023-05-20T00:18:41.617Z,4.40
2023-05-20T00:19:41.571Z,4.30
2023-05-20T00:20:41.532Z,6.40
2023-05-20T00:21:41.528Z,7.30
2023-05-20T00:22:41.491Z,12.80
2023-05-20T00:23:41.513Z,15.50
2023-05-20T00:24:41.480Z,11.50
2023-05-20T00:25:41.481Z,15.10
2023-05-20T00:26:41.465Z,11.10
2023-05-20T00:27:41.438Z,10.10
2023-05-20T00:28:41.431Z,7.90
2023-05-20T00:29:41.426Z,8.70
2023-05-20T00:30:41.386Z,7.10
2023-05-20T00:31:41.396Z,6.70
2023-05-20T00:32:41.408Z,7.70
2023-05-20T00:33:41.349Z,6.80
2023-05-20T00:34:41.340Z,6.10
2023-05-20T00:35:41.331Z,5.40
2023-05-20T00:36:41.316Z,6.10
2023-05-20T00:37:41.279Z,4.90
2023-05-20T00:38:41.270Z,4.90
2023-05-20T00:39:41.302Z,6.50
2023-05-20T00:40:41.240Z,4.90
2023-05-20T00:41:41.227Z,6.30
2023-05-20T00:42:41.207Z,5.80
2023-05-20T00:43:41.204Z,5.60
2023-05-20T00:44:41.209Z,5.50
2023-05-20T00:45:41.203Z,5.00
2023-05-20T00:46:41.177Z,5.70
2023-05-20T00:47:41.163Z,6.00
2023-05-20T00:48:41.155Z,5.50
2023-05-20T00:49:41.136Z,6.50
2023-05-20T00:50:41.098Z,4.50
2023-05-20T00:51:41.084Z,5.40
2023-05-20T00:52:41.092Z,4.90
2023-05-20T00:53:41.075Z,5.10
2023-05-20T00:54:41.059Z,4.70
2023-05-20T00:55:41.055Z,4.30
2023-05-20T00:56:41.014Z,6.60
2023-05-20T00:57:41.022Z,6.20
2023-05-20T00:58:41.003Z,5.20
2023-05-20T00:59:42.319Z,5.10
2023-05-20T01:00:40.979Z,5.40
2023-05-20T01:01:40.961Z,5.00
2023-05-20T01:02:40.975Z,5.50
2023-05-20T01:03:40.965Z,5.50
2023-05-20T01:04:40.895Z,4.70
2023-05-20T01:05:42.423Z,5.50
2023-05-20T01:06:40.872Z,5.10
2023-05-20T01:07:40.858Z,5.40
2023-05-20T01:08:40.861Z,5.70
2023-05-20T01:09:40.831Z,5.70
2023-05-20T01:10:40.834Z,5.60
2023-05-20T01:11:40.803Z,7.50
2023-05-20T01:12:40.824Z,5.30
2023-05-20T01:13:40.778Z,5.90
2023-05-20T01:14:40.770Z,6.50
2023-05-20T01:15:40.774Z,4.70
2023-05-20T01:16:40.787Z,6.20
2023-05-20T01:17:40.854Z,6.00
2023-05-20T01:18:40.738Z,4.80
2023-05-20T01:19:40.719Z,5.80
2023-05-20T01:20:40.679Z,5.90
2023-05-20T01:21:40.654Z,5.30
2023-05-20T01:22:40.641Z,6.00
2023-05-20T01:23:40.648Z,5.50
2023-05-20T01:24:40.623Z,6.50
2023-05-20T01:25:40.609Z,7.30
2023-05-20T01:26:40.627Z,5.10
2023-05-20T01:27:40.585Z,6.00
2023-05-20T01:28:40.555Z,6.50
2023-05-20T01:29:40.577Z,5.50
2023-05-20T01:30:40.540Z,5.00
2023-05-20T01:31:40.598Z,6.30
2023-05-20T01:32:40.576Z,5.20
2023-05-20T01:33:40.499Z,5.10
2023-05-20T01:34:40.481Z,4.90
2023-05-20T01:35:40.484Z,5.00
2023-05-20T01:36:40.453Z,5.60
2023-05-20T01:37:40.445Z,7.20
2023-05-20T01:38:40.419Z,5.20
2023-05-20T01:39:40.418Z,5.60
2023-05-20T01:40:40.401Z,5.80
2023-05-20T01:41:40.390Z,6.70
2023-05-20T01:42:40.379Z,6.60
2023-05-20T01:43:40.350Z,5.60
2023-05-20T01:44:40.362Z,6.10
2023-05-20T01:45:40.366Z,5.30
2023-05-20T01:46:40.373Z,6.80
2023-05-20T01:47:40.323Z,5.90
2023-05-20T01:48:40.280Z,5.70
2023-05-20T01:49:40.261Z,6.60
2023-05-20T01:50:40.257Z,10.10
2023-05-20T01:51:40.241Z,19.70
2023-05-20T01:52:40.223Z,29.60
2023-05-20T01:53:40.219Z,24.50
2023-05-20T01:54:40.191Z,20.10
2023-05-20T01:55:40.202Z,13.10
2023-05-20T01:56:40.169Z,10.30
2023-05-20T01:57:40.155Z,8.60
2023-05-20T01:58:40.136Z,8.90
2023-05-20T01:59:40.145Z,8.20
2023-05-20T02:00:40.170Z,7.20
2023-05-20T02:01:40.116Z,6.10
2023-05-20T02:02:40.161Z,6.70
2023-05-20T02:03:40.067Z,5.90
2023-05-20T02:04:40.062Z,6.00
2023-05-20T02:05:40.116Z,7.20
2023-05-20T02:06:40.033Z,7.20
2023-05-20T02:07:40.009Z,7.30
2023-05-20T02:08:39.989Z,6.40
2023-05-20T02:09:39.980Z,6.30
2023-05-20T02:10:40.006Z,6.00
2023-05-20T02:11:39.983Z,7.20
2023-05-20T02:12:39.941Z,7.20
2023-05-20T02:13:39.986Z,11.60
2023-05-20T02:14:39.911Z,6.20
2023-05-20T02:15:39.898Z,7.10
2023-05-20T02:16:39.909Z,8.20
2023-05-20T02:17:40.000Z,9.00
2023-05-20T02:18:39.882Z,12.00
2023-05-20T02:19:39.841Z,7.00
2023-05-20T02:20:39.836Z,8.00
2023-05-20T02:21:39.833Z,7.70
2023-05-20T02:22:39.798Z,9.60
2023-05-20T02:23:39.781Z,7.10
2023-05-20T02:24:39.787Z,9.30
2023-05-20T02:25:39.759Z,7.60
2023-05-20T02:26:39.762Z,7.90
2023-05-20T02:27:39.731Z,10.10
2023-05-20T02:28:39.721Z,7.60
2023-05-20T02:29:39.758Z,7.10
2023-05-20T02:30:39.693Z,7.80
2023-05-20T02:31:39.699Z,7.30
2023-05-20T02:32:39.704Z,8.10
2023-05-20T02:33:39.705Z,7.40
2023-05-20T02:34:39.636Z,9.90
2023-05-20T02:35:39.640Z,7.50
2023-05-20T02:36:39.646Z,8.60
2023-05-20T02:37:39.609Z,9.60
2023-05-20T02:38:39.591Z,7.70
2023-05-20T02:39:39.580Z,8.20
2023-05-20T02:40:39.565Z,8.60
2023-05-20T02:41:39.542Z,8.60
2023-05-20T02:42:39.524Z,10.30
2023-05-20T02:43:39.527Z,8.90
2023-05-20T02:44:39.496Z,8.70
2023-05-20T02:45:39.690Z,8.40
2023-05-20T02:46:39.563Z,8.20
2023-05-20T02:47:39.487Z,10.20
2023-05-20T02:48:39.436Z,10.10
2023-05-20T02:49:39.441Z,11.80
2023-05-20T02:50:39.414Z,10.00
2023-05-20T02:51:39.388Z,12.00
2023-05-20T02:52:39.382Z,10.30
2023-05-20T02:53:39.374Z,10.80
2023-05-20T02:54:39.341Z,10.50
2023-05-20T02:55:39.354Z,10.20
2023-05-20T02:56:39.338Z,10.50
2023-05-20T02:57:39.352Z,11.00
2023-05-20T02:58:39.300Z,9.80
2023-05-20T02:59:39.281Z,11.40
2023-05-20T03:00:39.280Z,12.20
2023-05-20T03:01:39.298Z,11.50
2023-05-20T03:02:39.303Z,11.50
2023-05-20T03:03:39.231Z,13.30
2023-05-20T03:04:39.280Z,12.40
2023-05-20T03:05:39.207Z,11.90
2023-05-20T03:06:39.192Z,12.70
2023-05-20T03:07:39.206Z,13.10
2023-05-20T03:08:39.154Z,12.00
2023-05-20T03:09:39.149Z,11.40
2023-05-20T03:10:39.134Z,10.80
2023-05-20T03:11:39.113Z,13.50
2023-05-20T03:12:39.116Z,13.40
2023-05-20T03:13:39.095Z,12.30
2023-05-20T03:14:39.074Z,15.50
2023-05-20T03:15:39.146Z,13.80
2023-05-20T03:16:39.055Z,15.60
2023-05-20T03:17:39.119Z,14.50
2023-05-20T03:18:39.037Z,13.50
2023-05-20T03:19:39.023Z,14.10
2023-05-20T03:20:38.997Z,15.50
2023-05-20T03:21:38.980Z,13.50
2023-05-20T03:22:38.977Z,13.90
2023-05-20T03:23:38.951Z,14.70
2023-05-20T03:24:38.950Z,14.00
2023-05-20T03:25:38.917Z,14.80
2023-05-20T03:26:38.922Z,17.00
2023-05-20T03:27:38.899Z,14.90
2023-05-20T03:28:38.933Z,15.20
2023-05-20T03:29:38.872Z,14.20
2023-05-20T03:30:38.852Z,14.70
2023-05-20T03:31:38.865Z,15.50
2023-05-20T03:32:38.882Z,14.80
2023-05-20T03:33:38.825Z,17.60
2023-05-20T03:34:38.794Z,15.50
2023-05-20T03:35:38.829Z,15.60
2023-05-20T03:36:38.774Z,19.00
2023-05-20T03:37:38.759Z,17.40
2023-05-20T03:38:38.772Z,16.80
2023-05-20T03:39:38.739Z,17.00
2023-05-20T03:40:38.727Z,17.50
2023-05-20T03:41:38.705Z,18.10
2023-05-20T03:42:38.702Z,19.40
2023-05-20T03:43:38.699Z,18.10
2023-05-20T03:44:38.668Z,17.00
2023-05-20T03:45:38.660Z,19.00
2023-05-20T03:46:38.677Z,20.40
2023-05-20T03:47:38.704Z,17.80
2023-05-20T03:48:38.616Z,17.90
2023-05-20T03:49:38.590Z,18.00
2023-05-20T03:50:38.576Z,18.00
2023-05-20T03:51:38.568Z,20.90
2023-05-20T03:52:38.551Z,19.90
2023-05-20T03:53:38.592Z,17.80
2023-05-20T03:54:38.560Z,17.30
2023-05-20T03:55:38.502Z,19.00
2023-05-20T03:56:38.492Z,18.40
2023-05-20T03:57:38.516Z,20.70
2023-05-20T03:58:38.488Z,16.40
2023-05-20T03:59:38.459Z,18.70
2023-05-20T04:00:38.450Z,18.90
2023-05-20T04:01:38.472Z,19.00
2023-05-20T04:02:38.546Z,18.10
2023-05-20T04:03:38.497Z,23.40
2023-05-20T04:04:38.379Z,19.40
2023-05-20T04:05:38.375Z,20.10
2023-05-20T04:06:38.353Z,18.70
2023-05-20T04:07:38.343Z,19.40
2023-05-20T04:08:38.325Z,22.40
2023-05-20T04:09:38.305Z,19.70
2023-05-20T04:10:38.304Z,22.10
2023-05-20T04:11:38.290Z,20.10
2023-05-20T04:12:38.281Z,20.20
2023-05-20T04:13:38.275Z,19.00
2023-05-20T04:14:38.258Z,20.00
2023-05-20T04:15:38.218Z,20.40
2023-05-20T04:16:38.217Z,19.40
2023-05-20T04:17:38.207Z,22.30
2023-05-20T04:18:38.191Z,20.00
2023-05-20T04:19:38.261Z,18.60
2023-05-20T04:20:38.157Z,20.60
2023-05-20T04:21:38.134Z,20.40
2023-05-20T04:22:38.124Z,23.90
2023-05-20T04:23:38.126Z,23.00
2023-05-20T04:24:38.116Z,21.40
2023-05-20T04:25:38.363Z,22.00
2023-05-20T04:26:38.074Z,21.50
2023-05-20T04:27:38.057Z,23.20
2023-05-20T04:28:38.046Z,21.40
2023-05-20T04:29:38.024Z,23.10
2023-05-20T04:30:38.023Z,23.20
2023-05-20T04:31:38.039Z,21.40
2023-05-20T04:32:38.035Z,22.00
2023-05-20T04:33:38.024Z,23.60
2023-05-20T04:34:37.980Z,21.40
2023-05-20T04:35:37.952Z,21.30
2023-05-20T04:36:37.935Z,21.40
2023-05-20T04:37:37.933Z,19.60
2023-05-20T04:38:37.917Z,21.30
2023-05-20T04:39:37.893Z,20.30
2023-05-20T04:40:37.893Z,24.90
2023-05-20T04:41:37.850Z,21.70
2023-05-20T04:42:37.999Z,25.60
2023-05-20T04:43:37.838Z,25.30
2023-05-20T04:44:37.839Z,23.20
2023-05-20T04:45:37.837Z,22.80
2023-05-20T04:46:37.828Z,22.30
2023-05-20T04:47:37.790Z,26.40
2023-05-20T04:48:37.776Z,23.80
2023-05-20T04:49:37.755Z,24.40
2023-05-20T04:50:37.729Z,24.70
2023-05-20T04:51:37.720Z,22.40
2023-05-20T04:52:37.709Z,21.90
2023-05-20T04:53:37.707Z,22.50
2023-05-20T04:54:37.689Z,20.30
2023-05-20T04:55:37.659Z,22.60
2023-05-20T04:56:37.698Z,22.00
2023-05-20T04:57:37.632Z,20.00
2023-05-20T04:58:37.627Z,21.00
2023-05-20T04:59:37.611Z,21.30
2023-05-20T05:00:37.594Z,21.70
2023-05-20T05:01:37.668Z,22.60
2023-05-20T05:02:37.628Z,21.80
2023-05-20T05:03:37.573Z,20.20
2023-05-20T05:04:37.600Z,21.40
2023-05-20T05:05:37.521Z,21.10
2023-05-20T05:06:37.532Z,22.30
2023-05-20T05:07:37.524Z,20.00
2023-05-20T05:08:37.488Z,26.20
2023-05-20T05:09:37.489Z,23.30
2023-05-20T05:10:37.458Z,20.00
2023-05-20T05:11:37.437Z,18.80
2023-05-20T05:12:37.438Z,18.10
2023-05-20T05:13:37.409Z,21.40
2023-05-20T05:14:37.416Z,21.60
2023-05-20T05:15:37.418Z,20.70
2023-05-20T05:16:37.380Z,20.70
2023-05-20T05:17:37.398Z,21.90
2023-05-20T05:18:37.361Z,37.70
2023-05-20T05:19:37.342Z,37.10
2023-05-20T05:20:37.329Z,24.70
2023-05-20T05:21:37.321Z,23.90
2023-05-20T05:22:37.305Z,22.00
2023-05-20T05:23:37.286Z,23.80
2023-05-20T05:24:37.290Z,21.50
2023-05-20T05:25:37.293Z,22.90
2023-05-20T05:26:37.247Z,23.70
2023-05-20T05:27:37.216Z,22.80
2023-05-20T05:28:37.211Z,19.60
2023-05-20T05:29:37.207Z,19.70
2023-05-20T05:30:37.177Z,22.30
2023-05-20T05:31:37.207Z,21.20
2023-05-20T05:32:37.220Z,20.70
2023-05-20T05:33:37.249Z,20.90
2023-05-20T05:34:37.141Z,22.60
2023-05-20T05:35:37.114Z,23.70
2023-05-20T05:36:37.095Z,23.60
2023-05-20T05:37:37.080Z,22.60
2023-05-20T05:38:37.088Z,21.00
2023-05-20T05:39:37.063Z,21.30
2023-05-20T05:40:37.048Z,21.00
2023-05-20T05:41:37.033Z,25.00
2023-05-20T05:42:37.016Z,19.90
2023-05-20T05:43:36.991Z,22.60
2023-05-20T05:44:37.001Z,20.80
2023-05-20T05:45:36.997Z,21.00
2023-05-20T05:46:36.984Z,22.10
2023-05-20T05:47:36.978Z,19.90
2023-05-20T05:48:36.954Z,21.30
2023-05-20T05:49:36.974Z,18.40
2023-05-20T05:50:36.912Z,22.30
2023-05-20T05:51:38.815Z,21.00
2023-05-20T05:52:36.916Z,20.40
2023-05-20T05:53:36.848Z,19.20
2023-05-20T05:54:36.849Z,21.00
2023-05-20T05:55:36.850Z,21.90
2023-05-20T05:56:36.812Z,19.70
2023-05-20T05:57:36.801Z,19.40
2023-05-20T05:58:36.788Z,21.30
2023-05-20T05:59:36.778Z,19.90
2023-05-20T06:00:36.794Z,20.20
2023-05-20T06:01:36.747Z,21.00
2023-05-20T06:02:36.987Z,18.20
2023-05-20T06:03:36.879Z,18.80
2023-05-20T06:04:36.748Z,20.70
2023-05-20T06:05:36.840Z,21.40
2023-05-20T06:06:36.668Z,22.50
2023-05-20T06:07:36.661Z,22.10
2023-05-20T06:08:36.640Z,18.40
2023-05-20T06:09:36.635Z,18.80
2023-05-20T06:10:36.640Z,18.60
2023-05-20T06:11:36.632Z,17.90
2023-05-20T06:12:36.584Z,20.90
2023-05-20T06:13:36.572Z,19.30
2023-05-20T06:14:36.584Z,19.50
2023-05-20T06:15:36.838Z,20.50
2023-05-20T06:16:36.601Z,21.50
2023-05-20T06:17:36.566Z,18.80
2023-05-20T06:18:36.500Z,20.70
2023-05-20T06:19:36.655Z,19.30
2023-05-20T06:20:36.486Z,19.30
2023-05-20T06:21:36.495Z,21.20
2023-05-20T06:22:36.448Z,19.70
2023-05-20T06:23:36.481Z,18.80
2023-05-20T06:24:36.427Z,17.70
2023-05-20T06:25:36.433Z,18.30
2023-05-20T06:26:36.397Z,18.90
2023-05-20T06:27:36.375Z,19.30
2023-05-20T06:28:36.360Z,17.20
2023-05-20T06:29:36.336Z,21.50
2023-05-20T06:30:36.348Z,19.10
2023-05-20T06:31:36.343Z,17.80
2023-05-20T06:32:36.334Z,19.10
2023-05-20T06:33:36.294Z,20.40
2023-05-20T06:34:36.306Z,20.20
2023-05-20T06:35:36.452Z,19.60
2023-05-20T06:36:36.280Z,16.80
2023-05-20T06:37:36.258Z,19.20
2023-05-20T06:38:36.219Z,22.10
2023-05-20T06:39:36.265Z,21.30
2023-05-20T06:40:36.199Z,22.90
2023-05-20T06:41:36.205Z,24.40
2023-05-20T06:42:36.198Z,24.40
2023-05-20T06:43:36.153Z,22.40
2023-05-20T06:44:36.150Z,21.60
2023-05-20T06:45:36.193Z,21.90
2023-05-20T06:46:36.169Z,19.90
2023-05-20T06:47:36.146Z,19.70
2023-05-20T06:48:36.094Z,21.40
2023-05-20T06:49:36.089Z,20.40
2023-05-20T06:50:36.078Z,18.10
2023-05-20T06:51:36.043Z,27.30
2023-05-20T06:52:36.043Z,25.80
2023-05-20T06:53:36.028Z,23.50
2023-05-20T06:54:36.000Z,21.70
2023-05-20T06:55:36.150Z,19.90
2023-05-20T06:56:35.977Z,20.30
2023-05-20T06:57:35.960Z,19.20
2023-05-20T06:58:35.955Z,19.60
2023-05-20T06:59:35.928Z,20.50
2023-05-20T07:00:35.934Z,18.40
2023-05-20T07:01:35.989Z,19.70
2023-05-20T07:02:35.922Z,20.90
2023-05-20T07:03:35.888Z,19.70
2023-05-20T07:04:35.873Z,20.20
2023-05-20T07:05:36.094Z,19.50
2023-05-20T07:06:35.842Z,19.40
2023-05-20T07:07:35.815Z,20.00
2023-05-20T07:08:35.814Z,18.90
2023-05-20T07:09:35.786Z,18.80
2023-05-20T07:10:35.908Z,18.80
2023-05-20T07:11:35.788Z,18.90
2023-05-20T07:12:36.916Z,19.20
2023-05-20T07:13:35.735Z,19.60
2023-05-20T07:14:35.784Z,20.80
2023-05-20T07:15:35.914Z,23.10
2023-05-20T07:16:35.729Z,83.30
2023-05-20T07:17:35.730Z,393.30
2023-05-20T07:18:35.670Z,496.40
2023-05-20T07:19:35.651Z,306.50
2023-05-20T07:20:35.645Z,165.00
2023-05-20T07:21:35.630Z,253.30
2023-05-20T07:22:35.612Z,206.80
2023-05-20T07:23:35.600Z,126.00
2023-05-20T07:24:35.589Z,82.60
2023-05-20T07:25:35.717Z,53.00
2023-05-20T07:26:35.569Z,62.00
2023-05-20T07:27:35.540Z,38.50
2023-05-20T07:28:35.532Z,46.60
2023-05-20T07:29:35.525Z,50.30
2023-05-20T07:30:35.511Z,36.50
2023-05-20T07:31:35.557Z,36.30
2023-05-20T07:32:35.529Z,109.40
2023-05-20T07:33:35.463Z,80.80
2023-05-20T07:34:35.470Z,66.60
2023-05-20T07:35:35.665Z,42.00
2023-05-20T07:36:35.432Z,94.40
2023-05-20T07:37:35.419Z,61.80
2023-05-20T07:38:35.396Z,61.50
2023-05-20T07:39:35.378Z,52.10
2023-05-20T07:40:35.568Z,53.10
2023-05-20T07:41:35.368Z,54.00
2023-05-20T07:42:35.348Z,42.70
2023-05-20T07:43:35.315Z,43.80
2023-05-20T07:44:35.324Z,54.30
2023-05-20T07:45:35.582Z,48.10
2023-05-20T07:46:35.368Z,30.80
2023-05-20T07:47:35.278Z,24.20
2023-05-20T07:48:35.268Z,22.60
2023-05-20T07:49:35.248Z,25.20
2023-05-20T07:50:35.249Z,36.30
2023-05-20T07:51:35.220Z,26.90
2023-05-20T07:52:44.092Z,22.90
2023-05-20T07:53:35.195Z,22.60
2023-05-20T07:54:35.193Z,21.50
2023-05-20T07:55:35.368Z,23.60
2023-05-20T07:56:35.143Z,19.80
2023-05-20T07:57:35.142Z,22.20
2023-05-20T07:58:35.120Z,19.50
2023-05-20T07:59:35.098Z,18.20
2023-05-20T08:00:35.094Z,21.70
2023-05-20T08:01:35.074Z,19.30
2023-05-20T08:02:35.165Z,18.60
2023-05-20T08:03:35.136Z,18.10
2023-05-20T08:04:35.296Z,19.70
2023-05-20T08:05:35.249Z,20.10
2023-05-20T08:06:35.009Z,20.80
2023-05-20T08:07:34.999Z,16.90
2023-05-20T08:08:34.991Z,19.80
2023-05-20T08:09:34.953Z,17.50
2023-05-20T08:10:34.963Z,18.90
2023-05-20T08:11:34.946Z,17.30
2023-05-20T08:12:34.950Z,18.40
2023-05-20T08:13:34.903Z,17.10
2023-05-20T08:14:34.913Z,17.80
2023-05-20T08:15:35.025Z,18.20
2023-05-20T08:16:34.892Z,17.90
2023-05-20T08:17:34.877Z,18.80
2023-05-20T08:18:34.833Z,18.40
2023-05-20T08:19:34.951Z,17.70
2023-05-20T08:20:34.825Z,16.60
2023-05-20T08:21:34.809Z,18.20
2023-05-20T08:22:34.795Z,17.40
2023-05-20T08:23:37.233Z,16.90
2023-05-20T08:24:34.747Z,18.10
2023-05-20T08:25:34.878Z,14.90
2023-05-20T08:26:34.723Z,18.50
2023-05-20T08:27:34.714Z,16.00
2023-05-20T08:28:34.704Z,15.60
2023-05-20T08:29:34.700Z,15.90
2023-05-20T08:30:34.684Z,14.70
2023-05-20T08:31:34.787Z,18.10
2023-05-20T08:32:34.760Z,15.00
2023-05-20T08:33:34.641Z,16.50
2023-05-20T08:34:34.628Z,17.70
2023-05-20T08:35:34.792Z,19.10
2023-05-20T08:36:34.580Z,17.70
2023-05-20T08:37:34.577Z,16.60
2023-05-20T08:38:34.546Z,16.50
2023-05-20T08:39:34.556Z,17.70
2023-05-20T08:40:34.525Z,15.40
2023-05-20T08:41:34.539Z,13.60
2023-05-20T08:42:34.515Z,17.40
2023-05-20T08:43:34.492Z,15.70
2023-05-20T08:44:34.463Z,15.30
2023-05-20T08:45:34.671Z,15.70
2023-05-20T08:46:34.511Z,15.20
2023-05-20T08:47:34.537Z,15.40
2023-05-20T08:48:34.416Z,13.40
2023-05-20T08:49:34.398Z,14.10
2023-05-20T08:50:34.386Z,15.30
2023-05-20T08:51:34.380Z,12.60
2023-05-20T08:52:34.351Z,11.30
2023-05-20T08:53:34.362Z,12.50
2023-05-20T08:54:34.350Z,14.10
2023-05-20T08:55:34.460Z,15.30
2023-05-20T08:56:34.302Z,13.80
2023-05-20T08:57:34.293Z,13.10
2023-05-20T08:58:34.288Z,13.00
2023-05-20T08:59:34.278Z,11.40
2023-05-20T09:00:34.255Z,12.40
2023-05-20T09:01:34.320Z,10.80
2023-05-20T09:02:34.260Z,11.00
2023-05-20T09:03:34.210Z,10.60
2023-05-20T09:04:34.253Z,11.80
2023-05-20T09:05:34.448Z,10.40
2023-05-20T09:06:34.163Z,12.30
2023-05-20T09:07:34.186Z,15.00
2023-05-20T09:08:34.185Z,10.90
2023-05-20T09:09:34.125Z,12.70
2023-05-20T09:10:34.117Z,11.10
2023-05-20T09:11:34.102Z,11.20
2023-05-20T09:12:34.082Z,10.10
2023-05-20T09:13:34.178Z,9.00
2023-05-20T09:14:34.070Z,9.20
2023-05-20T09:15:34.185Z,10.30
2023-05-20T09:16:34.087Z,9.80
2023-05-20T09:17:34.055Z,9.80
2023-05-20T09:18:34.001Z,9.10
2023-05-20T09:19:34.145Z,9.80
2023-05-20T09:20:33.991Z,8.90
2023-05-20T09:21:33.967Z,10.40
2023-05-20T09:22:33.936Z,11.20
2023-05-20T09:23:33.968Z,8.60
2023-05-20T09:24:33.960Z,8.50
2023-05-20T09:25:34.215Z,9.70
2023-05-20T09:26:33.873Z,10.00
2023-05-20T09:27:33.892Z,9.20
2023-05-20T09:28:33.863Z,11.00
2023-05-20T09:29:33.870Z,9.30
2023-05-20T09:30:33.838Z,11.00
2023-05-20T09:31:34.026Z,8.60
2023-05-20T09:32:33.860Z,8.60
2023-05-20T09:33:33.809Z,8.20
2023-05-20T09:34:33.759Z,9.80
2023-05-20T09:35:33.933Z,8.60
2023-05-20T09:36:33.749Z,8.00
2023-05-20T09:37:33.723Z,11.20
2023-05-20T09:38:33.697Z,9.40
2023-05-20T09:39:33.699Z,11.90
2023-05-20T09:40:33.754Z,7.50
2023-05-20T09:41:33.659Z,11.70
2023-05-20T09:42:33.671Z,7.00
2023-05-20T09:43:33.689Z,7.30
2023-05-20T09:44:33.629Z,8.30
2023-05-20T09:45:33.807Z,7.80
2023-05-20T09:46:33.695Z,7.30
2023-05-20T09:47:33.673Z,9.00
2023-05-20T09:48:34.022Z,7.60
2023-05-20T09:49:33.563Z,9.60
2023-05-20T09:50:33.543Z,12.20
2023-05-20T09:51:33.534Z,10.30
2023-05-20T09:52:33.516Z,11.20
2023-05-20T09:53:33.502Z,10.30
2023-05-20T09:54:33.496Z,9.80
2023-05-20T09:55:33.920Z,6.50
2023-05-20T09:56:33.466Z,7.40
2023-05-20T09:57:33.451Z,5.90
2023-05-20T09:58:33.447Z,6.90
2023-05-20T09:59:33.436Z,5.40
2023-05-20T10:00:33.408Z,6.00
2023-05-20T10:01:33.463Z,6.50
2023-05-20T10:02:33.459Z,8.80
2023-05-20T10:03:33.732Z,6.10
2023-05-20T10:04:33.388Z,5.10
2023-05-20T10:05:33.784Z,5.50
2023-05-20T10:06:33.334Z,5.70
2023-05-20T10:07:41.760Z,6.20
2023-05-20T10:08:33.306Z,5.70
2023-05-20T10:09:33.321Z,5.90
2023-05-20T10:10:33.291Z,4.90
2023-05-20T10:11:33.272Z,4.30
2023-05-20T10:12:33.244Z,5.30
2023-05-20T10:13:33.244Z,4.80
2023-05-20T10:14:33.253Z,5.40
2023-05-20T10:15:33.379Z,5.70
2023-05-20T10:16:33.237Z,5.80
2023-05-20T10:17:33.319Z,4.30
2023-05-20T10:18:33.206Z,5.20
2023-05-20T10:19:33.342Z,8.50
2023-05-20T10:20:33.179Z,4.70
2023-05-20T10:21:33.154Z,5.00
2023-05-20T10:22:33.147Z,5.80
2023-05-20T10:23:33.125Z,4.80
2023-05-20T10:24:33.121Z,7.10
2023-05-20T10:25:33.268Z,4.60
2023-05-20T10:26:33.210Z,5.30
2023-05-20T10:27:33.112Z,5.00
2023-05-20T10:28:33.074Z,5.40
2023-05-20T10:29:33.059Z,4.30
2023-05-20T10:30:33.240Z,7.50
2023-05-20T10:31:33.040Z,5.90
2023-05-20T10:32:33.466Z,4.50
2023-05-20T10:33:33.084Z,4.80
2023-05-20T10:34:32.974Z,4.50
2023-05-20T10:35:33.049Z,5.50
2023-05-20T10:36:32.942Z,6.40
2023-05-20T10:37:32.977Z,4.70
2023-05-20T10:38:32.953Z,6.60
2023-05-20T10:39:32.917Z,5.20
2023-05-20T10:40:33.329Z,4.60
2023-05-20T10:41:32.877Z,4.50
2023-05-20T10:42:32.867Z,5.00
2023-05-20T10:43:32.858Z,5.00
2023-05-20T10:44:32.865Z,5.20
2023-05-20T10:45:32.940Z,7.20
2023-05-20T10:46:44.204Z,4.80
2023-05-20T10:47:32.955Z,5.10
2023-05-20T10:48:33.038Z,4.80
2023-05-20T10:49:32.783Z,5.10
2023-05-20T10:50:32.973Z,4.70
2023-05-20T10:51:32.750Z,6.40
2023-05-20T10:52:32.743Z,6.30
2023-05-20T10:53:34.483Z,4.70
2023-05-20T10:54:32.712Z,5.70
2023-05-20T10:55:32.718Z,4.20
2023-05-20T10:56:32.699Z,5.00
2023-05-20T10:57:32.677Z,4.00
2023-05-20T10:58:32.699Z,6.00
2023-05-20T10:59:32.645Z,4.40
2023-05-20T11:00:32.984Z,4.60
2023-05-20T11:01:32.699Z,3.90
2023-05-20T11:02:32.638Z,5.00
2023-05-20T11:03:32.713Z,3.70
2023-05-20T11:04:32.589Z,3.60
2023-05-20T11:05:32.624Z,3.50
2023-05-20T11:06:32.551Z,4.00
2023-05-20T11:07:32.548Z,4.80
2023-05-20T11:08:32.610Z,4.40
2023-05-20T11:09:32.532Z,3.50
2023-05-20T11:10:32.793Z,3.00
2023-05-20T11:11:32.575Z,3.60
2023-05-20T11:12:32.497Z,4.50
2023-05-20T11:13:32.438Z,5.80
2023-05-20T11:14:32.474Z,4.20
2023-05-20T11:15:32.407Z,3.70
2023-05-20T11:16:32.416Z,3.50
2023-05-20T11:17:32.486Z,4.60
2023-05-20T11:18:32.391Z,4.20
2023-05-20T11:19:32.513Z,4.10
2023-05-20T11:20:32.426Z,4.90
2023-05-20T11:21:32.418Z,3.60
2023-05-20T11:22:32.394Z,3.10
2023-05-20T11:23:32.414Z,2.80
2023-05-20T11:24:32.323Z,3.10
2023-05-20T11:25:32.325Z,2.90
2023-05-20T11:26:32.350Z,2.60
2023-05-20T11:27:32.264Z,3.40
2023-05-20T11:28:32.288Z,3.80
2023-05-20T11:29:32.297Z,5.30
2023-05-20T11:30:32.266Z,4.10
2023-05-20T11:31:32.279Z,3.90
2023-05-20T11:32:32.382Z,5.00
2023-05-20T11:33:32.229Z,3.00
2023-05-20T11:34:32.208Z,3.90
2023-05-20T11:35:32.193Z,5.50
2023-05-20T11:36:32.195Z,3.70
2023-05-20T11:37:32.226Z,3.70
2023-05-20T11:38:32.103Z,2.80
2023-05-20T11:39:32.153Z,3.80
2023-05-20T11:40:38.899Z,3.30
2023-05-20T11:41:32.088Z,3.30
2023-05-20T11:42:32.106Z,3.40
2023-05-20T11:43:32.091Z,3.00
2023-05-20T11:44:32.036Z,3.50
2023-05-20T11:45:32.096Z,3.20
2023-05-20T11:46:32.216Z,3.10
2023-05-20T11:47:32.059Z,2.90
2023-05-20T11:48:32.085Z,3.90
2023-05-20T11:49:31.975Z,4.30
2023-05-20T11:50:32.096Z,4.30
2023-05-20T11:51:40.126Z,4.80
2023-05-20T11:52:32.093Z,3.80
2023-05-20T11:53:32.082Z,3.30
2023-05-20T11:54:31.951Z,3.00
2023-05-20T11:55:31.909Z,4.50
2023-05-20T11:56:31.916Z,2.90
2023-05-20T11:57:31.912Z,3.20
2023-05-20T11:58:31.893Z,3.30
2023-05-20T11:59:31.869Z,4.10
2023-05-20T12:00:43.016Z,3.70
2023-05-20T12:01:31.878Z,5.90
2023-05-20T12:02:31.948Z,3.30
2023-05-20T12:03:32.026Z,3.10
2023-05-20T12:04:31.846Z,3.00
2023-05-20T12:05:31.858Z,2.60
2023-05-20T12:06:31.749Z,3.40
2023-05-20T12:07:31.790Z,4.50
2023-05-20T12:08:31.764Z,2.60
2023-05-20T12:09:31.816Z,2.90
2023-05-20T12:10:31.713Z,2.50
2023-05-20T12:11:31.735Z,2.50
2023-05-20T12:12:31.682Z,2.40
2023-05-20T12:13:33.150Z,4.70
2023-05-20T12:14:31.657Z,2.80
2023-05-20T12:15:31.681Z,2.60
2023-05-20T12:16:31.721Z,2.50
2023-05-20T12:17:31.678Z,4.90
2023-05-20T12:18:31.594Z,2.20
2023-05-20T12:19:32.691Z,2.50
2023-05-20T12:20:31.619Z,3.10
2023-05-20T12:21:31.601Z,3.40
2023-05-20T12:22:31.562Z,2.90
2023-05-20T12:23:31.535Z,3.90
2023-05-20T12:24:31.580Z,3.10
2023-05-20T12:25:31.521Z,4.50
2023-05-20T12:26:31.475Z,3.00
2023-05-20T12:27:31.582Z,4.10
2023-05-20T12:28:31.446Z,4.70
2023-05-20T12:29:31.472Z,2.90
2023-05-20T12:30:31.492Z,4.40
2023-05-20T12:31:33.957Z,5.30
2023-05-20T12:32:31.513Z,2.60
2023-05-20T12:33:31.417Z,3.40
2023-05-20T12:34:31.388Z,3.10
2023-05-20T12:35:42.558Z,3.50
2023-05-20T12:36:41.885Z,3.40
2023-05-20T12:37:31.518Z,3.80
2023-05-20T12:38:31.499Z,7.20
2023-05-20T12:39:31.418Z,4.90
2023-05-20T12:40:31.358Z,3.40
2023-05-20T12:41:31.352Z,3.00
2023-05-20T12:42:40.648Z,3.50
2023-05-20T12:43:31.524Z,3.40
2023-05-20T12:44:31.478Z,2.80
2023-05-20T12:45:31.278Z,4.30
2023-05-20T12:46:31.404Z,2.40
2023-05-20T12:47:31.341Z,2.90
2023-05-20T12:48:31.267Z,2.80
2023-05-20T12:49:31.239Z,2.60
2023-05-20T12:50:31.286Z,4.30
2023-05-20T12:51:31.189Z,4.90
2023-05-20T12:52:31.201Z,3.10
2023-05-20T12:53:31.217Z,3.10
2023-05-20T12:54:31.175Z,4.10
2023-05-20T12:55:40.698Z,4.00
2023-05-20T12:56:31.391Z,6.40
2023-05-20T12:57:31.254Z,2.90
2023-05-20T12:58:31.130Z,3.40
2023-05-20T12:59:31.092Z,5.80
2023-05-20T13:00:31.103Z,6.60
2023-05-20T13:01:31.171Z,5.10
2023-05-20T13:02:31.168Z,4.30
2023-05-20T13:03:43.795Z,3.30
2023-05-20T13:04:31.145Z,3.80