createdAt,value
2018-03-30T08:28:31.606Z,17.00
2018-03-30T08:30:57.916Z,17.00
2018-03-30T08:33:24.530Z,17.00
2018-03-30T08:35:50.769Z,17.00
2018-03-30T08:38:17.014Z,17.00
2018-03-30T08:40:43.254Z,17.10
2018-03-30T08:43:10.565Z,17.20
2018-03-30T08:45:36.842Z,17.20
2018-03-30T08:48:03.093Z,17.20
2018-03-30T08:50:29.353Z,17.20
2018-03-30T08:52:55.601Z,17.30
2018-03-30T08:55:21.853Z,17.20
2018-03-30T08:57:48.139Z,17.30
2018-03-30T09:00:14.402Z,17.30
2018-03-30T09:02:40.706Z,17.30
2018-03-30T09:05:07.144Z,17.30
2018-03-30T09:07:33.394Z,17.30
2018-03-30T09:09:59.644Z,17.30
2018-03-30T09:12:25.930Z,17.30
2018-03-30T09:14:52.348Z,17.30
2018-03-30T09:17:18.568Z,17.30
2018-03-30T09:19:44.803Z,17.30
2018-03-30T09:22:11.082Z,17.30
2018-03-30T09:24:38.089Z,17.30
2018-03-30T09:27:04.370Z,17.30
2018-03-30T09:29:30.591Z,17.40
2018-03-30T09:31:57.090Z,17.40
2018-03-30T09:34:23.340Z,17.40
2018-03-30T09:36:49.831Z,17.40
2018-03-30T09:39:16.051Z,17.40
2018-03-30T09:41:42.275Z,17.50
2018-03-30T09:44:09.261Z,17.50
2018-03-30T09:46:35.535Z,17.50
2018-03-30T09:49:01.777Z,17.50
2018-03-30T09:51:28.012Z,17.50
2018-03-30T09:53:54.253Z,17.50
2018-03-30T09:56:20.494Z,17.50
2018-03-30T09:58:47.497Z,17.50
2018-03-30T10:01:13.742Z,17.60
2018-03-30T10:03:39.967Z,17.60
2018-03-30T10:06:06.214Z,17.60
2018-03-30T10:08:32.454Z,17.60
2018-03-30T10:10:58.732Z,17.60
2018-03-30T10:13:24.970Z,17.60
2018-03-30T10:15:51.191Z,17.60
2018-03-30T10:18:18.192Z,17.60
2018-03-30T10:20:44.415Z,17.60
2018-03-30T10:23:10.694Z,17.70
2018-03-30T10:25:36.934Z,17.70
2018-03-30T10:28:03.351Z,17.80
2018-03-30T10:30:29.606Z,17.80
2018-03-30T10:32:55.859Z,17.80
2018-03-30T10:35:22.228Z,17.80
2018-03-30T10:37:48.664Z,17.80
2018-03-30T10:40:14.907Z,17.80
2018-03-30T10:42:41.232Z,17.80
2018-03-30T10:45:07.467Z,17.90
2018-03-30T10:47:33.738Z,17.90
2018-03-30T10:50:00.146Z,17.90
2018-03-30T10:52:26.437Z,17.90
2018-03-30T10:54:53.394Z,17.90
2018-03-30T10:57:20.245Z,18.00
2018-03-30T10:59:46.508Z,18.00
2018-03-30T11:02:12.770Z,18.10
2018-03-30T11:04:39.430Z,18.10
2018-03-30T11:07:06.269Z,18.10
2018-03-30T11:09:32.518Z,18.20
2018-03-30T11:11:58.782Z,18.20
2018-03-30T11:14:25.031Z,18.20
2018-03-30T11:16:51.288Z,18.20
2018-03-30T11:19:17.513Z,18.30
2018-03-30T11:21:43.859Z,18.30
2018-03-30T11:24:10.287Z,18.30
2018-03-30T11:26:36.535Z,18.40
2018-03-30T11:29:02.756Z,18.40
2018-03-30T11:31:28.990Z,18.40
2018-03-30T11:33:55.238Z,18.40
2018-03-30T11:36:21.526Z,18.30
2018-03-30T11:38:47.762Z,18.30
2018-03-30T11:41:14.867Z,18.20
2018-03-30T11:43:41.084Z,18.20
2018-03-30T11:46:07.300Z,18.30
2018-03-30T11:48:34.342Z,18.30
2018-03-30T11:51:00.559Z,18.30
2018-03-30T11:53:26.774Z,18.40
2018-03-30T11:55:53.180Z,18.40
2018-03-30T11:58:19.432Z,18.40
2018-03-30T12:00:46.273Z,18.50
2018-03-30T12:03:12.506Z,18.50
2018-03-30T12:05:38.742Z,18.40
2018-03-30T12:08:04.989Z,18.50
2018-03-30T12:10:31.213Z,18.50
2018-03-30T12:12:57.489Z,18.50
2018-03-30T12:15:23.777Z,18.60
2018-03-30T12:17:50.339Z,18.60
2018-03-30T12:20:17.282Z,18.60
2018-03-30T12:22:43.529Z,18.70
2018-03-30T12:25:09.806Z,18.70
2018-03-30T12:27:36.045Z,18.70
2018-03-30T12:30:02.292Z,18.70
2018-03-30T12:32:29.310Z,18.80
2018-03-30T12:34:55.563Z,18.80
2018-03-30T12:37:22.303Z,18.80
2018-03-30T12:39:48.550Z,18.80
2018-03-30T12:42:14.769Z,18.80
2018-03-30T12:44:41.000Z,18.80
2018-03-30T12:47:07.250Z,18.80
2018-03-30T12:49:33.515Z,18.80
2018-03-30T12:51:59.741Z,18.80
2018-03-30T12:54:25.967Z,18.80
2018-03-30T12:56:52.196Z,18.80
2018-03-30T12:59:19.181Z,18.80
2018-03-30T13:01:45.506Z,18.80
2018-03-30T13:04:11.767Z,18.80
2018-03-30T13:06:37.984Z,18.80
2018-03-30T13:09:04.226Z,18.80
2018-03-30T13:11:30.462Z,18.90
2018-03-30T13:13:56.730Z,18.90
2018-03-30T13:16:22.948Z,18.90
2018-03-30T13:18:49.185Z,18.90
2018-03-30T13:21:15.450Z,18.90
2018-03-30T13:23:41.672Z,18.90
2018-03-30T13:26:07.957Z,18.90
2018-03-30T13:28:34.231Z,19.00
2018-03-30T13:31:00.478Z,19.00
2018-03-30T13:33:26.711Z,19.00
2018-03-30T13:35:52.954Z,19.00
2018-03-30T13:38:19.227Z,19.00
2018-03-30T13:40:46.048Z,19.00
2018-03-30T13:43:12.275Z,19.00
2018-03-30T13:45:38.500Z,19.00
2018-03-30T13:48:04.742Z,19.00
2018-03-30T13:50:31.004Z,19.00
2018-03-30T13:52:57.240Z,19.00
2018-03-30T13:55:24.419Z,19.10
2018-03-30T13:57:50.640Z,19.00
2018-03-30T14:00:16.926Z,19.10
2018-03-30T14:02:43.168Z,19.10
2018-03-30T14:05:09.396Z,19.00
2018-03-30T14:07:35.993Z,19.10
2018-03-30T14:10:02.654Z,19.10
2018-03-30T14:12:29.478Z,19.10
2018-03-30T14:14:55.920Z,19.10
2018-03-30T14:17:22.155Z,19.10
2018-03-30T14:19:48.380Z,19.10
2018-03-30T14:22:14.632Z,19.10
2018-03-30T14:24:40.938Z,19.10
2018-03-30T14:27:07.176Z,19.10
2018-03-30T14:29:33.414Z,19.10
2018-03-30T14:31:59.663Z,19.10
2018-03-30T14:34:25.946Z,19.10
2018-03-30T14:36:52.184Z,19.10
2018-03-30T14:39:19.033Z,19.10
2018-03-30T14:41:45.272Z,19.10
2018-03-30T14:44:11.491Z,19.10
2018-03-30T14:46:37.765Z,19.10
2018-03-30T14:49:03.988Z,19.10
2018-03-30T14:51:30.548Z,19.10
2018-03-30T14:53:57.562Z,19.10
2018-03-30T14:56:23.807Z,19.10
2018-03-30T14:58:50.101Z,19.10
2018-03-30T15:01:16.352Z,19.10
2018-03-30T15:03:42.698Z,19.10
2018-03-30T15:06:08.990Z,19.10
2018-03-30T15:08:35.199Z,19.10
2018-03-30T15:11:01.428Z,19.10
2018-03-30T15:13:27.663Z,19.10
2018-03-30T15:15:53.883Z,19.10
2018-03-30T15:18:20.116Z,19.10
2018-03-30T15:20:46.400Z,19.10
2018-03-30T15:23:13.051Z,19.10
2018-03-30T15:25:39.311Z,19.10
2018-03-30T15:28:06.175Z,19.10
2018-03-30T15:30:32.400Z,19.20
2018-03-30T15:32:58.662Z,19.10
2018-03-30T15:35:24.947Z,19.20
2018-03-30T15:37:51.441Z,19.20
2018-03-30T15:40:17.918Z,19.20
2018-03-30T15:42:44.199Z,19.20
2018-03-30T15:45:10.438Z,19.20
2018-03-30T15:47:36.675Z,19.20
2018-03-30T15:50:02.954Z,19.20
2018-03-30T15:52:29.199Z,19.20
2018-03-30T15:54:55.423Z,19.20
2018-03-30T15:57:21.676Z,19.20
2018-03-30T15:59:48.173Z,19.20
2018-03-30T16:02:14.462Z,19.20
2018-03-30T16:04:41.443Z,19.20
2018-03-30T16:07:07.696Z,19.20
2018-03-30T16:09:34.883Z,19.20
2018-03-30T16:12:01.143Z,19.20
2018-03-30T16:14:27.363Z,19.20
2018-03-30T16:16:54.305Z,19.20
2018-03-30T16:19:20.572Z,19.20
2018-03-30T16:21:46.811Z,19.20
2018-03-30T16:24:13.035Z,19.20
2018-03-30T16:26:39.310Z,19.20
2018-03-30T16:29:05.594Z,19.20
2018-03-30T16:31:31.872Z,19.20
2018-03-30T16:33:58.113Z,19.20
2018-03-30T16:36:25.141Z,19.20
2018-03-30T16:38:51.536Z,19.20
2018-03-30T16:41:17.769Z,19.20
2018-03-30T16:43:44.031Z,19.20
2018-03-30T16:46:10.275Z,19.20
2018-03-30T16:48:36.525Z,19.20
2018-03-30T16:51:03.125Z,19.20
2018-03-30T16:53:29.559Z,19.20
2018-03-30T16:55:55.820Z,19.20
2018-03-30T16:58:22.048Z,19.20
2018-03-30T17:00:48.572Z,19.20
2018-03-30T17:03:15.010Z,19.20
2018-03-30T17:05:41.449Z,19.20
2018-03-30T17:08:07.716Z,19.20
2018-03-30T17:10:34.018Z,19.20
2018-03-30T17:13:00.720Z,19.20
2018-03-30T17:15:26.977Z,19.20
2018-03-30T17:17:53.338Z,19.20
2018-03-30T17:20:19.631Z,19.20
2018-03-30T17:22:45.860Z,19.20
2018-03-30T17:25:12.863Z,19.20
2018-03-30T17:27:39.106Z,19.20
2018-03-30T17:30:05.360Z,19.20
2018-03-30T17:32:31.663Z,19.20
2018-03-30T17:34:57.902Z,19.20
2018-03-30T17:37:24.123Z,19.20
2018-03-30T17:39:51.115Z,19.20
2018-03-30T17:42:18.042Z,19.20
2018-03-30T17:44:44.474Z,19.20
2018-03-30T17:47:10.707Z,19.20
2018-03-30T17:49:36.950Z,19.10
2018-03-30T17:52:03.164Z,19.10
2018-03-30T17:54:29.621Z,19.10
2018-03-30T17:56:55.906Z,19.10
2018-03-30T17:59:22.148Z,19.10
2018-03-30T18:01:48.381Z,19.10
2018-03-30T18:04:14.657Z,19.10
2018-03-30T18:06:40.896Z,19.10
2018-03-30T18:09:07.167Z,19.10
2018-03-30T18:11:33.422Z,19.10
2018-03-30T18:13:59.669Z,19.10
2018-03-30T18:16:25.941Z,19.10
2018-03-30T18:18:52.199Z,19.10
2018-03-30T18:21:18.459Z,19.10
2018-03-30T18:23:44.712Z,19.10
2018-03-30T18:26:10.931Z,19.10
2018-03-30T18:28:37.177Z,19.10
2018-03-30T18:31:03.444Z,19.10
2018-03-30T18:33:29.715Z,19.10
2018-03-30T18:35:56.022Z,19.10
2018-03-30T18:38:22.259Z,19.00
2018-03-30T18:40:48.584Z,19.10
2018-03-30T18:43:14.808Z,19.10
2018-03-30T18:45:41.066Z,19.00
2018-03-30T18:48:07.901Z,19.00
2018-03-30T18:50:34.154Z,19.00
2018-03-30T18:53:00.394Z,19.10
2018-03-30T18:55:26.648Z,19.10
2018-03-30T18:57:52.934Z,19.10
2018-03-30T19:00:19.814Z,19.10
2018-03-30T19:02:46.541Z,19.10
2018-03-30T19:05:12.985Z,19.10
2018-03-30T19:07:39.574Z,19.10
2018-03-30T19:10:05.998Z,19.10
2018-03-30T19:12:32.302Z,19.10
2018-03-30T19:14:58.524Z,19.10
2018-03-30T19:17:25.530Z,19.10
2018-03-30T19:19:51.784Z,19.10
2018-03-30T19:22:18.867Z,19.10
2018-03-30T19:24:46.027Z,19.10
2018-03-30T19:27:12.611Z,19.10
2018-03-30T19:29:39.215Z,19.10
2018-03-30T19:32:05.651Z,19.10
2018-03-30T19:34:32.093Z,19.10
2018-03-30T19:36:58.325Z,19.20
2018-03-30T19:39:24.664Z,19.20
2018-03-30T19:41:51.104Z,19.20
2018-03-30T19:44:17.850Z,19.20
2018-03-30T19:46:44.451Z,19.20
2018-03-30T19:49:11.454Z,19.20
2018-03-30T19:51:37.703Z,19.20
2018-03-30T19:54:04.221Z,19.20
2018-03-30T19:56:31.104Z,19.20
2018-03-30T19:58:57.394Z,19.20
2018-03-30T20:01:23.631Z,19.20
2018-03-30T20:03:49.888Z,19.20
2018-03-30T20:06:16.119Z,19.20
2018-03-30T20:08:42.549Z,19.20
2018-03-30T20:11:08.848Z,19.20
2018-03-30T20:13:35.101Z,19.20
2018-03-30T20:16:01.323Z,19.20
2018-03-30T20:18:27.692Z,19.20
2018-03-30T20:20:53.938Z,19.20
2018-03-30T20:23:20.195Z,19.20
2018-03-30T20:25:46.443Z,19.20
2018-03-30T20:28:12.683Z,19.20
2018-03-30T20:30:38.968Z,19.20
2018-03-30T20:33:05.206Z,19.20
2018-03-30T20:35:31.486Z,19.30
2018-03-30T20:37:57.738Z,19.20
2018-03-30T20:40:24.000Z,19.30
2018-03-30T20:42:50.241Z,19.30
2018-03-30T20:45:16.516Z,19.30
2018-03-30T20:47:42.811Z,19.30
2018-03-30T20:50:09.045Z,19.30
2018-03-30T20:52:35.310Z,19.30
2018-03-30T20:55:01.554Z,19.30
2018-03-30T20:57:27.796Z,19.30
2018-03-30T20:59:54.056Z,19.30
2018-03-30T21:02:20.280Z,19.30
2018-03-30T21:04:46.515Z,19.30
2018-03-30T21:07:12.773Z,19.30
2018-03-30T21:09:39.009Z,19.30
2018-03-30T21:12:05.270Z,19.30
2018-03-30T21:14:32.274Z,19.30
2018-03-30T21:16:58.530Z,19.30
2018-03-30T21:19:25.059Z,19.30
2018-03-30T21:21:51.657Z,19.40
2018-03-30T21:24:18.668Z,19.30
2018-03-30T21:26:45.676Z,19.40
2018-03-30T21:29:11.945Z,19.40
2018-03-30T21:31:38.176Z,19.20
2018-03-30T21:34:04.423Z,18.70
2018-03-30T21:36:31.471Z,18.30
2018-03-30T21:38:58.649Z,18.20
2018-03-30T21:41:24.900Z,18.20
2018-03-30T21:43:51.228Z,18.20
2018-03-30T21:46:17.464Z,18.50
2018-03-30T21:48:43.731Z,18.60
2018-03-30T21:51:09.956Z,18.70
2018-03-30T21:53:36.187Z,18.70
2018-03-30T21:56:03.201Z,18.70
2018-03-30T21:58:29.558Z,18.80
2018-03-30T22:00:55.811Z,18.70
2018-03-30T22:03:22.039Z,18.80
2018-03-30T22:05:48.288Z,18.80
2018-03-30T22:08:14.758Z,18.80
2018-03-30T22:10:41.019Z,18.80
2018-03-30T22:13:07.318Z,18.70
2018-03-30T22:15:33.565Z,18.80
2018-03-30T22:17:59.779Z,18.70
2018-03-30T22:20:26.039Z,18.70
2018-03-30T22:22:52.867Z,18.70
2018-03-30T22:25:19.853Z,18.70
2018-03-30T22:27:46.127Z,18.70
