createdAt,value
2023-02-14T00:00:09.835Z,0.70
2023-02-14T00:05:16.830Z,0.70
2023-02-14T00:10:23.768Z,0.60
2023-02-14T00:15:30.751Z,0.60
2023-02-14T00:20:37.606Z,0.60
2023-02-14T00:25:44.714Z,0.70
2023-02-14T00:30:51.797Z,0.70
2023-02-14T00:35:58.736Z,0.80
2023-02-14T00:41:06.515Z,0.70
2023-02-14T00:46:13.769Z,0.80
2023-02-14T00:51:21.883Z,0.70
2023-02-14T00:56:28.883Z,0.50
2023-02-14T01:01:36.232Z,0.40
2023-02-14T01:06:42.887Z,0.50
2023-02-14T01:11:49.563Z,0.40
2023-02-14T01:16:56.521Z,0.60
2023-02-14T01:22:04.937Z,0.50
2023-02-14T01:27:11.684Z,0.50
2023-02-14T01:32:19.001Z,0.50
2023-02-14T01:37:26.285Z,0.70
2023-02-14T01:42:35.380Z,0.60
2023-02-14T01:47:45.377Z,0.50
2023-02-14T01:53:02.466Z,0.50
2023-02-14T01:58:19.582Z,0.60
2023-02-14T02:03:43.057Z,0.60
2023-02-14T02:09:02.721Z,0.70
2023-02-14T02:14:12.844Z,0.70
2023-02-14T02:19:46.871Z,0.70
2023-02-14T02:25:03.362Z,0.70
2023-02-14T02:30:43.112Z,0.60
2023-02-14T02:36:00.362Z,0.50
2023-02-14T02:41:36.906Z,0.50
2023-02-14T02:47:05.887Z,0.40
2023-02-14T02:52:33.407Z,0.30
2023-02-14T02:57:43.029Z,0.20
2023-02-14T03:03:14.255Z,0.40
2023-02-14T03:08:20.955Z,0.40
2023-02-14T03:13:44.184Z,0.50
2023-02-14T03:19:30.790Z,0.40
2023-02-14T03:24:56.942Z,0.20
2023-02-14T03:30:25.655Z,0.20
2023-02-14T03:35:46.539Z,0.30
2023-02-14T03:41:01.110Z,0.40
2023-02-14T03:46:24.271Z,0.30
2023-02-14T03:51:34.605Z,0.20
2023-02-14T03:56:57.544Z,0.10
2023-02-14T04:02:15.092Z,0.30
2023-02-14T04:07:24.480Z,0.20
2023-02-14T04:12:37.935Z,0.30
2023-02-14T04:17:57.218Z,0.30
2023-02-14T04:23:04.341Z,0.30
2023-02-14T04:28:11.230Z,0.20
2023-02-14T04:33:18.289Z,0.00
2023-02-14T04:38:24.969Z,0.00
2023-02-14T04:43:31.678Z,0.00
2023-02-14T04:48:38.352Z,0.00
2023-02-14T04:53:45.045Z,0.00
2023-02-14T04:58:51.827Z,0.10
2023-02-14T05:03:58.663Z,0.10
2023-02-14T05:09:06.079Z,0.10
2023-02-14T05:14:14.105Z,0.20
2023-02-14T05:19:20.749Z,0.10
2023-02-14T05:24:27.790Z,0.10
2023-02-14T05:29:34.514Z,-0.10
2023-02-14T05:34:41.246Z,0.00
2023-02-14T05:39:47.960Z,0.10
2023-02-14T05:44:54.698Z,0.10
2023-02-14T05:50:01.407Z,0.10
2023-02-14T05:55:08.904Z,0.00
2023-02-14T06:00:17.241Z,0.10
2023-02-14T06:05:23.832Z,0.10
2023-02-14T06:10:30.837Z,0.10
2023-02-14T06:15:38.810Z,0.20
2023-02-14T06:20:45.539Z,0.00
2023-02-14T06:25:52.144Z,-0.10
2023-02-14T06:30:59.564Z,0.00
2023-02-14T06:36:06.800Z,0.00
2023-02-14T06:41:15.211Z,0.00
2023-02-14T06:46:22.095Z,0.20
2023-02-14T06:51:28.960Z,0.30
2023-02-14T06:56:35.648Z,0.20
2023-02-14T07:01:42.461Z,0.20
2023-02-14T07:06:51.042Z,0.30
2023-02-14T07:11:57.700Z,0.40
2023-02-14T07:17:04.417Z,0.40
2023-02-14T07:22:11.174Z,0.40
2023-02-14T07:27:17.849Z,0.60
2023-02-14T07:32:25.050Z,0.40
2023-02-14T07:37:36.987Z,0.50
2023-02-14T07:42:43.959Z,0.60
2023-02-14T07:47:52.514Z,0.70
2023-02-14T07:52:59.219Z,0.90
2023-02-14T07:58:05.892Z,0.70
2023-02-14T08:03:13.033Z,0.80
2023-02-14T08:08:19.742Z,0.90
2023-02-14T08:13:26.437Z,1.00
2023-02-14T08:18:36.111Z,1.10
2023-02-14T08:23:42.800Z,1.30
2023-02-14T08:28:50.045Z,1.40
2023-02-14T08:33:56.781Z,1.50
2023-02-14T08:39:05.437Z,1.50
2023-02-14T08:44:12.122Z,1.60
2023-02-14T08:49:19.289Z,1.60
2023-02-14T08:54:25.968Z,1.70
2023-02-14T08:59:32.681Z,1.80
2023-02-14T09:04:39.633Z,1.80
2023-02-14T09:09:46.440Z,1.90
2023-02-14T09:14:53.383Z,2.00
2023-02-14T09:20:00.146Z,2.00
2023-02-14T09:25:07.690Z,2.00
2023-02-14T09:30:15.593Z,2.00
2023-02-14T09:35:40.049Z,2.10
2023-02-14T09:40:48.645Z,2.30
2023-02-14T09:45:58.855Z,2.30
2023-02-14T09:51:10.656Z,2.50
2023-02-14T09:56:27.655Z,2.50
2023-02-14T10:01:48.051Z,2.60
2023-02-14T10:06:59.285Z,2.80
2023-02-14T10:12:09.437Z,2.90
2023-02-14T10:17:23.315Z,2.90
2023-02-14T10:22:31.913Z,3.20
2023-02-14T10:27:46.211Z,3.50
2023-02-14T10:33:09.446Z,3.60
2023-02-14T10:38:35.214Z,3.80
2023-02-14T10:43:52.218Z,3.80
2023-02-14T10:49:34.774Z,3.90
2023-02-14T10:54:56.972Z,4.10
2023-02-14T11:00:07.799Z,4.00
2023-02-14T11:05:39.948Z,4.00
2023-02-14T11:10:47.634Z,4.30
2023-02-14T11:15:54.530Z,4.40
2023-02-14T11:21:13.864Z,4.70
2023-02-14T11:26:27.121Z,4.90
2023-02-14T11:31:40.218Z,5.00
2023-02-14T11:36:47.105Z,5.20
2023-02-14T11:41:58.450Z,5.30
2023-02-14T11:47:30.609Z,5.40
2023-02-14T11:52:41.843Z,5.40
2023-02-14T11:57:49.102Z,5.40
2023-02-14T12:02:57.946Z,5.70
2023-02-14T12:08:09.540Z,5.50
2023-02-14T12:13:23.410Z,5.50
2023-02-14T12:18:43.623Z,5.50
2023-02-14T12:24:09.012Z,5.30
2023-02-14T12:29:38.913Z,5.40
2023-02-14T12:34:45.592Z,5.60
2023-02-14T12:40:16.252Z,5.80
2023-02-14T12:45:56.647Z,6.00
2023-02-14T12:51:19.519Z,5.80
2023-02-14T12:57:00.160Z,5.90
2023-02-14T13:02:20.277Z,6.10
2023-02-14T13:07:40.795Z,5.70
2023-02-14T13:13:07.241Z,5.90
2023-02-14T13:18:39.327Z,5.80
2023-02-14T13:23:49.301Z,6.10
2023-02-14T13:29:15.225Z,6.10
2023-02-14T13:34:44.550Z,5.80
2023-02-14T13:39:59.100Z,5.90
2023-02-14T13:45:07.233Z,5.90
2023-02-14T13:50:21.361Z,5.80
2023-02-14T13:55:32.577Z,5.90
2023-02-14T14:00:42.881Z,6.10
2023-02-14T14:05:54.225Z,6.10
2023-02-14T14:11:04.798Z,5.80
2023-02-14T14:16:33.867Z,6.10
2023-02-14T14:21:47.026Z,5.90
2023-02-14T14:27:23.514Z,6.40
2023-02-14T14:32:38.003Z,5.90
2023-02-14T14:37:57.531Z,5.90
2023-02-14T14:43:17.846Z,5.60
2023-02-14T14:48:34.926Z,6.10
2023-02-14T14:53:54.880Z,6.00
2023-02-14T14:59:20.923Z,6.00
2023-02-14T15:04:34.265Z,5.80
2023-02-14T15:09:43.760Z,5.50
2023-02-14T15:14:54.928Z,5.70
2023-02-14T15:20:06.969Z,5.50
2023-02-14T15:25:24.031Z,5.60
2023-02-14T15:30:37.705Z,5.70
2023-02-14T15:35:44.792Z,5.40
2023-02-14T15:40:52.415Z,5.60
2023-02-14T15:46:04.495Z,5.30
2023-02-14T15:51:24.830Z,5.00
2023-02-14T15:56:39.222Z,5.00
2023-02-14T16:02:06.493Z,5.20
2023-02-14T16:07:28.835Z,4.70
2023-02-14T16:12:38.095Z,4.40
2023-02-14T16:17:45.864Z,4.20
2023-02-14T16:22:54.386Z,4.30
2023-02-14T16:28:01.513Z,4.10
2023-02-14T16:33:15.364Z,4.00
2023-02-14T16:38:23.922Z,3.90
2023-02-14T16:43:30.897Z,3.90
2023-02-14T16:48:38.310Z,3.90
2023-02-14T16:53:45.897Z,3.80
2023-02-14T16:58:53.003Z,3.80
2023-02-14T17:04:00.437Z,3.80
2023-02-14T17:09:10.131Z,3.60
2023-02-14T17:14:21.497Z,3.40
2023-02-14T17:19:28.308Z,3.30
2023-02-14T17:24:35.110Z,3.40
2023-02-14T17:29:42.203Z,3.50
2023-02-14T17:34:49.711Z,3.40
2023-02-14T17:39:56.449Z,3.10
2023-02-14T17:45:05.260Z,3.10
2023-02-14T17:50:13.374Z,3.20
2023-02-14T17:55:20.507Z,3.10
2023-02-14T18:00:28.164Z,3.20
2023-02-14T18:05:37.964Z,3.20
2023-02-14T18:10:46.272Z,3.10
2023-02-14T18:15:54.304Z,3.10
2023-02-14T18:21:04.321Z,3.00
2023-02-14T18:26:14.704Z,3.00
2023-02-14T18:31:22.754Z,3.00
2023-02-14T18:36:31.992Z,3.00
2023-02-14T18:41:38.853Z,3.00
2023-02-14T18:46:45.802Z,2.90
2023-02-14T18:51:53.005Z,2.90
2023-02-14T18:57:00.125Z,2.90
2023-02-14T19:02:07.317Z,2.80
2023-02-14T19:07:14.385Z,2.80
2023-02-14T19:12:21.794Z,2.60
2023-02-14T19:17:28.798Z,2.70
2023-02-14T19:22:41.818Z,2.60
2023-02-14T19:27:49.455Z,2.60
2023-02-14T19:32:57.129Z,2.50
2023-02-14T19:38:04.188Z,2.60
2023-02-14T19:43:10.969Z,2.60
2023-02-14T19:48:18.074Z,2.40
2023-02-14T19:53:25.272Z,2.50
2023-02-14T19:58:32.183Z,2.30
2023-02-14T20:03:39.049Z,2.40
2023-02-14T20:08:47.637Z,2.40
2023-02-14T20:13:56.888Z,2.40
2023-02-14T20:19:11.524Z,2.20
2023-02-14T20:24:24.984Z,2.10
2023-02-14T20:29:32.255Z,2.30
2023-02-14T20:34:39.254Z,2.30
2023-02-14T20:39:46.108Z,2.40
2023-02-14T20:44:53.825Z,2.30
2023-02-14T20:50:01.010Z,2.30
2023-02-14T20:55:08.513Z,2.30
2023-02-14T21:00:15.796Z,2.20
2023-02-14T21:05:22.512Z,2.10
2023-02-14T21:10:29.374Z,2.20
2023-02-14T21:15:36.194Z,2.10
2023-02-14T21:20:43.053Z,2.10
2023-02-14T21:25:49.790Z,2.10
2023-02-14T21:31:09.249Z,1.90
2023-02-14T21:36:19.807Z,1.90
2023-02-14T21:41:29.916Z,1.70
2023-02-14T21:46:41.327Z,1.90
2023-02-14T21:51:48.833Z,1.70
2023-02-14T21:56:56.084Z,1.40
2023-02-14T22:02:03.390Z,1.30
2023-02-14T22:07:10.071Z,1.10
2023-02-14T22:12:17.190Z,0.90
2023-02-14T22:17:24.051Z,0.90
2023-02-14T22:22:30.734Z,0.80
2023-02-14T22:27:42.568Z,0.70
2023-02-14T22:32:49.251Z,0.70
2023-02-14T22:37:56.080Z,0.70
2023-02-14T22:43:03.057Z,0.70
2023-02-14T22:48:10.531Z,0.60
2023-02-14T22:53:17.419Z,0.70
2023-02-14T22:58:25.597Z,0.60
2023-02-14T23:03:32.793Z,0.60
2023-02-14T23:08:44.653Z,0.70
2023-02-14T23:14:08.885Z,0.90
2023-02-14T23:19:34.975Z,1.00
2023-02-14T23:24:42.383Z,1.00
2023-02-14T23:29:49.377Z,1.10
2023-02-14T23:34:56.643Z,1.10
2023-02-14T23:40:04.403Z,1.00
2023-02-14T23:45:29.313Z,1.10
2023-02-14T23:50:36.330Z,1.20
2023-02-14T23:55:43.096Z,1.10
