createdAt,value
2019-02-05T00:00:30.614Z,9.03
2019-02-05T00:03:03.910Z,8.82
2019-02-05T00:05:34.547Z,8.82
2019-02-05T00:08:05.654Z,8.73
2019-02-05T00:10:36.566Z,8.66
2019-02-05T00:13:07.733Z,8.62
2019-02-05T00:15:38.683Z,8.59
2019-02-05T00:18:09.259Z,8.52
2019-02-05T00:20:39.985Z,8.45
2019-02-05T00:23:10.805Z,8.38
2019-02-05T00:25:41.316Z,8.26
2019-02-05T00:28:12.948Z,8.24
2019-02-05T00:30:43.507Z,8.17
2019-02-05T00:33:14.113Z,8.21
2019-02-05T00:35:44.710Z,8.25
2019-02-05T00:38:15.729Z,8.23
2019-02-05T00:40:46.720Z,8.25
2019-02-05T00:43:17.308Z,8.28
2019-02-05T00:45:47.987Z,8.32
2019-02-05T00:48:18.766Z,8.35
2019-02-05T00:50:49.386Z,8.38
2019-02-05T00:53:19.977Z,8.42
2019-02-05T00:55:50.523Z,8.50
2019-02-05T00:58:21.144Z,8.48
2019-02-05T01:00:51.802Z,8.51
2019-02-05T01:03:22.537Z,8.60
2019-02-05T01:05:53.115Z,8.62
2019-02-05T01:08:24.124Z,8.67
2019-02-05T01:10:54.786Z,8.70
2019-02-05T01:13:25.841Z,8.72
2019-02-05T01:15:56.615Z,8.75
2019-02-05T01:18:27.526Z,8.81
2019-02-05T01:20:58.774Z,8.82
2019-02-05T01:23:48.427Z,8.82
2019-02-05T01:26:28.910Z,8.88
2019-02-05T01:28:53.910Z,8.87
2019-02-05T01:31:25.129Z,8.85
2019-02-05T01:33:56.075Z,8.90
2019-02-05T01:36:27.118Z,8.87
2019-02-05T01:38:58.324Z,8.93
2019-02-05T01:41:31.188Z,8.90
2019-02-05T01:44:02.179Z,8.91
2019-02-05T01:46:32.953Z,8.91
2019-02-05T01:49:03.498Z,8.98
2019-02-05T01:51:34.534Z,8.98
2019-02-05T01:54:06.890Z,8.95
2019-02-05T01:56:40.791Z,9.00
2019-02-05T01:59:11.314Z,8.95
2019-02-05T02:01:42.438Z,9.03
2019-02-05T02:04:13.278Z,9.03
2019-02-05T02:06:45.190Z,9.05
2019-02-05T02:09:15.863Z,9.00
2019-02-05T02:11:46.509Z,9.02
2019-02-05T02:14:17.058Z,9.02
2019-02-05T02:16:47.700Z,9.04
2019-02-05T02:19:18.316Z,9.03
2019-02-05T02:21:49.414Z,9.06
2019-02-05T02:24:21.448Z,9.10
2019-02-05T02:26:52.520Z,9.04
2019-02-05T02:29:23.020Z,9.07
2019-02-05T02:31:53.613Z,9.09
2019-02-05T02:34:24.346Z,9.08
2019-02-05T02:36:55.087Z,9.09
2019-02-05T02:39:27.044Z,9.06
2019-02-05T02:41:59.318Z,9.07
2019-02-05T02:44:30.364Z,9.02
2019-02-05T02:47:00.969Z,9.03
2019-02-05T02:49:33.236Z,8.97
2019-02-05T02:52:03.933Z,8.95
2019-02-05T02:54:35.374Z,8.98
2019-02-05T02:57:06.555Z,8.99
2019-02-05T02:59:37.295Z,8.99
2019-02-05T03:02:09.455Z,8.97
2019-02-05T03:04:40.586Z,8.94
2019-02-05T03:07:11.275Z,8.94
2019-02-05T03:09:43.172Z,9.01
2019-02-05T03:12:13.870Z,9.04
2019-02-05T03:14:44.993Z,9.04
2019-02-05T03:17:17.132Z,9.02
2019-02-05T03:19:49.304Z,9.09
2019-02-05T03:22:20.345Z,9.06
2019-02-05T03:24:51.424Z,9.02
2019-02-05T03:27:22.485Z,9.02
2019-02-05T03:29:53.555Z,9.07
2019-02-05T03:34:54.755Z,9.01
2019-02-05T03:37:25.502Z,9.04
2019-02-05T03:39:56.547Z,9.06
2019-02-05T03:42:28.962Z,9.04
2019-02-05T03:45:00.353Z,8.96
2019-02-05T03:47:28.601Z,8.91
2019-02-05T03:49:59.480Z,8.89
2019-02-05T03:52:54.668Z,8.97
2019-02-05T03:55:52.421Z,8.85
2019-02-05T03:58:57.924Z,8.80
2019-02-05T04:01:56.853Z,8.76
2019-02-05T04:05:03.240Z,8.79
2019-02-05T04:08:10.120Z,8.76
2019-02-05T04:11:06.092Z,8.68
2019-02-05T04:14:18.552Z,8.57
2019-02-05T04:17:24.218Z,8.53
2019-02-05T04:20:36.227Z,8.45
2019-02-05T04:23:39.072Z,8.34
2019-02-05T04:26:52.488Z,8.36
2019-02-05T04:29:52.913Z,8.34
2019-02-05T04:32:40.658Z,8.31
2019-02-05T04:36:09.592Z,8.23
2019-02-05T04:39:22.795Z,8.21
2019-02-05T04:42:28.726Z,8.13
2019-02-05T04:45:34.543Z,8.12
2019-02-05T04:48:37.438Z,8.11
2019-02-05T04:51:43.814Z,8.09
2019-02-05T04:54:49.719Z,8.03
2019-02-05T04:57:58.025Z,8.02
2019-02-05T05:01:20.639Z,8.02
2019-02-05T05:04:33.673Z,8.04
2019-02-05T05:07:37.485Z,8.06
2019-02-05T05:10:09.070Z,8.01
2019-02-05T05:12:39.846Z,7.99
2019-02-05T05:15:12.359Z,8.08
2019-02-05T05:17:43.130Z,7.97
2019-02-05T05:20:14.419Z,8.00
2019-02-05T05:22:45.260Z,8.05
2019-02-05T05:25:16.003Z,8.01
2019-02-05T05:27:46.650Z,8.05
2019-02-05T05:30:19.907Z,8.08
2019-02-05T05:32:50.969Z,8.08
2019-02-05T05:35:21.553Z,8.10
2019-02-05T05:37:52.583Z,8.13
2019-02-05T05:40:23.274Z,8.09
2019-02-05T05:42:54.145Z,8.10
2019-02-05T05:45:25.327Z,8.05
2019-02-05T05:47:56.270Z,8.07
2019-02-05T05:50:28.677Z,8.08
2019-02-05T05:52:59.632Z,8.13
2019-02-05T05:55:30.497Z,8.17
2019-02-05T05:58:01.913Z,8.20
2019-02-05T06:00:33.257Z,8.21
2019-02-05T06:03:05.358Z,8.22
2019-02-05T06:05:36.256Z,8.28
2019-02-05T06:08:07.396Z,8.28
2019-02-05T06:10:38.305Z,8.29
2019-02-05T06:13:09.306Z,8.31
2019-02-05T06:15:40.464Z,8.38
2019-02-05T06:18:10.939Z,8.36
2019-02-05T06:20:41.624Z,8.35
2019-02-05T06:23:12.482Z,8.40
2019-02-05T06:25:42.960Z,8.52
2019-02-05T06:28:13.743Z,8.50
2019-02-05T06:30:44.441Z,8.56
2019-02-05T06:33:15.289Z,8.63
2019-02-05T06:35:46.121Z,8.61
2019-02-05T06:38:16.851Z,8.78
2019-02-05T06:40:47.755Z,8.80
2019-02-05T06:43:18.875Z,8.75
2019-02-05T06:45:49.465Z,8.66
2019-02-05T06:48:20.456Z,8.74
2019-02-05T06:50:51.026Z,8.72
2019-02-05T06:53:21.627Z,8.74
2019-02-05T06:55:52.487Z,8.98
2019-02-05T06:58:23.332Z,9.11
2019-02-05T07:00:55.641Z,9.28
2019-02-05T07:03:26.724Z,9.56
2019-02-05T07:06:53.537Z,9.50
2019-02-05T07:09:25.500Z,9.38
2019-02-05T07:11:56.453Z,9.38
2019-02-05T07:15:00.343Z,9.19
2019-02-05T07:17:31.702Z,9.15
2019-02-05T07:20:02.722Z,9.09
2019-02-05T07:22:33.687Z,9.05
2019-02-05T07:25:05.549Z,9.05
2019-02-05T07:27:36.393Z,9.09
2019-02-05T07:30:09.854Z,9.21
2019-02-05T07:32:40.908Z,9.21
2019-02-05T07:35:12.778Z,9.29
2019-02-05T07:37:44.411Z,9.35
2019-02-05T07:40:16.812Z,9.61
2019-02-05T07:42:47.499Z,9.67
2019-02-05T07:45:19.591Z,9.67
2019-02-05T07:47:50.265Z,9.73
2019-02-05T07:50:24.358Z,9.52
2019-02-05T07:52:55.365Z,9.52
2019-02-05T07:55:26.838Z,9.44
2019-02-05T07:57:57.910Z,9.43
2019-02-05T08:00:29.929Z,9.37
2019-02-05T08:03:00.718Z,9.36
2019-02-05T08:05:33.236Z,9.36
2019-02-05T08:08:04.090Z,9.36
2019-02-05T08:10:34.807Z,9.34
2019-02-05T08:13:05.672Z,9.44
2019-02-05T08:15:36.494Z,9.52
2019-02-05T08:18:07.514Z,9.47
2019-02-05T08:20:38.080Z,9.52
2019-02-05T08:23:08.731Z,9.52
2019-02-05T08:25:39.343Z,9.53
2019-02-05T08:28:10.758Z,9.66
2019-02-05T08:30:43.781Z,9.81
2019-02-05T08:33:14.421Z,9.84
2019-02-05T08:35:45.052Z,9.77
2019-02-05T08:38:16.142Z,9.80
2019-02-05T08:40:47.052Z,9.88
2019-02-05T08:43:17.612Z,9.88
2019-02-05T08:45:56.351Z,9.77
2019-02-05T08:48:21.848Z,9.77
2019-02-05T08:50:52.473Z,9.91
2019-02-05T08:53:23.258Z,9.96
2019-02-05T08:55:53.919Z,9.96
2019-02-05T08:58:31.031Z,10.23
2019-02-05T09:00:57.727Z,10.30
2019-02-05T09:03:28.322Z,10.30
2019-02-05T09:05:59.078Z,10.16
2019-02-05T09:08:29.794Z,10.19
2019-02-05T09:11:00.416Z,10.29
2019-02-05T09:13:31.050Z,10.39
2019-02-05T09:16:02.567Z,10.53
2019-02-05T09:18:33.661Z,10.53
2019-02-05T09:21:05.229Z,10.68
2019-02-05T09:23:36.255Z,10.47
2019-02-05T09:26:06.613Z,10.35
2019-02-05T09:28:37.210Z,10.35
2019-02-05T09:31:08.581Z,10.37
2019-02-05T09:33:39.787Z,10.37
2019-02-05T09:36:10.609Z,10.31
2019-02-05T09:38:41.535Z,10.29
2019-02-05T09:41:12.112Z,10.39
2019-02-05T09:43:42.662Z,10.46
2019-02-05T09:46:13.100Z,10.57
2019-02-05T09:48:44.577Z,10.39
2019-02-05T09:51:15.861Z,10.39
2019-02-05T09:53:46.513Z,10.44
2019-02-05T09:56:16.966Z,10.47
2019-02-05T09:58:47.637Z,10.54
2019-02-05T10:01:18.327Z,10.79
2019-02-05T10:03:48.714Z,10.75
2019-02-05T10:06:19.427Z,10.75
2019-02-05T10:08:50.127Z,10.69
2019-02-05T10:11:20.509Z,10.87
2019-02-05T10:13:53.049Z,10.97
2019-02-05T10:16:25.718Z,11.01
2019-02-05T10:18:56.827Z,11.00
2019-02-05T10:21:27.865Z,11.01
2019-02-05T10:23:59.649Z,10.99
2019-02-05T10:26:31.267Z,11.11
2019-02-05T10:29:02.305Z,11.20
2019-02-05T10:31:33.195Z,11.24
2019-02-05T10:34:04.537Z,11.25
2019-02-05T10:36:35.613Z,11.18
2019-02-05T10:39:10.167Z,11.29
2019-02-05T10:41:40.762Z,11.30
2019-02-05T10:44:11.682Z,11.30
2019-02-05T10:46:42.043Z,11.21
2019-02-05T10:49:13.604Z,11.40
2019-02-05T10:51:44.873Z,11.37
2019-02-05T10:54:14.257Z,11.43
2019-02-05T10:56:44.655Z,11.46
2019-02-05T10:59:15.189Z,11.51
2019-02-05T11:01:46.464Z,11.47
2019-02-05T11:04:17.173Z,11.54
2019-02-05T11:06:47.886Z,11.59
2019-02-05T11:09:19.603Z,11.54
2019-02-05T11:11:50.464Z,11.39
2019-02-05T11:14:21.475Z,11.52
2019-02-05T11:16:54.516Z,11.53
2019-02-05T11:19:25.069Z,11.50
2019-02-05T11:21:57.225Z,11.43
2019-02-05T11:24:27.822Z,11.41
2019-02-05T11:26:58.339Z,11.56
2019-02-05T11:29:28.888Z,11.58
2019-02-05T11:31:59.506Z,11.58
2019-02-05T11:34:29.940Z,11.57
2019-02-05T11:37:00.825Z,11.59
2019-02-05T11:39:31.351Z,11.59
2019-02-05T11:42:02.098Z,11.64
2019-02-05T11:44:32.460Z,11.48
2019-02-05T11:47:03.902Z,11.48
2019-02-05T11:49:36.016Z,11.47
2019-02-05T11:52:06.405Z,11.28
2019-02-05T11:54:37.120Z,11.36
2019-02-05T11:57:07.536Z,11.37
2019-02-05T11:59:37.740Z,11.32
2019-02-05T12:02:09.736Z,11.41
2019-02-05T12:04:40.145Z,11.37
2019-02-05T12:07:10.547Z,11.34
2019-02-05T12:09:41.426Z,11.29
2019-02-05T12:12:11.761Z,11.29
2019-02-05T12:14:42.091Z,11.36
2019-02-05T12:17:12.862Z,11.36
2019-02-05T12:19:43.119Z,11.36
2019-02-05T12:22:13.824Z,11.29
2019-02-05T12:24:44.607Z,11.25
2019-02-05T12:27:14.893Z,11.26
2019-02-05T12:29:45.636Z,11.32
2019-02-05T12:32:16.376Z,11.27
2019-02-05T12:34:46.873Z,11.26
2019-02-05T12:37:17.288Z,11.19
2019-02-05T12:39:47.594Z,11.02
2019-02-05T12:42:17.770Z,11.16
2019-02-05T12:44:48.249Z,11.26
2019-02-05T12:47:18.987Z,11.21
2019-02-05T12:49:50.249Z,11.20
2019-02-05T12:52:20.787Z,11.24
2019-02-05T12:54:51.863Z,11.30
2019-02-05T12:57:23.932Z,11.30
2019-02-05T12:59:54.271Z,11.24
2019-02-05T13:02:24.486Z,11.21
2019-02-05T13:04:55.045Z,11.18
2019-02-05T13:07:25.821Z,11.24
2019-02-05T13:09:56.551Z,11.25
2019-02-05T13:12:27.208Z,11.23
2019-02-05T13:14:57.846Z,11.15
2019-02-05T13:17:28.246Z,11.00
2019-02-05T13:19:59.161Z,11.03
2019-02-05T13:22:29.981Z,10.97
2019-02-05T13:25:00.358Z,10.84
2019-02-05T13:27:32.053Z,10.81
2019-02-05T13:30:03.518Z,10.67
2019-02-05T13:32:33.983Z,10.57
2019-02-05T13:35:05.530Z,10.62
2019-02-05T13:37:35.761Z,10.62
2019-02-05T13:40:08.102Z,10.56
2019-02-05T13:42:39.231Z,10.56
2019-02-05T13:45:10.210Z,10.55
2019-02-05T13:47:40.606Z,10.50
2019-02-05T13:50:18.605Z,10.50
2019-02-05T13:52:49.273Z,10.51
2019-02-05T13:55:25.172Z,10.51
2019-02-05T13:57:55.634Z,10.51
2019-02-05T14:00:32.825Z,10.40
2019-02-05T14:03:03.411Z,10.27
2019-02-05T14:05:33.753Z,10.26
2019-02-05T14:08:04.198Z,10.26
2019-02-05T14:10:35.966Z,10.22
2019-02-05T14:13:07.347Z,10.18
2019-02-05T14:15:38.901Z,10.06
2019-02-05T14:18:10.090Z,9.98
2019-02-05T14:20:40.329Z,9.98
2019-02-05T14:23:10.881Z,9.99
2019-02-05T14:25:41.625Z,9.92
2019-02-05T14:28:12.202Z,9.87
2019-02-05T14:30:48.881Z,9.76
2019-02-05T14:33:19.452Z,9.73
2019-02-05T14:35:51.345Z,9.53
2019-02-05T14:38:23.084Z,9.53
2019-02-05T14:40:53.903Z,9.39
2019-02-05T14:43:24.896Z,9.39
2019-02-05T14:45:55.307Z,9.35
2019-02-05T14:48:25.978Z,9.34
2019-02-05T14:50:57.354Z,9.34
2019-02-05T14:53:28.046Z,9.25
2019-02-05T14:55:58.587Z,9.16
2019-02-05T14:58:28.829Z,9.11
2019-02-05T15:00:59.312Z,9.10
2019-02-05T15:03:29.773Z,8.96
2019-02-05T15:06:00.165Z,8.88
2019-02-05T15:08:30.482Z,8.74
2019-02-05T15:11:01.072Z,8.70
2019-02-05T15:13:31.517Z,8.65
2019-02-05T15:16:01.744Z,8.55
2019-02-05T15:18:32.389Z,8.45
2019-02-05T15:21:04.331Z,8.42
2019-02-05T15:23:34.853Z,8.38
2019-02-05T15:26:05.541Z,8.30
2019-02-05T15:28:35.802Z,8.24
2019-02-05T15:31:06.656Z,8.20
2019-02-05T15:33:59.758Z,8.16
2019-02-05T15:36:33.759Z,8.07
2019-02-05T15:39:06.274Z,7.94
2019-02-05T15:41:37.804Z,7.89
2019-02-05T15:44:08.253Z,7.89
2019-02-05T15:46:39.219Z,7.79
2019-02-05T15:49:09.595Z,7.78
2019-02-05T15:51:41.098Z,7.66
2019-02-05T15:54:11.636Z,7.58
2019-02-05T15:56:41.908Z,7.53
2019-02-05T15:59:12.414Z,7.48
2019-02-05T16:01:42.928Z,7.48
2019-02-05T16:04:13.100Z,7.35
2019-02-05T16:06:43.408Z,7.31
2019-02-05T16:09:14.896Z,7.30
2019-02-05T16:11:45.907Z,7.30
2019-02-05T16:14:16.053Z,7.24
2019-02-05T16:16:46.424Z,7.18
2019-02-05T16:19:16.921Z,7.15
2019-02-05T16:21:47.757Z,7.05
2019-02-05T16:24:18.594Z,6.89
2019-02-05T16:26:52.608Z,6.89
2019-02-05T16:29:23.981Z,6.84
2019-02-05T16:31:56.434Z,6.80
2019-02-05T16:34:28.449Z,6.75
2019-02-05T16:36:59.692Z,6.71
2019-02-05T16:39:31.235Z,6.62
2019-02-05T16:42:02.143Z,6.60
2019-02-05T16:44:32.930Z,6.60
2019-02-05T16:47:04.116Z,6.55
2019-02-05T16:49:35.179Z,6.53
2019-02-05T16:52:07.674Z,6.55
2019-02-05T16:54:38.459Z,6.50
2019-02-05T16:57:09.054Z,6.47
2019-02-05T16:59:39.776Z,6.49
2019-02-05T17:02:10.638Z,6.51
2019-02-05T17:04:41.196Z,6.50
2019-02-05T17:07:13.437Z,6.51
2019-02-05T17:09:44.193Z,6.51
2019-02-05T17:12:14.957Z,6.46
2019-02-05T17:14:45.598Z,6.50
2019-02-05T17:17:16.494Z,6.48
2019-02-05T17:19:47.018Z,6.47
2019-02-05T17:22:17.807Z,6.46
2019-02-05T17:24:48.639Z,6.49
2019-02-05T17:27:19.408Z,6.46
2019-02-05T17:29:50.712Z,6.48
2019-02-05T17:32:21.571Z,6.48
2019-02-05T17:34:52.624Z,6.54
2019-02-05T17:37:23.350Z,6.51
2019-02-05T17:39:54.780Z,6.61
2019-02-05T17:42:25.755Z,6.60
2019-02-05T17:44:57.240Z,6.59
2019-02-05T17:47:29.609Z,6.65
2019-02-05T17:50:00.767Z,6.62
2019-02-05T17:52:32.411Z,6.63
2019-02-05T17:55:03.803Z,6.58
2019-02-05T17:57:34.498Z,6.55
2019-02-05T18:00:11.915Z,6.55
2019-02-05T18:02:51.335Z,6.62
2019-02-05T18:05:15.682Z,6.59
2019-02-05T18:07:46.579Z,6.54
2019-02-05T18:10:19.218Z,6.55
2019-02-05T18:12:49.906Z,6.51
2019-02-05T18:15:29.682Z,6.45
2019-02-05T18:18:01.274Z,6.46
2019-02-05T18:20:32.023Z,6.46
2019-02-05T18:23:03.980Z,6.51
2019-02-05T18:25:34.380Z,6.50
2019-02-05T18:28:07.315Z,6.50
2019-02-05T18:30:39.118Z,6.54
2019-02-05T18:33:10.289Z,6.54
2019-02-05T18:35:41.044Z,6.57
2019-02-05T18:38:13.936Z,6.51
2019-02-05T18:40:46.031Z,6.55
2019-02-05T18:43:16.952Z,6.57
2019-02-05T18:45:47.714Z,6.52
2019-02-05T18:48:19.543Z,6.51
2019-02-05T18:50:50.341Z,6.46
2019-02-05T18:53:22.267Z,6.47
2019-02-05T18:55:53.118Z,6.40
2019-02-05T18:58:26.905Z,6.42
2019-02-05T19:00:59.495Z,6.35
2019-02-05T19:03:30.617Z,6.37
2019-02-05T19:06:01.529Z,6.39
2019-02-05T19:08:32.008Z,6.42
2019-02-05T19:11:03.036Z,6.46
2019-02-05T19:13:34.097Z,6.47
2019-02-05T19:16:05.624Z,6.45
2019-02-05T19:18:38.311Z,6.46
2019-02-05T19:21:09.504Z,6.51
2019-02-05T19:23:40.245Z,6.49
2019-02-05T19:26:33.507Z,6.56
2019-02-05T19:29:04.575Z,6.38
2019-02-05T19:31:38.569Z,6.45
2019-02-05T19:34:09.686Z,6.42
2019-02-05T19:36:40.705Z,6.29
2019-02-05T19:39:12.115Z,6.35
2019-02-05T19:41:42.794Z,6.31
2019-02-05T19:44:13.717Z,6.33
2019-02-05T19:47:06.959Z,6.36
2019-02-05T19:49:41.803Z,6.36
2019-02-05T19:52:13.378Z,6.36
2019-02-05T19:54:44.915Z,6.42
2019-02-05T19:57:16.337Z,6.45
2019-02-05T19:59:47.795Z,6.50
2019-02-05T20:02:18.749Z,6.43
2019-02-05T20:04:49.623Z,6.27
2019-02-05T20:07:20.777Z,6.36
2019-02-05T20:09:51.455Z,6.28
2019-02-05T20:12:22.545Z,6.17
2019-02-05T20:14:53.976Z,6.08
2019-02-05T20:17:25.173Z,6.02
2019-02-05T20:19:56.200Z,6.03
2019-02-05T20:22:27.380Z,6.08
2019-02-05T20:25:19.514Z,6.01
2019-02-05T20:27:50.328Z,6.08
2019-02-05T20:30:21.398Z,6.03
2019-02-05T20:32:52.548Z,6.00
2019-02-05T20:35:24.503Z,6.03
2019-02-05T20:37:55.924Z,6.06
2019-02-05T20:40:47.270Z,6.17
2019-02-05T20:43:18.085Z,6.17
2019-02-05T20:45:48.858Z,6.18
2019-02-05T20:48:20.704Z,6.16
2019-02-05T20:50:51.865Z,5.96
2019-02-05T20:53:23.145Z,6.04
2019-02-05T20:55:56.056Z,6.04
2019-02-05T20:58:28.553Z,5.91
2019-02-05T21:00:59.277Z,5.88
2019-02-05T21:03:30.289Z,5.80
2019-02-05T21:06:01.710Z,5.65
2019-02-05T21:08:32.789Z,5.65
2019-02-05T21:11:05.349Z,5.59
2019-02-05T21:13:36.210Z,5.52
2019-02-05T21:16:07.810Z,5.44
2019-02-05T21:18:38.432Z,5.40
2019-02-05T21:21:10.163Z,5.31
2019-02-05T21:23:42.442Z,5.33
2019-02-05T21:26:13.094Z,5.30
2019-02-05T21:28:44.383Z,5.31
2019-02-05T21:31:15.072Z,5.28
2019-02-05T21:33:45.869Z,5.30
2019-02-05T21:36:16.509Z,5.27
2019-02-05T21:38:47.180Z,5.25
2019-02-05T21:41:17.843Z,5.24
2019-02-05T21:43:50.564Z,5.14
2019-02-05T21:46:21.616Z,5.17
2019-02-05T21:48:52.606Z,5.11
2019-02-05T21:51:23.851Z,5.19
2019-02-05T21:53:55.197Z,5.21
2019-02-05T21:56:27.042Z,5.23
2019-02-05T21:58:58.383Z,5.20
2019-02-05T22:01:28.995Z,5.27
2019-02-05T22:03:59.658Z,5.08
2019-02-05T22:06:31.985Z,4.98
2019-02-05T22:09:05.992Z,4.95
2019-02-05T22:11:40.795Z,5.03
2019-02-05T22:14:10.368Z,5.05
2019-02-05T22:16:41.403Z,5.08
2019-02-05T22:19:12.421Z,5.14
2019-02-05T22:21:43.116Z,5.09
2019-02-05T22:24:13.772Z,5.16
2019-02-05T22:26:46.020Z,5.18
2019-02-05T22:29:16.716Z,5.06
2019-02-05T22:31:47.959Z,4.99
2019-02-05T22:34:19.084Z,5.02
2019-02-05T22:36:50.129Z,4.93
2019-02-05T22:39:20.745Z,4.94
2019-02-05T22:41:51.898Z,4.89
2019-02-05T22:44:24.626Z,4.92
2019-02-05T22:46:55.980Z,4.90
2019-02-05T22:49:27.144Z,4.89
2019-02-05T22:51:59.202Z,4.78
2019-02-05T22:54:29.845Z,4.85
2019-02-05T22:57:01.759Z,4.75
2019-02-05T22:59:33.066Z,4.76
2019-02-05T23:02:04.993Z,4.62
2019-02-05T23:05:14.444Z,4.69
2019-02-05T23:07:46.636Z,4.81
2019-02-05T23:11:03.825Z,4.92
2019-02-05T23:13:35.385Z,4.83
2019-02-05T23:16:06.497Z,4.77
2019-02-05T23:18:37.412Z,4.79
2019-02-05T23:21:08.320Z,4.66
2019-02-05T23:23:39.294Z,4.62
2019-02-05T23:26:11.173Z,4.65
2019-02-05T23:28:43.223Z,4.63
2019-02-05T23:31:13.814Z,4.59
2019-02-05T23:33:44.832Z,4.55
2019-02-05T23:36:15.851Z,4.49
2019-02-05T23:38:46.640Z,4.50
2019-02-05T23:41:17.499Z,4.43
2019-02-05T23:43:48.518Z,4.48
2019-02-05T23:46:20.582Z,4.45
2019-02-05T23:48:51.629Z,4.52
2019-02-05T23:51:22.498Z,4.58
2019-02-05T23:53:53.686Z,4.57
2019-02-05T23:56:25.653Z,4.52
2019-02-05T23:58:57.245Z,4.57
