createdAt,value
2019-03-01T00:01:13.528Z,71.29
2019-03-01T00:03:43.422Z,71.30
2019-03-01T00:06:22.618Z,71.44
2019-03-01T00:09:27.092Z,71.44
2019-03-01T00:12:41.160Z,71.31
2019-03-01T00:15:23.894Z,71.32
2019-03-01T00:18:36.386Z,71.33
2019-03-01T00:21:52.846Z,71.38
2019-03-01T00:24:36.316Z,71.28
2019-03-01T00:27:44.288Z,71.28
2019-03-01T00:30:58.595Z,71.19
2019-03-01T00:34:07.352Z,71.16
2019-03-01T00:37:18.266Z,71.16
2019-03-01T00:40:12.951Z,71.05
2019-03-01T00:43:07.594Z,71.02
2019-03-01T00:45:37.783Z,70.97
2019-03-01T00:48:07.546Z,70.85
2019-03-01T00:50:37.326Z,70.84
2019-03-01T00:53:06.990Z,70.77
2019-03-01T00:55:36.614Z,70.85
2019-03-01T00:58:06.336Z,70.91
2019-03-01T01:00:40.241Z,70.90
2019-03-01T01:03:09.899Z,70.91
2019-03-01T01:05:39.634Z,70.96
2019-03-01T01:08:09.290Z,70.81
2019-03-01T01:10:39.028Z,70.84
2019-03-01T01:13:08.598Z,70.87
2019-03-01T01:15:38.186Z,70.93
2019-03-01T01:18:08.257Z,70.92
2019-03-01T01:20:37.900Z,70.93
2019-03-01T01:23:07.473Z,70.92
2019-03-01T01:25:37.535Z,70.84
2019-03-01T01:28:07.378Z,70.84
2019-03-01T01:30:36.989Z,70.89
2019-03-01T01:33:06.882Z,70.86
2019-03-01T01:35:36.899Z,70.84
2019-03-01T01:38:06.514Z,70.82
2019-03-01T01:40:36.437Z,70.80
2019-03-01T01:43:06.141Z,70.83
2019-03-01T01:45:35.764Z,70.82
2019-03-01T01:48:05.517Z,70.76
2019-03-01T01:50:35.176Z,70.77
2019-03-01T01:53:04.770Z,70.79
2019-03-01T01:55:35.010Z,70.66
2019-03-01T01:58:04.561Z,70.57
2019-03-01T02:00:34.268Z,70.39
2019-03-01T02:03:04.219Z,70.26
2019-03-01T02:05:33.895Z,70.16
2019-03-01T02:08:03.658Z,70.03
2019-03-01T02:10:33.677Z,69.93
2019-03-01T02:13:03.512Z,70.02
2019-03-01T02:15:33.171Z,69.91
2019-03-01T02:18:02.959Z,70.04
2019-03-01T02:20:33.848Z,70.04
2019-03-01T02:23:03.701Z,69.93
2019-03-01T02:25:33.588Z,69.93
2019-03-01T02:28:03.257Z,69.96
2019-03-01T02:30:33.305Z,69.95
2019-03-01T02:33:03.119Z,69.94
2019-03-01T02:35:33.043Z,69.87
2019-03-01T02:38:02.671Z,69.73
2019-03-01T02:40:35.929Z,69.67
2019-03-01T02:43:06.018Z,69.72
2019-03-01T02:45:35.657Z,69.88
2019-03-01T02:48:05.596Z,69.72
2019-03-01T02:50:35.197Z,69.69
2019-03-01T02:53:05.681Z,69.71
2019-03-01T02:55:35.498Z,69.70
2019-03-01T02:58:05.068Z,69.68
2019-03-01T03:00:34.828Z,69.63
2019-03-01T03:03:04.699Z,69.60
2019-03-01T03:05:37.125Z,69.58
2019-03-01T03:08:08.144Z,69.61
2019-03-01T03:10:37.818Z,69.53
2019-03-01T03:13:09.667Z,69.49
2019-03-01T03:15:44.727Z,69.50
2019-03-01T03:18:14.530Z,69.65
2019-03-01T03:20:44.141Z,69.82
2019-03-01T03:23:13.670Z,69.82
2019-03-01T03:25:43.641Z,69.92
2019-03-01T03:28:13.365Z,69.95
2019-03-01T03:30:42.892Z,69.86
2019-03-01T03:33:12.606Z,69.82
2019-03-01T03:35:42.239Z,69.82
2019-03-01T03:38:11.901Z,69.77
2019-03-01T03:40:41.836Z,69.80
2019-03-01T03:43:11.469Z,69.77
2019-03-01T03:45:41.187Z,69.72
2019-03-01T03:48:10.965Z,69.71
2019-03-01T03:50:40.759Z,69.65
2019-03-01T03:53:10.397Z,69.59
2019-03-01T03:55:40.275Z,69.56
2019-03-01T03:58:09.867Z,69.55
2019-03-01T04:00:39.502Z,69.58
2019-03-01T04:03:09.125Z,69.66
2019-03-01T04:05:38.706Z,69.55
2019-03-01T04:08:08.621Z,69.40
2019-03-01T04:10:38.407Z,69.34
2019-03-01T04:13:08.059Z,69.49
2019-03-01T04:15:37.999Z,69.61
2019-03-01T04:18:07.923Z,69.77
2019-03-01T04:20:37.769Z,69.78
2019-03-01T04:23:07.487Z,69.77
2019-03-01T04:25:37.222Z,69.80
2019-03-01T04:28:06.858Z,69.91
2019-03-01T04:30:36.552Z,69.99
2019-03-01T04:33:06.293Z,70.10
2019-03-01T04:35:35.970Z,69.98
2019-03-01T04:38:05.598Z,70.00
2019-03-01T04:40:35.308Z,70.03
2019-03-01T04:43:04.951Z,69.89
2019-03-01T04:45:34.752Z,70.04
2019-03-01T04:48:04.461Z,70.07
2019-03-01T04:50:34.155Z,69.82
2019-03-01T04:53:03.770Z,69.83
2019-03-01T04:55:33.679Z,69.80
2019-03-01T04:58:03.439Z,69.78
2019-03-01T05:00:33.052Z,69.57
2019-03-01T05:03:02.712Z,69.61
2019-03-01T05:05:32.659Z,69.54
2019-03-01T05:08:02.545Z,69.50
2019-03-01T05:10:32.671Z,69.24
2019-03-01T05:13:02.555Z,69.23
2019-03-01T05:15:32.478Z,69.18
2019-03-01T05:18:02.521Z,69.04
2019-03-01T05:20:32.253Z,69.00
2019-03-01T05:23:01.925Z,68.91
2019-03-01T05:25:31.625Z,68.83
2019-03-01T05:28:01.567Z,68.82
2019-03-01T05:30:31.524Z,68.80
2019-03-01T05:33:01.796Z,68.68
2019-03-01T05:35:31.616Z,68.41
2019-03-01T05:38:01.435Z,68.38
2019-03-01T05:40:31.209Z,68.35
2019-03-01T05:43:01.218Z,68.25
2019-03-01T05:45:31.159Z,67.62
2019-03-01T05:48:01.389Z,67.44
2019-03-01T05:50:31.315Z,67.37
2019-03-01T05:53:01.305Z,67.38
2019-03-01T05:55:34.272Z,67.20
2019-03-01T05:58:38.110Z,67.57
2019-03-01T06:01:12.049Z,68.29
2019-03-01T06:04:23.765Z,68.44
2019-03-01T06:07:31.398Z,68.46
2019-03-01T06:10:37.474Z,67.86
2019-03-01T06:13:58.692Z,67.54
2019-03-01T06:17:06.283Z,66.90
2019-03-01T06:19:56.561Z,66.54
2019-03-01T06:23:12.717Z,66.06
2019-03-01T06:26:38.242Z,65.87
2019-03-01T06:29:53.422Z,65.73
2019-03-01T06:33:00.226Z,65.45
2019-03-01T06:35:45.302Z,64.99
2019-03-01T06:39:13.732Z,65.38
2019-03-01T06:42:24.096Z,65.27
2019-03-01T06:45:43.569Z,65.47
2019-03-01T06:48:18.972Z,65.43
2019-03-01T06:50:55.400Z,65.39
2019-03-01T06:53:25.000Z,65.19
2019-03-01T06:56:00.846Z,65.13
2019-03-01T06:58:50.798Z,64.78
2019-03-01T07:01:36.970Z,64.79
2019-03-01T07:04:16.126Z,64.53
2019-03-01T07:06:46.215Z,64.61
2019-03-01T07:09:15.907Z,64.54
2019-03-01T07:11:45.751Z,64.59
2019-03-01T07:14:15.526Z,63.98
2019-03-01T07:16:45.133Z,64.10
2019-03-01T07:19:14.788Z,64.12
2019-03-01T07:21:44.492Z,63.92
2019-03-01T07:24:14.223Z,63.70
2019-03-01T07:26:43.964Z,63.43
2019-03-01T07:29:13.730Z,63.21
2019-03-01T07:31:43.451Z,63.10
2019-03-01T07:34:13.226Z,63.15
2019-03-01T07:36:42.989Z,62.64
2019-03-01T07:39:12.752Z,62.69
2019-03-01T07:41:42.608Z,62.63
2019-03-01T07:44:12.645Z,61.95
2019-03-01T07:46:52.338Z,61.64
2019-03-01T07:49:13.752Z,61.65
2019-03-01T07:51:43.401Z,61.54
2019-03-01T07:54:13.293Z,61.23
2019-03-01T07:56:44.487Z,61.50
2019-03-01T07:59:14.086Z,61.29
2019-03-01T08:01:43.847Z,61.28
2019-03-01T08:04:13.609Z,61.42
2019-03-01T08:06:45.631Z,61.50
2019-03-01T08:09:15.247Z,61.63
2019-03-01T08:11:44.987Z,61.58
2019-03-01T08:14:14.812Z,61.49
2019-03-01T08:16:44.563Z,61.13
2019-03-01T08:19:17.069Z,61.04
2019-03-01T08:21:49.568Z,60.46
2019-03-01T08:24:17.278Z,60.31
2019-03-01T08:26:47.102Z,60.33
2019-03-01T08:29:16.659Z,60.50
2019-03-01T08:31:46.410Z,60.27
2019-03-01T08:34:17.793Z,60.09
2019-03-01T08:36:47.467Z,59.55
2019-03-01T08:39:17.400Z,59.33
2019-03-01T08:41:47.210Z,59.26
2019-03-01T08:44:19.329Z,59.26
2019-03-01T08:46:48.388Z,59.14
2019-03-01T08:49:17.946Z,58.63
2019-03-01T08:51:47.699Z,58.80
2019-03-01T08:54:17.449Z,58.71
2019-03-01T08:56:50.280Z,58.60
2019-03-01T08:59:18.768Z,58.15
2019-03-01T09:01:48.342Z,58.22
2019-03-01T09:04:21.407Z,57.92
2019-03-01T09:06:50.123Z,58.01
2019-03-01T09:09:21.007Z,57.73
2019-03-01T09:11:51.210Z,57.66
2019-03-01T09:14:22.654Z,57.67
2019-03-01T09:16:52.773Z,56.75
2019-03-01T09:19:25.427Z,56.93
2019-03-01T09:21:53.750Z,56.60
2019-03-01T09:24:25.781Z,56.61
2019-03-01T09:26:55.994Z,56.33
2019-03-01T09:29:25.967Z,56.24
2019-03-01T09:31:57.869Z,56.07
2019-03-01T09:34:28.686Z,56.38
2019-03-01T09:36:59.234Z,56.38
2019-03-01T09:39:28.971Z,55.87
2019-03-01T09:42:03.305Z,56.02
2019-03-01T09:44:30.435Z,56.14
2019-03-01T09:47:01.749Z,55.98
2019-03-01T09:49:31.786Z,55.98
2019-03-01T09:52:01.682Z,55.81
2019-03-01T09:54:31.568Z,56.10
2019-03-01T09:57:01.500Z,56.01
2019-03-01T09:59:31.338Z,56.14
2019-03-01T10:02:00.993Z,55.45
2019-03-01T10:04:30.905Z,55.68
2019-03-01T10:07:00.580Z,55.54
2019-03-01T10:09:30.313Z,55.75
2019-03-01T10:12:00.535Z,55.24
2019-03-01T10:14:30.284Z,55.06
2019-03-01T10:17:00.013Z,54.95
2019-03-01T10:19:30.173Z,54.94
2019-03-01T10:22:00.170Z,54.93
2019-03-01T10:24:29.974Z,54.77
2019-03-01T10:26:59.905Z,54.77
2019-03-01T10:29:29.801Z,55.19
2019-03-01T10:31:59.580Z,55.01
2019-03-01T10:34:29.366Z,55.15
2019-03-01T10:36:59.056Z,54.68
2019-03-01T10:39:28.854Z,54.85
2019-03-01T10:41:58.651Z,54.92
2019-03-01T10:44:28.452Z,54.60
2019-03-01T10:46:59.545Z,54.13
2019-03-01T10:49:29.376Z,53.70
2019-03-01T10:51:59.356Z,54.40
2019-03-01T10:54:29.203Z,54.40
2019-03-01T10:56:59.042Z,53.78
2019-03-01T10:59:28.813Z,53.78
2019-03-01T11:01:58.586Z,53.84
2019-03-01T11:04:28.518Z,53.84
2019-03-01T11:06:58.412Z,53.69
2019-03-01T11:09:28.186Z,53.51
2019-03-01T11:11:58.002Z,53.62
2019-03-01T11:14:27.903Z,53.62
2019-03-01T11:16:57.742Z,53.63
2019-03-01T11:19:27.770Z,53.31
2019-03-01T11:21:57.516Z,53.35
2019-03-01T11:24:27.406Z,53.00
2019-03-01T11:26:57.206Z,53.00
2019-03-01T11:29:26.970Z,52.82
2019-03-01T11:31:56.613Z,52.42
2019-03-01T11:34:26.458Z,52.42
2019-03-01T11:36:56.234Z,52.15
2019-03-01T11:39:26.136Z,52.43
2019-03-01T11:41:55.956Z,52.21
2019-03-01T11:44:25.552Z,51.99
2019-03-01T11:46:55.224Z,52.10
2019-03-01T11:49:25.034Z,52.10
2019-03-01T11:51:54.640Z,51.74
2019-03-01T11:54:24.321Z,51.26
2019-03-01T11:56:54.176Z,51.24
2019-03-01T11:59:23.832Z,51.23
2019-03-01T12:01:53.473Z,50.87
2019-03-01T12:04:23.288Z,50.79
2019-03-01T12:06:52.848Z,50.88
2019-03-01T12:09:22.463Z,50.81
2019-03-01T12:11:52.261Z,50.43
2019-03-01T12:14:22.388Z,50.26
2019-03-01T12:16:52.071Z,49.63
2019-03-01T12:19:21.992Z,49.63
2019-03-01T12:21:51.552Z,49.41
2019-03-01T12:24:21.197Z,49.52
2019-03-01T12:26:51.045Z,49.20
2019-03-01T12:29:20.623Z,49.08
2019-03-01T12:31:50.244Z,49.08
2019-03-01T12:34:20.089Z,49.03
2019-03-01T12:36:49.715Z,49.12
2019-03-01T12:39:19.431Z,49.06
2019-03-01T12:41:49.052Z,49.05
2019-03-01T12:44:18.697Z,49.06
2019-03-01T12:46:48.365Z,49.28
2019-03-01T12:49:18.187Z,49.10
2019-03-01T12:51:47.739Z,49.10
2019-03-01T12:54:17.369Z,48.97
2019-03-01T12:56:47.206Z,49.07
2019-03-01T12:59:16.803Z,49.18
2019-03-01T13:01:46.520Z,49.12
2019-03-01T13:04:18.680Z,49.42
2019-03-01T13:06:48.745Z,49.43
2019-03-01T13:09:55.252Z,48.95
2019-03-01T13:12:26.084Z,49.05
2019-03-01T13:14:56.460Z,49.47
2019-03-01T13:17:26.055Z,50.02
2019-03-01T13:19:57.596Z,50.36
2019-03-01T13:22:27.913Z,50.42
2019-03-01T13:24:58.357Z,49.90
2019-03-01T13:27:28.169Z,50.15
2019-03-01T13:29:58.767Z,50.03
2019-03-01T13:32:29.548Z,49.76
2019-03-01T13:34:59.248Z,49.76
2019-03-01T13:37:28.961Z,50.17
2019-03-01T13:39:58.579Z,50.26
2019-03-01T13:42:28.198Z,50.20
2019-03-01T13:44:57.923Z,50.27
2019-03-01T13:47:28.021Z,50.28
2019-03-01T13:49:57.770Z,50.57
2019-03-01T13:52:29.969Z,50.61
2019-03-01T13:54:59.424Z,50.58
2019-03-01T13:57:29.209Z,50.29
2019-03-01T13:59:58.932Z,49.99
2019-03-01T14:02:28.771Z,49.99
2019-03-01T14:04:58.532Z,49.88
2019-03-01T14:07:28.100Z,49.88
2019-03-01T14:10:00.815Z,50.34
2019-03-01T14:12:29.441Z,50.47
2019-03-01T14:15:03.039Z,50.40
2019-03-01T14:17:31.268Z,50.37
2019-03-01T14:20:01.532Z,50.15
2019-03-01T14:22:31.378Z,50.18
2019-03-01T14:25:02.441Z,49.88
2019-03-01T14:27:32.902Z,49.81
2019-03-01T14:30:02.674Z,49.88
2019-03-01T14:32:32.234Z,49.66
2019-03-01T14:35:02.103Z,49.64
2019-03-01T14:37:31.790Z,49.48
2019-03-01T14:40:01.497Z,49.45
2019-03-01T14:42:31.463Z,49.44
2019-03-01T14:45:01.269Z,49.36
2019-03-01T14:47:32.725Z,49.54
2019-03-01T14:50:02.715Z,49.59
2019-03-01T14:52:33.427Z,49.64
2019-03-01T14:55:03.387Z,49.70
2019-03-01T14:57:36.700Z,49.66
2019-03-01T15:00:20.299Z,49.66
2019-03-01T15:03:16.494Z,50.12
2019-03-01T15:05:46.089Z,50.22
2019-03-01T15:08:15.695Z,50.74
2019-03-01T15:10:45.340Z,50.61
2019-03-01T15:13:15.166Z,50.76
2019-03-01T15:15:45.103Z,51.37
2019-03-01T15:18:14.774Z,51.37
2019-03-01T15:20:44.654Z,51.01
2019-03-01T15:23:15.110Z,51.11
2019-03-01T15:25:48.573Z,51.06
2019-03-01T15:28:17.878Z,50.98
2019-03-01T15:30:47.676Z,51.11
2019-03-01T15:33:17.267Z,51.14
2019-03-01T15:35:47.094Z,50.82
2019-03-01T15:38:16.992Z,50.32
2019-03-01T15:40:46.577Z,50.32
2019-03-01T15:43:16.321Z,50.17
2019-03-01T15:45:46.242Z,49.59
2019-03-01T15:48:15.875Z,49.59
2019-03-01T15:50:45.544Z,49.56
2019-03-01T15:53:15.251Z,49.56
2019-03-01T15:55:44.965Z,49.65
2019-03-01T15:58:14.632Z,49.43
2019-03-01T16:00:44.350Z,49.84
2019-03-01T16:03:14.131Z,50.09
2019-03-01T16:05:43.887Z,50.19
2019-03-01T16:08:13.750Z,50.61
2019-03-01T16:10:43.327Z,50.61
2019-03-01T16:13:13.322Z,50.63
2019-03-01T16:15:43.156Z,50.60
2019-03-01T16:18:12.978Z,50.60
2019-03-01T16:20:42.668Z,50.98
2019-03-01T16:23:12.362Z,51.20
2019-03-01T16:25:42.074Z,51.27
2019-03-01T16:28:11.729Z,51.27
2019-03-01T16:30:41.558Z,51.39
2019-03-01T16:33:11.184Z,51.45
2019-03-01T16:35:40.965Z,51.45
2019-03-01T16:38:10.671Z,51.71
2019-03-01T16:40:40.301Z,51.71
2019-03-01T16:43:10.053Z,52.06
2019-03-01T16:45:45.842Z,51.79
2019-03-01T16:48:16.885Z,51.86
2019-03-01T16:50:47.270Z,51.86
2019-03-01T16:53:16.949Z,51.79
2019-03-01T16:55:46.712Z,51.98
2019-03-01T16:58:16.348Z,51.98
2019-03-01T17:00:46.221Z,52.10
2019-03-01T17:03:17.998Z,52.00
2019-03-01T17:05:47.717Z,52.00
2019-03-01T17:08:17.572Z,52.30
2019-03-01T17:10:47.436Z,52.30
2019-03-01T17:13:17.459Z,52.32
2019-03-01T17:15:48.446Z,52.46
2019-03-01T17:18:19.675Z,52.58
2019-03-01T17:20:49.499Z,52.67
2019-03-01T17:23:19.226Z,52.77
2019-03-01T17:25:49.083Z,52.92
2019-03-01T17:28:23.641Z,53.43
2019-03-01T17:31:08.459Z,53.43
2019-03-01T17:33:38.142Z,53.47
2019-03-01T17:36:07.871Z,53.43
2019-03-01T17:38:43.493Z,53.43
2019-03-01T17:41:10.783Z,53.85
2019-03-01T17:43:40.785Z,53.71
2019-03-01T17:46:10.616Z,53.79
2019-03-01T17:48:40.330Z,54.05
2019-03-01T17:51:10.383Z,54.41
2019-03-01T17:53:43.048Z,54.41
2019-03-01T17:56:11.637Z,55.19
2019-03-01T17:58:41.226Z,55.65
2019-03-01T18:01:10.872Z,55.72
2019-03-01T18:03:40.724Z,55.66
2019-03-01T18:06:13.026Z,55.51
2019-03-01T18:08:42.445Z,55.45
2019-03-01T18:11:12.300Z,55.55
2019-03-01T18:13:42.074Z,55.64
2019-03-01T18:16:12.000Z,55.87
2019-03-01T18:18:42.560Z,55.91
2019-03-01T18:21:13.126Z,55.82
2019-03-01T18:23:43.817Z,55.91
2019-03-01T18:26:13.526Z,56.84
2019-03-01T18:28:43.314Z,58.08
2019-03-01T18:31:13.126Z,58.08
2019-03-01T18:33:42.824Z,58.10
2019-03-01T18:36:12.613Z,58.17
2019-03-01T18:38:42.483Z,58.14
2019-03-01T18:41:12.392Z,58.22
2019-03-01T18:43:42.081Z,58.29
2019-03-01T18:46:14.626Z,58.43
2019-03-01T18:48:44.661Z,58.72
2019-03-01T18:51:14.945Z,58.94
2019-03-01T18:53:45.563Z,59.20
2019-03-01T18:56:15.437Z,59.25
2019-03-01T18:58:48.864Z,59.34
2019-03-01T19:01:17.043Z,59.55
2019-03-01T19:03:46.902Z,59.85
2019-03-01T19:06:17.234Z,60.15
2019-03-01T19:08:46.980Z,60.19
2019-03-01T19:11:16.781Z,60.30
2019-03-01T19:13:46.484Z,60.40
2019-03-01T19:16:16.721Z,60.47
2019-03-01T19:18:48.211Z,60.57
2019-03-01T19:21:18.390Z,60.80
2019-03-01T19:23:49.381Z,60.88
2019-03-01T19:26:19.115Z,61.02
2019-03-01T19:28:48.711Z,61.11
2019-03-01T19:31:21.686Z,61.26
2019-03-01T19:33:50.035Z,61.36
2019-03-01T19:36:20.137Z,61.52
2019-03-01T19:38:49.910Z,61.57
2019-03-01T19:41:20.041Z,61.50
2019-03-01T19:43:57.361Z,61.35
2019-03-01T19:46:23.048Z,60.95
2019-03-01T19:48:53.024Z,60.85
2019-03-01T19:51:22.922Z,60.89
2019-03-01T19:53:52.587Z,60.97
2019-03-01T19:56:25.788Z,61.06
2019-03-01T19:58:54.169Z,61.01
2019-03-01T20:01:23.999Z,61.13
2019-03-01T20:03:53.701Z,61.26
2019-03-01T20:06:23.693Z,61.13
2019-03-01T20:08:53.496Z,61.07
2019-03-01T20:11:26.390Z,61.46
2019-03-01T20:13:54.799Z,61.87
2019-03-01T20:16:24.528Z,61.97
2019-03-01T20:18:54.285Z,62.16
2019-03-01T20:21:24.327Z,62.00
2019-03-01T20:23:54.126Z,61.96
2019-03-01T20:26:26.627Z,62.01
2019-03-01T20:28:55.281Z,62.07
2019-03-01T20:31:24.916Z,62.32
2019-03-01T20:33:54.644Z,62.74
2019-03-01T20:36:24.667Z,63.14
2019-03-01T20:38:54.336Z,63.37
2019-03-01T20:41:23.907Z,63.42
2019-03-01T20:43:53.734Z,63.52
2019-03-01T20:46:24.468Z,63.41
2019-03-01T20:48:54.196Z,63.78
2019-03-01T20:51:26.970Z,63.89
2019-03-01T20:53:55.368Z,63.75
2019-03-01T20:56:25.343Z,63.72
2019-03-01T20:58:54.951Z,63.59
2019-03-01T21:01:24.552Z,63.53
2019-03-01T21:03:54.294Z,63.91
2019-03-01T21:06:24.091Z,64.12
2019-03-01T21:08:53.723Z,64.18
2019-03-01T21:11:25.389Z,64.20
2019-03-01T21:13:54.853Z,64.17
2019-03-01T21:16:24.937Z,63.85
2019-03-01T21:18:54.622Z,63.67
2019-03-01T21:21:25.527Z,63.63
2019-03-01T21:23:55.758Z,63.59
2019-03-01T21:26:25.354Z,63.57
2019-03-01T21:28:55.105Z,63.37
2019-03-01T21:31:24.901Z,63.85
2019-03-01T21:33:54.548Z,64.48
2019-03-01T21:36:26.217Z,64.77
2019-03-01T21:38:55.674Z,65.43
2019-03-01T21:41:26.676Z,65.77
2019-03-01T21:43:56.491Z,65.78
2019-03-01T21:46:26.118Z,65.70
2019-03-01T21:48:56.749Z,66.00
2019-03-01T21:51:27.654Z,66.18
2019-03-01T21:53:57.383Z,66.47
2019-03-01T21:56:27.204Z,67.04
2019-03-01T21:58:57.216Z,67.24
2019-03-01T22:01:26.954Z,67.12
2019-03-01T22:03:59.302Z,67.29
2019-03-01T22:06:28.251Z,67.64
2019-03-01T22:08:58.083Z,67.70
2019-03-01T22:11:27.733Z,67.86
2019-03-01T22:13:57.530Z,68.04
2019-03-01T22:16:27.286Z,68.06
2019-03-01T22:18:58.627Z,68.07
2019-03-01T22:21:28.488Z,67.97
2019-03-01T22:23:58.395Z,68.13
2019-03-01T22:26:28.102Z,68.08
2019-03-01T22:28:58.022Z,68.01
2019-03-01T22:31:27.720Z,68.09
2019-03-01T22:33:57.358Z,68.09
2019-03-01T22:36:27.282Z,68.17
2019-03-01T22:38:57.228Z,68.23
2019-03-01T22:41:26.933Z,68.29
2019-03-01T22:43:58.340Z,68.46
2019-03-01T22:46:28.369Z,68.43
2019-03-01T22:48:58.132Z,68.61
2019-03-01T22:51:27.885Z,68.81
2019-03-01T22:53:57.873Z,69.00
2019-03-01T22:56:27.722Z,68.93
2019-03-01T22:58:57.361Z,68.85
2019-03-01T23:01:35.584Z,68.62
2019-03-01T23:04:06.713Z,68.34
2019-03-01T23:06:36.647Z,68.01
2019-03-01T23:09:10.746Z,67.74
2019-03-01T23:11:40.997Z,68.04
2019-03-01T23:14:10.745Z,68.80
2019-03-01T23:16:40.579Z,69.40
2019-03-01T23:19:12.750Z,69.73
2019-03-01T23:21:43.280Z,69.86
2019-03-01T23:24:13.136Z,69.88
2019-03-01T23:26:42.710Z,69.88
2019-03-01T23:29:12.339Z,69.99
2019-03-01T23:31:42.477Z,70.19
2019-03-01T23:34:12.719Z,70.31
2019-03-01T23:36:42.278Z,70.49
2019-03-01T23:39:12.037Z,70.49
2019-03-01T23:41:43.467Z,70.71
2019-03-01T23:44:13.303Z,70.81
2019-03-01T23:46:42.959Z,70.85
2019-03-01T23:49:12.618Z,71.11
2019-03-01T23:51:45.217Z,71.07
2019-03-01T23:54:13.780Z,70.91
2019-03-01T23:56:43.790Z,70.77
2019-03-01T23:59:13.500Z,70.68
