createdAt,value
2017-09-06T00:01:33.933Z,26.23
2017-09-06T00:03:59.955Z,28.60
2017-09-06T00:06:26.049Z,27.97
2017-09-06T00:08:52.074Z,24.37
2017-09-06T00:11:18.122Z,27.93
2017-09-06T00:13:44.172Z,23.87
2017-09-06T00:16:10.205Z,21.37
2017-09-06T00:18:36.236Z,26.37
2017-09-06T00:21:02.277Z,29.03
2017-09-06T00:23:28.342Z,19.80
2017-09-06T00:25:54.399Z,21.00
2017-09-06T00:28:20.458Z,19.50
2017-09-06T00:30:46.491Z,26.10
2017-09-06T00:33:12.529Z,23.93
2017-09-06T00:35:38.554Z,23.20
2017-09-06T00:38:04.587Z,24.90
2017-09-06T00:40:30.633Z,23.23
2017-09-06T00:42:56.668Z,24.57
2017-09-06T00:45:22.743Z,24.07
2017-09-06T00:47:48.816Z,18.70
2017-09-06T00:50:14.837Z,22.43
2017-09-06T00:52:40.901Z,18.37
2017-09-06T00:55:06.960Z,19.87
2017-09-06T00:57:32.994Z,16.80
2017-09-06T00:59:59.040Z,19.40
2017-09-06T01:02:25.077Z,20.03
2017-09-06T01:04:51.116Z,19.60
2017-09-06T01:07:17.160Z,19.80
2017-09-06T01:09:43.212Z,19.07
2017-09-06T01:12:09.242Z,24.00
2017-09-06T01:14:35.296Z,18.60
2017-09-06T01:17:01.330Z,20.60
2017-09-06T01:19:27.373Z,19.40
2017-09-06T01:21:53.397Z,23.17
2017-09-06T01:24:19.421Z,23.37
2017-09-06T01:26:45.449Z,24.43
2017-09-06T01:29:11.505Z,23.33
2017-09-06T01:31:37.551Z,23.17
2017-09-06T01:34:03.598Z,22.43
2017-09-06T01:36:29.637Z,25.07
2017-09-06T01:38:55.749Z,22.90
2017-09-06T01:41:21.801Z,20.90
2017-09-06T01:43:47.852Z,22.83
2017-09-06T01:46:13.906Z,23.50
2017-09-06T01:48:39.953Z,21.07
2017-09-06T01:51:05.997Z,20.93
2017-09-06T01:53:32.056Z,22.30
2017-09-06T01:55:58.092Z,22.10
2017-09-06T01:58:24.132Z,22.50
2017-09-06T02:00:50.176Z,21.70
2017-09-06T02:03:16.234Z,23.30
2017-09-06T02:05:42.270Z,27.70
2017-09-06T02:08:08.303Z,22.23
2017-09-06T02:10:34.315Z,24.00
2017-09-06T02:13:00.366Z,20.63
2017-09-06T02:15:26.389Z,26.03
2017-09-06T02:17:52.413Z,28.63
2017-09-06T02:20:18.445Z,25.97
2017-09-06T02:22:44.502Z,23.77
2017-09-06T02:25:10.544Z,24.87
2017-09-06T02:27:36.584Z,26.13
2017-09-06T02:30:02.627Z,27.20
2017-09-06T02:32:28.665Z,23.70
2017-09-06T02:34:54.698Z,32.37
2017-09-06T02:37:20.726Z,21.53
2017-09-06T02:39:46.753Z,22.77
2017-09-06T02:42:12.769Z,23.97
2017-09-06T02:44:38.839Z,26.37
2017-09-06T02:47:04.830Z,22.97
2017-09-06T02:49:30.865Z,22.80
2017-09-06T02:51:56.888Z,26.97
2017-09-06T02:54:22.968Z,26.63
2017-09-06T02:56:49.021Z,27.00
2017-09-06T02:59:15.058Z,31.43
2017-09-06T03:01:41.080Z,25.63
2017-09-06T03:04:07.106Z,22.37
2017-09-06T03:06:33.158Z,26.27
2017-09-06T03:08:59.193Z,31.00
2017-09-06T03:11:25.233Z,32.20
2017-09-06T03:13:51.293Z,26.57
2017-09-06T03:16:17.352Z,26.27
2017-09-06T03:18:43.367Z,34.33
2017-09-06T03:21:09.406Z,29.47
2017-09-06T03:23:35.442Z,37.97
2017-09-06T03:26:01.480Z,32.43
2017-09-06T03:28:27.568Z,32.17
2017-09-06T03:30:53.587Z,34.37
2017-09-06T03:33:19.614Z,41.47
2017-09-06T03:35:45.641Z,34.37
2017-09-06T03:38:11.666Z,36.57
2017-09-06T03:40:37.685Z,38.97
2017-09-06T03:43:03.712Z,41.93
2017-09-06T03:45:29.748Z,38.20
2017-09-06T03:47:55.789Z,40.37
2017-09-06T03:50:21.817Z,44.40
2017-09-06T03:52:47.849Z,45.60
2017-09-06T03:55:13.901Z,41.90
2017-09-06T03:57:39.952Z,47.00
2017-09-06T04:00:06.016Z,46.50
2017-09-06T04:02:32.049Z,42.63
2017-09-06T04:04:58.145Z,53.07
2017-09-06T04:07:24.203Z,58.23
2017-09-06T04:09:50.213Z,62.47
2017-09-06T04:12:16.221Z,69.40
2017-09-06T04:14:42.290Z,68.10
2017-09-06T04:17:08.356Z,79.63
2017-09-06T04:19:34.389Z,88.30
2017-09-06T04:22:00.459Z,115.50
2017-09-06T04:24:26.493Z,79.83
2017-09-06T04:26:53.296Z,71.30
2017-09-06T04:29:19.325Z,83.23
2017-09-06T04:31:45.362Z,72.90
2017-09-06T04:34:11.417Z,64.50
2017-09-06T04:36:37.466Z,85.87
2017-09-06T04:39:03.532Z,81.10
2017-09-06T04:41:29.599Z,57.63
2017-09-06T04:43:55.672Z,58.00
2017-09-06T04:46:21.709Z,89.47
2017-09-06T04:48:47.739Z,63.27
2017-09-06T04:51:13.789Z,71.43
2017-09-06T04:53:39.857Z,70.93
2017-09-06T04:56:05.924Z,78.37
2017-09-06T04:58:31.962Z,85.90
2017-09-06T05:00:58.027Z,81.37
2017-09-06T05:03:24.070Z,74.67
2017-09-06T05:05:50.130Z,80.83
2017-09-06T05:08:16.184Z,141.23
2017-09-06T05:10:42.257Z,92.30
2017-09-06T05:13:08.301Z,69.43
2017-09-06T05:15:34.345Z,71.10
2017-09-06T05:18:00.389Z,62.20
2017-09-06T05:20:26.470Z,72.83
2017-09-06T05:22:52.531Z,94.13
2017-09-06T05:25:18.617Z,82.90
2017-09-06T05:27:44.686Z,80.17
2017-09-06T05:30:10.797Z,109.60
2017-09-06T05:32:36.859Z,68.57
2017-09-06T05:35:02.889Z,89.20
2017-09-06T05:37:28.925Z,71.03
2017-09-06T05:39:54.966Z,80.27
2017-09-06T05:42:21.022Z,74.47
2017-09-06T05:44:47.057Z,84.97
2017-09-06T05:47:13.105Z,111.40
2017-09-06T05:49:39.154Z,107.40
2017-09-06T05:52:06.333Z,118.67
2017-09-06T05:54:32.453Z,117.70
2017-09-06T05:56:58.488Z,78.67
2017-09-06T05:59:24.530Z,76.70
2017-09-06T06:01:50.569Z,76.83
2017-09-06T06:04:16.632Z,73.57
2017-09-06T06:06:42.681Z,63.97
2017-09-06T06:09:08.696Z,47.47
2017-09-06T06:11:34.766Z,81.93
2017-09-06T06:14:00.801Z,69.50
2017-09-06T06:16:26.858Z,53.20
2017-09-06T06:18:52.901Z,40.97
2017-09-06T06:21:18.934Z,27.73
2017-09-06T06:23:44.985Z,23.27
2017-09-06T06:26:11.102Z,22.73
2017-09-06T06:28:37.149Z,14.27
2017-09-06T06:31:03.173Z,22.97
2017-09-06T06:33:29.223Z,21.27
2017-09-06T06:35:55.262Z,20.53
2017-09-06T06:38:21.306Z,33.97
2017-09-06T06:40:47.336Z,26.13
2017-09-06T06:43:13.455Z,29.00
2017-09-06T06:45:39.477Z,34.43
2017-09-06T06:48:05.516Z,42.33
2017-09-06T06:50:31.582Z,38.40
2017-09-06T06:52:57.625Z,32.90
2017-09-06T06:55:23.676Z,32.80
2017-09-06T06:57:49.705Z,27.73
2017-09-06T07:00:15.759Z,33.37
2017-09-06T07:02:41.825Z,26.10
2017-09-06T07:05:07.866Z,34.30
2017-09-06T07:07:33.916Z,31.27
2017-09-06T07:09:59.960Z,26.00
2017-09-06T07:12:25.981Z,26.47
2017-09-06T07:14:52.013Z,28.37
2017-09-06T07:17:18.049Z,21.47
2017-09-06T07:19:44.112Z,20.97
2017-09-06T07:22:10.157Z,23.47
2017-09-06T07:24:36.193Z,29.80
2017-09-06T07:27:02.473Z,24.60
2017-09-06T07:29:28.501Z,24.00
2017-09-06T07:31:54.566Z,24.60
2017-09-06T07:34:20.601Z,26.60
2017-09-06T07:36:46.644Z,26.87
2017-09-06T07:39:12.690Z,26.40
2017-09-06T07:41:38.718Z,27.47
2017-09-06T07:44:04.729Z,31.47
2017-09-06T07:46:30.758Z,25.07
2017-09-06T07:48:56.794Z,23.83
2017-09-06T07:51:22.845Z,31.60
2017-09-06T07:53:48.897Z,34.20
2017-09-06T07:56:14.950Z,42.13
2017-09-06T07:58:40.997Z,37.50
2017-09-06T08:01:07.102Z,36.07
2017-09-06T08:03:33.156Z,38.87
2017-09-06T08:05:59.196Z,35.83
2017-09-06T08:08:25.228Z,38.57
2017-09-06T08:10:51.250Z,55.23
2017-09-06T08:13:17.332Z,39.10
2017-09-06T08:15:43.373Z,40.97
2017-09-06T08:18:09.413Z,41.07
2017-09-06T08:20:35.469Z,43.50
2017-09-06T08:23:01.510Z,42.07
2017-09-06T08:25:27.570Z,41.23
2017-09-06T08:27:53.593Z,40.43
2017-09-06T08:30:19.635Z,37.30
2017-09-06T08:32:45.663Z,42.50
2017-09-06T08:35:11.697Z,41.43
2017-09-06T08:37:37.738Z,36.17
2017-09-06T08:40:03.796Z,39.13
2017-09-06T08:42:29.825Z,41.80
2017-09-06T08:44:55.866Z,48.50
2017-09-06T08:47:21.893Z,38.43
2017-09-06T08:49:47.955Z,38.17
2017-09-06T08:52:13.989Z,41.30
2017-09-06T08:54:40.043Z,44.90
2017-09-06T08:57:06.106Z,28.90
2017-09-06T08:59:32.125Z,30.17
2017-09-06T09:01:58.217Z,26.00
2017-09-06T09:04:24.271Z,27.73
2017-09-06T09:06:50.349Z,29.83
2017-09-06T09:09:16.510Z,32.97
2017-09-06T09:11:42.548Z,22.60
2017-09-06T09:14:08.594Z,24.60
2017-09-06T09:16:34.668Z,22.87
2017-09-06T09:19:00.704Z,24.70
2017-09-06T09:21:26.739Z,31.30
2017-09-06T09:23:52.783Z,25.37
2017-09-06T09:26:18.862Z,29.67
2017-09-06T09:28:44.942Z,25.90
2017-09-06T09:31:10.990Z,27.93
2017-09-06T09:33:37.038Z,25.90
2017-09-06T09:36:03.061Z,24.47
2017-09-06T09:38:29.090Z,20.27
2017-09-06T09:40:55.196Z,21.53
2017-09-06T09:43:21.240Z,21.40
2017-09-06T09:45:47.265Z,21.73
2017-09-06T09:48:13.322Z,25.10
2017-09-06T09:50:39.348Z,24.10
2017-09-06T09:53:05.389Z,25.20
2017-09-06T09:55:31.426Z,28.23
2017-09-06T09:57:57.474Z,28.47
2017-09-06T10:00:23.490Z,32.57
2017-09-06T10:02:49.549Z,38.03
2017-09-06T10:05:15.590Z,35.00
2017-09-06T10:07:41.657Z,27.03
2017-09-06T10:10:07.690Z,28.43
2017-09-06T10:12:33.737Z,27.30
2017-09-06T10:14:59.769Z,31.13
2017-09-06T10:17:26.213Z,31.40
2017-09-06T10:19:52.254Z,36.77
2017-09-06T10:22:18.288Z,41.83
2017-09-06T10:24:44.365Z,36.20
2017-09-06T10:27:10.441Z,31.60
2017-09-06T10:29:36.514Z,47.73
2017-09-06T10:32:02.551Z,39.40
2017-09-06T10:34:28.622Z,42.83
2017-09-06T10:36:54.657Z,36.53
2017-09-06T10:39:20.690Z,35.53
2017-09-06T10:41:46.725Z,41.00
2017-09-06T10:44:12.760Z,60.03
2017-09-06T10:46:38.778Z,63.63
2017-09-06T10:49:04.817Z,55.43
2017-09-06T10:51:30.861Z,69.97
2017-09-06T10:53:56.909Z,69.97
2017-09-06T10:56:22.968Z,56.27
2017-09-06T10:58:48.999Z,63.10
2017-09-06T11:01:15.045Z,70.67
2017-09-06T11:03:41.089Z,81.40
2017-09-06T11:06:07.126Z,100.60
2017-09-06T11:08:33.162Z,89.83
2017-09-06T11:10:59.173Z,72.20
2017-09-06T11:13:25.205Z,63.50
2017-09-06T11:15:51.260Z,67.33
2017-09-06T11:18:17.271Z,60.80
2017-09-06T11:20:43.309Z,78.30
2017-09-06T11:23:09.350Z,52.33
2017-09-06T11:25:35.407Z,54.20
2017-09-06T11:28:01.513Z,57.67
2017-09-06T11:30:27.549Z,52.30
2017-09-06T11:32:53.608Z,51.67
2017-09-06T11:35:19.650Z,54.67
2017-09-06T11:37:45.688Z,45.83
2017-09-06T11:40:11.756Z,37.93
2017-09-06T11:42:37.811Z,40.50
2017-09-06T11:45:03.842Z,48.80
2017-09-06T11:47:29.897Z,36.00
2017-09-06T11:49:55.945Z,47.57
2017-09-06T11:52:22.014Z,42.43
2017-09-06T11:54:48.077Z,45.03
2017-09-06T11:57:14.115Z,39.97
2017-09-06T11:59:40.161Z,30.60
2017-09-06T12:02:07.979Z,21.33
2017-09-06T12:04:35.796Z,25.47
2017-09-06T12:07:03.629Z,20.33
2017-09-06T12:09:31.488Z,17.07
2017-09-06T12:11:59.317Z,21.90
2017-09-06T12:14:27.142Z,20.90
2017-09-06T12:16:54.978Z,21.53
2017-09-06T12:19:22.771Z,25.27
2017-09-06T12:21:50.590Z,27.70
2017-09-06T12:24:18.401Z,23.30
2017-09-06T12:26:46.198Z,13.27
2017-09-06T12:29:14.036Z,11.43
2017-09-06T12:31:41.900Z,11.27
2017-09-06T12:34:09.706Z,11.70
2017-09-06T12:36:37.497Z,9.13
2017-09-06T12:39:05.274Z,11.60
2017-09-06T12:41:33.062Z,15.50
2017-09-06T12:44:00.884Z,9.70
2017-09-06T12:46:28.661Z,8.80
2017-09-06T12:48:56.761Z,10.03
2017-09-06T12:51:24.628Z,11.83
2017-09-06T12:53:50.649Z,11.63
2017-09-06T12:56:16.666Z,12.20
2017-09-06T12:58:42.681Z,11.80
2017-09-06T13:01:08.691Z,8.43
2017-09-06T13:03:34.708Z,9.40
2017-09-06T13:06:00.738Z,43.20
2017-09-06T13:08:26.765Z,12.43
2017-09-06T13:10:52.823Z,15.07
2017-09-06T13:13:18.867Z,15.80
2017-09-06T13:15:44.901Z,11.27
2017-09-06T13:18:10.929Z,11.63
2017-09-06T13:20:36.934Z,10.37
2017-09-06T13:23:02.982Z,11.70
2017-09-06T13:25:29.141Z,11.60
2017-09-06T13:27:55.174Z,8.33
2017-09-06T13:30:21.197Z,8.20
2017-09-06T13:32:47.213Z,6.57
2017-09-06T13:35:13.246Z,3.47
2017-09-06T13:37:41.060Z,8.90
2017-09-06T13:40:08.868Z,8.23
2017-09-06T13:42:36.387Z,10.07
2017-09-06T13:45:02.453Z,5.90
2017-09-06T13:47:28.479Z,4.77
2017-09-06T13:49:54.512Z,10.37
2017-09-06T13:52:20.534Z,5.77
2017-09-06T13:54:49.621Z,5.60
2017-09-06T13:57:15.652Z,5.00
2017-09-06T13:59:41.694Z,5.10
2017-09-06T14:02:07.705Z,5.60
2017-09-06T14:04:33.719Z,3.93
2017-09-06T14:06:59.746Z,5.40
2017-09-06T14:09:25.761Z,1.90
2017-09-06T14:11:51.774Z,1.97
2017-09-06T14:14:17.782Z,3.77
2017-09-06T14:16:43.819Z,4.07
2017-09-06T14:19:09.958Z,6.20
2017-09-06T14:21:35.999Z,7.40
2017-09-06T14:24:02.029Z,5.80
2017-09-06T14:26:28.033Z,6.63
2017-09-06T14:28:54.029Z,10.30
2017-09-06T14:31:20.053Z,17.10
2017-09-06T14:33:46.105Z,14.87
2017-09-06T14:36:12.126Z,23.00
2017-09-06T14:38:38.143Z,15.20
2017-09-06T14:41:04.166Z,11.73
2017-09-06T14:43:30.188Z,19.37
2017-09-06T14:45:56.218Z,18.03
2017-09-06T14:48:22.237Z,18.67
2017-09-06T14:50:48.252Z,15.43
2017-09-06T14:53:14.270Z,26.53
2017-09-06T14:55:40.311Z,15.80
2017-09-06T14:58:06.350Z,10.10
2017-09-06T15:00:32.354Z,11.30
2017-09-06T15:02:58.366Z,11.13
2017-09-06T15:05:24.406Z,12.73
2017-09-06T15:07:50.421Z,6.93
2017-09-06T15:10:16.450Z,7.43
2017-09-06T15:12:42.462Z,12.63
2017-09-06T15:15:08.845Z,14.23
2017-09-06T15:17:34.894Z,17.10
2017-09-06T15:20:00.946Z,10.30
2017-09-06T15:22:27.046Z,7.87
2017-09-06T15:24:53.109Z,10.27
2017-09-06T15:27:19.253Z,15.90
2017-09-06T15:29:45.357Z,8.50
2017-09-06T15:32:11.362Z,7.83
2017-09-06T15:34:37.409Z,16.37
2017-09-06T15:37:03.681Z,21.50
2017-09-06T15:39:33.343Z,40.67
2017-09-06T15:41:59.473Z,13.47
2017-09-06T15:44:25.521Z,10.77
2017-09-06T15:46:51.529Z,8.00
2017-09-06T15:49:17.569Z,14.47
2017-09-06T15:51:43.589Z,7.17
2017-09-06T15:54:09.590Z,9.00
2017-09-06T15:56:35.638Z,9.43
2017-09-06T15:59:01.665Z,11.77
2017-09-06T16:01:27.696Z,15.13
2017-09-06T16:03:53.728Z,12.03
2017-09-06T16:06:19.764Z,10.37
2017-09-06T16:08:45.791Z,11.73
2017-09-06T16:11:11.801Z,11.93
2017-09-06T16:13:38.689Z,23.70
2017-09-06T16:16:05.458Z,12.53
2017-09-06T16:18:31.661Z,37.00
2017-09-06T16:20:57.740Z,14.03
2017-09-06T16:23:23.805Z,14.63
2017-09-06T16:25:49.857Z,19.40
2017-09-06T16:28:15.925Z,14.60
2017-09-06T16:30:41.954Z,8.60
2017-09-06T16:33:08.003Z,11.43
2017-09-06T16:35:34.049Z,15.23
2017-09-06T16:38:00.089Z,17.00
2017-09-06T16:40:26.127Z,20.33
2017-09-06T16:42:52.162Z,17.47
2017-09-06T16:45:18.193Z,14.87
2017-09-06T16:47:44.270Z,22.50
2017-09-06T16:50:10.362Z,18.63
2017-09-06T16:52:36.393Z,22.17
2017-09-06T16:55:02.437Z,14.73
2017-09-06T16:57:28.490Z,17.73
2017-09-06T16:59:54.561Z,13.17
2017-09-06T17:02:20.644Z,16.97
2017-09-06T17:04:46.739Z,17.00
2017-09-06T17:07:12.786Z,20.80
2017-09-06T17:09:40.705Z,11.30
2017-09-06T17:12:06.800Z,15.07
2017-09-06T17:14:32.900Z,14.83
2017-09-06T17:16:58.949Z,21.40
2017-09-06T17:19:25.002Z,11.37
2017-09-06T17:21:51.113Z,16.00
2017-09-06T17:24:17.268Z,9.83
2017-09-06T17:26:43.295Z,21.97
2017-09-06T17:29:09.362Z,20.83
2017-09-06T17:31:35.384Z,20.23
2017-09-06T17:34:01.401Z,16.73
2017-09-06T17:36:27.413Z,24.60
2017-09-06T17:38:53.543Z,17.20
2017-09-06T17:41:19.618Z,13.90
2017-09-06T17:43:45.826Z,19.00
2017-09-06T17:46:11.911Z,22.87
2017-09-06T17:48:37.950Z,16.17
2017-09-06T17:51:03.998Z,18.53
2017-09-06T17:53:30.038Z,19.53
2017-09-06T17:55:56.087Z,23.77
2017-09-06T17:58:22.149Z,29.23
2017-09-06T18:00:48.186Z,22.67
2017-09-06T18:03:14.254Z,24.13
2017-09-06T18:05:40.278Z,17.63
2017-09-06T18:08:06.324Z,20.20
2017-09-06T18:10:32.439Z,17.03
2017-09-06T18:12:58.516Z,19.50
2017-09-06T18:15:24.577Z,16.27
2017-09-06T18:17:50.615Z,11.17
2017-09-06T18:20:16.650Z,30.53
2017-09-06T18:22:42.711Z,23.67
2017-09-06T18:25:08.749Z,15.17
2017-09-06T18:27:34.814Z,16.37
2017-09-06T18:30:00.858Z,22.63
2017-09-06T18:32:26.894Z,28.33
2017-09-06T18:34:52.949Z,17.23
2017-09-06T18:37:19.009Z,17.50
2017-09-06T18:39:45.125Z,15.90
2017-09-06T18:42:11.161Z,24.17
2017-09-06T18:44:37.211Z,18.93
2017-09-06T18:47:03.280Z,21.90
2017-09-06T18:49:29.310Z,21.90
2017-09-06T18:51:55.389Z,11.70
2017-09-06T18:54:21.449Z,18.10
2017-09-06T18:56:47.516Z,18.77
2017-09-06T18:59:13.585Z,11.40
2017-09-06T19:01:41.405Z,14.90
2017-09-06T19:04:09.216Z,20.50
2017-09-06T19:06:37.052Z,20.97
2017-09-06T19:09:04.892Z,15.73
2017-09-06T19:11:32.738Z,13.17
2017-09-06T19:14:00.580Z,14.30
2017-09-06T19:16:28.419Z,11.83
2017-09-06T19:18:56.257Z,9.33
2017-09-06T19:21:24.069Z,13.47
2017-09-06T19:23:51.937Z,22.67
2017-09-06T19:26:19.769Z,17.80
2017-09-06T19:28:47.574Z,16.17
2017-09-06T19:31:13.644Z,17.23
2017-09-06T19:33:39.722Z,11.90
2017-09-06T19:36:05.746Z,14.93
2017-09-06T19:38:31.851Z,14.00
2017-09-06T19:40:57.910Z,14.47
2017-09-06T19:43:23.934Z,21.90
2017-09-06T19:45:50.016Z,17.20
2017-09-06T19:48:16.048Z,23.47
2017-09-06T19:50:42.179Z,10.33
2017-09-06T19:53:08.231Z,17.23
2017-09-06T19:55:34.279Z,16.93
2017-09-06T19:58:00.547Z,11.40
2017-09-06T20:00:26.635Z,19.53
2017-09-06T20:02:52.705Z,21.63
2017-09-06T20:05:18.866Z,19.50
2017-09-06T20:07:44.981Z,11.97
2017-09-06T20:10:11.044Z,6.87
2017-09-06T20:12:37.095Z,14.67
2017-09-06T20:15:03.147Z,12.80
2017-09-06T20:17:29.182Z,8.60
2017-09-06T20:19:55.240Z,14.53
2017-09-06T20:22:21.312Z,7.23
2017-09-06T20:24:47.366Z,9.47
2017-09-06T20:27:13.806Z,14.17
2017-09-06T20:29:39.846Z,16.40
2017-09-06T20:32:05.941Z,8.43
2017-09-06T20:34:32.132Z,6.13
2017-09-06T20:36:58.196Z,17.47
2017-09-06T20:39:24.275Z,17.53
2017-09-06T20:41:51.093Z,11.60
2017-09-06T20:44:17.158Z,4.90
2017-09-06T20:46:43.189Z,12.23
2017-09-06T20:49:09.249Z,17.50
2017-09-06T20:51:35.313Z,10.07
2017-09-06T20:54:01.370Z,17.80
2017-09-06T20:56:27.414Z,9.37
2017-09-06T20:58:53.470Z,6.73
2017-09-06T21:01:19.523Z,11.27
2017-09-06T21:03:45.614Z,9.50
2017-09-06T21:06:11.668Z,14.80
2017-09-06T21:08:37.692Z,12.07
2017-09-06T21:11:03.752Z,16.13
2017-09-06T21:13:29.787Z,14.80
2017-09-06T21:15:55.838Z,18.37
2017-09-06T21:18:21.884Z,13.47
2017-09-06T21:20:47.966Z,9.77
2017-09-06T21:23:14.014Z,14.97
2017-09-06T21:25:40.053Z,9.83
2017-09-06T21:28:06.106Z,12.03
2017-09-06T21:30:32.583Z,11.30
2017-09-06T21:32:58.738Z,17.93
2017-09-06T21:35:24.835Z,12.90
2017-09-06T21:37:50.920Z,13.90
2017-09-06T21:40:16.985Z,22.40
2017-09-06T21:42:43.285Z,10.30
2017-09-06T21:45:09.415Z,17.23
2017-09-06T21:47:35.500Z,9.93
2017-09-06T21:50:01.629Z,6.50
2017-09-06T21:52:27.705Z,10.83
2017-09-06T21:54:53.744Z,12.67
2017-09-06T21:57:19.799Z,8.10
2017-09-06T21:59:45.830Z,13.03
2017-09-06T22:02:11.896Z,10.50
2017-09-06T22:04:38.170Z,18.73
2017-09-06T22:07:05.012Z,14.73
2017-09-06T22:09:31.607Z,15.63
2017-09-06T22:11:58.529Z,15.97
2017-09-06T22:14:25.167Z,17.57
2017-09-06T22:16:52.289Z,15.60
2017-09-06T22:19:19.188Z,15.07
2017-09-06T22:21:45.922Z,7.13
2017-09-06T22:24:12.987Z,8.20
2017-09-06T22:26:40.070Z,16.90
2017-09-06T22:29:48.754Z,19.03
2017-09-06T22:32:15.918Z,15.77
2017-09-06T22:34:42.951Z,12.13
2017-09-06T22:37:10.020Z,18.33
2017-09-06T22:39:37.189Z,14.60
2017-09-06T22:42:06.433Z,12.80
2017-09-06T22:44:42.260Z,15.13
2017-09-06T22:47:09.952Z,7.40
2017-09-06T22:49:36.017Z,16.33
2017-09-06T22:52:02.798Z,12.33
2017-09-06T22:54:29.174Z,14.90
2017-09-06T22:56:56.297Z,18.63
2017-09-06T22:59:22.406Z,7.00
2017-09-06T23:01:48.485Z,11.47
2017-09-06T23:04:15.656Z,16.90
2017-09-06T23:06:43.657Z,14.87
2017-09-06T23:09:11.492Z,18.00
2017-09-06T23:11:39.333Z,29.20
2017-09-06T23:14:06.369Z,13.43
2017-09-06T23:16:34.139Z,28.80
2017-09-06T23:19:01.431Z,13.13
2017-09-06T23:21:28.513Z,29.23
2017-09-06T23:23:55.826Z,15.20
2017-09-06T23:26:23.559Z,18.40
2017-09-06T23:28:50.734Z,25.37
2017-09-06T23:31:17.825Z,22.93
2017-09-06T23:33:44.479Z,18.43
2017-09-06T23:36:11.711Z,24.30
2017-09-06T23:38:38.719Z,15.10
2017-09-06T23:41:05.640Z,20.33
2017-09-06T23:43:33.140Z,26.43
2017-09-06T23:45:59.421Z,20.50
2017-09-06T23:48:25.465Z,12.57
2017-09-06T23:50:51.517Z,24.33
2017-09-06T23:53:17.545Z,25.40
2017-09-06T23:55:43.591Z,28.43
2017-09-06T23:58:09.676Z,14.23
