createdAt,value
2019-05-02T00:01:51.338Z,48.28
2019-05-02T00:07:08.864Z,58.38
2019-05-02T00:12:18.522Z,54.45
2019-05-02T00:17:25.845Z,51.45
2019-05-02T00:22:29.056Z,47.53
2019-05-02T00:27:37.833Z,50.38
2019-05-02T00:32:39.007Z,52.70
2019-05-02T00:37:43.500Z,44.15
2019-05-02T00:42:47.639Z,47.75
2019-05-02T00:48:01.542Z,49.83
2019-05-02T00:53:10.056Z,43.02
2019-05-02T00:58:11.778Z,42.95
2019-05-02T01:03:17.654Z,38.02
2019-05-02T01:08:22.109Z,43.48
2019-05-02T01:13:26.117Z,42.98
2019-05-02T01:18:30.439Z,40.12
2019-05-02T01:23:34.512Z,41.10
2019-05-02T01:28:54.209Z,36.38
2019-05-02T01:34:13.113Z,41.18
2019-05-02T01:39:16.261Z,41.13
2019-05-02T01:44:20.650Z,37.65
2019-05-02T01:49:24.785Z,40.75
2019-05-02T01:54:28.796Z,36.85
2019-05-02T01:59:33.971Z,37.93
2019-05-02T02:04:38.660Z,36.28
2019-05-02T02:09:45.702Z,40.05
2019-05-02T02:14:53.554Z,43.02
2019-05-02T02:19:58.934Z,37.00
2019-05-02T02:25:20.862Z,39.30
2019-05-02T02:30:26.616Z,37.15
2019-05-02T02:35:31.067Z,36.38
2019-05-02T02:40:35.796Z,39.78
2019-05-02T02:46:01.759Z,44.83
2019-05-02T02:51:05.833Z,46.63
2019-05-02T02:56:10.251Z,43.68
2019-05-02T03:01:14.439Z,48.70
2019-05-02T03:06:18.750Z,36.55
2019-05-02T03:11:25.559Z,41.33
2019-05-02T03:16:31.888Z,43.17
2019-05-02T03:21:37.781Z,40.23
2019-05-02T03:26:41.844Z,39.05
2019-05-02T03:31:46.013Z,36.05
2019-05-02T03:36:50.395Z,43.92
2019-05-02T03:41:55.558Z,41.18
2019-05-02T03:47:02.162Z,36.80
2019-05-02T03:52:06.597Z,40.03
2019-05-02T03:57:10.724Z,36.17
2019-05-02T04:02:20.415Z,37.88
2019-05-02T04:07:21.924Z,42.93
2019-05-02T04:12:26.387Z,41.37
2019-05-02T04:17:35.274Z,42.80
2019-05-02T04:22:43.019Z,34.55
2019-05-02T04:27:42.864Z,32.03
2019-05-02T04:32:49.586Z,31.27
2019-05-02T04:37:52.838Z,36.70
2019-05-02T04:43:04.839Z,28.38
2019-05-02T04:48:04.034Z,37.95
2019-05-02T04:53:08.740Z,35.38
2019-05-02T04:58:24.371Z,45.67
2019-05-02T05:03:21.201Z,45.33
2019-05-02T05:08:31.245Z,49.88
2019-05-02T05:13:31.843Z,45.05
2019-05-02T05:18:37.797Z,41.25
2019-05-02T05:24:18.169Z,48.98
2019-05-02T05:29:23.366Z,53.90
2019-05-02T05:34:32.701Z,51.10
2019-05-02T05:39:35.159Z,52.38
2019-05-02T05:44:39.912Z,41.30
2019-05-02T05:50:08.781Z,48.00
2019-05-02T05:55:20.371Z,44.83
2019-05-02T06:00:23.247Z,47.78
2019-05-02T06:05:33.241Z,43.60
2019-05-02T06:10:39.055Z,52.60
2019-05-02T06:15:45.888Z,36.25
2019-05-02T06:20:50.206Z,37.93
2019-05-02T06:25:55.659Z,43.73
2019-05-02T06:31:02.221Z,43.35
2019-05-02T06:36:06.417Z,47.88
2019-05-02T06:41:11.333Z,48.05
2019-05-02T06:46:16.784Z,44.27
2019-05-02T06:51:51.048Z,43.38
2019-05-02T06:56:58.332Z,54.18
2019-05-02T07:02:03.095Z,44.40
2019-05-02T07:07:13.412Z,51.20
2019-05-02T07:12:19.007Z,50.25
2019-05-02T07:17:42.180Z,51.05
2019-05-02T07:22:50.507Z,54.23
2019-05-02T07:27:57.784Z,47.62
2019-05-02T07:33:02.435Z,47.03
2019-05-02T07:38:10.007Z,57.62
2019-05-02T07:43:21.077Z,53.00
2019-05-02T07:48:21.959Z,54.40
2019-05-02T07:53:28.207Z,50.30
2019-05-02T07:58:47.018Z,51.90
2019-05-02T08:03:46.959Z,51.40
2019-05-02T08:08:51.237Z,58.28
2019-05-02T08:14:00.647Z,55.67
2019-05-02T08:19:05.410Z,58.45
2019-05-02T08:24:15.270Z,57.15
2019-05-02T08:29:23.248Z,51.83
2019-05-02T08:34:46.266Z,52.50
2019-05-02T08:39:50.863Z,52.38
2019-05-02T08:49:59.825Z,56.45
2019-05-02T08:55:11.958Z,55.38
2019-05-02T09:00:17.400Z,54.83
2019-05-02T09:05:21.537Z,60.48
2019-05-02T09:10:25.681Z,45.78
2019-05-02T09:15:31.767Z,50.92
2019-05-02T09:20:35.707Z,64.80
2019-05-02T09:25:42.936Z,57.27
2019-05-02T09:30:46.862Z,62.55
2019-05-02T09:35:51.615Z,57.20
2019-05-02T09:46:02.528Z,60.25
2019-05-02T09:51:15.571Z,56.68
2019-05-02T09:56:14.686Z,61.02
2019-05-02T10:02:01.840Z,58.25
2019-05-02T10:07:06.045Z,56.35
2019-05-02T10:12:15.535Z,55.35
2019-05-02T10:17:19.731Z,59.35
2019-05-02T10:22:32.305Z,54.95
2019-05-02T10:27:33.470Z,59.77
2019-05-02T10:32:37.612Z,60.92
2019-05-02T10:37:43.035Z,54.77
2019-05-02T10:42:47.654Z,62.25
2019-05-02T10:47:52.683Z,55.85
2019-05-02T10:52:56.952Z,61.18
2019-05-02T10:58:04.417Z,66.53
2019-05-02T11:03:15.478Z,62.15
2019-05-02T11:08:22.320Z,63.23
2019-05-02T11:13:53.335Z,61.50
2019-05-02T11:19:12.853Z,63.10
2019-05-02T11:24:18.633Z,63.85
2019-05-02T11:29:22.940Z,57.03
2019-05-02T11:34:27.726Z,54.30
2019-05-02T11:39:41.828Z,59.50
2019-05-02T11:44:38.002Z,57.45
2019-05-02T11:49:46.759Z,51.42
2019-05-02T11:54:53.161Z,44.90
2019-05-02T11:59:59.429Z,52.10
2019-05-02T12:05:03.639Z,45.15
2019-05-02T12:15:15.674Z,49.37
2019-05-02T12:20:22.763Z,35.63
2019-05-02T12:25:26.748Z,44.18
2019-05-02T12:30:34.238Z,48.68
2019-05-02T12:35:37.711Z,39.75
2019-05-02T12:40:43.863Z,46.30
2019-05-02T12:45:48.050Z,40.78
2019-05-02T12:50:52.787Z,44.18
2019-05-02T12:56:02.160Z,41.23
2019-05-02T13:01:05.584Z,48.50
2019-05-02T13:06:09.932Z,37.55
2019-05-02T13:11:42.149Z,38.95
2019-05-02T13:16:44.360Z,37.63
2019-05-02T13:22:22.843Z,34.20
2019-05-02T13:27:42.993Z,38.48
2019-05-02T13:33:13.579Z,39.65
2019-05-02T13:38:23.852Z,41.55
2019-05-02T13:43:33.484Z,36.65
2019-05-02T13:48:37.784Z,34.38
2019-05-02T13:54:02.554Z,32.75
2019-05-02T13:59:11.145Z,32.05
2019-05-02T14:04:18.882Z,36.77
2019-05-02T14:09:38.859Z,35.70
2019-05-02T14:14:43.616Z,32.10
2019-05-02T14:19:54.142Z,34.60
2019-05-02T14:24:56.576Z,34.08
2019-05-02T14:30:02.551Z,30.77
2019-05-02T14:35:26.380Z,30.32
2019-05-02T14:40:34.379Z,33.20
2019-05-02T14:45:41.984Z,35.55
2019-05-02T14:50:47.870Z,35.75
2019-05-02T14:55:57.569Z,34.73
2019-05-02T15:00:59.849Z,31.97
2019-05-02T15:06:30.955Z,34.30
2019-05-02T15:11:35.003Z,28.80
2019-05-02T15:16:43.180Z,33.78
2019-05-02T15:21:51.440Z,35.85
2019-05-02T15:26:52.465Z,34.43
2019-05-02T15:32:27.011Z,39.53
2019-05-02T15:37:35.712Z,37.28
2019-05-02T15:42:38.440Z,40.25
2019-05-02T15:47:45.289Z,37.35
2019-05-02T15:52:57.222Z,40.90
2019-05-02T15:58:02.414Z,39.83
2019-05-02T16:03:07.297Z,49.38
2019-05-02T16:08:12.656Z,38.95
2019-05-02T16:13:17.923Z,42.13
2019-05-02T16:23:32.721Z,39.27
2019-05-02T16:28:32.411Z,43.83
2019-05-02T16:33:36.894Z,43.00
2019-05-02T16:38:42.440Z,42.80
2019-05-02T16:43:46.681Z,43.75
2019-05-02T16:48:52.715Z,46.15
2019-05-02T16:54:01.489Z,45.10
2019-05-02T16:59:02.671Z,47.35
2019-05-02T17:04:06.873Z,55.57
2019-05-02T17:09:33.912Z,48.68
2019-05-02T17:14:36.016Z,52.73
2019-05-02T17:19:40.007Z,53.60
2019-05-02T17:24:44.045Z,54.35
2019-05-02T17:29:52.446Z,52.45
2019-05-02T17:34:53.841Z,50.73
2019-05-02T17:40:01.757Z,48.23
2019-05-02T17:45:06.477Z,43.05
2019-05-02T17:50:21.988Z,50.50
2019-05-02T17:55:25.844Z,47.83
2019-05-02T18:00:33.375Z,51.20
2019-05-02T18:05:37.656Z,47.43
2019-05-02T18:10:41.941Z,47.85
2019-05-02T18:15:46.421Z,42.10
2019-05-02T18:21:02.062Z,48.33
2019-05-02T18:26:06.547Z,47.88
2019-05-02T18:31:12.188Z,57.80
2019-05-02T18:36:17.265Z,54.05
2019-05-02T18:41:22.776Z,63.25
2019-05-02T18:46:26.860Z,55.30
2019-05-02T18:51:32.087Z,55.73
2019-05-02T18:56:44.243Z,52.62
2019-05-02T19:01:47.299Z,51.02
2019-05-02T19:06:48.756Z,43.63
2019-05-02T19:12:04.824Z,43.20
2019-05-02T19:17:03.588Z,43.63
2019-05-02T19:22:07.453Z,39.75
2019-05-02T19:27:12.918Z,33.05
2019-05-02T19:32:25.518Z,33.75
2019-05-02T19:37:25.361Z,32.50
2019-05-02T19:42:29.760Z,39.58
2019-05-02T19:47:33.866Z,31.82
2019-05-02T19:52:40.511Z,37.38
2019-05-02T19:57:44.948Z,36.10
2019-05-02T20:02:49.057Z,36.00
2019-05-02T20:07:53.430Z,36.53
2019-05-02T20:12:57.450Z,33.42
2019-05-02T20:18:04.808Z,30.63
2019-05-02T20:23:15.618Z,30.82
2019-05-02T20:28:13.235Z,37.65
2019-05-02T20:33:17.323Z,32.75
2019-05-02T20:38:21.972Z,33.00
2019-05-02T20:43:26.298Z,34.45
2019-05-02T20:48:32.268Z,33.48
2019-05-02T20:53:36.279Z,30.55
2019-05-02T20:58:41.955Z,27.87
2019-05-02T21:03:49.646Z,22.80
2019-05-02T21:09:19.038Z,28.92
2019-05-02T21:14:23.173Z,31.62
2019-05-02T21:19:27.135Z,24.63
2019-05-02T21:24:32.750Z,26.30
2019-05-02T21:29:37.293Z,25.12
2019-05-02T21:34:43.000Z,24.82
2019-05-02T21:39:47.023Z,24.05
2019-05-02T21:44:51.777Z,20.92
2019-05-02T21:50:14.529Z,15.35
2019-05-02T21:55:26.807Z,20.60
2019-05-02T22:00:52.785Z,16.62
2019-05-02T22:05:57.250Z,17.42
2019-05-02T22:11:01.899Z,14.70
2019-05-02T22:16:06.210Z,13.75
2019-05-02T22:21:12.187Z,12.88
2019-05-02T22:26:16.898Z,12.05
2019-05-02T22:31:22.658Z,10.18
2019-05-02T22:36:27.169Z,11.03
2019-05-02T22:41:32.722Z,7.92
2019-05-02T22:46:44.192Z,11.45
2019-05-02T22:51:48.220Z,13.13
2019-05-02T22:56:52.330Z,10.93
2019-05-02T23:01:57.364Z,13.13
2019-05-02T23:07:02.308Z,9.28
2019-05-02T23:12:06.788Z,10.30
2019-05-02T23:17:12.773Z,14.85
2019-05-02T23:22:16.778Z,8.23
2019-05-02T23:27:33.625Z,7.33
2019-05-02T23:32:38.225Z,9.50
2019-05-02T23:37:44.008Z,8.75
2019-05-02T23:42:48.257Z,8.75
2019-05-02T23:47:52.890Z,5.03
2019-05-02T23:52:56.998Z,5.40
2019-05-02T23:58:02.806Z,2.77
