createdAt,value
2018-09-01T00:01:28.223Z,15.30
2018-09-01T00:03:58.408Z,15.30
2018-09-01T00:06:28.912Z,15.30
2018-09-01T00:08:59.029Z,15.30
2018-09-01T00:11:29.909Z,15.30
2018-09-01T00:14:00.102Z,15.30
2018-09-01T00:16:30.230Z,15.30
2018-09-01T00:19:00.935Z,15.20
2018-09-01T00:21:30.935Z,15.20
2018-09-01T00:24:05.373Z,15.20
2018-09-01T00:26:35.616Z,15.20
2018-09-01T00:29:06.193Z,15.20
2018-09-01T00:31:36.382Z,15.20
2018-09-01T00:34:07.471Z,15.20
2018-09-01T00:36:38.030Z,15.30
2018-09-01T00:39:09.106Z,15.30
2018-09-01T00:41:39.150Z,15.30
2018-09-01T00:44:10.017Z,15.30
2018-09-01T00:46:40.420Z,15.30
2018-09-01T00:49:11.183Z,15.30
2018-09-01T00:51:41.329Z,15.20
2018-09-01T00:54:11.834Z,15.30
2018-09-01T00:56:41.924Z,15.30
2018-09-01T00:59:12.480Z,15.30
2018-09-01T01:01:42.602Z,15.30
2018-09-01T01:04:12.699Z,15.30
2018-09-01T01:06:50.339Z,15.30
2018-09-01T01:09:21.385Z,15.20
2018-09-01T01:11:51.564Z,15.20
2018-09-01T01:14:21.708Z,15.20
2018-09-01T01:16:52.452Z,15.20
2018-09-01T01:19:22.489Z,15.20
2018-09-01T01:21:52.807Z,15.20
2018-09-01T01:24:23.485Z,15.20
2018-09-01T01:26:56.401Z,15.20
2018-09-01T01:29:27.442Z,15.20
2018-09-01T01:31:57.532Z,15.30
2018-09-01T01:34:28.282Z,15.30
2018-09-01T01:36:58.572Z,15.30
2018-09-01T01:39:28.770Z,15.40
2018-09-01T01:41:58.814Z,15.40
2018-09-01T01:44:29.677Z,15.40
2018-09-01T01:47:00.541Z,15.40
2018-09-01T01:49:30.946Z,15.30
2018-09-01T01:52:01.311Z,15.30
2018-09-01T01:54:31.422Z,15.20
2018-09-01T01:57:01.758Z,15.20
2018-09-01T01:59:32.103Z,15.10
2018-09-01T02:02:02.219Z,15.10
2018-09-01T02:04:32.934Z,15.10
2018-09-01T02:07:03.077Z,15.10
2018-09-01T02:09:33.706Z,15.10
2018-09-01T02:12:03.888Z,15.00
2018-09-01T02:14:34.101Z,15.00
2018-09-01T02:17:04.965Z,15.00
2018-09-01T02:19:35.213Z,15.00
2018-09-01T02:22:05.565Z,15.10
2018-09-01T02:24:35.690Z,15.10
2018-09-01T02:27:06.206Z,15.00
2018-09-01T02:29:36.958Z,15.00
2018-09-01T02:32:07.055Z,15.00
2018-09-01T02:34:37.233Z,14.90
2018-09-01T02:37:07.326Z,15.00
2018-09-01T02:39:37.526Z,15.00
2018-09-01T02:42:07.738Z,15.10
2018-09-01T02:44:38.331Z,15.20
2018-09-01T02:47:08.571Z,15.20
2018-09-01T02:49:39.376Z,15.10
2018-09-01T02:52:10.064Z,15.10
2018-09-01T02:54:40.326Z,15.10
2018-09-01T02:57:11.066Z,15.10
2018-09-01T02:59:41.443Z,15.00
2018-09-01T03:02:11.550Z,15.10
2018-09-01T03:04:41.851Z,15.00
2018-09-01T03:07:17.893Z,15.00
2018-09-01T03:09:48.847Z,15.10
2018-09-01T03:12:19.153Z,15.10
2018-09-01T03:14:49.999Z,15.10
2018-09-01T03:17:20.838Z,15.00
2018-09-01T03:19:51.085Z,15.00
2018-09-01T03:22:21.698Z,15.00
2018-09-01T03:24:52.043Z,15.00
2018-09-01T03:27:22.224Z,15.10
2018-09-01T03:29:53.327Z,15.00
2018-09-01T03:32:23.535Z,15.00
2018-09-01T03:34:54.203Z,15.00
2018-09-01T03:37:24.897Z,15.00
2018-09-01T03:39:55.324Z,15.00
2018-09-01T03:42:25.563Z,15.00
2018-09-01T03:44:55.592Z,15.00
2018-09-01T03:47:25.949Z,15.00
2018-09-01T03:49:56.673Z,15.00
2018-09-01T03:52:26.869Z,15.10
2018-09-01T03:54:57.491Z,15.10
2018-09-01T03:57:27.976Z,15.00
2018-09-01T03:59:58.217Z,15.10
2018-09-01T04:02:28.866Z,15.10
2018-09-01T04:04:59.096Z,15.10
2018-09-01T04:07:30.201Z,15.10
2018-09-01T04:10:00.964Z,15.10
2018-09-01T04:12:31.247Z,15.20
2018-09-01T04:15:01.471Z,15.10
2018-09-01T04:17:31.829Z,15.10
2018-09-01T04:20:01.908Z,15.10
2018-09-01T04:22:32.093Z,15.00
2018-09-01T04:25:02.192Z,15.00
2018-09-01T04:27:32.290Z,15.00
2018-09-01T04:30:02.574Z,15.00
2018-09-01T04:32:32.725Z,14.90
2018-09-01T04:35:02.825Z,14.90
2018-09-01T04:37:32.996Z,14.90
2018-09-01T04:40:03.093Z,14.80
2018-09-01T04:42:33.244Z,14.80
2018-09-01T04:45:03.446Z,14.80
2018-09-01T04:47:33.860Z,14.70
2018-09-01T04:50:04.209Z,14.70
2018-09-01T04:52:34.276Z,14.60
2018-09-01T04:55:04.383Z,14.60
2018-09-01T04:57:34.625Z,14.60
2018-09-01T05:00:05.223Z,14.70
2018-09-01T05:02:35.412Z,14.70
2018-09-01T05:05:05.581Z,14.70
2018-09-01T05:07:40.005Z,14.70
2018-09-01T05:10:14.255Z,14.70
2018-09-01T05:12:45.923Z,14.80
2018-09-01T05:15:16.123Z,14.80
2018-09-01T05:17:46.232Z,14.90
2018-09-01T05:20:16.484Z,14.90
2018-09-01T05:22:46.561Z,14.90
2018-09-01T05:25:16.703Z,14.90
2018-09-01T05:27:46.755Z,14.90
2018-09-01T05:30:17.173Z,14.90
2018-09-01T05:32:47.714Z,14.80
2018-09-01T05:35:17.835Z,14.80
2018-09-01T05:37:48.078Z,14.70
2018-09-01T05:40:18.172Z,14.80
2018-09-01T05:42:48.316Z,14.70
2018-09-01T05:45:18.485Z,14.70
2018-09-01T05:47:48.687Z,14.80
2018-09-01T05:50:18.965Z,14.70
2018-09-01T05:52:49.129Z,14.70
2018-09-01T05:55:19.810Z,14.70
2018-09-01T05:57:50.109Z,14.70
2018-09-01T06:00:22.997Z,14.70
2018-09-01T06:02:54.224Z,14.70
2018-09-01T06:05:24.720Z,14.80
2018-09-01T06:07:55.621Z,14.80
2018-09-01T06:10:26.117Z,14.80
2018-09-01T06:12:57.519Z,14.80
2018-09-01T06:15:28.645Z,14.80
2018-09-01T06:17:59.708Z,14.80
2018-09-01T06:20:30.026Z,14.80
2018-09-01T06:23:00.186Z,14.80
2018-09-01T06:25:30.688Z,14.90
2018-09-01T06:28:04.557Z,14.90
2018-09-01T06:30:37.444Z,14.90
2018-09-01T06:33:07.806Z,15.00
2018-09-01T06:35:38.140Z,15.10
2018-09-01T06:38:08.604Z,15.20
2018-09-01T06:40:38.972Z,15.20
2018-09-01T06:43:09.553Z,15.30
2018-09-01T06:45:39.972Z,15.30
2018-09-01T06:48:10.326Z,15.40
2018-09-01T06:50:40.532Z,15.40
2018-09-01T06:53:10.893Z,15.50
2018-09-01T06:55:41.033Z,15.50
2018-09-01T06:58:11.332Z,15.50
2018-09-01T07:00:41.580Z,15.40
2018-09-01T07:03:12.196Z,15.40
2018-09-01T07:05:42.508Z,15.50
2018-09-01T07:08:12.723Z,15.40
2018-09-01T07:10:42.871Z,15.50
2018-09-01T07:13:13.091Z,15.60
2018-09-01T07:15:43.329Z,15.70
2018-09-01T07:18:13.711Z,16.00
2018-09-01T07:20:44.167Z,16.00
2018-09-01T07:23:14.407Z,16.30
2018-09-01T07:25:44.934Z,16.40
2018-09-01T07:28:15.250Z,16.50
2018-09-01T07:30:45.587Z,16.70
2018-09-01T07:33:15.901Z,16.90
2018-09-01T07:35:46.173Z,17.00
2018-09-01T07:38:17.615Z,17.10
2018-09-01T07:40:48.273Z,17.30
2018-09-01T07:43:18.472Z,17.40
2018-09-01T07:45:49.188Z,17.20
2018-09-01T07:48:19.331Z,17.20
2018-09-01T07:50:49.826Z,17.20
2018-09-01T07:53:20.332Z,17.10
2018-09-01T07:55:50.803Z,17.20
2018-09-01T07:58:20.841Z,17.20
2018-09-01T08:00:51.035Z,17.10
2018-09-01T08:03:21.147Z,17.00
2018-09-01T08:05:51.404Z,17.00
2018-09-01T08:08:21.512Z,17.10
2018-09-01T08:10:52.024Z,17.20
2018-09-01T08:13:22.189Z,17.10
2018-09-01T08:15:52.409Z,17.20
2018-09-01T08:18:22.431Z,17.10
2018-09-01T08:20:52.509Z,17.00
2018-09-01T08:23:22.906Z,16.90
2018-09-01T08:25:53.563Z,17.00
2018-09-01T08:28:23.641Z,17.20
2018-09-01T08:30:54.000Z,17.30
2018-09-01T08:33:24.618Z,17.60
2018-09-01T08:35:54.638Z,17.80
2018-09-01T08:38:25.363Z,18.10
2018-09-01T08:40:55.813Z,18.30
2018-09-01T08:43:26.437Z,18.20
2018-09-01T08:45:56.670Z,18.20
2018-09-01T08:48:26.856Z,18.50
2018-09-01T08:50:57.540Z,18.60
2018-09-01T08:53:27.768Z,18.80
2018-09-01T08:55:57.799Z,18.80
2018-09-01T08:58:27.871Z,18.80
2018-09-01T09:00:58.160Z,19.00
2018-09-01T09:03:28.314Z,19.30
2018-09-01T09:05:58.407Z,19.50
2018-09-01T09:08:28.509Z,19.50
2018-09-01T09:10:58.614Z,19.50
2018-09-01T09:13:29.091Z,19.70
2018-09-01T09:15:59.355Z,19.50
2018-09-01T09:18:29.634Z,19.30
2018-09-01T09:21:00.138Z,18.80
2018-09-01T09:23:30.602Z,18.90
2018-09-01T09:26:08.951Z,18.70
2018-09-01T09:28:38.997Z,18.60
2018-09-01T09:31:09.471Z,18.40
2018-09-01T09:33:39.509Z,18.30
2018-09-01T09:36:09.869Z,18.30
2018-09-01T09:38:40.439Z,18.50
2018-09-01T09:41:10.574Z,18.50
2018-09-01T09:43:40.764Z,18.60
2018-09-01T09:46:11.011Z,18.60
2018-09-01T09:48:42.142Z,18.60
2018-09-01T09:51:12.286Z,18.70
2018-09-01T09:53:42.475Z,18.70
2018-09-01T09:56:12.657Z,18.90
2018-09-01T09:58:42.760Z,19.10
2018-09-01T10:01:18.268Z,19.10
2018-09-01T10:03:48.574Z,19.20
2018-09-01T10:06:19.400Z,19.40
2018-09-01T10:08:49.444Z,19.70
2018-09-01T10:11:19.734Z,19.90
2018-09-01T10:13:50.886Z,20.00
2018-09-01T10:16:20.983Z,20.10
2018-09-01T10:18:51.033Z,20.20
2018-09-01T10:21:21.622Z,20.10
2018-09-01T10:23:52.724Z,20.10
2018-09-01T10:26:23.020Z,19.90
2018-09-01T10:28:53.097Z,19.60
2018-09-01T10:31:24.323Z,19.40
2018-09-01T10:33:54.936Z,19.40
2018-09-01T10:36:25.379Z,19.40
2018-09-01T10:38:55.833Z,19.60
2018-09-01T10:41:26.462Z,19.70
2018-09-01T10:43:56.507Z,19.70
2018-09-01T10:46:26.587Z,19.70
2018-09-01T10:48:56.630Z,20.00
2018-09-01T10:51:26.829Z,20.10
2018-09-01T10:53:57.400Z,19.90
2018-09-01T10:56:27.772Z,19.40
2018-09-01T10:58:57.936Z,19.30
2018-09-01T11:01:28.414Z,19.40
2018-09-01T11:03:58.829Z,19.80
2018-09-01T11:06:28.792Z,20.10
2018-09-01T11:08:59.200Z,20.20
2018-09-01T11:11:30.237Z,20.30
2018-09-01T11:14:00.362Z,20.20
2018-09-01T11:16:30.454Z,20.30
2018-09-01T11:19:01.281Z,20.40
2018-09-01T11:21:32.009Z,20.60
2018-09-01T11:24:02.478Z,20.50
2018-09-01T11:26:33.084Z,20.40
2018-09-01T11:29:03.629Z,20.60
2018-09-01T11:31:33.715Z,20.60
2018-09-01T11:34:04.354Z,20.70
2018-09-01T11:36:34.652Z,20.60
2018-09-01T11:39:05.717Z,20.60
2018-09-01T11:41:36.331Z,20.80
2018-09-01T11:44:07.342Z,20.90
2018-09-01T11:46:37.859Z,21.00
2018-09-01T11:49:08.960Z,21.00
2018-09-01T11:51:39.276Z,21.00
2018-09-01T11:54:10.219Z,20.80
2018-09-01T11:56:40.700Z,20.90
2018-09-01T11:59:11.246Z,21.10
2018-09-01T12:01:41.278Z,20.90
2018-09-01T12:04:11.310Z,20.60
2018-09-01T12:06:41.427Z,20.80
2018-09-01T12:09:11.651Z,20.70
2018-09-01T12:11:41.651Z,20.90
2018-09-01T12:14:12.193Z,21.00
2018-09-01T12:16:43.285Z,21.20
2018-09-01T12:19:14.247Z,21.00
2018-09-01T12:21:44.970Z,21.10
2018-09-01T12:24:15.616Z,21.00
2018-09-01T12:26:46.458Z,21.10
2018-09-01T12:29:16.477Z,21.30
2018-09-01T12:31:47.771Z,21.40
2018-09-01T12:34:17.925Z,21.70
2018-09-01T12:36:48.114Z,22.00
2018-09-01T12:39:19.593Z,22.00
2018-09-01T12:41:50.708Z,21.90
2018-09-01T12:44:21.157Z,21.50
2018-09-01T12:46:52.149Z,21.10
2018-09-01T12:49:22.781Z,20.90
2018-09-01T12:51:53.579Z,21.10
2018-09-01T12:54:24.152Z,21.30
2018-09-01T12:56:54.241Z,21.10
2018-09-01T12:59:25.549Z,21.00
2018-09-01T13:01:56.336Z,21.10
2018-09-01T13:04:26.370Z,21.20
2018-09-01T13:06:56.817Z,21.10
2018-09-01T13:09:27.953Z,21.00
2018-09-01T13:11:58.354Z,20.90
2018-09-01T13:14:28.786Z,20.80
2018-09-01T13:16:59.404Z,20.70
2018-09-01T13:19:29.350Z,20.60
2018-09-01T13:21:59.683Z,20.60
2018-09-01T13:24:29.729Z,20.60
2018-09-01T13:26:59.850Z,20.80
2018-09-01T13:29:30.005Z,20.90
2018-09-01T13:32:00.227Z,20.80
2018-09-01T13:34:30.959Z,20.70
2018-09-01T13:37:01.037Z,20.60
2018-09-01T13:39:31.777Z,20.50
2018-09-01T13:42:01.859Z,20.20
2018-09-01T13:44:32.364Z,20.40
2018-09-01T13:47:02.890Z,20.50
2018-09-01T13:49:33.825Z,20.40
2018-09-01T13:52:04.356Z,20.50
2018-09-01T13:54:35.106Z,20.60
2018-09-01T13:57:05.621Z,20.40
2018-09-01T13:59:36.071Z,20.20
2018-09-01T14:02:06.253Z,20.20
2018-09-01T14:04:36.878Z,20.30
2018-09-01T14:07:06.920Z,20.30
2018-09-01T14:09:37.893Z,20.30
2018-09-01T14:12:08.482Z,20.40
2018-09-01T14:14:38.693Z,20.40
2018-09-01T14:17:09.142Z,20.50
2018-09-01T14:19:39.250Z,20.60
2018-09-01T14:22:09.779Z,20.60
2018-09-01T14:24:39.827Z,20.50
2018-09-01T14:27:10.028Z,20.30
2018-09-01T14:29:40.443Z,20.20
2018-09-01T14:32:10.524Z,20.00
2018-09-01T14:34:40.665Z,19.90
2018-09-01T14:37:11.185Z,19.80
2018-09-01T14:39:42.287Z,19.70
2018-09-01T14:42:12.677Z,19.50
2018-09-01T14:44:42.844Z,19.30
2018-09-01T14:47:13.463Z,19.30
2018-09-01T14:49:44.692Z,19.30
2018-09-01T14:52:14.750Z,19.20
2018-09-01T14:54:45.824Z,19.20
2018-09-01T14:57:16.736Z,19.30
2018-09-01T14:59:47.648Z,19.40
2018-09-01T15:02:17.891Z,19.50
2018-09-01T15:04:48.742Z,19.50
2018-09-01T15:07:19.987Z,19.50
2018-09-01T15:09:51.692Z,19.40
2018-09-01T15:12:22.621Z,19.40
2018-09-01T15:14:53.240Z,19.40
2018-09-01T15:17:23.570Z,19.40
2018-09-01T15:19:54.078Z,19.70
2018-09-01T15:22:24.762Z,19.70
2018-09-01T15:24:55.661Z,19.70
2018-09-01T15:27:25.828Z,19.60
2018-09-01T15:29:56.571Z,19.40
2018-09-01T15:32:26.601Z,19.20
2018-09-01T15:34:57.549Z,19.20
2018-09-01T15:37:27.643Z,19.10
2018-09-01T15:39:58.458Z,19.00
2018-09-01T15:42:28.805Z,19.10
2018-09-01T15:44:58.815Z,19.10
2018-09-01T15:47:28.979Z,19.10
2018-09-01T15:49:59.472Z,19.10
2018-09-01T15:52:30.084Z,19.10
2018-09-01T15:55:00.487Z,19.00
2018-09-01T15:57:30.653Z,18.90
2018-09-01T16:00:00.755Z,18.90
2018-09-01T16:02:31.700Z,18.70
2018-09-01T16:05:02.276Z,18.60
2018-09-01T16:07:32.810Z,18.50
2018-09-01T16:10:02.985Z,18.40
2018-09-01T16:12:33.125Z,18.30
2018-09-01T16:15:03.582Z,18.40
2018-09-01T16:17:34.000Z,18.30
2018-09-01T16:20:04.216Z,18.30
2018-09-01T16:22:34.798Z,18.30
2018-09-01T16:25:05.002Z,18.20
2018-09-01T16:27:35.219Z,18.10
2018-09-01T16:30:05.432Z,17.90
2018-09-01T16:32:36.356Z,17.70
2018-09-01T16:35:07.537Z,17.60
2018-09-01T16:37:37.723Z,17.50
2018-09-01T16:40:07.888Z,17.30
2018-09-01T16:42:38.001Z,17.00
2018-09-01T16:45:08.897Z,16.80
2018-09-01T16:47:39.077Z,16.60
2018-09-01T16:50:09.246Z,16.40
2018-09-01T16:52:39.340Z,16.30
2018-09-01T16:55:09.421Z,16.20
2018-09-01T16:57:39.802Z,16.20
2018-09-01T17:00:10.445Z,16.10
2018-09-01T17:02:40.579Z,16.00
2018-09-01T17:05:11.161Z,16.00
2018-09-01T17:07:41.608Z,16.10
2018-09-01T17:10:12.908Z,16.10
2018-09-01T17:12:43.359Z,16.10
2018-09-01T17:15:13.905Z,16.10
2018-09-01T17:17:44.437Z,16.20
2018-09-01T17:20:14.912Z,16.20
2018-09-01T17:22:44.976Z,16.00
2018-09-01T17:25:15.337Z,15.90
2018-09-01T17:27:46.051Z,15.80
2018-09-01T17:30:16.654Z,15.70
2018-09-01T17:32:46.897Z,15.80
2018-09-01T17:35:16.996Z,15.80
2018-09-01T17:37:47.009Z,15.90
2018-09-01T17:40:17.461Z,15.90
2018-09-01T17:42:47.536Z,16.00
2018-09-01T17:45:17.621Z,16.00
2018-09-01T17:47:47.706Z,16.00
2018-09-01T17:50:17.721Z,16.10
2018-09-01T17:52:47.730Z,16.10
2018-09-01T17:55:17.797Z,16.10
2018-09-01T17:57:48.349Z,16.20
2018-09-01T18:00:18.424Z,16.20
2018-09-01T18:02:48.544Z,16.10
2018-09-01T18:05:18.735Z,16.00
2018-09-01T18:07:49.343Z,16.00
2018-09-01T18:10:19.745Z,15.90
2018-09-01T18:12:50.429Z,15.90
2018-09-01T18:15:21.163Z,15.80
2018-09-01T18:17:51.952Z,15.80
2018-09-01T18:20:22.005Z,15.70
2018-09-01T18:22:52.138Z,15.80
2018-09-01T18:25:22.117Z,15.70
2018-09-01T18:27:52.591Z,15.70
2018-09-01T18:30:22.769Z,15.80
2018-09-01T18:32:52.927Z,15.80
2018-09-01T18:35:24.069Z,15.80
2018-09-01T18:37:54.587Z,15.90
2018-09-01T18:40:25.221Z,15.90
2018-09-01T18:42:56.280Z,15.90
2018-09-01T18:45:26.397Z,15.90
2018-09-01T18:47:56.459Z,15.90
2018-09-01T18:50:26.876Z,16.00
2018-09-01T18:52:57.198Z,16.00
2018-09-01T18:55:27.696Z,16.10
2018-09-01T18:58:03.469Z,16.10
2018-09-01T19:00:33.587Z,16.10
2018-09-01T19:03:03.818Z,16.20
2018-09-01T19:05:34.868Z,16.20
2018-09-01T19:08:06.007Z,16.30
2018-09-01T19:10:36.060Z,16.30
2018-09-01T19:13:06.104Z,16.30
2018-09-01T19:15:36.229Z,16.30
2018-09-01T19:18:06.394Z,16.40
2018-09-01T19:20:36.532Z,16.30
2018-09-01T19:23:06.797Z,16.40
2018-09-01T19:25:37.678Z,16.40
2018-09-01T19:28:07.795Z,16.30
2018-09-01T19:30:38.887Z,16.30
2018-09-01T19:33:09.269Z,16.20
2018-09-01T19:35:39.729Z,16.20
2018-09-01T19:38:09.915Z,16.20
2018-09-01T19:40:40.210Z,16.20
2018-09-01T19:43:10.687Z,16.30
2018-09-01T19:45:40.949Z,16.50
2018-09-01T19:48:11.159Z,16.50
2018-09-01T19:50:41.276Z,16.50
2018-09-01T19:53:12.281Z,16.50
2018-09-01T19:55:42.911Z,16.50
2018-09-01T19:58:12.906Z,16.50
2018-09-01T20:00:42.900Z,16.60
2018-09-01T20:03:13.396Z,16.60
2018-09-01T20:05:43.475Z,16.60
2018-09-01T20:08:14.063Z,16.60
2018-09-01T20:10:44.006Z,16.50
2018-09-01T20:13:15.053Z,16.50
2018-09-01T20:15:45.587Z,16.60
2018-09-01T20:18:16.168Z,16.60
2018-09-01T20:20:46.328Z,16.60
2018-09-01T20:23:16.927Z,16.60
2018-09-01T20:25:47.069Z,16.60
2018-09-01T20:28:17.198Z,16.60
2018-09-01T20:30:47.655Z,16.60
2018-09-01T20:33:17.713Z,16.60
2018-09-01T20:35:53.214Z,16.60
2018-09-01T20:38:24.706Z,16.60
2018-09-01T20:40:54.786Z,16.60
2018-09-01T20:43:25.450Z,16.70
2018-09-01T20:45:56.080Z,16.70
2018-09-01T20:48:26.235Z,16.70
2018-09-01T20:50:56.303Z,16.80
2018-09-01T20:53:26.489Z,16.70
2018-09-01T20:55:56.956Z,16.70
2018-09-01T20:58:27.380Z,16.70
2018-09-01T21:00:57.459Z,16.70
2018-09-01T21:03:27.637Z,16.70
2018-09-01T21:05:58.000Z,16.80
2018-09-01T21:08:28.141Z,16.70
2018-09-01T21:10:58.181Z,16.70
2018-09-01T21:13:28.538Z,16.70
2018-09-01T21:15:58.953Z,16.70
2018-09-01T21:18:28.977Z,16.70
2018-09-01T21:20:59.058Z,16.70
2018-09-01T21:23:29.405Z,16.70
2018-09-01T21:25:59.413Z,16.70
2018-09-01T21:28:29.591Z,16.70
2018-09-01T21:30:59.917Z,16.70
2018-09-01T21:33:30.784Z,16.80
2018-09-01T21:36:01.644Z,16.80
2018-09-01T21:38:31.810Z,16.80
2018-09-01T21:41:02.387Z,16.70
2018-09-01T21:43:32.954Z,16.70
2018-09-01T21:46:03.033Z,16.70
2018-09-01T21:48:33.580Z,16.70
2018-09-01T21:51:04.070Z,16.70
2018-09-01T21:53:35.077Z,16.70
2018-09-01T21:56:05.594Z,16.70
2018-09-01T21:58:36.198Z,16.60
2018-09-01T22:01:11.694Z,16.60
2018-09-01T22:03:49.094Z,16.60
2018-09-01T22:06:20.789Z,16.50
2018-09-01T22:08:50.729Z,16.50
2018-09-01T22:11:20.854Z,16.50
2018-09-01T22:13:50.870Z,16.50
2018-09-01T22:16:21.381Z,16.50
2018-09-01T22:18:51.476Z,16.50
2018-09-01T22:21:22.536Z,16.50
2018-09-01T22:23:52.622Z,16.60
2018-09-01T22:26:23.680Z,16.60
2018-09-01T22:28:54.932Z,16.70
2018-09-01T22:31:26.113Z,16.60
2018-09-01T22:33:56.061Z,16.70
2018-09-01T22:36:26.205Z,16.60
2018-09-01T22:38:56.780Z,16.60
2018-09-01T22:41:27.902Z,16.50
2018-09-01T22:43:58.007Z,16.50
2018-09-01T22:46:29.146Z,16.50
2018-09-01T22:48:59.173Z,16.50
2018-09-01T22:51:29.656Z,16.40
2018-09-01T22:54:00.220Z,16.40
2018-09-01T22:56:30.988Z,16.40
2018-09-01T22:59:01.045Z,16.40
2018-09-01T23:01:31.599Z,16.40
2018-09-01T23:04:01.824Z,16.40
2018-09-01T23:06:32.390Z,16.40
2018-09-01T23:09:02.432Z,16.50
2018-09-01T23:11:32.484Z,16.50
2018-09-01T23:14:03.123Z,16.50
2018-09-01T23:16:33.254Z,16.50
2018-09-01T23:19:03.386Z,16.50
2018-09-01T23:21:34.091Z,16.50
2018-09-01T23:24:04.625Z,16.60
2018-09-01T23:26:34.683Z,16.50
2018-09-01T23:29:04.822Z,16.60
2018-09-01T23:31:36.068Z,16.60
2018-09-01T23:34:06.215Z,16.50
2018-09-01T23:36:36.757Z,16.50
2018-09-01T23:39:08.981Z,16.50
2018-09-01T23:41:39.030Z,16.40
2018-09-01T23:44:09.455Z,16.40
2018-09-01T23:46:40.250Z,16.40
2018-09-01T23:49:10.626Z,16.40
2018-09-01T23:51:40.827Z,16.40
2018-09-01T23:54:10.971Z,16.40
2018-09-01T23:56:41.460Z,16.40
2018-09-01T23:59:11.930Z,16.40
