createdAt,value
2022-11-14T12:34:36.653Z,535
2022-11-14T12:35:36.323Z,530
2022-11-14T12:36:35.975Z,525
2022-11-14T12:37:35.610Z,530
2022-11-14T12:38:36.750Z,535
2022-11-14T12:39:35.773Z,530
2022-11-14T12:40:36.061Z,530
2022-11-14T12:41:35.700Z,530
2022-11-14T12:42:35.704Z,530
2022-11-14T12:43:45.666Z,530
2022-11-14T12:44:36.350Z,525
2022-11-14T12:45:35.706Z,530
2022-11-14T12:46:36.267Z,520
2022-11-14T12:48:50.945Z,525
2022-11-14T12:49:52.085Z,520
2022-11-14T12:50:51.302Z,530
2022-11-14T12:51:51.147Z,520
2022-11-14T12:52:51.476Z,520
2022-11-14T12:53:51.159Z,510
2022-11-14T12:54:51.841Z,510
2022-11-14T12:55:51.729Z,510
2022-11-14T12:56:58.259Z,510
2022-11-14T12:57:51.156Z,505
2022-11-14T12:58:51.095Z,505
2022-11-14T12:59:52.109Z,500
2022-11-14T13:00:51.466Z,490
2022-11-14T13:01:52.026Z,490
2022-11-14T13:02:51.909Z,485
2022-11-14T13:03:51.349Z,485
2022-11-14T13:04:52.446Z,480
2022-11-14T13:05:52.320Z,480
2022-11-14T13:06:51.941Z,485
2022-11-14T13:07:51.281Z,480
2022-11-14T13:08:52.144Z,475
2022-11-14T13:09:51.494Z,480
2022-11-14T13:10:51.734Z,475
2022-11-14T13:11:51.344Z,475
2022-11-14T13:12:51.463Z,440
2022-11-14T13:13:51.900Z,345
2022-11-14T13:14:51.956Z,240
2022-11-14T13:15:57.808Z,165
2022-11-14T13:16:51.623Z,140
2022-11-14T13:17:52.709Z,135
2022-11-14T13:18:52.188Z,135
2022-11-14T13:19:51.745Z,125
2022-11-14T13:20:52.191Z,125
2022-11-14T13:21:56.060Z,125
2022-11-14T13:22:51.714Z,125
2022-11-14T13:23:52.306Z,125
2022-11-14T13:24:51.748Z,120
2022-11-14T13:25:52.389Z,120
2022-11-14T13:26:52.055Z,120
2022-11-14T13:28:29.749Z,120
2022-11-14T13:28:52.078Z,120
2022-11-14T13:29:52.142Z,120
2022-11-14T13:30:52.101Z,120
2022-11-14T13:31:51.913Z,115
2022-11-14T13:32:51.757Z,115
2022-11-14T13:33:52.155Z,115
2022-11-14T13:34:52.069Z,115
2022-11-14T13:35:51.747Z,115
2022-11-14T13:36:51.747Z,115
2022-11-14T13:37:53.124Z,115
2022-11-14T13:38:52.299Z,110
2022-11-14T15:03:03.976Z,30
2022-11-14T15:04:02.938Z,25
2022-11-14T15:05:02.712Z,25
2022-11-14T15:06:02.830Z,25
2022-11-14T15:07:03.495Z,25
2022-11-14T15:08:02.739Z,25
2022-11-14T15:09:03.427Z,20
2022-11-14T15:10:02.936Z,20
2022-11-14T15:11:03.173Z,20
2022-11-14T15:12:03.405Z,20
2022-11-14T15:13:03.479Z,20
2022-11-14T15:14:02.880Z,15
2022-11-14T15:15:02.872Z,15
2022-11-14T15:16:03.489Z,15
2022-11-14T15:17:03.093Z,15
2022-11-14T15:18:03.126Z,15
2022-11-14T15:19:03.884Z,10
2022-11-14T15:20:02.996Z,10
2022-11-14T15:21:03.627Z,10
2022-11-14T15:22:03.223Z,10
2022-11-14T15:23:04.004Z,10
2022-11-14T15:24:03.311Z,10
2022-11-14T15:25:02.989Z,5
2022-11-14T15:26:02.960Z,5
2022-11-14T15:27:03.300Z,5
2022-11-14T15:28:03.489Z,5
2022-11-14T15:29:03.272Z,5
2022-11-14T15:30:03.231Z,5
2022-11-14T15:31:03.046Z,5
2022-11-14T15:32:03.195Z,5
2022-11-14T15:33:03.079Z,5
2022-11-14T15:34:03.674Z,0
2022-11-14T15:35:03.933Z,0
2022-11-14T15:36:02.844Z,0
2022-11-14T15:37:02.838Z,0
2022-11-14T15:38:49.093Z,0
2022-11-14T15:39:04.005Z,0
2022-11-14T15:40:02.904Z,0
2022-11-14T15:41:03.608Z,0
2022-11-14T15:42:04.365Z,0
2022-11-14T15:43:03.208Z,0
2022-11-14T15:44:03.237Z,0
2022-11-14T15:45:03.870Z,0
2022-11-14T15:46:03.255Z,0
2022-11-14T15:47:03.317Z,0
2022-11-14T15:48:03.550Z,0
2022-11-14T15:49:03.203Z,0
2022-11-14T15:50:03.024Z,0
2022-11-14T15:51:04.523Z,0
2022-11-14T15:52:04.483Z,0
2022-11-14T15:54:04.287Z,0
2022-11-14T15:55:03.274Z,0
2022-11-14T15:56:03.046Z,0
2022-11-14T15:57:03.327Z,0
2022-11-14T15:58:37.262Z,0
2022-11-14T15:59:03.984Z,0
2022-11-14T16:00:03.730Z,0
2022-11-14T16:01:03.644Z,0
2022-11-14T16:02:03.625Z,0
2022-11-14T16:03:03.274Z,0
2022-11-14T16:04:03.060Z,0
2022-11-14T16:05:03.341Z,0
2022-11-14T16:06:03.101Z,0
2022-11-14T16:07:05.089Z,0
2022-11-14T16:08:03.859Z,0
2022-11-14T16:09:03.824Z,0
2022-11-14T16:10:03.321Z,0
2022-11-14T16:11:04.023Z,0
2022-11-14T16:12:03.629Z,0
2022-11-14T16:13:04.130Z,0
2022-11-14T16:14:04.278Z,0
2022-11-14T16:15:03.160Z,0
2022-11-14T16:16:03.431Z,0
2022-11-14T16:17:03.799Z,0
2022-11-14T16:18:03.234Z,0
2022-11-14T16:19:03.242Z,0
2022-11-14T16:20:03.401Z,0
2022-11-14T16:21:03.429Z,0
2022-11-14T16:22:04.496Z,0
2022-11-14T16:23:04.980Z,0
2022-11-14T16:24:04.474Z,0
2022-11-14T16:25:04.108Z,0
2022-11-14T16:26:03.750Z,0
2022-11-14T16:27:03.536Z,0
2022-11-14T16:28:03.258Z,0
2022-11-14T16:29:04.096Z,0
2022-11-14T16:30:03.441Z,0
2022-11-14T16:31:04.009Z,0
2022-11-14T16:32:03.610Z,0
2022-11-14T16:33:04.137Z,0
2022-11-14T16:34:05.645Z,0
2022-11-14T16:35:03.463Z,0
2022-11-14T16:36:03.776Z,0
2022-11-14T16:37:03.886Z,0
2022-11-14T16:38:03.623Z,0
2022-11-14T16:39:05.443Z,0
2022-11-14T16:40:03.644Z,0
2022-11-14T16:41:04.163Z,0
2022-11-14T16:42:04.572Z,0
2022-11-14T16:43:04.345Z,0
2022-11-14T16:44:03.430Z,0
2022-11-14T16:45:03.691Z,0
2022-11-14T16:46:03.412Z,0
2022-11-14T16:47:04.909Z,0
2022-11-14T16:48:03.633Z,0
2022-11-14T16:49:04.281Z,0
2022-11-14T16:50:04.154Z,0
2022-11-14T18:46:20.687Z,0
2022-11-14T18:47:19.503Z,0
2022-11-14T18:48:18.950Z,0
2022-11-14T18:49:19.129Z,0
2022-11-14T18:50:20.306Z,0
2022-11-14T18:51:18.856Z,0
2022-11-14T18:52:25.858Z,0
2022-11-14T18:53:19.443Z,0
2022-11-14T18:54:19.774Z,0
2022-11-14T18:55:18.939Z,0
2022-11-14T18:56:19.315Z,0
2022-11-14T18:57:19.166Z,0
2022-11-14T18:58:19.104Z,0
2022-11-14T18:59:18.674Z,0
2022-11-14T19:00:19.953Z,0
2022-11-14T19:01:18.963Z,0
2022-11-14T19:02:20.550Z,0
2022-11-14T19:03:20.338Z,0
2022-11-14T19:04:45.280Z,0
2022-11-14T19:05:45.005Z,0
2022-11-14T19:06:44.887Z,0
2022-11-14T19:07:44.841Z,0
2022-11-14T19:08:45.483Z,0
2022-11-14T19:09:45.571Z,0
2022-11-14T19:12:44.856Z,0
2022-11-14T19:13:45.022Z,0
2022-11-14T19:14:45.284Z,0
2022-11-14T19:15:45.124Z,0
2022-11-14T19:16:45.477Z,0
2022-11-14T19:17:46.405Z,0
2022-11-14T19:18:44.792Z,0
2022-11-14T19:19:44.792Z,0
2022-11-14T19:20:44.784Z,0
2022-11-14T19:21:45.367Z,0
2022-11-14T19:22:45.355Z,0
2022-11-14T19:25:58.226Z,0
2022-11-14T19:26:58.889Z,0
2022-11-14T19:28:58.783Z,0
2022-11-14T19:29:59.178Z,0
2022-11-14T19:31:00.006Z,0
2022-11-14T19:31:59.356Z,0
2022-11-14T19:32:59.981Z,0
2022-11-14T19:33:59.412Z,0
2022-11-14T19:34:58.878Z,0
2022-11-14T19:36:00.060Z,0
2022-11-14T19:37:09.878Z,0
2022-11-14T19:37:58.963Z,0
2022-11-14T19:38:59.075Z,0
2022-11-14T19:39:59.151Z,0
2022-11-14T19:41:04.848Z,0
2022-11-14T19:41:58.915Z,0
2022-11-14T19:42:58.779Z,0
2022-11-14T19:43:58.785Z,0
2022-11-14T19:44:59.068Z,0
2022-11-14T19:45:58.824Z,0
2022-11-14T19:47:01.146Z,0
2022-11-14T19:47:59.124Z,0
2022-11-14T19:49:00.363Z,0
2022-11-14T19:49:59.540Z,0
2022-11-14T19:50:58.897Z,0
2022-11-14T19:51:59.440Z,0
2022-11-14T19:52:59.542Z,0
2022-11-14T19:53:58.995Z,0
2022-11-14T19:54:58.925Z,0
2022-11-14T19:55:59.193Z,0
2022-11-14T19:56:58.903Z,0
2022-11-14T19:57:59.181Z,0
2022-11-14T19:58:58.979Z,0
2022-11-14T19:59:59.703Z,0
2022-11-14T20:00:58.955Z,0
2022-11-14T20:01:59.955Z,0
2022-11-14T20:02:59.213Z,0
2022-11-14T20:03:59.597Z,0
2022-11-14T20:05:00.162Z,0
2022-11-14T20:05:59.489Z,0
2022-11-14T20:06:59.828Z,0
2022-11-14T20:07:59.448Z,0
2022-11-14T20:09:00.102Z,0
2022-11-14T20:09:59.620Z,0
2022-11-14T20:10:59.069Z,0
2022-11-14T20:12:00.187Z,0
2022-11-14T20:12:59.068Z,0
2022-11-14T20:13:59.417Z,0
2022-11-14T20:14:59.372Z,0
2022-11-14T20:15:59.043Z,0
2022-11-14T20:16:59.068Z,0
2022-11-14T20:18:00.151Z,0
2022-11-14T20:19:06.484Z,0
2022-11-14T20:19:59.390Z,0
2022-11-14T20:21:01.596Z,0
2022-11-14T20:21:59.144Z,0
2022-11-14T20:22:59.950Z,0
2022-11-14T20:23:59.144Z,0
2022-11-14T20:24:59.864Z,0
2022-11-14T20:25:59.163Z,0
2022-11-14T20:26:59.706Z,0
2022-11-14T20:27:59.080Z,0
2022-11-14T20:28:59.472Z,0
2022-11-14T20:29:59.140Z,0
2022-11-14T20:30:59.244Z,0
2022-11-14T20:31:59.638Z,0
2022-11-14T20:32:59.523Z,0
2022-11-14T20:33:59.133Z,0
2022-11-14T20:34:59.234Z,0
2022-11-14T20:35:59.876Z,0
2022-11-14T20:37:20.248Z,0
2022-11-14T20:38:05.623Z,0
2022-11-14T20:38:59.121Z,0
2022-11-14T20:39:59.397Z,0
2022-11-14T20:40:59.133Z,0
2022-11-14T20:41:59.435Z,0
2022-11-14T20:42:59.203Z,0
2022-11-14T20:43:59.192Z,0
2022-11-14T20:44:59.256Z,0
2022-11-14T20:45:59.600Z,0
2022-11-14T20:46:59.393Z,0
2022-11-14T20:47:59.303Z,0
2022-11-14T20:48:59.192Z,0
2022-11-14T20:50:00.646Z,0
2022-11-14T20:50:59.219Z,0
2022-11-14T20:51:59.288Z,0
2022-11-14T20:53:00.441Z,0
2022-11-14T20:53:59.754Z,0
2022-11-14T20:54:59.312Z,0
2022-11-14T20:55:59.334Z,0
2022-11-14T20:56:59.270Z,0
2022-11-14T20:57:59.722Z,0
2022-11-14T20:58:59.237Z,0
2022-11-14T20:59:59.548Z,0
2022-11-14T21:00:59.699Z,0
2022-11-14T21:02:01.202Z,0
2022-11-14T21:03:00.185Z,0
2022-11-14T21:03:59.879Z,0
2022-11-14T21:04:59.266Z,0
2022-11-14T21:05:59.564Z,0
2022-11-14T21:06:59.898Z,0
2022-11-14T21:07:59.347Z,0
2022-11-14T21:09:00.992Z,0
2022-11-14T21:09:59.370Z,0
2022-11-14T21:10:59.391Z,0
2022-11-14T21:11:59.564Z,0
2022-11-14T21:12:59.973Z,0
2022-11-14T21:13:59.419Z,0
2022-11-14T21:14:59.470Z,0
2022-11-14T21:15:59.573Z,0
2022-11-14T21:17:00.168Z,0
2022-11-14T21:17:59.380Z,0
2022-11-14T21:18:59.647Z,0
2022-11-14T21:19:59.427Z,0
2022-11-14T21:20:59.375Z,0
2022-11-14T21:21:59.802Z,0
2022-11-14T21:22:59.389Z,0
2022-11-14T21:23:59.486Z,0
2022-11-14T21:25:00.570Z,0
2022-11-14T21:25:59.384Z,0
2022-11-14T21:26:59.395Z,0
2022-11-14T21:27:59.531Z,0
2022-11-14T21:28:59.405Z,0
2022-11-14T21:30:00.060Z,0
2022-11-14T21:30:59.596Z,0
2022-11-14T21:31:59.636Z,0
2022-11-14T21:33:01.037Z,0
2022-11-14T21:34:00.845Z,0
2022-11-14T21:34:59.648Z,0
2022-11-14T21:36:11.214Z,0
2022-11-14T21:36:59.742Z,0
2022-11-14T21:37:59.581Z,0
2022-11-14T21:38:59.707Z,0
2022-11-14T21:39:59.612Z,0
2022-11-14T21:41:00.734Z,0
2022-11-14T21:41:59.741Z,0
2022-11-14T21:42:59.972Z,0
2022-11-14T21:43:59.965Z,0
2022-11-14T21:45:00.358Z,0
2022-11-14T21:46:00.592Z,0
2022-11-14T21:46:59.528Z,0
2022-11-14T21:47:59.857Z,0
2022-11-14T21:48:59.501Z,0
2022-11-14T21:50:06.613Z,0
2022-11-14T21:50:59.526Z,0
2022-11-14T21:51:59.590Z,0
2022-11-14T21:52:59.726Z,0
2022-11-14T21:53:59.855Z,0
2022-11-14T21:54:59.532Z,0
2022-11-14T21:55:59.549Z,0
2022-11-14T21:57:03.184Z,0
2022-11-14T21:57:59.751Z,0
2022-11-14T21:59:00.015Z,0
2022-11-14T21:59:59.591Z,0
2022-11-14T22:01:00.433Z,0
2022-11-14T22:02:00.277Z,0
2022-11-14T22:02:59.918Z,0
2022-11-14T22:04:00.069Z,0
2022-11-14T22:05:00.694Z,0
2022-11-14T22:05:59.580Z,0
2022-11-14T22:07:00.105Z,0
2022-11-14T22:07:59.860Z,0
2022-11-14T22:08:59.732Z,0
2022-11-14T22:09:59.858Z,0
