createdAt,value
2019-02-27T00:01:36.052Z,6.82
2019-02-27T00:04:07.154Z,6.80
2019-02-27T00:06:36.549Z,6.84
2019-02-27T00:09:10.137Z,6.89
2019-02-27T00:11:39.750Z,6.83
2019-02-27T00:14:10.262Z,6.81
2019-02-27T00:16:41.741Z,6.85
2019-02-27T00:19:11.147Z,6.82
2019-02-27T00:21:40.937Z,6.74
2019-02-27T00:24:13.465Z,6.73
2019-02-27T00:26:44.599Z,6.74
2019-02-27T00:29:14.037Z,6.76
2019-02-27T00:31:45.985Z,6.76
2019-02-27T00:34:16.219Z,6.76
2019-02-27T00:36:46.812Z,6.65
2019-02-27T00:39:16.472Z,6.62
2019-02-27T00:41:47.275Z,6.64
2019-02-27T00:44:16.683Z,6.60
2019-02-27T00:46:47.557Z,6.59
2019-02-27T00:49:17.043Z,6.62
2019-02-27T00:51:46.442Z,6.64
2019-02-27T00:54:16.934Z,6.61
2019-02-27T00:56:46.563Z,6.57
2019-02-27T00:59:17.756Z,6.54
2019-02-27T01:01:49.701Z,6.53
2019-02-27T01:04:20.421Z,6.52
2019-02-27T01:06:49.824Z,6.49
2019-02-27T01:09:19.289Z,6.47
2019-02-27T01:11:51.857Z,6.42
2019-02-27T01:14:21.310Z,6.41
2019-02-27T01:16:50.849Z,6.40
2019-02-27T01:19:20.534Z,6.42
2019-02-27T01:21:49.961Z,6.39
2019-02-27T01:24:19.397Z,6.39
2019-02-27T01:26:49.468Z,6.38
2019-02-27T01:29:19.175Z,6.38
2019-02-27T01:31:49.102Z,6.36
2019-02-27T01:34:19.167Z,6.36
2019-02-27T01:36:49.176Z,6.33
2019-02-27T01:39:19.200Z,6.28
2019-02-27T01:41:49.489Z,6.27
2019-02-27T01:44:19.109Z,6.26
2019-02-27T01:46:49.127Z,6.28
2019-02-27T01:49:19.459Z,6.25
2019-02-27T01:51:49.164Z,6.23
2019-02-27T01:54:21.661Z,6.22
2019-02-27T01:56:51.260Z,6.29
2019-02-27T01:59:20.656Z,6.34
2019-02-27T02:01:51.059Z,6.34
2019-02-27T02:04:20.883Z,6.36
2019-02-27T02:06:50.267Z,6.29
2019-02-27T02:09:55.087Z,6.24
2019-02-27T02:12:28.561Z,6.29
2019-02-27T02:15:13.430Z,6.28
2019-02-27T02:18:19.679Z,6.18
2019-02-27T02:21:12.771Z,6.20
2019-02-27T02:24:35.108Z,6.23
2019-02-27T02:27:39.166Z,6.19
2019-02-27T02:30:52.249Z,6.22
2019-02-27T02:34:05.209Z,6.20
2019-02-27T02:37:17.483Z,6.11
2019-02-27T02:40:32.086Z,6.10
2019-02-27T02:43:24.788Z,6.04
2019-02-27T02:46:15.627Z,6.00
2019-02-27T02:49:09.533Z,6.03
2019-02-27T02:52:11.345Z,6.03
2019-02-27T02:55:17.341Z,5.92
2019-02-27T02:58:30.409Z,5.98
2019-02-27T03:01:27.569Z,5.95
2019-02-27T03:04:33.268Z,5.94
2019-02-27T03:07:44.702Z,5.94
2019-02-27T03:10:25.911Z,5.83
2019-02-27T03:13:19.148Z,5.84
2019-02-27T03:16:12.820Z,5.90
2019-02-27T03:19:10.294Z,5.89
2019-02-27T03:22:21.321Z,5.77
2019-02-27T03:25:18.291Z,5.67
2019-02-27T03:28:13.248Z,5.70
2019-02-27T03:31:16.272Z,5.64
2019-02-27T03:34:33.701Z,5.67
2019-02-27T03:37:15.849Z,5.57
2019-02-27T03:40:35.257Z,5.51
2019-02-27T03:43:37.246Z,5.56
2019-02-27T03:46:42.402Z,5.59
2019-02-27T03:49:41.494Z,5.55
2019-02-27T03:52:47.773Z,5.55
2019-02-27T03:55:52.073Z,5.63
2019-02-27T03:59:07.505Z,5.58
2019-02-27T04:02:07.676Z,5.55
2019-02-27T04:05:17.524Z,5.48
2019-02-27T04:08:28.651Z,5.41
2019-02-27T04:10:58.538Z,5.40
2019-02-27T04:13:28.000Z,5.43
2019-02-27T04:15:58.553Z,5.46
2019-02-27T04:18:28.439Z,5.39
2019-02-27T04:20:58.283Z,5.35
2019-02-27T04:23:29.482Z,5.35
2019-02-27T04:26:05.397Z,5.33
2019-02-27T04:28:31.749Z,5.25
2019-02-27T04:31:01.151Z,5.24
2019-02-27T04:33:30.789Z,5.21
2019-02-27T04:36:02.011Z,5.27
2019-02-27T04:38:32.544Z,5.28
2019-02-27T04:41:02.158Z,5.24
2019-02-27T04:43:32.265Z,5.26
2019-02-27T04:46:02.152Z,5.26
2019-02-27T04:48:31.821Z,5.19
2019-02-27T04:51:03.018Z,5.13
2019-02-27T04:53:32.773Z,5.09
2019-02-27T04:56:02.341Z,5.02
2019-02-27T04:58:33.556Z,4.98
2019-02-27T05:01:05.532Z,4.92
2019-02-27T05:03:36.126Z,4.95
2019-02-27T05:06:05.537Z,5.00
2019-02-27T05:08:36.095Z,4.98
2019-02-27T05:11:07.279Z,4.96
2019-02-27T05:13:36.718Z,4.92
2019-02-27T05:16:07.148Z,4.94
2019-02-27T05:18:36.713Z,4.96
2019-02-27T05:21:07.248Z,4.98
2019-02-27T05:23:36.703Z,4.97
2019-02-27T05:26:06.416Z,4.94
2019-02-27T05:28:36.980Z,4.98
2019-02-27T05:31:06.452Z,5.06
2019-02-27T05:33:39.561Z,5.09
2019-02-27T05:36:07.170Z,5.13
2019-02-27T05:38:36.573Z,5.18
2019-02-27T05:41:07.272Z,5.07
2019-02-27T05:43:37.899Z,5.03
2019-02-27T05:46:07.307Z,5.04
2019-02-27T05:48:37.870Z,5.02
2019-02-27T05:51:08.542Z,5.03
2019-02-27T05:53:39.264Z,5.07
2019-02-27T05:56:10.143Z,5.02
2019-02-27T05:58:39.556Z,4.99
2019-02-27T06:01:08.983Z,4.98
2019-02-27T06:03:39.607Z,4.99
2019-02-27T06:06:11.494Z,5.01
2019-02-27T06:08:40.208Z,4.89
2019-02-27T06:11:09.762Z,4.91
2019-02-27T06:13:39.183Z,4.92
2019-02-27T06:16:09.316Z,4.92
2019-02-27T06:18:39.096Z,4.88
2019-02-27T06:21:08.498Z,4.84
2019-02-27T06:23:38.487Z,4.81
2019-02-27T06:26:08.145Z,4.71
2019-02-27T06:28:37.566Z,4.71
2019-02-27T06:31:07.005Z,4.73
2019-02-27T06:33:38.476Z,4.71
2019-02-27T06:36:09.459Z,4.80
2019-02-27T06:38:39.148Z,4.75
2019-02-27T06:41:10.329Z,4.72
2019-02-27T06:43:40.777Z,4.75
2019-02-27T06:46:11.985Z,4.84
2019-02-27T06:48:43.569Z,4.89
2019-02-27T06:51:13.637Z,4.93
2019-02-27T06:53:44.158Z,4.89
2019-02-27T06:56:13.917Z,4.87
2019-02-27T06:58:43.709Z,4.93
2019-02-27T07:01:14.909Z,4.91
2019-02-27T07:03:44.480Z,4.96
2019-02-27T07:06:14.019Z,4.89
2019-02-27T07:08:44.921Z,4.88
2019-02-27T07:11:16.512Z,4.96
2019-02-27T07:13:48.883Z,5.04
2019-02-27T07:16:20.497Z,5.02
2019-02-27T07:18:52.091Z,5.16
2019-02-27T07:21:22.627Z,5.13
2019-02-27T07:23:57.603Z,5.20
2019-02-27T07:26:24.704Z,5.19
2019-02-27T07:28:54.158Z,5.24
2019-02-27T07:31:23.537Z,5.35
2019-02-27T07:33:54.858Z,5.35
2019-02-27T07:36:25.533Z,5.47
2019-02-27T07:38:57.643Z,5.58
2019-02-27T07:41:28.228Z,5.66
2019-02-27T07:43:57.632Z,5.77
2019-02-27T07:46:28.444Z,5.85
2019-02-27T07:48:58.234Z,5.92
2019-02-27T07:51:29.990Z,5.98
2019-02-27T07:53:59.452Z,6.03
2019-02-27T07:56:30.482Z,6.04
2019-02-27T07:59:00.892Z,6.11
2019-02-27T08:01:43.254Z,6.22
2019-02-27T08:04:04.847Z,6.22
2019-02-27T08:06:35.094Z,6.30
2019-02-27T08:09:06.474Z,6.40
2019-02-27T08:11:37.983Z,6.50
2019-02-27T08:14:07.686Z,6.57
2019-02-27T08:16:38.196Z,6.65
2019-02-27T08:19:11.381Z,6.77
2019-02-27T08:21:39.964Z,6.88
2019-02-27T08:24:11.212Z,6.92
2019-02-27T08:26:42.599Z,7.03
2019-02-27T08:29:12.042Z,7.10
2019-02-27T08:31:41.473Z,7.25
2019-02-27T08:34:11.116Z,7.27
2019-02-27T08:36:40.554Z,7.40
2019-02-27T08:39:11.793Z,7.50
2019-02-27T08:41:41.277Z,7.61
2019-02-27T08:44:12.274Z,7.69
2019-02-27T08:46:43.677Z,7.81
2019-02-27T08:49:13.395Z,7.89
2019-02-27T08:51:44.508Z,8.02
2019-02-27T08:54:14.310Z,8.13
2019-02-27T08:56:47.323Z,8.28
2019-02-27T08:59:16.115Z,8.39
2019-02-27T09:01:45.523Z,8.48
2019-02-27T09:04:15.639Z,8.59
2019-02-27T09:06:46.883Z,8.70
2019-02-27T09:09:17.904Z,8.71
2019-02-27T09:11:47.582Z,8.86
2019-02-27T09:14:18.801Z,9.02
2019-02-27T09:16:50.018Z,9.17
2019-02-27T09:19:23.578Z,9.30
2019-02-27T09:21:52.952Z,9.40
2019-02-27T09:24:25.150Z,9.51
2019-02-27T09:26:54.626Z,9.64
2019-02-27T09:29:24.102Z,9.75
2019-02-27T09:31:53.577Z,9.90
2019-02-27T09:34:26.633Z,10.02
2019-02-27T09:36:54.708Z,10.14
2019-02-27T09:39:24.215Z,10.30
2019-02-27T09:41:53.781Z,10.44
2019-02-27T09:44:23.309Z,10.57
2019-02-27T09:46:53.136Z,10.70
2019-02-27T09:49:23.290Z,10.81
2019-02-27T09:51:55.852Z,10.94
2019-02-27T09:54:25.035Z,11.07
2019-02-27T09:57:02.076Z,11.23
2019-02-27T09:59:30.281Z,11.36
2019-02-27T10:02:00.920Z,11.41
2019-02-27T10:04:30.582Z,11.49
2019-02-27T10:07:00.067Z,11.57
2019-02-27T10:09:29.758Z,11.64
2019-02-27T10:12:02.475Z,11.72
2019-02-27T10:14:34.698Z,11.75
2019-02-27T10:17:06.767Z,11.87
2019-02-27T10:19:35.769Z,11.92
2019-02-27T10:22:05.627Z,12.02
2019-02-27T10:24:37.536Z,12.12
2019-02-27T10:27:09.155Z,12.20
2019-02-27T10:29:47.597Z,12.20
2019-02-27T10:32:15.744Z,12.31
2019-02-27T10:34:45.234Z,12.36
2019-02-27T10:37:18.158Z,12.39
2019-02-27T10:39:45.994Z,12.47
2019-02-27T10:42:16.632Z,12.50
2019-02-27T10:44:47.888Z,12.51
2019-02-27T10:47:17.406Z,12.61
2019-02-27T10:49:46.859Z,12.73
2019-02-27T10:52:16.403Z,12.85
2019-02-27T10:54:45.965Z,12.87
2019-02-27T10:57:17.881Z,12.94
2019-02-27T10:59:47.262Z,13.02
2019-02-27T11:02:16.757Z,13.10
2019-02-27T11:04:47.345Z,13.13
2019-02-27T11:07:18.029Z,13.27
2019-02-27T11:09:47.478Z,13.33
2019-02-27T11:12:17.672Z,13.46
2019-02-27T11:14:47.134Z,13.46
2019-02-27T11:17:18.251Z,13.54
2019-02-27T11:19:47.703Z,13.59
2019-02-27T11:22:17.141Z,13.65
2019-02-27T11:24:48.940Z,13.71
2019-02-27T11:27:17.956Z,13.81
2019-02-27T11:29:47.523Z,13.88
2019-02-27T11:32:22.999Z,13.95
2019-02-27T11:34:51.383Z,13.99
2019-02-27T11:37:22.580Z,14.08
2019-02-27T11:39:51.985Z,14.13
2019-02-27T11:42:22.853Z,14.22
2019-02-27T11:44:52.374Z,14.31
2019-02-27T11:47:22.982Z,14.32
2019-02-27T11:49:53.696Z,14.40
2019-02-27T11:52:28.651Z,14.50
2019-02-27T11:54:58.678Z,14.55
2019-02-27T11:57:30.508Z,14.58
2019-02-27T11:59:59.698Z,14.60
2019-02-27T12:02:33.860Z,14.67
2019-02-27T12:05:00.313Z,14.72
2019-02-27T12:07:31.167Z,14.80
2019-02-27T12:10:00.574Z,14.87
2019-02-27T12:12:30.189Z,14.90
2019-02-27T12:15:00.091Z,14.98
2019-02-27T12:17:30.580Z,14.98
2019-02-27T12:20:01.387Z,15.05
2019-02-27T12:22:32.931Z,15.08
2019-02-27T12:25:03.239Z,15.12
2019-02-27T12:27:48.571Z,15.15
2019-02-27T12:30:05.632Z,15.22
2019-02-27T12:32:36.391Z,15.27
2019-02-27T12:35:10.857Z,15.33
2019-02-27T12:37:39.411Z,15.35
2019-02-27T12:40:10.861Z,15.38
2019-02-27T12:42:42.587Z,15.39
2019-02-27T12:45:14.761Z,15.40
2019-02-27T12:47:45.900Z,15.52
2019-02-27T12:50:17.449Z,15.61
2019-02-27T12:52:48.130Z,15.62
2019-02-27T12:55:20.412Z,15.65
2019-02-27T12:57:53.129Z,15.65
2019-02-27T13:00:26.479Z,15.73
2019-02-27T13:02:58.819Z,15.78
2019-02-27T13:05:30.058Z,15.83
2019-02-27T13:07:59.417Z,15.80
2019-02-27T13:10:34.150Z,15.87
2019-02-27T13:13:02.226Z,15.89
2019-02-27T13:15:31.808Z,15.91
2019-02-27T13:18:01.819Z,15.91
2019-02-27T13:20:31.408Z,15.99
2019-02-27T13:23:03.871Z,16.03
2019-02-27T13:25:33.436Z,15.93
2019-02-27T13:28:04.685Z,15.93
2019-02-27T13:30:34.190Z,16.05
2019-02-27T13:33:03.610Z,16.15
2019-02-27T13:35:33.684Z,16.16
2019-02-27T13:38:04.723Z,16.20
2019-02-27T13:40:36.693Z,16.27
2019-02-27T13:43:08.188Z,16.30
2019-02-27T13:45:39.659Z,16.32
2019-02-27T13:48:09.083Z,16.26
2019-02-27T13:50:38.720Z,16.37
2019-02-27T13:53:08.181Z,16.40
2019-02-27T13:55:37.906Z,16.53
2019-02-27T13:58:07.473Z,16.77
2019-02-27T14:00:37.767Z,17.01
2019-02-27T14:03:12.040Z,17.01
2019-02-27T14:05:38.652Z,16.90
2019-02-27T14:08:09.196Z,16.84
2019-02-27T14:10:38.697Z,16.76
2019-02-27T14:13:09.774Z,16.71
2019-02-27T14:15:39.575Z,16.71
2019-02-27T14:18:08.990Z,16.67
2019-02-27T14:20:38.555Z,16.71
2019-02-27T14:23:08.578Z,16.72
2019-02-27T14:25:38.000Z,16.67
2019-02-27T14:28:08.734Z,16.67
2019-02-27T14:30:41.021Z,16.67
2019-02-27T14:33:11.124Z,16.70
2019-02-27T14:35:40.839Z,16.65
2019-02-27T14:38:10.306Z,16.66
2019-02-27T14:40:41.331Z,16.64
2019-02-27T14:43:11.088Z,16.65
2019-02-27T14:45:43.824Z,16.68
2019-02-27T14:48:14.601Z,16.58
2019-02-27T14:50:44.369Z,16.58
2019-02-27T14:53:16.550Z,16.62
2019-02-27T14:55:45.952Z,16.60
2019-02-27T14:58:24.008Z,16.63
2019-02-27T15:00:50.464Z,16.56
2019-02-27T15:03:20.498Z,16.51
2019-02-27T15:05:50.697Z,16.49
2019-02-27T15:08:20.612Z,16.52
2019-02-27T15:10:50.547Z,16.48
2019-02-27T15:13:20.872Z,16.48
2019-02-27T15:15:50.581Z,16.47
2019-02-27T15:18:23.076Z,16.45
2019-02-27T15:20:54.760Z,16.45
2019-02-27T15:23:28.191Z,16.44
2019-02-27T15:25:57.534Z,16.37
2019-02-27T15:28:32.926Z,16.35
2019-02-27T15:30:59.303Z,16.35
2019-02-27T15:33:28.704Z,16.36
2019-02-27T15:35:58.165Z,16.35
2019-02-27T15:38:27.554Z,16.34
2019-02-27T15:40:56.921Z,16.33
2019-02-27T15:43:27.384Z,16.32
2019-02-27T15:45:58.593Z,16.32
2019-02-27T15:48:28.281Z,16.32
2019-02-27T15:50:59.867Z,16.31
2019-02-27T15:53:30.340Z,16.24
2019-02-27T15:55:59.740Z,16.19
2019-02-27T15:58:29.554Z,16.19
2019-02-27T16:00:58.956Z,16.16
2019-02-27T16:03:30.058Z,16.21
2019-02-27T16:06:04.869Z,16.18
2019-02-27T16:08:31.750Z,16.17
2019-02-27T16:11:02.959Z,16.11
2019-02-27T16:13:34.684Z,16.06
2019-02-27T16:16:06.447Z,15.98
2019-02-27T16:18:36.910Z,15.93
2019-02-27T16:21:07.390Z,15.91
2019-02-27T16:23:37.422Z,15.87
2019-02-27T16:26:07.566Z,15.80
2019-02-27T16:28:39.065Z,15.73
2019-02-27T16:31:08.452Z,15.72
2019-02-27T16:33:37.942Z,15.63
2019-02-27T16:36:07.408Z,15.56
2019-02-27T16:38:36.790Z,15.50
2019-02-27T16:41:06.162Z,15.43
2019-02-27T16:43:35.809Z,15.38
2019-02-27T16:46:08.652Z,15.26
2019-02-27T16:48:36.502Z,15.26
2019-02-27T16:51:08.032Z,15.21
2019-02-27T16:53:37.433Z,15.14
2019-02-27T16:56:08.369Z,15.07
2019-02-27T16:58:38.208Z,15.02
2019-02-27T17:01:09.571Z,14.96
2019-02-27T17:03:40.763Z,14.90
2019-02-27T17:06:14.161Z,14.84
2019-02-27T17:08:44.045Z,14.79
2019-02-27T17:11:13.568Z,14.72
2019-02-27T17:13:44.154Z,14.69
2019-02-27T17:16:13.543Z,14.65
2019-02-27T17:18:42.950Z,14.66
2019-02-27T17:21:12.837Z,14.69
2019-02-27T17:23:45.382Z,14.69
2019-02-27T17:26:13.420Z,14.70
2019-02-27T17:28:43.062Z,14.69
2019-02-27T17:31:13.473Z,14.68
2019-02-27T17:33:43.150Z,14.67
2019-02-27T17:36:12.584Z,14.61
2019-02-27T17:38:45.266Z,14.53
2019-02-27T17:41:14.215Z,14.47
2019-02-27T17:43:43.891Z,14.33
2019-02-27T17:46:14.401Z,14.33
2019-02-27T17:48:45.972Z,14.29
2019-02-27T17:51:14.994Z,14.23
2019-02-27T17:53:45.697Z,14.19
2019-02-27T17:56:16.182Z,14.16
2019-02-27T17:58:45.879Z,14.13
2019-02-27T18:01:17.965Z,14.08
2019-02-27T18:03:49.040Z,14.04
2019-02-27T18:06:18.774Z,13.99
2019-02-27T18:08:51.551Z,13.93
2019-02-27T18:11:19.447Z,13.91
2019-02-27T18:13:49.126Z,13.85
2019-02-27T18:16:18.562Z,13.84
2019-02-27T18:18:47.916Z,13.84
2019-02-27T18:21:18.405Z,13.82
2019-02-27T18:23:48.074Z,13.80
2019-02-27T18:26:18.028Z,13.78
2019-02-27T18:28:47.588Z,13.76
2019-02-27T18:31:16.993Z,13.73
2019-02-27T18:33:49.430Z,13.72
2019-02-27T18:36:18.277Z,13.69
2019-02-27T18:38:49.361Z,13.66
2019-02-27T18:41:18.837Z,13.62
2019-02-27T18:43:49.336Z,13.57
2019-02-27T18:46:18.794Z,13.58
2019-02-27T18:48:48.197Z,13.58
2019-02-27T18:51:21.075Z,13.60
2019-02-27T18:53:51.019Z,13.64
2019-02-27T18:56:21.047Z,13.62
2019-02-27T18:58:55.472Z,13.62
2019-02-27T19:01:25.149Z,13.62
2019-02-27T19:04:00.264Z,13.60
2019-02-27T19:06:28.997Z,13.59
2019-02-27T19:08:59.526Z,13.56
2019-02-27T19:11:29.526Z,13.54
2019-02-27T19:13:59.054Z,13.52
2019-02-27T19:16:28.452Z,13.51
2019-02-27T19:18:57.858Z,13.52
2019-02-27T19:21:27.464Z,13.56
2019-02-27T19:23:56.903Z,13.55
2019-02-27T19:26:26.297Z,13.56
2019-02-27T19:28:59.340Z,13.58
2019-02-27T19:31:28.100Z,13.60
2019-02-27T19:33:57.503Z,13.60
2019-02-27T19:36:30.510Z,13.58
2019-02-27T19:38:58.740Z,13.58
2019-02-27T19:41:28.147Z,13.59
2019-02-27T19:43:57.828Z,13.54
2019-02-27T19:46:27.208Z,13.52
2019-02-27T19:48:56.750Z,13.50
2019-02-27T19:51:26.387Z,13.45
2019-02-27T19:53:55.791Z,13.43
2019-02-27T19:56:25.209Z,13.42
2019-02-27T19:58:56.374Z,13.36
2019-02-27T20:01:25.780Z,13.31
2019-02-27T20:03:55.188Z,13.26
2019-02-27T20:06:27.965Z,13.23
2019-02-27T20:08:57.922Z,13.21
2019-02-27T20:11:27.363Z,13.18
2019-02-27T20:14:02.160Z,13.22
2019-02-27T20:16:28.042Z,13.22
2019-02-27T20:18:58.541Z,13.19
2019-02-27T20:21:29.510Z,13.19
2019-02-27T20:24:01.485Z,13.15
2019-02-27T20:26:31.421Z,13.09
2019-02-27T20:29:04.211Z,13.09
2019-02-27T20:31:33.241Z,13.10
2019-02-27T20:34:02.633Z,13.08
2019-02-27T20:36:33.198Z,13.00
2019-02-27T20:39:06.153Z,13.00
2019-02-27T20:41:40.921Z,12.97
2019-02-27T20:44:09.035Z,12.91
2019-02-27T20:46:38.408Z,12.91
2019-02-27T20:49:10.391Z,12.85
2019-02-27T20:51:41.816Z,12.82
2019-02-27T20:54:12.416Z,12.80
2019-02-27T20:56:41.791Z,12.76
2019-02-27T20:59:11.233Z,12.78
2019-02-27T21:01:46.716Z,12.78
2019-02-27T21:04:13.575Z,12.76
2019-02-27T21:06:47.230Z,12.77
2019-02-27T21:09:14.196Z,12.76
2019-02-27T21:11:45.397Z,12.71
2019-02-27T21:14:14.899Z,12.72
2019-02-27T21:16:45.706Z,12.69
2019-02-27T21:19:15.307Z,12.67
2019-02-27T21:21:45.346Z,12.63
2019-02-27T21:24:15.070Z,12.56
2019-02-27T21:26:46.048Z,12.54
2019-02-27T21:29:15.927Z,12.50
2019-02-27T21:31:47.455Z,12.48
2019-02-27T21:34:19.336Z,12.45
2019-02-27T21:36:48.441Z,12.47
2019-02-27T21:39:17.849Z,12.47
2019-02-27T21:41:49.095Z,12.43
2019-02-27T21:44:25.407Z,12.42
2019-02-27T21:46:50.245Z,12.40
2019-02-27T21:49:19.760Z,12.35
2019-02-27T21:51:51.353Z,12.34
2019-02-27T21:54:21.267Z,12.30
2019-02-27T21:56:52.867Z,12.29
2019-02-27T21:59:22.499Z,12.28
2019-02-27T22:01:53.434Z,12.20
2019-02-27T22:04:25.275Z,12.19
2019-02-27T22:06:54.945Z,12.18
2019-02-27T22:09:25.444Z,12.14
2019-02-27T22:11:58.129Z,12.11
2019-02-27T22:14:28.255Z,12.06
2019-02-27T22:17:01.603Z,12.04
2019-02-27T22:19:29.870Z,12.00
2019-02-27T22:22:01.666Z,11.97
2019-02-27T22:24:30.994Z,11.91
2019-02-27T22:27:00.373Z,11.90
2019-02-27T22:29:29.918Z,11.83
2019-02-27T22:31:59.329Z,11.83
2019-02-27T22:34:28.940Z,11.80
2019-02-27T22:36:58.488Z,11.75
2019-02-27T22:39:27.859Z,11.69
2019-02-27T22:41:57.250Z,11.69
2019-02-27T22:44:29.768Z,11.64
2019-02-27T22:47:00.983Z,11.62
2019-02-27T22:49:32.119Z,11.60
2019-02-27T22:52:02.908Z,11.56
2019-02-27T22:54:33.202Z,11.51
2019-02-27T22:57:03.748Z,11.50
2019-02-27T22:59:34.006Z,11.50
2019-02-27T23:02:05.917Z,11.45
2019-02-27T23:04:35.327Z,11.42
2019-02-27T23:07:06.769Z,11.38
2019-02-27T23:09:36.973Z,11.31
2019-02-27T23:12:08.533Z,11.29
2019-02-27T23:14:39.602Z,11.28
2019-02-27T23:17:09.108Z,11.28
2019-02-27T23:19:38.806Z,11.27
2019-02-27T23:22:09.378Z,11.23
2019-02-27T23:24:43.702Z,11.21
2019-02-27T23:27:09.907Z,11.19
2019-02-27T23:29:39.888Z,11.18
2019-02-27T23:32:10.031Z,11.13
2019-02-27T23:34:41.850Z,11.11
2019-02-27T23:37:11.104Z,11.02
2019-02-27T23:39:42.939Z,10.98
2019-02-27T23:42:13.107Z,10.98
2019-02-27T23:44:42.991Z,10.98
2019-02-27T23:47:12.454Z,10.92
2019-02-27T23:49:42.127Z,10.89
2019-02-27T23:52:11.754Z,10.84
2019-02-27T23:54:42.124Z,10.81
2019-02-27T23:57:11.777Z,10.80
2019-02-27T23:59:42.718Z,10.74
