createdAt,value
2019-06-07T00:02:16.587Z,100329.27
2019-06-07T00:04:48.949Z,100325.78
2019-06-07T00:07:21.734Z,100320.52
2019-06-07T00:09:53.636Z,100321.38
2019-06-07T00:12:25.265Z,100313.47
2019-06-07T00:14:57.006Z,100320.52
2019-06-07T00:17:28.833Z,100313.50
2019-06-07T00:20:01.044Z,100309.16
2019-06-07T00:22:33.819Z,100295.98
2019-06-07T00:25:06.204Z,100291.82
2019-06-07T00:27:37.991Z,100293.84
2019-06-07T00:32:44.800Z,100296.64
2019-06-07T00:35:19.403Z,100288.64
2019-06-07T00:37:50.629Z,100286.86
2019-06-07T00:40:31.590Z,100284.33
2019-06-07T00:42:55.600Z,100284.47
2019-06-07T00:45:27.354Z,100286.42
2019-06-07T00:47:59.006Z,100289.23
2019-06-07T00:50:31.244Z,100292.00
2019-06-07T00:53:29.164Z,100286.80
2019-06-07T00:55:36.873Z,100287.76
2019-06-07T00:58:08.651Z,100295.80
2019-06-07T01:00:40.990Z,100294.09
2019-06-07T01:03:12.796Z,100292.55
2019-06-07T01:05:44.499Z,100285.67
2019-06-07T01:08:19.955Z,100278.83
2019-06-07T01:10:54.290Z,100285.19
2019-06-07T01:13:26.207Z,100284.56
2019-06-07T01:15:57.218Z,100289.28
2019-06-07T01:18:41.045Z,100285.10
2019-06-07T01:21:02.398Z,100284.25
2019-06-07T01:24:04.965Z,100284.25
2019-06-07T01:26:08.555Z,100280.63
2019-06-07T01:28:40.867Z,100276.22
2019-06-07T01:31:12.644Z,100260.43
2019-06-07T01:33:51.037Z,100264.60
2019-06-07T01:36:19.571Z,100256.54
2019-06-07T01:38:52.408Z,100263.38
2019-06-07T01:41:25.961Z,100262.19
2019-06-07T01:43:57.721Z,100265.53
2019-06-07T01:46:29.449Z,100263.52
2019-06-07T01:49:01.244Z,100254.52
2019-06-07T01:51:32.991Z,100256.98
2019-06-07T01:56:38.665Z,100255.14
2019-06-07T01:59:10.407Z,100249.88
2019-06-07T02:01:42.233Z,100248.02
2019-06-07T02:04:13.881Z,100248.09
2019-06-07T02:06:45.690Z,100255.06
2019-06-07T02:09:18.471Z,100258.69
2019-06-07T02:11:50.213Z,100256.06
2019-06-07T02:14:24.055Z,100254.28
2019-06-07T02:16:55.228Z,100251.82
2019-06-07T02:19:31.144Z,100243.38
2019-06-07T02:22:00.361Z,100247.55
2019-06-07T02:24:35.784Z,100235.41
2019-06-07T02:27:06.140Z,100226.80
2019-06-07T02:29:37.953Z,100231.24
2019-06-07T02:32:09.620Z,100221.64
2019-06-07T02:34:41.341Z,100212.03
2019-06-07T02:37:12.998Z,100212.89
2019-06-07T02:39:45.245Z,100216.44
2019-06-07T02:42:16.980Z,100214.80
2019-06-07T02:44:48.882Z,100206.16
2019-06-07T02:47:20.623Z,100203.52
2019-06-07T02:49:52.478Z,100203.52
2019-06-07T02:52:28.726Z,100188.48
2019-06-07T02:54:58.256Z,100184.85
2019-06-07T02:57:36.901Z,100187.41
2019-06-07T03:00:26.987Z,100180.44
2019-06-07T03:02:41.180Z,100194.45
2019-06-07T03:05:10.925Z,100187.31
2019-06-07T03:07:45.894Z,100189.80
2019-06-07T03:10:18.452Z,100197.52
2019-06-07T03:12:51.190Z,100196.42
2019-06-07T03:15:35.312Z,100188.45
2019-06-07T03:18:08.935Z,100178.78
2019-06-07T03:20:41.847Z,100183.05
2019-06-07T03:23:14.245Z,100174.12
2019-06-07T03:25:49.406Z,100160.95
2019-06-07T03:28:21.773Z,100159.10
2019-06-07T03:31:02.155Z,100162.59
2019-06-07T03:33:29.233Z,100166.14
2019-06-07T03:36:13.114Z,100166.89
2019-06-07T03:38:35.271Z,100168.60
2019-06-07T03:41:07.765Z,100162.59
2019-06-07T03:43:40.747Z,100159.17
2019-06-07T03:46:12.663Z,100159.25
2019-06-07T03:48:44.303Z,100154.83
2019-06-07T03:51:24.734Z,100154.76
2019-06-07T03:53:49.402Z,100148.56
2019-06-07T03:56:21.734Z,100157.31
2019-06-07T03:58:53.470Z,100157.14
2019-06-07T04:01:25.115Z,100156.97
2019-06-07T04:03:56.728Z,100149.84
2019-06-07T04:06:30.913Z,100137.53
2019-06-07T04:09:01.884Z,100137.53
2019-06-07T04:11:35.187Z,100136.14
2019-06-07T04:14:09.162Z,100149.17
2019-06-07T04:16:44.750Z,100144.83
2019-06-07T04:19:15.982Z,100146.68
2019-06-07T04:21:47.639Z,100145.94
2019-06-07T04:24:19.264Z,100137.00
2019-06-07T04:26:51.535Z,100132.44
2019-06-07T04:29:34.038Z,100130.41
2019-06-07T04:31:56.845Z,100119.51
2019-06-07T04:34:29.315Z,100116.50
2019-06-07T04:37:02.905Z,100110.04
2019-06-07T04:39:40.656Z,100106.38
2019-06-07T04:42:11.117Z,100110.45
2019-06-07T04:44:43.243Z,100096.27
2019-06-07T04:47:15.930Z,100103.64
2019-06-07T04:49:51.496Z,100100.48
2019-06-07T04:52:23.199Z,100092.07
2019-06-07T04:54:54.841Z,100096.89
2019-06-07T04:57:27.071Z,100099.09
2019-06-07T05:00:22.253Z,100088.20
2019-06-07T05:02:34.560Z,100084.52
2019-06-07T05:05:06.057Z,100085.36
2019-06-07T05:07:39.561Z,100082.53
2019-06-07T05:10:11.348Z,100085.09
2019-06-07T05:12:44.389Z,100077.02
2019-06-07T05:15:16.379Z,100088.30
2019-06-07T05:17:48.021Z,100085.59
2019-06-07T05:20:19.771Z,100082.87
2019-06-07T05:22:51.438Z,100076.55
2019-06-07T05:25:23.108Z,100077.04
2019-06-07T05:27:55.442Z,100081.10
2019-06-07T05:33:14.089Z,100074.28
2019-06-07T05:35:45.774Z,100074.66
2019-06-07T05:38:17.450Z,100063.81
2019-06-07T05:40:49.223Z,100066.16
2019-06-07T05:43:29.732Z,100069.37
2019-06-07T05:46:01.475Z,100065.62
2019-06-07T05:48:34.167Z,100067.21
2019-06-07T05:51:06.121Z,100058.52
2019-06-07T05:53:39.008Z,100070.50
2019-06-07T05:56:12.192Z,100070.97
2019-06-07T05:58:44.811Z,100066.17
2019-06-07T06:03:49.976Z,100061.92
2019-06-07T06:06:21.693Z,100062.36
2019-06-07T06:09:11.003Z,100057.24
2019-06-07T06:11:43.320Z,100065.34
2019-06-07T06:14:07.717Z,100068.27
2019-06-07T06:16:34.679Z,100071.83
2019-06-07T06:19:06.288Z,100064.37
2019-06-07T06:21:38.510Z,100055.56
2019-06-07T06:24:10.494Z,100055.28
2019-06-07T06:26:49.926Z,100055.11
2019-06-07T06:29:16.079Z,100040.47
2019-06-07T06:32:35.540Z,100036.30
2019-06-07T06:34:21.147Z,100036.99
2019-06-07T06:36:52.899Z,100039.00
2019-06-07T06:39:24.632Z,100035.98
2019-06-07T06:42:03.145Z,100034.98
2019-06-07T06:44:30.391Z,100033.23
2019-06-07T06:47:02.074Z,100029.55
2019-06-07T06:49:33.926Z,100024.88
2019-06-07T06:52:05.708Z,100029.98
2019-06-07T06:54:43.069Z,100028.98
2019-06-07T06:57:19.431Z,100019.70
2019-06-07T06:59:47.547Z,100014.13
2019-06-07T07:02:18.420Z,100014.16
2019-06-07T07:04:53.425Z,100018.62
2019-06-07T07:07:24.074Z,100005.72
2019-06-07T07:09:59.289Z,100006.06
2019-06-07T07:12:30.144Z,99994.61
2019-06-07T07:15:01.799Z,99993.14
2019-06-07T07:17:50.665Z,100003.17
2019-06-07T07:20:07.553Z,99995.20
2019-06-07T07:22:39.543Z,99985.03
2019-06-07T07:25:11.672Z,99973.89
2019-06-07T07:27:44.613Z,99969.27
2019-06-07T07:30:35.987Z,99971.28
2019-06-07T07:32:54.118Z,99962.57
2019-06-07T07:35:25.616Z,99960.10
2019-06-07T07:37:59.760Z,99961.80
2019-06-07T07:43:04.339Z,99953.16
2019-06-07T07:45:36.000Z,99944.55
2019-06-07T07:48:17.642Z,99952.26
2019-06-07T07:50:41.589Z,99940.65
2019-06-07T07:53:13.259Z,99946.81
2019-06-07T07:55:49.494Z,99937.59
2019-06-07T07:58:18.665Z,99927.76
2019-06-07T08:00:56.972Z,99933.29
2019-06-07T08:03:24.795Z,99926.59
2019-06-07T08:05:58.968Z,99929.70
2019-06-07T08:08:29.915Z,99925.08
2019-06-07T08:11:02.389Z,99922.41
2019-06-07T08:13:34.262Z,99922.28
2019-06-07T08:16:12.498Z,99922.41
2019-06-07T08:18:40.203Z,99916.23
2019-06-07T08:21:24.571Z,99922.53
2019-06-07T08:23:47.415Z,99909.37
2019-06-07T08:26:18.738Z,99911.19
2019-06-07T08:28:53.226Z,99897.16
2019-06-07T08:31:23.735Z,99903.20
2019-06-07T08:33:58.324Z,99895.91
2019-06-07T08:36:41.345Z,99901.83
2019-06-07T08:39:07.585Z,99898.89
2019-06-07T08:41:36.557Z,99894.16
2019-06-07T08:44:22.882Z,99889.27
2019-06-07T08:46:41.860Z,99887.17
2019-06-07T08:49:14.211Z,99879.06
2019-06-07T08:51:45.866Z,99883.98
2019-06-07T08:54:22.855Z,99871.34
2019-06-07T08:56:53.687Z,99874.32
2019-06-07T08:59:24.385Z,99862.41
2019-06-07T09:01:59.743Z,99854.16
2019-06-07T09:04:30.017Z,99851.92
2019-06-07T09:07:09.109Z,99857.59
2019-06-07T09:09:35.032Z,99848.46
2019-06-07T09:12:10.737Z,99842.45
2019-06-07T09:14:59.027Z,99841.06
2019-06-07T09:17:13.523Z,99841.06
2019-06-07T09:19:45.601Z,99835.73
2019-06-07T09:22:17.243Z,99825.36
2019-06-07T09:24:48.880Z,99828.28
2019-06-07T09:27:20.536Z,99829.28
2019-06-07T09:29:52.874Z,99818.45
2019-06-07T09:32:24.493Z,99807.94
2019-06-07T09:35:02.458Z,99802.03
2019-06-07T09:40:19.632Z,99804.09
2019-06-07T09:42:37.260Z,99811.53
2019-06-07T09:45:13.763Z,99804.06
2019-06-07T09:47:43.205Z,99817.10
2019-06-07T09:50:15.672Z,99805.17
2019-06-07T09:52:58.585Z,99803.88
2019-06-07T09:55:24.777Z,99801.31
2019-06-07T09:57:54.240Z,99797.21
2019-06-07T10:00:40.802Z,99791.04
2019-06-07T10:03:07.925Z,99787.92
2019-06-07T10:05:34.199Z,99789.30
2019-06-07T10:08:40.796Z,99780.97
2019-06-07T10:10:42.654Z,99773.52
2019-06-07T10:13:13.037Z,99773.07
2019-06-07T10:15:44.701Z,99771.91
2019-06-07T10:18:16.407Z,99764.00
2019-06-07T10:20:49.069Z,99766.22
2019-06-07T10:23:20.961Z,99761.12
2019-06-07T10:25:52.648Z,99747.96
2019-06-07T10:28:24.449Z,99756.22
2019-06-07T10:30:56.200Z,99760.83
2019-06-07T10:33:27.881Z,99746.84
2019-06-07T10:36:00.356Z,99739.90
2019-06-07T10:38:32.983Z,99731.27
2019-06-07T10:41:04.814Z,99729.70
2019-06-07T10:43:36.441Z,99736.79
2019-06-07T10:46:09.911Z,99729.83
2019-06-07T10:48:42.012Z,99723.86
2019-06-07T10:51:14.837Z,99718.72
2019-06-07T10:53:47.086Z,99723.59
2019-06-07T10:56:18.805Z,99723.12
2019-06-07T10:58:50.467Z,99712.95
2019-06-07T11:01:22.394Z,99708.80
2019-06-07T11:03:55.673Z,99710.00
2019-06-07T11:06:27.446Z,99699.98
2019-06-07T11:08:59.714Z,99698.02
2019-06-07T11:11:32.853Z,99693.67
2019-06-07T11:14:06.424Z,99696.25
2019-06-07T11:16:38.226Z,99690.06
2019-06-07T11:19:13.686Z,99687.59
2019-06-07T11:21:43.524Z,99673.54
2019-06-07T11:24:18.655Z,99675.72
2019-06-07T11:26:48.732Z,99666.88
2019-06-07T11:29:21.435Z,99669.59
2019-06-07T11:31:53.111Z,99678.31
2019-06-07T11:34:25.345Z,99667.93
2019-06-07T11:36:57.254Z,99654.86
2019-06-07T11:39:28.950Z,99659.72
2019-06-07T11:42:01.211Z,99663.58
2019-06-07T11:44:33.594Z,99657.70
2019-06-07T11:47:06.410Z,99649.16
2019-06-07T11:49:38.640Z,99651.52
2019-06-07T11:52:11.411Z,99654.69
2019-06-07T11:54:43.093Z,99653.21
2019-06-07T11:57:15.268Z,99645.49
2019-06-07T11:59:47.623Z,99636.77
2019-06-07T12:02:19.590Z,99634.58
2019-06-07T12:04:51.270Z,99625.16
2019-06-07T12:07:22.936Z,99619.96
2019-06-07T12:09:56.743Z,99612.07
2019-06-07T12:12:28.628Z,99598.13
2019-06-07T12:15:00.994Z,99612.87
2019-06-07T12:17:32.683Z,99589.03
2019-06-07T12:20:08.593Z,99588.50
2019-06-07T12:22:39.956Z,99581.44
2019-06-07T12:25:16.121Z,99578.93
2019-06-07T12:27:47.175Z,99572.19
2019-06-07T12:30:27.720Z,99580.92
2019-06-07T12:32:56.205Z,99575.86
2019-06-07T12:35:28.401Z,99574.13
2019-06-07T12:38:00.349Z,99575.47
2019-06-07T12:40:32.583Z,99570.56
2019-06-07T12:43:04.470Z,99564.83
2019-06-07T12:45:44.885Z,99568.66
2019-06-07T12:48:10.133Z,99556.73
2019-06-07T12:50:43.563Z,99549.31
2019-06-07T12:53:15.660Z,99545.08
2019-06-07T12:55:47.492Z,99559.48
2019-06-07T12:58:27.178Z,99552.73
2019-06-07T13:00:53.302Z,99538.78
2019-06-07T13:03:25.061Z,99538.91
2019-06-07T13:05:56.870Z,99547.93
2019-06-07T13:08:28.551Z,99547.18
2019-06-07T13:11:13.949Z,99543.13
2019-06-07T13:13:33.696Z,99544.44
2019-06-07T13:16:06.005Z,99540.36
2019-06-07T13:18:37.675Z,99536.48
2019-06-07T13:21:09.419Z,99536.77
2019-06-07T13:23:44.232Z,99531.86
2019-06-07T13:26:14.544Z,99525.28
2019-06-07T13:28:46.223Z,99521.00
2019-06-07T13:31:18.852Z,99514.05
2019-06-07T13:33:50.723Z,99511.67
2019-06-07T13:36:22.558Z,99514.64
2019-06-07T13:38:54.256Z,99512.44
2019-06-07T13:41:36.303Z,99516.42
2019-06-07T13:43:59.702Z,99516.04
2019-06-07T13:46:32.142Z,99503.91
2019-06-07T13:49:03.998Z,99502.50
2019-06-07T13:51:36.459Z,99505.65
2019-06-07T13:54:08.233Z,99491.17
2019-06-07T13:57:00.719Z,99492.46
2019-06-07T13:59:13.269Z,99497.28
2019-06-07T14:01:45.112Z,99485.59
2019-06-07T14:04:18.804Z,99479.45
2019-06-07T14:06:50.689Z,99467.27
2019-06-07T14:09:23.285Z,99464.22
2019-06-07T14:11:55.162Z,99459.31
2019-06-07T14:14:27.518Z,99458.73
2019-06-07T14:17:00.295Z,99476.84
2019-06-07T14:19:32.763Z,99480.99
2019-06-07T14:22:04.640Z,99472.55
2019-06-07T14:24:36.380Z,99464.91
2019-06-07T14:27:08.174Z,99463.31
2019-06-07T14:29:40.290Z,99445.55
2019-06-07T14:32:11.967Z,99441.44
2019-06-07T14:34:44.298Z,99452.28
2019-06-07T14:37:16.015Z,99461.25
2019-06-07T14:39:47.726Z,99471.30
2019-06-07T14:42:19.423Z,99475.91
2019-06-07T14:44:51.129Z,99469.56
2019-06-07T14:47:23.777Z,99462.16
2019-06-07T14:49:56.215Z,99465.11
2019-06-07T14:52:28.467Z,99468.23
2019-06-07T14:55:00.184Z,99477.63
2019-06-07T14:57:33.359Z,99481.59
2019-06-07T15:00:11.328Z,99489.28
2019-06-07T15:02:40.541Z,99487.42
2019-06-07T15:05:13.065Z,99488.66
2019-06-07T15:07:44.830Z,99486.74
2019-06-07T15:10:16.670Z,99488.72
2019-06-07T15:12:48.333Z,99495.11
2019-06-07T15:15:20.228Z,99476.17
2019-06-07T15:17:51.963Z,99491.72
2019-06-07T15:20:24.382Z,99506.84
2019-06-07T15:22:56.079Z,99512.63
2019-06-07T15:25:29.076Z,99521.30
2019-06-07T15:28:00.899Z,99539.70
2019-06-07T15:30:33.670Z,99541.08
2019-06-07T15:33:05.666Z,99538.59
2019-06-07T15:35:39.102Z,99530.04
2019-06-07T15:38:10.884Z,99532.48
2019-06-07T15:40:42.596Z,99522.45
2019-06-07T15:43:14.333Z,99518.88
2019-06-07T15:45:46.898Z,99511.91
2019-06-07T15:48:18.660Z,99518.26
2019-06-07T15:50:51.105Z,99527.75
2019-06-07T15:53:22.788Z,99562.48
2019-06-07T15:55:54.535Z,99568.41
2019-06-07T15:58:26.394Z,99575.38
2019-06-07T16:00:58.098Z,99577.52
2019-06-07T16:03:31.392Z,99561.82
2019-06-07T16:06:03.899Z,99591.67
2019-06-07T16:08:36.323Z,99620.91
2019-06-07T16:11:08.221Z,99626.70
2019-06-07T16:13:40.810Z,99634.44
2019-06-07T16:16:12.624Z,99647.09
2019-06-07T16:18:44.356Z,99636.19
2019-06-07T16:21:16.705Z,99640.69
2019-06-07T16:23:48.534Z,99646.09
2019-06-07T16:26:20.317Z,99657.20
2019-06-07T16:28:52.164Z,99664.11
2019-06-07T16:31:23.827Z,99648.48
2019-06-07T16:33:55.662Z,99646.82
2019-06-07T16:36:27.357Z,99652.17
2019-06-07T16:38:59.337Z,99661.22
2019-06-07T16:41:31.785Z,99681.52
2019-06-07T16:44:03.523Z,99695.42
2019-06-07T16:46:36.732Z,99712.84
2019-06-07T16:49:08.666Z,99747.20
2019-06-07T16:51:41.293Z,99773.34
2019-06-07T16:54:13.526Z,99784.51
2019-06-07T16:56:48.076Z,99795.95
2019-06-07T16:59:18.685Z,99811.73
2019-06-07T17:01:50.374Z,99845.42
2019-06-07T17:04:22.049Z,99861.23
2019-06-07T17:06:53.971Z,99894.27
2019-06-07T17:09:26.029Z,99926.42
2019-06-07T17:11:57.694Z,99931.56
2019-06-07T17:14:29.407Z,99938.69
2019-06-07T17:17:01.042Z,99934.80
2019-06-07T17:19:32.721Z,99939.61
2019-06-07T17:22:04.640Z,99964.08
2019-06-07T17:24:37.062Z,99971.97
2019-06-07T17:27:08.747Z,99969.56
2019-06-07T17:29:41.880Z,99974.22
2019-06-07T17:32:15.977Z,100004.83
2019-06-07T17:34:48.172Z,100024.80
2019-06-07T17:37:20.119Z,100038.98
2019-06-07T17:39:52.378Z,100059.62
2019-06-07T17:42:24.120Z,100056.53
2019-06-07T17:44:55.865Z,100075.90
2019-06-07T17:47:27.687Z,100099.98
2019-06-07T17:49:59.414Z,100107.23
2019-06-07T17:52:31.431Z,100120.45
2019-06-07T17:55:04.084Z,100114.23
2019-06-07T17:57:35.817Z,100097.46
2019-06-07T18:00:27.716Z,100094.44
2019-06-07T18:02:44.796Z,100133.77
2019-06-07T18:05:16.677Z,100159.35
2019-06-07T18:07:51.805Z,100148.35
2019-06-07T18:15:44.356Z,100157.17
2019-06-07T18:18:16.263Z,100144.36
2019-06-07T18:20:49.218Z,100082.19
2019-06-07T18:23:21.117Z,100110.83
2019-06-07T18:25:52.910Z,100164.69
2019-06-07T18:28:25.126Z,100194.23
2019-06-07T18:30:57.056Z,100208.39
2019-06-07T18:33:28.933Z,100196.89
2019-06-07T18:36:00.830Z,100197.13
2019-06-07T18:38:32.688Z,100224.84
2019-06-07T18:41:04.526Z,100227.63
2019-06-07T18:43:36.234Z,100241.27
2019-06-07T18:46:07.984Z,100223.97
2019-06-07T18:48:39.799Z,100220.09
2019-06-07T18:51:11.624Z,100224.23
2019-06-07T18:53:43.401Z,100230.03
2019-06-07T18:56:15.206Z,100240.30
2019-06-07T18:58:47.255Z,100248.64
2019-06-07T19:01:19.066Z,100247.20
2019-06-07T19:03:52.102Z,100270.39
2019-06-07T19:06:23.947Z,100285.50
2019-06-07T19:08:57.958Z,100281.28
2019-06-07T19:11:29.402Z,100302.67
2019-06-07T19:14:01.388Z,100272.67
2019-06-07T19:16:33.268Z,100255.16
2019-06-07T19:19:05.535Z,100238.60
2019-06-07T19:21:39.088Z,100215.14
2019-06-07T19:24:10.883Z,100215.50
2019-06-07T19:26:42.564Z,100226.82
2019-06-07T19:29:14.322Z,100235.27
2019-06-07T19:31:46.016Z,100259.40
2019-06-07T19:34:18.727Z,100249.86
2019-06-07T19:36:51.478Z,100259.64
2019-06-07T19:39:23.303Z,100254.68
2019-06-07T19:41:55.911Z,100253.94
2019-06-07T19:44:28.074Z,100244.37
2019-06-07T19:47:00.606Z,100243.66
2019-06-07T19:49:32.910Z,100246.77
2019-06-07T19:52:04.724Z,100249.67
2019-06-07T19:54:36.541Z,100275.73
2019-06-07T19:57:08.570Z,100292.73
2019-06-07T19:59:40.280Z,100293.08
2019-06-07T20:02:12.612Z,100286.92
2019-06-07T20:04:45.038Z,100298.73
2019-06-07T20:07:16.906Z,100318.90
2019-06-07T20:09:48.667Z,100331.13
2019-06-07T20:12:20.485Z,100326.66
2019-06-07T20:14:55.371Z,100322.06
2019-06-07T20:17:25.637Z,100336.95
2019-06-07T20:19:58.277Z,100341.30
2019-06-07T20:22:30.061Z,100355.55
2019-06-07T20:25:03.092Z,100369.03
2019-06-07T20:27:34.982Z,100373.39
2019-06-07T20:30:08.590Z,100368.93
2019-06-07T20:32:40.405Z,100340.66
2019-06-07T20:35:12.870Z,100366.27
2019-06-07T20:37:44.561Z,100367.13
2019-06-07T20:40:24.651Z,100372.44
2019-06-07T20:42:50.166Z,100385.72
2019-06-07T20:45:33.233Z,100377.00
2019-06-07T20:47:55.286Z,100335.92
2019-06-07T20:50:27.668Z,100351.45
2019-06-07T20:53:01.221Z,100361.66
2019-06-07T20:55:34.522Z,100378.78
2019-06-07T20:58:07.282Z,100361.28
2019-06-07T21:00:39.448Z,100355.31
2019-06-07T21:03:11.173Z,100346.83
2019-06-07T21:05:43.329Z,100334.84
2019-06-07T21:08:15.063Z,100359.69
2019-06-07T21:10:47.061Z,100356.19
2019-06-07T21:13:18.743Z,100374.56
2019-06-07T21:15:50.560Z,100375.42
2019-06-07T21:18:22.492Z,100362.77
2019-06-07T21:20:54.523Z,100342.14
2019-06-07T21:23:26.292Z,100332.27
2019-06-07T21:25:58.082Z,100320.59
2019-06-07T21:28:29.872Z,100345.21
2019-06-07T21:31:03.406Z,100333.53
2019-06-07T21:33:35.250Z,100309.40
2019-06-07T21:36:07.834Z,100303.03
2019-06-07T21:38:39.722Z,100319.58
2019-06-07T21:41:12.628Z,100318.63
2019-06-07T21:43:44.432Z,100330.30
2019-06-07T21:46:20.466Z,100332.01
2019-06-07T21:48:49.512Z,100342.63
2019-06-07T21:51:21.420Z,100364.73
2019-06-07T21:53:53.753Z,100386.73
2019-06-07T21:56:25.862Z,100407.00
2019-06-07T21:58:57.527Z,100418.47
2019-06-07T22:01:30.891Z,100421.13
2019-06-07T22:04:03.516Z,100423.78
2019-06-07T22:06:35.307Z,100437.40
2019-06-07T22:09:10.087Z,100449.83
2019-06-07T22:11:41.788Z,100444.64
2019-06-07T22:14:14.535Z,100439.33
2019-06-07T22:16:46.395Z,100442.81
2019-06-07T22:19:18.171Z,100461.53
2019-06-07T22:22:02.129Z,100468.55
2019-06-07T22:24:24.007Z,100454.41
2019-06-07T22:26:55.721Z,100432.19
2019-06-07T22:29:27.360Z,100443.56
2019-06-07T22:31:59.075Z,100447.07
2019-06-07T22:34:30.842Z,100443.46
2019-06-07T22:37:02.610Z,100446.97
2019-06-07T22:39:35.019Z,100458.55
2019-06-07T22:42:06.770Z,100471.92
2019-06-07T22:44:40.137Z,100475.53
2019-06-07T22:47:12.105Z,100495.11
2019-06-07T22:49:43.781Z,100476.52
2019-06-07T22:52:16.869Z,100482.78
2019-06-07T22:54:49.523Z,100499.77
2019-06-07T22:57:24.811Z,100503.37
2019-06-07T22:59:56.532Z,100496.16
2019-06-07T23:02:28.328Z,100501.47
2019-06-07T23:05:04.454Z,100488.28
2019-06-07T23:07:33.718Z,100483.95
2019-06-07T23:10:06.791Z,100476.09
2019-06-07T23:12:38.442Z,100477.14
2019-06-07T23:15:11.490Z,100475.47
2019-06-07T23:17:43.241Z,100458.68
2019-06-07T23:20:15.926Z,100453.23
2019-06-07T23:22:47.604Z,100467.27
2019-06-07T23:25:24.224Z,100470.68
2019-06-07T23:27:53.636Z,100489.05
2019-06-07T23:30:26.209Z,100478.42
2019-06-07T23:32:58.967Z,100474.05
2019-06-07T23:35:30.700Z,100471.40
2019-06-07T23:38:02.474Z,100460.05
2019-06-07T23:40:34.735Z,100449.63
2019-06-07T23:43:06.470Z,100451.56
2019-06-07T23:45:38.808Z,100463.98
2019-06-07T23:48:11.247Z,100478.22
2019-06-07T23:50:42.922Z,100472.15
2019-06-07T23:53:15.637Z,100467.80
2019-06-07T23:55:47.857Z,100476.84
2019-06-07T23:58:20.586Z,100495.62
