createdAt,value
2019-04-23T00:01:29.964Z,58.30
2019-04-23T00:03:51.647Z,58.40
2019-04-23T00:11:24.063Z,58.20
2019-04-23T00:13:50.312Z,58.30
2019-04-23T00:16:23.740Z,58.60
2019-04-23T00:18:46.462Z,58.60
2019-04-23T00:24:11.460Z,58.70
2019-04-23T00:29:05.362Z,58.70
2019-04-23T00:31:44.301Z,58.80
2019-04-23T00:34:05.350Z,58.70
2019-04-23T00:36:36.026Z,58.40
2019-04-23T00:38:55.800Z,59.60
2019-04-23T00:41:24.794Z,58.70
2019-04-23T00:44:06.398Z,58.40
2019-04-23T00:46:24.880Z,58.90
2019-04-23T00:48:57.974Z,58.70
2019-04-23T00:51:16.751Z,58.50
2019-04-23T00:54:09.477Z,58.40
2019-04-23T00:58:47.671Z,58.50
2019-04-23T01:01:18.283Z,58.80
2019-04-23T01:03:48.339Z,59.00
2019-04-23T01:06:19.790Z,58.80
2019-04-23T01:08:47.693Z,58.90
2019-04-23T01:11:16.713Z,58.70
2019-04-23T01:13:44.279Z,58.90
2019-04-23T01:16:11.544Z,58.80
2019-04-23T01:20:55.974Z,58.40
2019-04-23T01:23:37.702Z,58.90
2019-04-23T01:26:20.692Z,59.10
2019-04-23T01:29:01.666Z,59.40
2019-04-23T01:31:20.149Z,59.40
2019-04-23T01:33:50.314Z,59.10
2019-04-23T01:38:53.516Z,58.90
2019-04-23T01:41:19.872Z,59.40
2019-04-23T01:46:17.552Z,59.10
2019-04-23T01:48:47.762Z,59.10
2019-04-23T01:51:04.334Z,59.10
2019-04-23T01:53:40.514Z,60.00
2019-04-23T01:56:06.210Z,59.30
2019-04-23T02:01:07.251Z,59.00
2019-04-23T02:03:36.876Z,58.70
2019-04-23T02:08:32.146Z,58.90
2019-04-23T02:13:32.425Z,59.20
2019-04-23T02:15:59.964Z,59.10
2019-04-23T02:18:23.399Z,59.10
2019-04-23T02:21:04.748Z,59.10
2019-04-23T02:26:15.261Z,59.80
2019-04-23T02:28:35.498Z,60.30
2019-04-23T02:31:21.644Z,60.00
2019-04-23T02:36:02.390Z,60.10
2019-04-23T02:48:24.135Z,60.60
2019-04-23T02:56:05.006Z,60.60
2019-04-23T02:58:28.151Z,60.40
2019-04-23T03:01:06.464Z,61.00
2019-04-23T03:03:25.123Z,60.60
2019-04-23T03:08:20.258Z,61.00
2019-04-23T03:10:57.051Z,60.80
2019-04-23T03:16:00.829Z,61.30
2019-04-23T03:26:44.973Z,62.10
2019-04-23T03:32:48.433Z,62.50
2019-04-23T03:34:19.653Z,62.40
2019-04-23T03:41:21.750Z,62.70
2019-04-23T03:43:41.537Z,63.20
2019-04-23T03:51:17.182Z,63.30
2019-04-23T03:56:22.432Z,63.90
2019-04-23T03:58:44.502Z,63.60
2019-04-23T04:01:16.223Z,63.70
2019-04-23T04:04:04.374Z,63.50
2019-04-23T04:09:03.039Z,63.50
2019-04-23T04:13:48.558Z,64.20
2019-04-23T04:16:01.276Z,64.30
2019-04-23T04:18:38.767Z,64.40
2019-04-23T04:23:33.303Z,65.00
2019-04-23T04:25:56.636Z,64.80
2019-04-23T04:28:28.741Z,65.20
2019-04-23T04:34:40.091Z,65.40
2019-04-23T04:35:58.323Z,66.00
2019-04-23T04:38:38.499Z,65.30
2019-04-23T04:40:50.652Z,65.10
2019-04-23T04:48:16.345Z,66.00
2019-04-23T04:50:53.043Z,65.70
2019-04-23T04:53:33.420Z,65.80
2019-04-23T04:55:45.178Z,65.10
2019-04-23T04:58:12.363Z,65.50
2019-04-23T05:00:57.066Z,65.80
2019-04-23T05:08:17.361Z,66.00
2019-04-23T05:11:07.733Z,66.40
2019-04-23T05:15:38.949Z,66.20
2019-04-23T05:18:22.009Z,66.20
2019-04-23T05:23:16.179Z,66.60
2019-04-23T05:25:35.778Z,66.70
2019-04-23T05:28:07.967Z,66.90
2019-04-23T05:30:39.727Z,66.50
2019-04-23T05:33:09.335Z,65.90
2019-04-23T05:35:47.879Z,66.30
2019-04-23T05:38:15.460Z,66.50
2019-04-23T05:40:37.515Z,66.80
2019-04-23T05:42:58.884Z,66.60
2019-04-23T05:45:31.805Z,66.90
2019-04-23T05:47:58.608Z,67.00
2019-04-23T05:50:38.746Z,67.30
2019-04-23T05:52:58.105Z,67.10
2019-04-23T05:55:23.501Z,67.00
2019-04-23T05:57:48.537Z,66.80
2019-04-23T06:00:28.073Z,66.60
2019-04-23T06:02:59.244Z,66.80
2019-04-23T06:05:25.062Z,66.60
2019-04-23T06:10:23.137Z,66.90
2019-04-23T06:12:50.886Z,67.60
2019-04-23T06:15:23.747Z,68.60
2019-04-23T06:17:46.641Z,67.70
2019-04-23T06:20:15.335Z,67.60
2019-04-23T06:25:19.678Z,68.10
2019-04-23T06:27:49.498Z,68.00
2019-04-23T06:30:24.026Z,68.20
2019-04-23T06:32:46.449Z,67.90
2019-04-23T06:35:12.024Z,67.80
2019-04-23T06:40:27.679Z,67.90
2019-04-23T06:42:55.689Z,68.00
2019-04-23T06:45:14.799Z,68.40
2019-04-23T06:47:45.119Z,68.40
2019-04-23T06:50:13.279Z,67.80
2019-04-23T06:52:43.030Z,67.40
2019-04-23T06:55:14.997Z,66.90
2019-04-23T06:57:52.266Z,67.20
2019-04-23T07:00:13.969Z,67.50
2019-04-23T07:02:46.433Z,67.20
2019-04-23T07:10:10.069Z,68.10
2019-04-23T07:15:33.642Z,67.20
2019-04-23T07:17:29.028Z,66.80
2019-04-23T07:20:02.676Z,67.20
2019-04-23T07:22:26.440Z,67.30
2019-04-23T07:25:03.270Z,67.40
2019-04-23T07:27:29.698Z,67.00
2019-04-23T07:30:01.858Z,66.60
2019-04-23T07:32:43.347Z,66.80
2019-04-23T07:35:00.952Z,66.70
2019-04-23T07:37:22.934Z,66.00
2019-04-23T07:42:42.087Z,65.30
2019-04-23T07:45:33.093Z,65.00
2019-04-23T07:53:19.660Z,65.40
2019-04-23T07:55:53.183Z,64.80
2019-04-23T08:03:17.680Z,65.10
2019-04-23T08:05:49.053Z,65.00
2019-04-23T08:08:07.304Z,65.10
2019-04-23T08:10:42.489Z,64.80
2019-04-23T08:13:10.032Z,64.60
2019-04-23T08:15:34.688Z,64.30
2019-04-23T08:18:07.254Z,64.00
2019-04-23T08:20:40.673Z,63.60
2019-04-23T08:23:03.872Z,61.90
2019-04-23T08:25:45.758Z,60.80
2019-04-23T08:28:09.757Z,59.70
2019-04-23T08:30:36.159Z,59.40
2019-04-23T08:33:04.624Z,58.60
2019-04-23T08:35:37.709Z,58.60
2019-04-23T08:38:16.042Z,58.00
2019-04-23T08:40:36.889Z,57.40
2019-04-23T08:43:10.997Z,58.00
2019-04-23T08:45:31.361Z,57.30
2019-04-23T08:48:24.360Z,57.30
2019-04-23T08:51:07.465Z,56.90
2019-04-23T08:58:13.544Z,56.60
2019-04-23T09:03:23.606Z,56.70
2019-04-23T09:08:19.102Z,54.00
2019-04-23T09:10:49.445Z,53.10
2019-04-23T09:13:46.705Z,51.60
2019-04-23T09:18:16.387Z,49.70
2019-04-23T09:20:39.308Z,49.10
2019-04-23T09:23:20.858Z,48.60
2019-04-23T09:28:24.034Z,48.00
2019-04-23T09:30:51.902Z,47.60
2019-04-23T09:33:28.752Z,47.60
2019-04-23T09:36:09.808Z,47.80
2019-04-23T09:38:38.241Z,47.60
2019-04-23T09:41:19.917Z,48.30
2019-04-23T09:43:55.628Z,48.40
2019-04-23T09:46:30.062Z,49.10
2019-04-23T09:48:58.263Z,49.50
2019-04-23T09:53:57.751Z,49.70
2019-04-23T09:56:27.190Z,49.70
2019-04-23T09:59:28.591Z,49.40
2019-04-23T10:01:37.758Z,49.30
2019-04-23T10:04:08.740Z,50.30
2019-04-23T10:06:30.932Z,49.80
2019-04-23T10:08:58.045Z,49.60
2019-04-23T10:11:22.377Z,48.40
2019-04-23T10:13:50.359Z,48.40
2019-04-23T10:16:19.830Z,48.20
2019-04-23T10:18:47.017Z,48.50
2019-04-23T10:21:15.539Z,48.70
2019-04-23T10:23:43.284Z,48.40
2019-04-23T10:26:12.112Z,48.70
2019-04-23T10:28:44.229Z,48.60
2019-04-23T10:31:12.514Z,49.40
2019-04-23T10:33:39.913Z,50.00
2019-04-23T10:36:12.862Z,50.00
2019-04-23T10:38:36.364Z,51.10
2019-04-23T10:41:04.504Z,50.90
2019-04-23T10:43:34.036Z,51.50
2019-04-23T10:46:28.355Z,51.10
2019-04-23T10:54:26.346Z,51.10
2019-04-23T10:56:46.283Z,52.10
2019-04-23T10:59:37.169Z,51.30
2019-04-23T11:02:24.086Z,50.70
2019-04-23T11:07:20.541Z,51.00
2019-04-23T11:09:50.275Z,50.60
2019-04-23T11:12:12.339Z,50.60
2019-04-23T11:17:26.072Z,51.20
2019-04-23T11:19:43.972Z,52.10
2019-04-23T11:22:28.181Z,52.20
2019-04-23T11:27:12.184Z,52.80
2019-04-23T11:29:40.796Z,52.50
2019-04-23T11:32:31.339Z,52.50
2019-04-23T11:37:12.914Z,52.30
2019-04-23T11:42:14.650Z,50.90
2019-04-23T11:47:29.020Z,49.30
2019-04-23T11:54:36.035Z,46.70
2019-04-23T11:57:21.996Z,46.80
2019-04-23T11:59:36.416Z,46.80
2019-04-23T12:02:12.154Z,46.40
2019-04-23T12:04:49.353Z,46.00
2019-04-23T12:07:21.445Z,46.30
2019-04-23T12:09:58.278Z,47.40
2019-04-23T12:12:17.198Z,47.70
2019-04-23T12:15:06.708Z,47.50
2019-04-23T12:17:29.446Z,47.50
2019-04-23T12:27:30.572Z,47.90
2019-04-23T12:37:28.551Z,49.30
2019-04-23T12:40:00.590Z,49.10
2019-04-23T12:42:43.622Z,49.40
2019-04-23T12:44:56.847Z,49.90
2019-04-23T12:47:41.168Z,49.80
2019-04-23T12:50:07.139Z,50.50
2019-04-23T12:52:22.962Z,50.20
2019-04-23T12:57:24.248Z,50.90
2019-04-23T12:59:44.371Z,50.80
2019-04-23T13:02:25.285Z,51.10
2019-04-23T13:04:49.040Z,50.50
2019-04-23T13:07:17.695Z,50.20
2019-04-23T13:09:51.198Z,50.30
2019-04-23T13:12:20.203Z,51.00
2019-04-23T13:14:48.982Z,50.50
2019-04-23T13:17:38.119Z,50.70
2019-04-23T13:19:56.442Z,51.10
2019-04-23T13:22:10.003Z,51.80
2019-04-23T13:24:48.736Z,51.70
2019-04-23T13:27:29.000Z,51.60
2019-04-23T13:29:50.031Z,51.80
2019-04-23T13:32:23.051Z,51.80
2019-04-23T13:34:48.141Z,52.00
2019-04-23T13:37:26.225Z,52.20
2019-04-23T13:42:14.807Z,52.80
2019-04-23T13:44:42.681Z,52.80
2019-04-23T13:47:19.751Z,52.70
2019-04-23T13:49:46.601Z,53.10
2019-04-23T13:52:39.218Z,52.80
2019-04-23T13:54:56.491Z,52.70
2019-04-23T13:57:37.073Z,52.60
2019-04-23T13:59:40.164Z,53.30
2019-04-23T14:02:13.305Z,52.70
2019-04-23T14:04:38.240Z,52.40
2019-04-23T14:07:07.827Z,53.10
2019-04-23T14:12:02.203Z,53.10
2019-04-23T14:14:45.263Z,53.20
2019-04-23T14:17:08.398Z,53.00
2019-04-23T14:19:28.917Z,53.10
2019-04-23T14:22:13.687Z,53.30
2019-04-23T14:24:38.945Z,53.80
2019-04-23T14:27:02.995Z,53.60
2019-04-23T14:29:28.086Z,53.30
2019-04-23T14:32:05.188Z,54.00
2019-04-23T14:34:49.801Z,53.40
2019-04-23T14:36:57.331Z,53.20
2019-04-23T14:41:53.302Z,53.60
2019-04-23T14:44:19.687Z,53.90
2019-04-23T14:49:36.118Z,54.40
2019-04-23T14:52:04.357Z,54.40
2019-04-23T14:57:11.230Z,54.40
2019-04-23T14:59:13.547Z,54.10
2019-04-23T15:01:58.244Z,53.90
2019-04-23T15:04:27.207Z,54.30
2019-04-23T15:07:00.970Z,54.60
2019-04-23T15:09:37.191Z,54.60
2019-04-23T15:12:17.289Z,54.70
2019-04-23T15:14:34.317Z,54.80
2019-04-23T15:17:03.671Z,54.90
2019-04-23T15:19:36.663Z,55.30
2019-04-23T15:24:25.944Z,55.00
2019-04-23T15:29:11.278Z,55.60
2019-04-23T15:31:55.646Z,55.80
2019-04-23T15:37:09.362Z,55.40
2019-04-23T15:39:24.547Z,56.30
2019-04-23T15:41:59.221Z,56.20
2019-04-23T15:44:13.629Z,56.60
2019-04-23T15:46:47.665Z,56.40
2019-04-23T15:49:22.921Z,56.60
2019-04-23T15:51:55.206Z,56.30
2019-04-23T15:54:19.456Z,56.60
2019-04-23T15:56:52.454Z,56.70
2019-04-23T15:59:21.055Z,56.20
2019-04-23T16:01:37.089Z,56.60
2019-04-23T16:03:47.146Z,56.60
2019-04-23T16:06:19.211Z,56.70
2019-04-23T16:11:48.028Z,57.40
2019-04-23T16:19:16.702Z,57.40
2019-04-23T16:21:58.408Z,57.70
2019-04-23T16:24:13.559Z,57.80
2019-04-23T16:26:50.192Z,57.60
2019-04-23T16:34:19.259Z,57.80
2019-04-23T16:39:12.257Z,58.40
2019-04-23T16:41:51.657Z,58.70
2019-04-23T16:46:44.365Z,59.80
2019-04-23T16:51:32.741Z,59.70
2019-04-23T16:54:10.051Z,58.40
2019-04-23T16:56:55.616Z,58.50
2019-04-23T16:59:17.989Z,58.60
2019-04-23T17:01:34.554Z,58.70
2019-04-23T17:04:11.437Z,58.90
2019-04-23T17:06:30.967Z,59.20
2019-04-23T17:09:05.228Z,59.60
2019-04-23T17:11:27.632Z,59.70
2019-04-23T17:14:04.553Z,59.80
2019-04-23T17:16:28.606Z,59.80
2019-04-23T17:21:24.192Z,59.70
2019-04-23T17:23:59.495Z,59.80
2019-04-23T17:26:25.996Z,60.30
2019-04-23T17:28:57.738Z,60.30
2019-04-23T17:34:07.687Z,60.00
2019-04-23T17:36:30.937Z,60.30
2019-04-23T17:39:05.382Z,60.80
2019-04-23T17:42:00.122Z,61.30
2019-04-23T17:44:23.616Z,60.60
2019-04-23T17:46:50.430Z,61.30
2019-04-23T17:49:16.809Z,61.50
2019-04-23T17:52:05.518Z,61.70
2019-04-23T17:56:54.332Z,61.50
2019-04-23T17:59:14.080Z,62.00
2019-04-23T18:01:47.443Z,62.30
2019-04-23T18:06:56.363Z,62.50
2019-04-23T18:09:15.192Z,62.60
2019-04-23T18:11:40.144Z,62.80
2019-04-23T18:16:41.279Z,63.10
2019-04-23T18:19:07.491Z,63.80
2019-04-23T18:24:19.598Z,64.40
2019-04-23T18:27:02.891Z,64.50
2019-04-23T18:29:34.369Z,64.60
2019-04-23T18:32:16.306Z,64.60
2019-04-23T18:35:02.427Z,65.30
2019-04-23T18:37:19.302Z,64.90
2019-04-23T18:39:49.870Z,65.30
2019-04-23T18:42:36.213Z,65.70
2019-04-23T18:44:50.727Z,65.70
2019-04-23T18:49:54.807Z,66.20
2019-04-23T18:54:42.194Z,66.20
2019-04-23T18:57:31.767Z,66.90
2019-04-23T19:02:35.453Z,66.20
2019-04-23T19:07:51.935Z,66.70
2019-04-23T19:13:07.371Z,67.20
2019-04-23T19:15:37.317Z,67.60
2019-04-23T19:20:53.791Z,68.00
2019-04-23T19:23:08.258Z,68.20
2019-04-23T19:28:25.818Z,68.10
2019-04-23T19:30:51.466Z,68.30
2019-04-23T19:33:14.195Z,68.30
2019-04-23T19:36:01.449Z,67.90
2019-04-23T19:38:12.944Z,67.70
2019-04-23T19:40:46.798Z,67.60
2019-04-23T19:45:49.703Z,68.00
2019-04-23T19:48:09.241Z,68.20
2019-04-23T19:50:41.457Z,68.50
2019-04-23T19:53:26.172Z,68.40
2019-04-23T19:55:47.995Z,68.00
2019-04-23T20:00:55.451Z,68.60
2019-04-23T20:03:22.630Z,67.90
2019-04-23T20:05:40.813Z,67.80
2019-04-23T20:10:39.250Z,66.90
2019-04-23T20:13:07.782Z,66.80
2019-04-23T20:15:53.489Z,66.80
2019-04-23T20:17:59.547Z,67.30
2019-04-23T20:20:43.878Z,68.00
2019-04-23T20:23:11.895Z,68.80
2019-04-23T20:26:05.578Z,69.10
2019-04-23T20:28:33.282Z,69.40
2019-04-23T20:31:16.052Z,69.70
2019-04-23T20:33:59.056Z,69.80
2019-04-23T20:36:23.774Z,70.10
2019-04-23T20:38:53.213Z,70.50
2019-04-23T20:43:49.196Z,70.80
2019-04-23T20:48:55.024Z,70.80
2019-04-23T20:51:18.898Z,71.00
2019-04-23T20:53:55.354Z,70.70
2019-04-23T20:56:34.421Z,70.80
2019-04-23T20:59:12.069Z,71.00
2019-04-23T21:02:06.033Z,70.90
2019-04-23T21:04:28.135Z,70.90
2019-04-23T21:07:03.195Z,70.90
2019-04-23T21:09:39.347Z,71.20
2019-04-23T21:12:18.532Z,71.10
2019-04-23T21:14:59.714Z,71.20
2019-04-23T21:17:33.555Z,71.30
2019-04-23T21:20:00.941Z,71.70
2019-04-23T21:22:32.099Z,72.00
2019-04-23T21:24:46.188Z,71.80
2019-04-23T21:27:35.716Z,72.10
2019-04-23T21:29:58.227Z,72.40
2019-04-23T21:32:33.146Z,72.60
2019-04-23T21:35:05.209Z,73.10
2019-04-23T21:37:34.615Z,73.30
2019-04-23T21:40:19.562Z,73.60
2019-04-23T21:42:57.648Z,73.70
2019-04-23T21:45:13.975Z,74.80
2019-04-23T21:48:00.640Z,74.70
2019-04-23T21:50:58.055Z,75.10
2019-04-23T21:52:56.085Z,75.50
2019-04-23T21:55:36.988Z,75.70
2019-04-23T21:58:00.855Z,76.30
2019-04-23T22:00:19.569Z,76.40
2019-04-23T22:05:25.137Z,77.80
2019-04-23T22:07:58.176Z,78.10
2019-04-23T22:12:54.629Z,78.80
2019-04-23T22:15:14.728Z,79.20
2019-04-23T22:17:44.849Z,80.70
2019-04-23T22:20:21.388Z,80.60
2019-04-23T22:22:52.920Z,81.10
2019-04-23T22:25:11.501Z,81.50
2019-04-23T22:27:41.292Z,82.10
2019-04-23T22:30:04.513Z,82.90
2019-04-23T22:32:47.740Z,84.30
2019-04-23T22:37:36.510Z,84.70
2019-04-23T22:40:02.679Z,85.10
2019-04-23T22:42:54.940Z,85.40
2019-04-23T22:45:05.575Z,86.00
2019-04-23T22:47:33.573Z,86.40
2019-04-23T22:50:00.465Z,87.10
2019-04-23T22:57:20.972Z,89.20
2019-04-23T23:00:04.384Z,89.80
2019-04-23T23:02:25.494Z,90.10
2019-04-23T23:05:04.157Z,90.30
2019-04-23T23:07:22.397Z,90.40
2019-04-23T23:09:58.536Z,90.80
2019-04-23T23:12:20.987Z,91.20
2019-04-23T23:17:18.010Z,91.60
2019-04-23T23:19:50.717Z,91.80
2019-04-23T23:22:16.326Z,92.10
2019-04-23T23:24:45.998Z,92.40
2019-04-23T23:27:15.213Z,92.60
2019-04-23T23:29:54.846Z,92.90
2019-04-23T23:32:14.586Z,93.00
2019-04-23T23:34:51.917Z,93.20
2019-04-23T23:37:07.167Z,93.40
2019-04-23T23:39:41.615Z,93.60
2019-04-23T23:47:09.041Z,94.20
2019-04-23T23:49:38.655Z,94.50
2019-04-23T23:52:02.883Z,94.80
2019-04-23T23:54:30.697Z,95.20
2019-04-23T23:57:07.027Z,95.40
2019-04-23T23:59:49.339Z,95.60
