createdAt,value
2023-05-01T00:02:21.186Z,98050.00
2023-05-01T00:04:48.909Z,98043.00
2023-05-01T00:07:18.322Z,98048.00
2023-05-01T00:09:45.995Z,98040.00
2023-05-01T00:12:13.682Z,98041.00
2023-05-01T00:14:41.870Z,98036.00
2023-05-01T00:17:09.807Z,98043.00
2023-05-01T00:19:37.478Z,98037.00
2023-05-01T00:22:05.128Z,98029.00
2023-05-01T00:24:34.204Z,98029.00
2023-05-01T00:27:01.830Z,98021.00
2023-05-01T00:29:29.520Z,98016.00
2023-05-01T00:31:57.252Z,98013.00
2023-05-01T00:34:25.127Z,98009.00
2023-05-01T00:36:52.764Z,98010.00
2023-05-01T00:39:20.397Z,98010.00
2023-05-01T00:41:49.377Z,98004.00
2023-05-01T00:44:17.040Z,98003.00
2023-05-01T00:46:44.700Z,98001.00
2023-05-01T00:49:12.512Z,97994.00
2023-05-01T00:51:40.313Z,97999.00
2023-05-01T00:54:08.129Z,97989.00
2023-05-01T00:56:36.016Z,97994.00
2023-05-01T00:59:05.577Z,97987.00
2023-05-01T01:01:33.410Z,97989.00
2023-05-01T01:04:01.195Z,97983.00
2023-05-01T01:06:35.369Z,97986.00
2023-05-01T01:09:14.671Z,97978.00
2023-05-01T01:11:53.149Z,97978.00
2023-05-01T01:14:28.279Z,97975.00
2023-05-01T01:17:00.206Z,97978.00
2023-05-01T01:20:03.908Z,97971.00
2023-05-01T01:22:33.409Z,97976.00
2023-05-01T01:25:42.532Z,97967.00
2023-05-01T01:28:33.844Z,97969.00
2023-05-01T01:31:21.781Z,97966.00
2023-05-01T01:34:01.015Z,97963.00
2023-05-01T01:36:38.400Z,97962.00
2023-05-01T01:39:11.688Z,97964.00
2023-05-01T01:41:41.187Z,97963.00
2023-05-01T01:44:14.014Z,97963.00
2023-05-01T01:46:43.718Z,97957.00
2023-05-01T01:49:21.040Z,97963.00
2023-05-01T01:51:50.958Z,97968.00
2023-05-01T01:54:23.063Z,97964.00
2023-05-01T01:56:52.268Z,97963.00
2023-05-01T01:59:22.747Z,97949.00
2023-05-01T02:01:52.120Z,97955.00
2023-05-01T02:04:22.303Z,97944.00
2023-05-01T02:06:51.240Z,97950.00
2023-05-01T02:09:21.400Z,97952.00
2023-05-01T02:11:50.684Z,97955.00
2023-05-01T02:14:19.887Z,97946.00
2023-05-01T02:16:48.233Z,97943.00
2023-05-01T02:19:17.070Z,97952.00
2023-05-01T02:21:47.030Z,97942.00
2023-05-01T02:24:15.364Z,97939.00
2023-05-01T02:26:44.510Z,97936.00
2023-05-01T02:29:12.252Z,97938.00
2023-05-01T02:31:40.017Z,97938.00
2023-05-01T02:34:07.803Z,97936.00
2023-05-01T02:36:35.430Z,97929.00
2023-05-01T02:39:04.940Z,97918.00
2023-05-01T02:41:34.308Z,97923.00
2023-05-01T02:44:04.788Z,97924.00
2023-05-01T02:46:36.815Z,97928.00
2023-05-01T02:49:05.330Z,97930.00
2023-05-01T02:51:33.743Z,97923.00
2023-05-01T02:54:01.542Z,97920.00
2023-05-01T02:56:30.992Z,97923.00
2023-05-01T02:58:58.658Z,97917.00
2023-05-01T03:01:26.943Z,97919.00
2023-05-01T03:03:54.681Z,97919.00
2023-05-01T03:06:22.398Z,97924.00
2023-05-01T03:08:50.124Z,97915.00
2023-05-01T03:11:17.764Z,97917.00
2023-05-01T03:13:47.638Z,97915.00
2023-05-01T03:16:15.343Z,97917.00
2023-05-01T03:18:43.028Z,97918.00
2023-05-01T03:21:12.606Z,97917.00
2023-05-01T03:23:40.427Z,97908.00
2023-05-01T03:26:08.557Z,97905.00
2023-05-01T03:28:36.264Z,97902.00
2023-05-01T03:31:05.538Z,97908.00
2023-05-01T03:33:33.246Z,97902.00
2023-05-01T03:36:02.119Z,97900.00
2023-05-01T03:38:29.933Z,97896.00
2023-05-01T03:40:57.873Z,97889.00
2023-05-01T03:43:26.400Z,97894.00
2023-05-01T03:45:54.186Z,97890.00
2023-05-01T03:48:23.323Z,97891.00
2023-05-01T03:50:50.949Z,97891.00
2023-05-01T03:53:18.923Z,97889.00
2023-05-01T03:55:46.636Z,97871.00
2023-05-01T03:58:14.259Z,97881.00
2023-05-01T04:00:43.030Z,97883.00
2023-05-01T04:03:10.734Z,97876.00
2023-05-01T04:05:39.942Z,97876.00
2023-05-01T04:08:07.617Z,97881.00
2023-05-01T04:10:36.053Z,97884.00
2023-05-01T04:13:03.899Z,97875.00
2023-05-01T04:15:31.576Z,97883.00
2023-05-01T04:17:59.323Z,97883.00
2023-05-01T04:20:27.042Z,97885.00
2023-05-01T04:22:56.178Z,97885.00
2023-05-01T04:25:23.843Z,97886.00
2023-05-01T04:27:52.121Z,97884.00
2023-05-01T04:30:20.074Z,97885.00
2023-05-01T04:32:47.758Z,97885.00
2023-05-01T04:35:16.267Z,97880.00
2023-05-01T04:37:43.924Z,97877.00
2023-05-01T04:40:14.041Z,97885.00
2023-05-01T04:42:42.409Z,97885.00
2023-05-01T04:45:10.953Z,97887.00
2023-05-01T04:47:38.626Z,97886.00
2023-05-01T04:50:07.339Z,97881.00
2023-05-01T04:52:35.985Z,97877.00
2023-05-01T04:55:03.772Z,97881.00
2023-05-01T04:57:32.912Z,97877.00
2023-05-01T05:00:00.590Z,97874.00
2023-05-01T05:02:28.504Z,97881.00
2023-05-01T05:04:56.387Z,97875.00
2023-05-01T05:07:24.494Z,97874.00
2023-05-01T05:09:52.326Z,97868.00
2023-05-01T05:12:20.000Z,97873.00
2023-05-01T05:14:49.034Z,97867.00
2023-05-01T05:17:16.687Z,97875.00
2023-05-01T05:19:44.361Z,97871.00
2023-05-01T05:22:13.151Z,97869.00
2023-05-01T05:24:40.802Z,97862.00
2023-05-01T05:27:08.482Z,97872.00
2023-05-01T05:29:36.527Z,97873.00
2023-05-01T05:32:05.982Z,97870.00
2023-05-01T05:34:33.657Z,97868.00
2023-05-01T05:37:01.699Z,97867.00
2023-05-01T05:39:30.772Z,97859.00
2023-05-01T05:41:58.944Z,97864.00
2023-05-01T05:44:26.648Z,97865.00
2023-05-01T05:46:54.277Z,97865.00
2023-05-01T05:49:23.315Z,97859.00
2023-05-01T05:51:50.981Z,97856.00
2023-05-01T05:54:18.636Z,97851.00
2023-05-01T05:56:46.266Z,97849.00
2023-05-01T05:59:14.840Z,97855.00
2023-05-01T06:01:44.284Z,97853.00
2023-05-01T06:04:14.032Z,97852.00
2023-05-01T06:06:43.200Z,97846.00
2023-05-01T06:09:12.778Z,97847.00
2023-05-01T06:11:40.433Z,97838.00
2023-05-01T06:14:09.537Z,97840.00
2023-05-01T06:16:37.557Z,97841.00
2023-05-01T06:19:06.005Z,97846.00
2023-05-01T06:21:34.562Z,97844.00
2023-05-01T06:24:03.632Z,97845.00
2023-05-01T06:26:31.333Z,97844.00
2023-05-01T06:28:59.004Z,97834.00
2023-05-01T06:31:27.133Z,97835.00
2023-05-01T06:33:55.085Z,97833.00
2023-05-01T06:36:22.809Z,97820.00
2023-05-01T06:38:50.434Z,97820.00
2023-05-01T06:41:19.564Z,97828.00
2023-05-01T06:43:47.237Z,97830.00
2023-05-01T06:46:14.943Z,97823.00
2023-05-01T06:48:42.626Z,97824.00
2023-05-01T06:51:10.358Z,97816.00
2023-05-01T06:53:38.467Z,97818.00
2023-05-01T06:56:06.876Z,97829.00
2023-05-01T06:58:35.959Z,97827.00
2023-05-01T07:01:03.924Z,97828.00
2023-05-01T07:03:31.687Z,97824.00
2023-05-01T07:05:59.462Z,97837.00
2023-05-01T07:08:28.140Z,97826.00
2023-05-01T07:10:55.892Z,97824.00
2023-05-01T07:13:23.602Z,97820.00
2023-05-01T07:15:54.694Z,97828.00
2023-05-01T07:18:22.496Z,97814.00
2023-05-01T07:20:50.469Z,97816.00
2023-05-01T07:23:18.298Z,97813.00
2023-05-01T07:25:47.191Z,97807.00
2023-05-01T07:28:15.829Z,97808.00
2023-05-01T07:30:43.570Z,97805.00
2023-05-01T07:33:12.706Z,97799.00
2023-05-01T07:35:40.588Z,97794.00
2023-05-01T07:38:08.780Z,97794.00
2023-05-01T07:40:36.868Z,97797.00
2023-05-01T07:43:04.959Z,97795.00
2023-05-01T07:45:32.797Z,97797.00
2023-05-01T07:48:00.651Z,97790.00
2023-05-01T07:50:29.923Z,97795.00
2023-05-01T07:52:57.593Z,97785.00
2023-05-01T07:55:25.947Z,97777.00
2023-05-01T07:57:53.664Z,97785.00
2023-05-01T08:00:21.477Z,97784.00
2023-05-01T08:02:49.200Z,97782.00
2023-05-01T08:05:16.897Z,97774.00
2023-05-01T08:07:46.168Z,97775.00
2023-05-01T08:10:14.539Z,97777.00
2023-05-01T08:12:42.233Z,97774.00
2023-05-01T08:15:10.651Z,97776.00
2023-05-01T08:17:38.326Z,97769.00
2023-05-01T08:20:07.182Z,97772.00
2023-05-01T08:22:34.846Z,97772.00
2023-05-01T08:25:04.597Z,97776.00
2023-05-01T08:27:32.680Z,97781.00
2023-05-01T08:30:00.425Z,97767.00
2023-05-01T08:32:28.155Z,97773.00
2023-05-01T08:34:55.898Z,97778.00
2023-05-01T08:37:23.751Z,97774.00
2023-05-01T08:39:51.631Z,97771.00
2023-05-01T08:42:21.012Z,97785.00
2023-05-01T08:44:51.041Z,97780.00
2023-05-01T08:47:19.747Z,97777.00
2023-05-01T08:49:48.694Z,97778.00
2023-05-01T08:52:16.629Z,97786.00
2023-05-01T08:54:46.946Z,97781.00
2023-05-01T08:57:15.296Z,97782.00
2023-05-01T08:59:45.288Z,97776.00
2023-05-01T09:02:13.045Z,97781.00
2023-05-01T09:04:41.870Z,97778.00
2023-05-01T09:07:10.198Z,97783.00
2023-05-01T09:09:38.020Z,97778.00
2023-05-01T09:12:13.794Z,97782.00
2023-05-01T09:14:41.646Z,97775.00
2023-05-01T09:17:11.146Z,97774.00
2023-05-01T09:19:39.025Z,97782.00
2023-05-01T09:22:06.714Z,97771.00
2023-05-01T09:24:34.700Z,97775.00
2023-05-01T09:27:02.464Z,97774.00
2023-05-01T09:29:40.280Z,97781.00
2023-05-01T09:32:21.144Z,97784.00
2023-05-01T09:34:50.106Z,97781.00
2023-05-01T09:37:28.255Z,97783.00
2023-05-01T09:40:06.870Z,97782.00
2023-05-01T09:42:35.427Z,97785.00
2023-05-01T09:45:05.245Z,97783.00
2023-05-01T09:47:35.223Z,97784.00
2023-05-01T09:50:02.937Z,97790.00
2023-05-01T09:52:33.188Z,97791.00
2023-05-01T09:55:25.387Z,97795.00
2023-05-01T09:57:54.005Z,97794.00
2023-05-01T10:00:22.292Z,97795.00
2023-05-01T10:02:52.027Z,97796.00
2023-05-01T10:05:20.623Z,97786.00
2023-05-01T10:07:59.329Z,97791.00
2023-05-01T10:10:27.416Z,97785.00
2023-05-01T10:12:55.588Z,97798.00
2023-05-01T10:15:26.590Z,97790.00
2023-05-01T10:17:56.856Z,97796.00
2023-05-01T10:20:24.594Z,97792.00
2023-05-01T10:22:52.416Z,97804.00
2023-05-01T10:25:22.367Z,97802.00
2023-05-01T10:27:52.960Z,97814.00
2023-05-01T10:30:22.116Z,97806.00
2023-05-01T10:32:50.604Z,97809.00
2023-05-01T10:35:25.624Z,97809.00
2023-05-01T10:38:04.134Z,97809.00
2023-05-01T10:40:48.750Z,97811.00
2023-05-01T10:43:25.668Z,97809.00
2023-05-01T10:45:54.247Z,97815.00
2023-05-01T10:48:55.913Z,97815.00
2023-05-01T10:51:27.740Z,97805.00
2023-05-01T10:54:24.819Z,97818.00
2023-05-01T10:56:52.589Z,97818.00
2023-05-01T10:59:20.453Z,97811.00
2023-05-01T11:01:49.681Z,97811.00
2023-05-01T11:04:51.544Z,97816.00
2023-05-01T11:07:22.366Z,97815.00
2023-05-01T11:09:54.780Z,97811.00
2023-05-01T11:12:52.185Z,97806.00
2023-05-01T11:15:30.416Z,97805.00
2023-05-01T11:17:59.568Z,97802.00
2023-05-01T11:20:53.091Z,97800.00
2023-05-01T11:23:23.750Z,97806.00
2023-05-01T11:25:51.697Z,97806.00
2023-05-01T11:28:25.037Z,97800.00
2023-05-01T11:30:52.966Z,97795.00
2023-05-01T11:33:27.560Z,97794.00
2023-05-01T11:36:02.442Z,97797.00
2023-05-01T11:38:31.683Z,97797.00
2023-05-01T11:41:02.023Z,97788.00
2023-05-01T11:43:29.755Z,97794.00
2023-05-01T11:46:02.513Z,97794.00
2023-05-01T11:48:32.557Z,97785.00
2023-05-01T11:51:00.431Z,97791.00
2023-05-01T11:53:28.915Z,97787.00
2023-05-01T11:55:59.445Z,97791.00
2023-05-01T11:58:34.690Z,97794.00
2023-05-01T12:01:03.282Z,97789.00
2023-05-01T12:03:42.388Z,97792.00
2023-05-01T12:06:11.625Z,97793.00
2023-05-01T12:08:45.150Z,97788.00
2023-05-01T12:11:14.677Z,97791.00
2023-05-01T12:13:42.828Z,97791.00
2023-05-01T12:16:11.379Z,97797.00
2023-05-01T12:18:39.375Z,97789.00
2023-05-01T12:21:15.804Z,97793.00
2023-05-01T12:23:43.499Z,97793.00
2023-05-01T12:26:18.690Z,97791.00
2023-05-01T12:28:56.892Z,97797.00
2023-05-01T12:31:25.398Z,97794.00
2023-05-01T12:33:57.580Z,97788.00
2023-05-01T12:36:27.419Z,97796.00
2023-05-01T12:39:03.433Z,97787.00
2023-05-01T12:41:37.174Z,97791.00
2023-05-01T12:44:17.850Z,97789.00
2023-05-01T12:46:47.417Z,97790.00
2023-05-01T12:49:18.872Z,97784.00
2023-05-01T12:51:49.517Z,97778.00
2023-05-01T12:54:21.822Z,97783.00
2023-05-01T12:56:53.159Z,97782.00
2023-05-01T12:59:22.998Z,97784.00
2023-05-01T13:01:58.431Z,97774.00
2023-05-01T13:04:26.839Z,97783.00
2023-05-01T13:06:55.830Z,97774.00
2023-05-01T13:09:23.881Z,97772.00
2023-05-01T13:12:01.832Z,97778.00
2023-05-01T13:14:30.964Z,97770.00
2023-05-01T13:16:58.685Z,97770.00
2023-05-01T13:19:28.325Z,97770.00
2023-05-01T13:21:57.686Z,97768.00
2023-05-01T13:24:25.707Z,97768.00
2023-05-01T13:27:02.782Z,97767.00
2023-05-01T13:29:32.158Z,97772.00
2023-05-01T13:31:59.920Z,97765.00
2023-05-01T13:34:31.872Z,97769.00
2023-05-01T13:37:00.610Z,97768.00
2023-05-01T13:39:28.345Z,97767.00
2023-05-01T13:41:56.364Z,97766.00
2023-05-01T13:44:25.863Z,97762.00
2023-05-01T13:46:53.544Z,97765.00
2023-05-01T13:49:22.884Z,97759.00
2023-05-01T13:51:50.962Z,97765.00
2023-05-01T13:54:20.389Z,97768.00
2023-05-01T13:56:48.071Z,97768.00
2023-05-01T13:59:16.108Z,97765.00
2023-05-01T14:01:46.467Z,97771.00
2023-05-01T14:04:17.888Z,97771.00
2023-05-01T14:06:47.169Z,97776.00
2023-05-01T14:09:17.935Z,97768.00
2023-05-01T14:11:47.565Z,97777.00
2023-05-01T14:14:16.979Z,97775.00
2023-05-01T14:16:50.143Z,97776.00
2023-05-01T14:19:19.077Z,97773.00
2023-05-01T14:21:49.958Z,97771.00
2023-05-01T14:24:18.944Z,97771.00
2023-05-01T14:26:49.341Z,97771.00
2023-05-01T14:29:27.113Z,97775.00
2023-05-01T14:31:56.698Z,97770.00
2023-05-01T14:34:28.582Z,97765.00
2023-05-01T14:36:58.325Z,97770.00
2023-05-01T14:39:26.865Z,97758.00
2023-05-01T14:41:58.211Z,97766.00
2023-05-01T14:44:27.667Z,97766.00
2023-05-01T14:46:58.663Z,97761.00
2023-05-01T14:49:26.987Z,97767.00
2023-05-01T14:51:55.186Z,97765.00
2023-05-01T14:54:22.882Z,97766.00
2023-05-01T14:56:50.632Z,97762.00
2023-05-01T14:59:18.314Z,97761.00
2023-05-01T15:01:46.091Z,97767.00
2023-05-01T15:04:15.365Z,97768.00
2023-05-01T15:06:43.106Z,97761.00
2023-05-01T15:09:10.846Z,97756.00
2023-05-01T15:11:38.576Z,97765.00
2023-05-01T15:14:06.554Z,97770.00
2023-05-01T15:16:34.262Z,97765.00
2023-05-01T15:19:02.314Z,97758.00
2023-05-01T15:21:31.647Z,97767.00
2023-05-01T15:23:59.371Z,97766.00
2023-05-01T15:26:27.003Z,97767.00
2023-05-01T15:28:54.827Z,97766.00
2023-05-01T15:31:22.791Z,97762.00
2023-05-01T15:33:50.532Z,97768.00
2023-05-01T15:36:18.175Z,97762.00
2023-05-01T15:38:48.150Z,97770.00
2023-05-01T15:41:18.739Z,97760.00
2023-05-01T15:43:46.779Z,97774.00
2023-05-01T15:46:15.290Z,97765.00
2023-05-01T15:48:43.076Z,97766.00
2023-05-01T15:51:10.690Z,97770.00
2023-05-01T15:53:38.546Z,97760.00
2023-05-01T15:56:09.673Z,97766.00
2023-05-01T15:58:37.472Z,97769.00
2023-05-01T16:01:05.375Z,97760.00
2023-05-01T16:03:33.354Z,97771.00
2023-05-01T16:06:01.433Z,97773.00
2023-05-01T16:08:29.108Z,97767.00
2023-05-01T16:10:58.182Z,97769.00
2023-05-01T16:13:27.253Z,97778.00
2023-05-01T16:15:55.113Z,97780.00
2023-05-01T16:18:25.921Z,97782.00
2023-05-01T16:20:54.752Z,97776.00
2023-05-01T16:23:22.748Z,97780.00
2023-05-01T16:25:50.916Z,97778.00
2023-05-01T16:28:18.605Z,97777.00
2023-05-01T16:30:47.757Z,97781.00
2023-05-01T16:33:19.009Z,97775.00
2023-05-01T16:35:48.162Z,97776.00
2023-05-01T16:38:15.891Z,97769.00
2023-05-01T16:40:44.677Z,97772.00
2023-05-01T16:43:12.600Z,97772.00
2023-05-01T16:45:41.308Z,97769.00
2023-05-01T16:48:10.663Z,97777.00
2023-05-01T16:50:41.227Z,97772.00
2023-05-01T16:53:08.932Z,97781.00
2023-05-01T16:55:36.621Z,97778.00
2023-05-01T16:58:04.297Z,97771.00
2023-05-01T17:00:31.998Z,97772.00
2023-05-01T17:02:59.736Z,97771.00
2023-05-01T17:05:28.891Z,97776.00
2023-05-01T17:07:56.595Z,97771.00
2023-05-01T17:10:24.253Z,97778.00
2023-05-01T17:12:51.949Z,97776.00
2023-05-01T17:15:19.797Z,97782.00
2023-05-01T17:17:47.502Z,97777.00
2023-05-01T17:20:15.416Z,97780.00
2023-05-01T17:22:45.671Z,97779.00
2023-05-01T17:25:13.444Z,97784.00
2023-05-01T17:27:41.113Z,97780.00
2023-05-01T17:30:09.570Z,97783.00
2023-05-01T17:32:37.845Z,97787.00
2023-05-01T17:35:06.835Z,97784.00
2023-05-01T17:37:34.519Z,97787.00
2023-05-01T17:40:05.034Z,97787.00
2023-05-01T17:42:33.718Z,97788.00
2023-05-01T17:45:01.444Z,97792.00
2023-05-01T17:47:29.207Z,97790.00
2023-05-01T17:49:56.999Z,97794.00
2023-05-01T17:52:24.766Z,97795.00
2023-05-01T17:54:52.492Z,97786.00
2023-05-01T17:57:21.499Z,97793.00
2023-05-01T17:59:49.169Z,97793.00
2023-05-01T18:02:16.851Z,97793.00
2023-05-01T18:04:45.939Z,97799.00
2023-05-01T18:07:13.579Z,97798.00
2023-05-01T18:09:41.274Z,97802.00
2023-05-01T18:12:10.227Z,97805.00
2023-05-01T18:14:39.749Z,97807.00
2023-05-01T18:17:07.438Z,97808.00
2023-05-01T18:19:35.328Z,97803.00
2023-05-01T18:22:04.193Z,97803.00
2023-05-01T18:24:32.336Z,97810.00
2023-05-01T18:27:00.608Z,97812.00
2023-05-01T18:29:28.285Z,97812.00
2023-05-01T18:31:57.432Z,97818.00
2023-05-01T18:34:25.278Z,97822.00
2023-05-01T18:36:54.587Z,97818.00
2023-05-01T18:39:22.936Z,97821.00
2023-05-01T18:41:51.266Z,97825.00
2023-05-01T18:44:19.277Z,97830.00
2023-05-01T18:46:46.993Z,97830.00
2023-05-01T18:49:21.136Z,97834.00
2023-05-01T18:51:48.838Z,97843.00
2023-05-01T18:54:17.096Z,97845.00
2023-05-01T18:56:45.184Z,97852.00
2023-05-01T18:59:12.862Z,97858.00
2023-05-01T19:01:40.575Z,97858.00
2023-05-01T19:04:08.321Z,97860.00
2023-05-01T19:06:37.475Z,97873.00
2023-05-01T19:09:05.191Z,97871.00
2023-05-01T19:11:32.886Z,97873.00
2023-05-01T19:14:00.525Z,97870.00
2023-05-01T19:16:28.324Z,97872.00
2023-05-01T19:18:56.002Z,97874.00
2023-05-01T19:21:24.494Z,97870.00
2023-05-01T19:23:53.622Z,97875.00
2023-05-01T19:26:22.004Z,97873.00
2023-05-01T19:28:49.625Z,97878.00
2023-05-01T19:31:19.583Z,97875.00
2023-05-01T19:33:48.069Z,97876.00
2023-05-01T19:36:15.728Z,97884.00
2023-05-01T19:38:45.335Z,97886.00
2023-05-01T19:41:14.688Z,97891.00
2023-05-01T19:43:42.322Z,97898.00
2023-05-01T19:46:10.517Z,97896.00
2023-05-01T19:48:38.156Z,97892.00
2023-05-01T19:51:05.846Z,97891.00
2023-05-01T19:53:33.496Z,97898.00
2023-05-01T19:56:01.165Z,97898.00
2023-05-01T19:58:30.137Z,97896.00
2023-05-01T20:00:59.848Z,97901.00
2023-05-01T20:03:27.619Z,97895.00
2023-05-01T20:05:55.594Z,97897.00
2023-05-01T20:08:23.488Z,97897.00
2023-05-01T20:10:51.173Z,97907.00
2023-05-01T20:13:18.866Z,97903.00
2023-05-01T20:15:47.941Z,97910.00
2023-05-01T20:18:16.726Z,97906.00
2023-05-01T20:20:44.514Z,97919.00
2023-05-01T20:23:12.919Z,97912.00
2023-05-01T20:25:40.745Z,97912.00
2023-05-01T20:28:09.238Z,97921.00
2023-05-01T20:30:39.158Z,97917.00
2023-05-01T20:33:13.472Z,97919.00
2023-05-01T20:35:41.655Z,97922.00
2023-05-01T20:38:09.352Z,97926.00
2023-05-01T20:40:39.970Z,97922.00
2023-05-01T20:43:08.174Z,97928.00
2023-05-01T20:45:36.016Z,97924.00
2023-05-01T20:48:03.820Z,97922.00
2023-05-01T20:50:36.704Z,97927.00
2023-05-01T20:53:04.630Z,97917.00
2023-05-01T20:55:32.296Z,97912.00
2023-05-01T20:57:59.949Z,97912.00
2023-05-01T21:00:27.790Z,97923.00
2023-05-01T21:02:58.084Z,97923.00
2023-05-01T21:05:26.241Z,97928.00
2023-05-01T21:07:55.342Z,97923.00
2023-05-01T21:10:23.153Z,97934.00
2023-05-01T21:12:51.039Z,97932.00
2023-05-01T21:15:18.824Z,97942.00
2023-05-01T21:17:46.594Z,97938.00
2023-05-01T21:20:17.001Z,97941.00
2023-05-01T21:22:48.012Z,97946.00
2023-05-01T21:25:26.892Z,97942.00
2023-05-01T21:27:55.140Z,97941.00
2023-05-01T21:30:30.803Z,97947.00
2023-05-01T21:32:58.653Z,97955.00
2023-05-01T21:35:26.850Z,97951.00
2023-05-01T21:38:34.174Z,97957.00
2023-05-01T21:41:03.355Z,97953.00
2023-05-01T21:43:33.551Z,97951.00
2023-05-01T21:46:01.364Z,97948.00
2023-05-01T21:48:33.562Z,97943.00
2023-05-01T21:51:01.640Z,97952.00
2023-05-01T21:53:29.849Z,97955.00
2023-05-01T21:55:57.604Z,97953.00
2023-05-01T21:58:26.667Z,97950.00
2023-05-01T22:00:54.442Z,97947.00
2023-05-01T22:03:24.554Z,97955.00
2023-05-01T22:05:53.060Z,97957.00
2023-05-01T22:08:20.802Z,97950.00
2023-05-01T22:10:48.926Z,97952.00
2023-05-01T22:13:16.551Z,97960.00
2023-05-01T22:15:48.680Z,97959.00
2023-05-01T22:18:19.572Z,97962.00
2023-05-01T22:20:47.353Z,97958.00
2023-05-01T22:23:15.327Z,97958.00
2023-05-01T22:25:42.991Z,97961.00
2023-05-01T22:28:10.693Z,97965.00
2023-05-01T22:30:39.549Z,97964.00
2023-05-01T22:33:08.934Z,97966.00
2023-05-01T22:35:36.887Z,97967.00
2023-05-01T22:38:04.622Z,97967.00
2023-05-01T22:40:32.422Z,97968.00
2023-05-01T22:43:00.260Z,97972.00
2023-05-01T22:45:27.969Z,97973.00
2023-05-01T22:47:56.342Z,97976.00
2023-05-01T22:50:25.428Z,97971.00
2023-05-01T22:52:53.066Z,97976.00
2023-05-01T22:55:20.785Z,97978.00
2023-05-01T22:57:48.443Z,97980.00
2023-05-01T23:00:16.833Z,97970.00
2023-05-01T23:02:44.579Z,97982.00
2023-05-01T23:05:12.450Z,97983.00
2023-05-01T23:07:41.469Z,97980.00
2023-05-01T23:10:09.979Z,97973.00
2023-05-01T23:12:41.730Z,97982.00
2023-05-01T23:15:10.494Z,97988.00
2023-05-01T23:17:39.608Z,97986.00
2023-05-01T23:20:09.736Z,97985.00
2023-05-01T23:22:38.045Z,97983.00
2023-05-01T23:25:08.380Z,97980.00
2023-05-01T23:27:38.210Z,97981.00
2023-05-01T23:30:09.334Z,97980.00
2023-05-01T23:32:37.129Z,97986.00
2023-05-01T23:35:10.326Z,97986.00
2023-05-01T23:37:37.983Z,97984.00
2023-05-01T23:40:08.575Z,97982.00
2023-05-01T23:42:37.663Z,97988.00
2023-05-01T23:45:06.672Z,97980.00
2023-05-01T23:47:34.998Z,97991.00
2023-05-01T23:50:03.197Z,97988.00
2023-05-01T23:52:31.030Z,97982.00
2023-05-01T23:54:58.776Z,97988.00
2023-05-01T23:57:28.218Z,97984.00
2023-05-01T23:59:55.935Z,97990.00
