createdAt,value
2022-10-19T00:00:29.022Z,96620.47
2022-10-19T00:01:31.054Z,96621.25
2022-10-19T00:02:37.237Z,96629.53
2022-10-19T00:03:40.031Z,96634.25
2022-10-19T00:04:43.076Z,96627.97
2022-10-19T00:05:45.152Z,96627.97
2022-10-19T00:06:50.125Z,96626.41
2022-10-19T00:07:52.188Z,96630.75
2022-10-19T00:08:56.561Z,96627.22
2022-10-19T00:09:58.410Z,96636.66
2022-10-19T00:11:02.357Z,96627.63
2022-10-19T00:12:04.236Z,96626.41
2022-10-19T00:13:06.983Z,96629.63
2022-10-19T00:14:14.137Z,96624.88
2022-10-19T00:15:16.934Z,96627.28
2022-10-19T00:16:19.456Z,96625.75
2022-10-19T00:17:22.269Z,96627.28
2022-10-19T00:18:25.620Z,96626.53
2022-10-19T00:19:29.168Z,96627.28
2022-10-19T00:20:31.478Z,96625.75
2022-10-19T00:21:34.748Z,96624.19
2022-10-19T00:22:36.575Z,96625.75
2022-10-19T00:23:39.394Z,96630.47
2022-10-19T00:24:41.226Z,96630.47
2022-10-19T00:25:44.061Z,96626.94
2022-10-19T00:26:46.312Z,96625.75
2022-10-19T00:27:49.095Z,96625.75
2022-10-19T00:28:53.512Z,96623.00
2022-10-19T00:29:56.337Z,96624.19
2022-10-19T00:31:03.342Z,96617.47
2022-10-19T00:32:06.452Z,96621.44
2022-10-19T00:33:08.399Z,96624.94
2022-10-19T00:34:13.385Z,96627.72
2022-10-19T00:35:15.433Z,96624.19
2022-10-19T00:36:21.159Z,96630.13
2022-10-19T00:37:23.126Z,96629.34
2022-10-19T00:38:26.463Z,96626.59
2022-10-19T00:39:28.324Z,96626.59
2022-10-19T00:40:31.075Z,96629.34
2022-10-19T00:41:34.857Z,96627.81
2022-10-19T00:42:37.671Z,96621.06
2022-10-19T00:43:55.603Z,96625.81
2022-10-19T00:45:02.904Z,96621.06
2022-10-19T00:46:04.928Z,96619.88
2022-10-19T00:47:09.458Z,96621.06
2022-10-19T00:48:17.229Z,96626.59
2022-10-19T00:49:24.405Z,96614.03
2022-10-19T00:50:26.289Z,96613.25
2022-10-19T00:51:30.447Z,96617.97
2022-10-19T00:52:32.818Z,96618.78
2022-10-19T00:53:37.646Z,96614.44
2022-10-19T00:54:41.941Z,96615.22
2022-10-19T00:55:45.311Z,96621.94
2022-10-19T00:56:49.850Z,96614.88
2022-10-19T00:57:53.353Z,96619.19
2022-10-19T00:58:55.974Z,96625.06
2022-10-19T01:00:01.393Z,96617.22
2022-10-19T01:01:05.843Z,96619.19
2022-10-19T01:02:09.453Z,96620.38
2022-10-19T01:03:12.885Z,96615.66
2022-10-19T01:04:16.516Z,96613.34
2022-10-19T01:05:19.988Z,96613.34
2022-10-19T01:06:25.305Z,96603.84
2022-10-19T01:07:27.817Z,96609.38
2022-10-19T01:08:31.620Z,96607.41
2022-10-19T01:09:33.507Z,96603.84
2022-10-19T01:10:46.036Z,96604.66
2022-10-19T01:11:53.998Z,96604.66
2022-10-19T01:13:11.495Z,96603.84
2022-10-19T01:14:24.979Z,96607.81
2022-10-19T01:15:35.278Z,96607.06
2022-10-19T01:16:51.879Z,96606.28
2022-10-19T01:18:01.140Z,96612.97
2022-10-19T01:19:25.666Z,96609.47
2022-10-19T01:21:20.000Z,96613.84
2022-10-19T01:22:37.423Z,96604.03
2022-10-19T01:24:22.146Z,96614.28
2022-10-19T01:25:29.168Z,96600.91
2022-10-19T01:26:48.499Z,96606.44
2022-10-19T01:28:04.162Z,96604.13
2022-10-19T01:29:15.398Z,96595.84
2022-10-19T01:30:30.132Z,96597.03
2022-10-19T01:31:38.242Z,96601.78
2022-10-19T01:33:07.331Z,96592.75
2022-10-19T01:34:13.698Z,96601.03
2022-10-19T01:35:26.103Z,96602.56
2022-10-19T01:36:35.391Z,96599.03
2022-10-19T01:37:45.938Z,96596.28
2022-10-19T01:38:52.668Z,96597.03
2022-10-19T01:40:02.180Z,96597.84
2022-10-19T01:41:14.840Z,96597.84
2022-10-19T01:42:25.196Z,96594.28
2022-10-19T01:43:37.938Z,96597.03
2022-10-19T01:44:44.096Z,96588.78
2022-10-19T01:45:52.372Z,96596.28
2022-10-19T01:46:58.700Z,96590.75
2022-10-19T01:48:05.550Z,96590.75
2022-10-19T01:49:15.382Z,96590.00
2022-10-19T01:50:24.800Z,96590.75
2022-10-19T01:51:31.605Z,96590.00
2022-10-19T01:52:34.206Z,96591.97
2022-10-19T01:53:44.621Z,96593.94
2022-10-19T01:54:50.410Z,96590.41
2022-10-19T01:55:56.451Z,96594.38
2022-10-19T01:57:01.874Z,96595.94
2022-10-19T01:58:09.699Z,96594.38
2022-10-19T01:59:14.085Z,96590.88
2022-10-19T02:00:18.219Z,96590.06
2022-10-19T02:01:24.220Z,96592.81
2022-10-19T02:02:28.939Z,96590.06
2022-10-19T02:03:32.046Z,96587.75
2022-10-19T02:04:36.707Z,96594.03
2022-10-19T02:05:40.641Z,96594.81
2022-10-19T02:06:44.116Z,96597.97
2022-10-19T02:07:51.275Z,96594.81
2022-10-19T02:08:55.594Z,96589.72
2022-10-19T02:09:57.689Z,96586.19
2022-10-19T02:11:02.583Z,96599.97
2022-10-19T02:12:10.395Z,96599.19
2022-10-19T02:13:16.021Z,96594.91
2022-10-19T02:14:22.695Z,96592.16
2022-10-19T02:15:27.000Z,96594.91
2022-10-19T02:16:38.056Z,96590.16
2022-10-19T02:17:46.275Z,96583.91
2022-10-19T02:18:52.101Z,96583.91
2022-10-19T02:19:54.766Z,96591.72
2022-10-19T02:20:58.430Z,96586.97
2022-10-19T02:22:00.628Z,96586.97
2022-10-19T02:23:04.746Z,96586.66
2022-10-19T02:24:06.779Z,96579.91
2022-10-19T02:25:10.731Z,96585.44
2022-10-19T02:26:12.829Z,96585.44
2022-10-19T02:27:15.688Z,96583.91
2022-10-19T02:28:18.159Z,96588.19
2022-10-19T02:29:21.547Z,96588.19
2022-10-19T02:30:23.600Z,96590.16
2022-10-19T02:31:27.846Z,96586.66
2022-10-19T02:32:31.483Z,96579.16
2022-10-19T02:33:34.918Z,96587.41
2022-10-19T02:34:38.628Z,96580.34
2022-10-19T02:35:41.956Z,96578.38
2022-10-19T02:36:44.327Z,96577.59
2022-10-19T02:37:47.428Z,96582.31
2022-10-19T02:38:49.626Z,96576.81
2022-10-19T02:39:52.666Z,96576.03
2022-10-19T02:41:02.344Z,96573.72
2022-10-19T02:42:11.363Z,96573.72
2022-10-19T02:43:19.210Z,96577.25
2022-10-19T02:44:27.296Z,96572.19
2022-10-19T02:45:31.877Z,96571.41
2022-10-19T02:47:52.169Z,96572.19
2022-10-19T02:48:57.796Z,96567.84
2022-10-19T02:50:00.115Z,96570.63
2022-10-19T02:51:03.244Z,96562.78
2022-10-19T02:52:07.699Z,96569.06
2022-10-19T02:53:10.508Z,96567.50
2022-10-19T02:54:12.645Z,96569.06
2022-10-19T02:55:15.460Z,96574.59
2022-10-19T02:56:17.410Z,96575.78
2022-10-19T02:57:21.937Z,96571.47
2022-10-19T02:58:23.820Z,96562.00
2022-10-19T02:59:27.108Z,96574.59
2022-10-19T03:00:28.955Z,96560.47
2022-10-19T03:01:31.832Z,96564.44
2022-10-19T03:02:33.790Z,96575.00
2022-10-19T03:03:37.883Z,96565.19
2022-10-19T03:04:41.595Z,96568.72
2022-10-19T03:05:44.459Z,96570.25
2022-10-19T03:06:46.746Z,96560.47
2022-10-19T03:07:49.804Z,96568.72
2022-10-19T03:08:51.621Z,96564.44
2022-10-19T03:09:54.609Z,96567.19
2022-10-19T03:10:58.682Z,96576.22
2022-10-19T03:12:01.605Z,96569.94
2022-10-19T03:13:03.668Z,96574.66
2022-10-19T03:14:06.544Z,96569.16
2022-10-19T03:15:10.702Z,96560.13
2022-10-19T03:16:14.923Z,96567.59
2022-10-19T03:17:16.772Z,96570.38
2022-10-19T03:18:19.700Z,96562.09
2022-10-19T03:19:23.196Z,96565.63
2022-10-19T03:20:26.003Z,96562.09
2022-10-19T03:21:27.773Z,96561.34
2022-10-19T03:22:30.543Z,96557.34
2022-10-19T03:23:32.963Z,96561.34
2022-10-19T03:24:35.928Z,96558.56
2022-10-19T03:25:37.738Z,96557.34
2022-10-19T03:26:40.546Z,96555.81
2022-10-19T03:27:42.344Z,96553.84
2022-10-19T03:28:45.304Z,96557.34
2022-10-19T03:29:48.224Z,96552.63
2022-10-19T03:30:50.136Z,96557.34
2022-10-19T03:31:53.110Z,96557.34
2022-10-19T03:32:55.007Z,96563.63
2022-10-19T03:33:57.804Z,96553.84
2022-10-19T03:35:00.989Z,96554.59
2022-10-19T03:36:18.095Z,96553.41
2022-10-19T03:37:39.293Z,96540.84
2022-10-19T03:38:41.824Z,96550.31
2022-10-19T03:39:45.049Z,96556.59
2022-10-19T03:40:47.135Z,96550.31
2022-10-19T03:41:50.160Z,96550.31
2022-10-19T03:42:52.036Z,96546.75
2022-10-19T03:43:55.043Z,96540.50
2022-10-19T03:44:56.977Z,96548.75
2022-10-19T03:45:59.790Z,96551.50
2022-10-19T03:47:01.690Z,96546.00
2022-10-19T03:48:05.107Z,96548.75
2022-10-19T03:49:07.467Z,96548.75
2022-10-19T03:50:14.120Z,96550.72
2022-10-19T03:51:18.403Z,96552.72
2022-10-19T03:52:21.514Z,96549.53
2022-10-19T03:53:23.404Z,96547.97
2022-10-19T03:54:27.399Z,96549.97
2022-10-19T03:55:30.402Z,96551.16
2022-10-19T03:56:36.077Z,96545.66
2022-10-19T03:57:38.083Z,96548.41
2022-10-19T03:58:41.973Z,96542.88
2022-10-19T03:59:43.774Z,96547.63
2022-10-19T04:00:46.534Z,96544.09
2022-10-19T04:01:48.400Z,96551.59
2022-10-19T04:02:51.271Z,96541.78
2022-10-19T04:03:53.810Z,96551.59
2022-10-19T04:04:56.636Z,96545.28
2022-10-19T04:06:05.207Z,96548.06
2022-10-19T04:07:08.195Z,96539.78
2022-10-19T04:08:10.036Z,96544.09
2022-10-19T04:09:14.382Z,96546.88
2022-10-19T04:10:16.196Z,96542.53
2022-10-19T04:11:22.797Z,96548.06
2022-10-19T04:12:24.666Z,96542.53
2022-10-19T04:13:27.585Z,96538.59
2022-10-19T04:14:32.708Z,96535.09
2022-10-19T04:15:36.308Z,96533.50
2022-10-19T04:16:38.254Z,96537.03
2022-10-19T04:17:40.987Z,96537.03
2022-10-19T04:18:42.864Z,96534.28
2022-10-19T04:19:45.825Z,96533.09
2022-10-19T04:20:47.669Z,96534.28
2022-10-19T04:21:52.032Z,96540.59
2022-10-19T04:22:53.937Z,96534.28
2022-10-19T04:24:00.437Z,96525.25
2022-10-19T04:25:02.250Z,96531.53
2022-10-19T04:26:07.141Z,96525.25
2022-10-19T04:27:09.975Z,96535.91
2022-10-19T04:28:11.790Z,96523.72
2022-10-19T04:29:15.499Z,96528.47
2022-10-19T04:30:17.443Z,96524.91
2022-10-19T04:31:20.249Z,96525.34
2022-10-19T04:32:23.043Z,96521.38
2022-10-19T04:33:24.895Z,96524.13
2022-10-19T04:34:28.083Z,96523.03
2022-10-19T04:35:30.266Z,96526.53
2022-10-19T04:36:33.203Z,96521.81
2022-10-19T04:37:36.623Z,96523.03
2022-10-19T04:38:40.512Z,96525.34
2022-10-19T04:39:43.808Z,96523.03
2022-10-19T04:40:46.643Z,96522.25
2022-10-19T04:41:48.467Z,96518.28
2022-10-19T04:42:51.360Z,96525.78
2022-10-19T04:43:56.755Z,96526.53
2022-10-19T04:44:59.541Z,96523.78
2022-10-19T04:46:05.266Z,96521.03
2022-10-19T04:47:08.346Z,96523.78
2022-10-19T04:48:10.295Z,96523.78
2022-10-19T04:49:16.447Z,96523.78
2022-10-19T04:50:21.261Z,96527.75
2022-10-19T04:51:31.756Z,96520.25
2022-10-19T04:52:35.212Z,96522.25
2022-10-19T04:53:40.531Z,96522.25
2022-10-19T04:54:43.580Z,96522.25
2022-10-19T04:55:46.257Z,96522.25
2022-10-19T04:56:50.027Z,96518.28
2022-10-19T04:57:51.862Z,96517.94
2022-10-19T04:58:57.259Z,96511.25
2022-10-19T04:59:59.243Z,96514.75
2022-10-19T05:01:08.874Z,96517.50
2022-10-19T05:02:11.995Z,96514.75
2022-10-19T05:03:13.928Z,96512.78
2022-10-19T05:04:16.813Z,96514.34
2022-10-19T05:05:18.720Z,96514.34
2022-10-19T05:06:21.505Z,96512.78
2022-10-19T05:07:23.576Z,96512.78
2022-10-19T05:08:26.375Z,96513.53
2022-10-19T05:09:30.570Z,96509.59
2022-10-19T05:10:32.398Z,96509.59
2022-10-19T05:11:35.248Z,96509.59
2022-10-19T05:12:37.359Z,96511.94
2022-10-19T05:13:40.235Z,96511.59
2022-10-19T05:14:43.149Z,96499.34
2022-10-19T05:15:55.922Z,96513.13
2022-10-19T05:16:59.001Z,96510.38
2022-10-19T05:18:00.857Z,96506.84
2022-10-19T05:19:03.657Z,96510.38
2022-10-19T05:20:06.577Z,96502.53
2022-10-19T05:21:11.179Z,96508.03
2022-10-19T05:22:13.970Z,96510.03
2022-10-19T05:23:15.819Z,96509.25
2022-10-19T05:24:18.652Z,96506.91
2022-10-19T05:25:22.791Z,96505.72
2022-10-19T05:26:27.049Z,96506.91
2022-10-19T05:27:30.133Z,96504.97
2022-10-19T05:28:32.514Z,96511.25
2022-10-19T05:29:35.428Z,96499.44
2022-10-19T05:30:38.806Z,96501.41
2022-10-19T05:31:42.359Z,96509.66
2022-10-19T05:32:44.375Z,96504.16
2022-10-19T05:33:47.919Z,96504.16
2022-10-19T05:34:49.805Z,96506.50
2022-10-19T05:35:52.594Z,96504.16
2022-10-19T05:36:57.100Z,96504.16
2022-10-19T05:37:59.044Z,96505.72
2022-10-19T05:39:04.171Z,96505.72
2022-10-19T05:40:07.643Z,96504.97
2022-10-19T05:41:12.503Z,96505.72
2022-10-19T05:42:15.381Z,96506.91
2022-10-19T05:43:17.186Z,96498.66
2022-10-19T05:44:22.432Z,96504.16
2022-10-19T05:45:24.349Z,96511.25
2022-10-19T05:46:28.410Z,96509.66
2022-10-19T05:47:31.155Z,96508.13
2022-10-19T05:48:34.898Z,96504.16
2022-10-19T05:49:37.807Z,96504.16
2022-10-19T05:50:39.654Z,96504.16
2022-10-19T05:51:42.871Z,96504.16
2022-10-19T05:52:44.806Z,96504.16
2022-10-19T05:53:47.870Z,96513.22
2022-10-19T05:54:50.878Z,96506.16
2022-10-19T05:55:52.739Z,96503.41
2022-10-19T05:56:57.048Z,96500.66
2022-10-19T05:57:58.954Z,96501.41
2022-10-19T05:59:04.448Z,96504.63
2022-10-19T06:00:07.410Z,96502.63
2022-10-19T06:01:15.171Z,96508.13
2022-10-19T06:02:17.270Z,96507.38
2022-10-19T06:03:20.319Z,96504.63
2022-10-19T06:04:23.341Z,96510.88
2022-10-19T06:05:25.367Z,96508.13
2022-10-19T06:06:29.113Z,96511.66
2022-10-19T06:07:31.105Z,96510.88
2022-10-19T06:08:35.131Z,96511.66
2022-10-19T06:09:38.041Z,96513.22
2022-10-19T06:10:39.936Z,96510.88
2022-10-19T06:11:44.173Z,96514.41
2022-10-19T06:12:47.551Z,96515.19
2022-10-19T06:13:51.943Z,96511.66
2022-10-19T06:14:54.022Z,96512.88
2022-10-19T06:15:56.880Z,96513.63
2022-10-19T06:16:59.715Z,96517.59
2022-10-19T06:18:01.690Z,96525.06
2022-10-19T06:19:06.126Z,96520.34
2022-10-19T06:20:08.683Z,96519.16
2022-10-19T06:21:13.639Z,96528.59
2022-10-19T06:22:15.689Z,96526.63
2022-10-19T06:23:18.501Z,96521.13
2022-10-19T06:24:21.346Z,96525.06
2022-10-19T06:25:23.180Z,96518.38
2022-10-19T06:26:26.677Z,96523.09
2022-10-19T06:27:30.451Z,96531.34
2022-10-19T06:28:33.804Z,96523.09
2022-10-19T06:29:36.820Z,96527.81
2022-10-19T06:30:40.139Z,96532.56
2022-10-19T06:31:43.201Z,96533.34
2022-10-19T06:32:45.177Z,96534.09
2022-10-19T06:33:49.468Z,96530.59
2022-10-19T06:34:55.714Z,96528.59
2022-10-19T06:36:07.468Z,96534.09
2022-10-19T06:37:10.392Z,96535.66
2022-10-19T06:38:13.868Z,96528.59
2022-10-19T06:39:16.878Z,96534.09
2022-10-19T06:40:18.966Z,96534.09
2022-10-19T06:41:21.991Z,96535.66
2022-10-19T06:42:23.905Z,96535.31
2022-10-19T06:43:27.061Z,96538.84
2022-10-19T06:44:31.536Z,96545.13
2022-10-19T06:45:35.871Z,96539.28
2022-10-19T06:46:39.657Z,96544.34
2022-10-19T06:47:42.036Z,96550.63
2022-10-19T06:48:45.034Z,96550.63
2022-10-19T06:49:46.909Z,96545.91
2022-10-19T06:50:57.285Z,96553.72
2022-10-19T06:52:00.198Z,96552.19
2022-10-19T06:53:02.073Z,96546.69
2022-10-19T06:54:05.650Z,96550.19
2022-10-19T06:55:08.459Z,96550.19
2022-10-19T06:56:11.487Z,96547.44
2022-10-19T06:57:13.364Z,96556.47
2022-10-19T06:58:16.214Z,96556.47
2022-10-19T06:59:19.557Z,96553.72
2022-10-19T07:00:22.802Z,96553.72
2022-10-19T07:01:26.133Z,96550.97
2022-10-19T07:02:28.176Z,96545.13
2022-10-19T07:03:31.377Z,96546.69
2022-10-19T07:04:34.239Z,96555.72
2022-10-19T07:05:36.297Z,96554.94
2022-10-19T07:06:39.241Z,96548.66
2022-10-19T07:07:41.293Z,96553.72
2022-10-19T07:08:45.061Z,96552.97
2022-10-19T07:09:48.500Z,96548.22
2022-10-19T07:10:52.260Z,96545.91
2022-10-19T07:11:54.147Z,96540.41
2022-10-19T07:12:57.541Z,96547.44
2022-10-19T07:14:00.798Z,96548.22
2022-10-19T07:15:04.021Z,96543.94
2022-10-19T07:16:15.866Z,96552.19
2022-10-19T07:17:22.665Z,96545.47
2022-10-19T07:18:24.741Z,96547.88
2022-10-19T07:19:28.080Z,96549.44
2022-10-19T07:20:29.981Z,96548.22
2022-10-19T07:21:33.020Z,96547.44
2022-10-19T07:22:34.887Z,96550.97
2022-10-19T07:23:40.239Z,96553.72
2022-10-19T07:24:42.428Z,96552.19
2022-10-19T07:25:45.706Z,96553.72
2022-10-19T07:26:48.661Z,96542.72
2022-10-19T07:27:50.820Z,96542.72
2022-10-19T07:28:54.585Z,96537.22
2022-10-19T07:29:56.730Z,96548.22
2022-10-19T07:31:00.080Z,96548.22
2022-10-19T07:32:04.364Z,96549.78
2022-10-19T07:33:06.820Z,96539.53
2022-10-19T07:34:13.292Z,96550.56
2022-10-19T07:35:16.690Z,96552.53
2022-10-19T07:36:19.539Z,96546.59
2022-10-19T07:37:21.450Z,96543.06
2022-10-19T07:38:24.248Z,96556.84
2022-10-19T07:39:27.452Z,96557.94
2022-10-19T07:40:29.338Z,96547.38
2022-10-19T07:41:32.399Z,96555.19
2022-10-19T07:42:37.591Z,96558.03
2022-10-19T07:43:41.585Z,96553.72
2022-10-19T07:44:44.439Z,96550.97
2022-10-19T07:45:46.470Z,96550.19
2022-10-19T07:46:49.365Z,96546.69
2022-10-19T07:47:52.820Z,96543.94
2022-10-19T07:48:56.247Z,96543.94
2022-10-19T07:49:59.348Z,96545.47
2022-10-19T07:51:02.656Z,96542.72
2022-10-19T07:52:05.833Z,96543.06
2022-10-19T07:53:07.756Z,96549.78
2022-10-19T07:54:10.817Z,96548.16
2022-10-19T07:55:13.027Z,96540.31
2022-10-19T07:56:17.539Z,96551.31
2022-10-19T07:57:22.335Z,96545.81
2022-10-19T07:58:25.422Z,96546.59
2022-10-19T07:59:28.504Z,96548.56
2022-10-19T08:00:30.685Z,96546.25
2022-10-19T08:01:37.062Z,96552.53
2022-10-19T08:02:54.780Z,96555.28
2022-10-19T08:05:27.076Z,96550.97
2022-10-19T08:06:30.168Z,96552.53
2022-10-19T08:07:33.239Z,96553.72
2022-10-19T08:08:37.507Z,96561.56
2022-10-19T08:09:52.732Z,96558.03
2022-10-19T08:10:57.293Z,96559.22
2022-10-19T08:12:00.820Z,96552.97
2022-10-19T08:13:03.834Z,96552.97
2022-10-19T08:14:07.282Z,96557.69
2022-10-19T08:15:10.054Z,96560.44
2022-10-19T08:16:23.745Z,96562.44
2022-10-19T08:17:26.869Z,96562.78
2022-10-19T08:18:30.307Z,96560.44
2022-10-19T08:19:35.017Z,96567.50
2022-10-19T08:20:37.253Z,96565.53
2022-10-19T08:21:41.945Z,96573.34
2022-10-19T08:22:45.608Z,96570.19
2022-10-19T08:23:47.622Z,96563.56
2022-10-19T08:24:50.928Z,96564.75
2022-10-19T08:25:59.790Z,96560.81
2022-10-19T08:27:03.774Z,96563.91
2022-10-19T08:28:07.029Z,96558.41
2022-10-19T08:29:13.407Z,96560.69
2022-10-19T08:30:24.007Z,96560.69
2022-10-19T08:31:28.466Z,96559.94
2022-10-19T08:32:30.930Z,96556.75
2022-10-19T08:33:34.499Z,96555.19
2022-10-19T08:34:38.730Z,96550.50
2022-10-19T08:35:42.036Z,96557.53
2022-10-19T08:36:44.897Z,96553.56
2022-10-19T08:37:49.078Z,96552.78
2022-10-19T08:38:51.777Z,96547.28
2022-10-19T08:39:55.837Z,96551.59
2022-10-19T08:40:58.690Z,96551.16
2022-10-19T08:42:05.945Z,96553.13
2022-10-19T08:43:14.823Z,96552.38
2022-10-19T08:44:48.868Z,96546.44
2022-10-19T08:45:58.044Z,96555.47
2022-10-19T08:47:09.322Z,96551.16
2022-10-19T08:48:26.251Z,96547.28
2022-10-19T08:49:31.555Z,96555.13
2022-10-19T08:50:40.005Z,96553.56
2022-10-19T08:51:44.748Z,96552.38
2022-10-19T08:52:51.876Z,96551.59
2022-10-19T08:53:58.790Z,96555.13
2022-10-19T08:55:02.939Z,96551.16
2022-10-19T08:56:32.527Z,96547.63
2022-10-19T08:57:47.768Z,96553.50
2022-10-19T08:59:02.644Z,96556.66
2022-10-19T09:00:14.037Z,96551.16
2022-10-19T09:01:29.436Z,96549.97
2022-10-19T09:02:50.465Z,96550.38
2022-10-19T09:03:58.954Z,96552.72
2022-10-19T09:05:07.127Z,96555.47
2022-10-19T09:06:23.255Z,96547.22
2022-10-19T09:07:30.383Z,96541.72
2022-10-19T09:08:35.207Z,96551.94
2022-10-19T09:09:44.096Z,96547.22
2022-10-19T09:10:50.384Z,96545.66
2022-10-19T09:11:59.611Z,96551.94
2022-10-19T09:13:06.587Z,96541.34
2022-10-19T09:14:15.393Z,96548.41
2022-10-19T09:15:23.303Z,96558.22
2022-10-19T09:16:27.208Z,96549.19
2022-10-19T09:17:32.611Z,96548.41
2022-10-19T09:18:35.676Z,96551.16
2022-10-19T09:19:38.863Z,96544.88
2022-10-19T09:20:45.908Z,96547.22
2022-10-19T09:21:54.464Z,96548.75
2022-10-19T09:23:07.674Z,96549.97
2022-10-19T09:24:29.177Z,96547.97
2022-10-19T09:25:37.061Z,96552.72
2022-10-19T09:26:50.652Z,96552.72
2022-10-19T09:28:04.474Z,96548.75
2022-10-19T09:29:22.959Z,96547.22
2022-10-19T09:30:31.665Z,96540.50
2022-10-19T09:31:40.656Z,96544.00
2022-10-19T09:32:44.876Z,96539.31
2022-10-19T09:33:55.830Z,96545.56
2022-10-19T09:35:03.119Z,96540.06
2022-10-19T09:36:22.328Z,96550.66
2022-10-19T09:37:39.594Z,96547.91
2022-10-19T09:38:41.979Z,96552.19
2022-10-19T09:39:52.359Z,96552.97
2022-10-19T09:40:59.060Z,96553.41
2022-10-19T09:42:09.798Z,96556.16
2022-10-19T09:43:20.680Z,96554.94
2022-10-19T09:44:24.266Z,96558.94
2022-10-19T09:45:45.509Z,96557.72
2022-10-19T09:46:53.444Z,96562.00
2022-10-19T09:47:58.271Z,96559.25
2022-10-19T09:49:06.096Z,96547.03
2022-10-19T09:50:22.292Z,96553.75
2022-10-19T09:51:24.443Z,96558.06
2022-10-19T09:52:36.308Z,96557.28
2022-10-19T09:53:44.898Z,96552.63
2022-10-19T09:54:52.203Z,96556.16
2022-10-19T09:56:00.611Z,96540.06
2022-10-19T09:57:04.308Z,96551.50
2022-10-19T09:58:18.449Z,96552.63
2022-10-19T09:59:23.676Z,96552.63
2022-10-19T10:00:34.008Z,96553.84
2022-10-19T10:01:43.168Z,96550.31
2022-10-19T10:02:51.368Z,96547.13
2022-10-19T10:04:05.743Z,96553.41
2022-10-19T10:05:16.224Z,96551.84
2022-10-19T10:06:22.294Z,96558.94
2022-10-19T10:07:33.200Z,96563.22
2022-10-19T10:08:40.979Z,96559.69
2022-10-19T10:09:45.059Z,96560.47
2022-10-19T10:11:07.067Z,96562.44
2022-10-19T10:12:16.474Z,96555.81
2022-10-19T10:13:22.924Z,96557.34
2022-10-19T10:14:30.708Z,96561.34
2022-10-19T10:15:43.879Z,96557.34
2022-10-19T10:16:52.399Z,96566.38
2022-10-19T10:17:57.128Z,96560.88
2022-10-19T10:19:02.199Z,96559.69
2022-10-19T10:20:23.614Z,96553.41
2022-10-19T10:21:28.805Z,96553.41
2022-10-19T10:22:34.254Z,96553.41
2022-10-19T10:23:38.738Z,96552.63
2022-10-19T10:24:52.600Z,96548.75
2022-10-19T10:25:57.246Z,96542.41
2022-10-19T10:27:02.035Z,96545.56
2022-10-19T10:28:18.714Z,96538.09
2022-10-19T10:29:23.632Z,96547.13
2022-10-19T10:30:29.126Z,96543.16
2022-10-19T10:31:32.187Z,96536.88
2022-10-19T10:32:37.815Z,96534.91
2022-10-19T10:33:45.778Z,96533.69
2022-10-19T10:34:59.912Z,96544.72
2022-10-19T10:36:10.366Z,96539.19
2022-10-19T10:37:20.509Z,96536.03
2022-10-19T10:38:25.523Z,96537.22
2022-10-19T10:39:31.314Z,96541.19
2022-10-19T10:40:34.581Z,96538.44
2022-10-19T10:41:40.515Z,96539.66
2022-10-19T10:42:45.482Z,96535.69
2022-10-19T10:44:00.784Z,96531.69
2022-10-19T10:45:18.288Z,96527.41
2022-10-19T10:46:25.573Z,96526.53
2022-10-19T10:47:29.697Z,96526.53
2022-10-19T10:48:37.535Z,96522.59
2022-10-19T10:49:42.849Z,96530.84
2022-10-19T10:50:45.585Z,96535.16
2022-10-19T10:51:53.087Z,96526.47
2022-10-19T10:52:58.247Z,96523.72
2022-10-19T10:54:19.322Z,96521.72
2022-10-19T10:55:22.965Z,96523.28
2022-10-19T10:56:28.739Z,96530.34
2022-10-19T10:57:35.831Z,96523.28
2022-10-19T10:58:47.701Z,96522.50
2022-10-19T10:59:57.410Z,96524.81
2022-10-19T11:01:07.667Z,96520.53
2022-10-19T11:02:21.560Z,96524.81
2022-10-19T11:03:28.926Z,96520.09
2022-10-19T11:04:37.550Z,96519.31
2022-10-19T11:05:44.939Z,96520.84
2022-10-19T11:06:55.134Z,96520.44
2022-10-19T11:08:08.463Z,96516.16
2022-10-19T11:09:17.747Z,96513.38
2022-10-19T11:10:28.107Z,96514.16
2022-10-19T11:11:37.576Z,96513.38
2022-10-19T11:12:43.637Z,96504.31
2022-10-19T11:13:52.713Z,96511.41
2022-10-19T11:15:01.856Z,96500.38
2022-10-19T11:16:13.458Z,96508.66
2022-10-19T11:17:21.506Z,96505.91
2022-10-19T11:18:29.256Z,96501.56
2022-10-19T11:19:35.449Z,96504.31
2022-10-19T11:20:48.005Z,96500.38
2022-10-19T11:21:56.794Z,96499.63
2022-10-19T11:23:09.695Z,96500.38
2022-10-19T11:24:19.201Z,96499.16
2022-10-19T11:25:33.894Z,96504.25
2022-10-19T11:26:47.865Z,96495.22
2022-10-19T11:28:01.550Z,96492.47
2022-10-19T11:29:18.359Z,96496.75
2022-10-19T11:30:23.243Z,96490.47
2022-10-19T11:31:36.971Z,96488.50
2022-10-19T11:32:47.887Z,96490.06
2022-10-19T11:34:00.909Z,96486.50
2022-10-19T11:35:20.711Z,96490.06
2022-10-19T11:36:37.139Z,96481.78
2022-10-19T11:38:17.421Z,96486.09
2022-10-19T11:39:29.341Z,96480.56
2022-10-19T11:40:45.807Z,96486.09
2022-10-19T11:42:07.642Z,96476.63
2022-10-19T11:43:16.077Z,96468.38
2022-10-19T11:44:30.352Z,96470.31
2022-10-19T11:45:48.580Z,96475.06
2022-10-19T11:47:08.133Z,96469.56
2022-10-19T11:48:43.839Z,96466.78
2022-10-19T11:49:58.346Z,96464.81
2022-10-19T11:51:20.802Z,96466.78
2022-10-19T11:52:33.986Z,96462.50
2022-10-19T11:53:51.698Z,96459.75
2022-10-19T11:55:07.635Z,96468.03
2022-10-19T11:56:15.095Z,96457.00
2022-10-19T11:57:23.141Z,96464.03
2022-10-19T11:58:37.718Z,96461.28
2022-10-19T12:00:14.602Z,96461.28
2022-10-19T12:01:40.934Z,96455.78
2022-10-19T12:03:15.870Z,96454.59
2022-10-19T12:04:40.741Z,96439.25
2022-10-19T12:05:57.337Z,96447.09
2022-10-19T12:07:09.942Z,96454.59
2022-10-19T12:08:26.620Z,96449.06
2022-10-19T12:09:41.835Z,96445.09
2022-10-19T12:10:53.073Z,96440.81
2022-10-19T12:12:09.807Z,96437.25
2022-10-19T12:13:16.599Z,96436.84
2022-10-19T12:14:25.100Z,96438.81
2022-10-19T12:15:32.380Z,96442.34
2022-10-19T12:16:40.338Z,96438.81
2022-10-19T12:17:47.683Z,96442.34
2022-10-19T12:18:54.808Z,96439.59
2022-10-19T12:20:01.795Z,96428.56
2022-10-19T12:21:11.757Z,96424.59
2022-10-19T12:22:17.906Z,96424.59
2022-10-19T12:23:29.148Z,96436.41
2022-10-19T12:24:34.013Z,96424.59
2022-10-19T12:25:41.489Z,96428.16
2022-10-19T12:26:46.230Z,96426.16
2022-10-19T12:27:51.565Z,96424.19
2022-10-19T12:28:58.976Z,96426.94
2022-10-19T12:30:07.233Z,96422.19
2022-10-19T12:31:11.780Z,96419.44
2022-10-19T12:32:16.897Z,96418.66
2022-10-19T12:33:26.793Z,96413.91
2022-10-19T12:34:37.027Z,96418.25
2022-10-19T12:36:00.824Z,96405.66
2022-10-19T12:37:09.654Z,96415.47
2022-10-19T12:38:20.057Z,96410.75
2022-10-19T12:39:32.179Z,96419.00
2022-10-19T12:40:41.555Z,96410.75
2022-10-19T12:41:52.507Z,96408.75
2022-10-19T12:43:04.607Z,96414.25
2022-10-19T12:44:25.994Z,96410.31
2022-10-19T12:45:33.632Z,96403.25
2022-10-19T12:46:41.166Z,96405.22
2022-10-19T12:48:22.152Z,96403.25
2022-10-19T12:49:45.559Z,96403.25
2022-10-19T12:51:03.422Z,96403.25
2022-10-19T12:52:08.453Z,96396.19
2022-10-19T12:53:23.809Z,96386.72
2022-10-19T12:54:29.117Z,96393.78
2022-10-19T12:55:34.939Z,96387.06
2022-10-19T12:56:49.887Z,96387.06
2022-10-19T12:58:02.022Z,96388.63
2022-10-19T12:59:05.110Z,96388.94
2022-10-19T13:00:20.722Z,96395.22
2022-10-19T13:01:27.829Z,96393.25
2022-10-19T13:02:34.152Z,96385.75
2022-10-19T13:03:40.515Z,96391.25