createdAt,value
2018-10-11T00:00:54.325Z,15.67
2018-10-11T00:03:23.656Z,15.46
2018-10-11T00:05:52.428Z,15.40
2018-10-11T00:08:21.249Z,15.37
2018-10-11T00:10:50.035Z,15.21
2018-10-11T00:13:18.877Z,15.24
2018-10-11T00:15:47.992Z,15.22
2018-10-11T00:18:16.807Z,15.03
2018-10-11T00:20:45.714Z,15.04
2018-10-11T00:23:17.298Z,15.18
2018-10-11T00:25:46.110Z,15.17
2018-10-11T00:28:14.994Z,15.09
2018-10-11T00:30:43.881Z,14.97
2018-10-11T00:33:12.768Z,14.98
2018-10-11T00:35:41.578Z,15.08
2018-10-11T00:38:11.126Z,15.13
2018-10-11T00:40:40.063Z,15.02
2018-10-11T00:43:08.894Z,15.16
2018-10-11T00:45:38.057Z,15.08
2018-10-11T00:48:06.973Z,14.96
2018-10-11T00:50:35.857Z,14.99
2018-10-11T00:53:04.658Z,14.99
2018-10-11T00:55:33.507Z,14.99
2018-10-11T00:58:02.244Z,14.97
2018-10-11T01:00:31.219Z,15.00
2018-10-11T01:03:00.018Z,14.89
2018-10-11T01:05:28.886Z,14.79
2018-10-11T01:07:57.673Z,14.84
2018-10-11T01:10:26.413Z,14.86
2018-10-11T01:12:55.225Z,14.79
2018-10-11T01:15:24.167Z,14.77
2018-10-11T01:17:53.023Z,14.80
2018-10-11T01:20:21.863Z,14.75
2018-10-11T01:22:50.724Z,14.72
2018-10-11T01:25:19.699Z,14.67
2018-10-11T01:27:48.585Z,14.61
2018-10-11T01:30:17.348Z,14.56
2018-10-11T01:32:46.557Z,14.41
2018-10-11T01:35:15.409Z,14.39
2018-10-11T01:37:44.359Z,14.39
2018-10-11T01:40:13.280Z,14.34
2018-10-11T01:42:42.176Z,14.35
2018-10-11T01:45:12.111Z,14.23
2018-10-11T01:47:41.001Z,14.20
2018-10-11T01:50:09.951Z,14.17
2018-10-11T01:55:18.203Z,14.13
2018-10-11T01:57:47.395Z,14.01
2018-10-11T02:00:16.272Z,14.02
2018-10-11T02:02:45.186Z,14.01
2018-10-11T02:05:14.007Z,14.07
2018-10-11T02:07:42.874Z,14.00
2018-10-11T02:10:11.762Z,14.09
2018-10-11T02:12:40.634Z,14.09
2018-10-11T02:15:09.932Z,14.14
2018-10-11T02:17:38.675Z,14.18
2018-10-11T02:20:08.070Z,14.14
2018-10-11T02:22:36.931Z,14.22
2018-10-11T02:25:05.793Z,14.32
2018-10-11T02:27:34.617Z,14.46
2018-10-11T02:30:03.443Z,14.43
2018-10-11T02:32:32.251Z,14.48
2018-10-11T02:35:01.089Z,14.49
2018-10-11T02:37:29.840Z,14.46
2018-10-11T02:39:58.753Z,14.52
2018-10-11T02:42:28.188Z,14.43
2018-10-11T02:44:57.059Z,14.38
2018-10-11T02:47:26.050Z,14.32
2018-10-11T02:49:54.959Z,14.41
2018-10-11T02:52:24.021Z,14.36
2018-10-11T02:54:52.983Z,14.34
2018-10-11T02:57:33.003Z,14.41
2018-10-11T03:00:03.266Z,14.51
2018-10-11T03:02:33.291Z,14.52
2018-10-11T03:05:02.233Z,14.56
2018-10-11T03:07:31.153Z,14.55
2018-10-11T03:10:00.715Z,14.48
2018-10-11T03:12:29.702Z,14.54
2018-10-11T03:14:58.985Z,14.61
2018-10-11T03:17:27.823Z,14.53
2018-10-11T03:19:56.703Z,14.59
2018-10-11T03:22:25.552Z,14.57
2018-10-11T03:24:54.402Z,14.53
2018-10-11T03:27:23.226Z,14.45
2018-10-11T03:29:52.824Z,14.49
2018-10-11T03:32:32.361Z,14.42
2018-10-11T03:35:01.200Z,14.35
2018-10-11T03:37:30.855Z,14.29
2018-10-11T03:39:59.699Z,14.20
2018-10-11T03:42:28.465Z,14.12
2018-10-11T03:44:57.289Z,14.00
2018-10-11T03:47:26.164Z,13.88
2018-10-11T03:49:54.978Z,13.82
2018-10-11T03:52:23.814Z,13.75
2018-10-11T03:54:52.645Z,13.77
2018-10-11T03:57:21.779Z,13.77
2018-10-11T03:59:50.522Z,13.63
2018-10-11T04:02:19.332Z,13.63
2018-10-11T04:04:48.105Z,13.57
2018-10-11T04:07:16.952Z,13.44
2018-10-11T04:09:45.726Z,13.39
2018-10-11T04:12:14.574Z,13.28
2018-10-11T04:14:43.709Z,13.24
2018-10-11T04:17:12.663Z,13.24
2018-10-11T04:19:41.495Z,13.15
2018-10-11T04:22:10.991Z,13.16
2018-10-11T04:24:39.763Z,13.03
2018-10-11T04:27:08.625Z,12.94
2018-10-11T04:29:37.424Z,12.87
2018-10-11T04:32:06.322Z,12.79
2018-10-11T04:34:35.162Z,12.64
2018-10-11T04:37:03.988Z,12.53
2018-10-11T04:39:32.879Z,12.51
2018-10-11T04:42:01.721Z,12.53
2018-10-11T04:44:34.856Z,12.49
2018-10-11T04:47:04.759Z,12.38
2018-10-11T04:49:34.072Z,12.28
2018-10-11T04:52:02.822Z,12.21
2018-10-11T04:54:31.708Z,12.12
2018-10-11T04:57:00.547Z,12.01
2018-10-11T04:59:29.379Z,11.86
2018-10-11T05:01:58.228Z,11.75
2018-10-11T05:04:27.068Z,11.63
2018-10-11T05:06:56.209Z,11.59
2018-10-11T05:09:25.020Z,11.56
2018-10-11T05:11:53.962Z,11.51
2018-10-11T05:14:22.866Z,11.44
2018-10-11T05:16:51.758Z,11.34
2018-10-11T05:19:20.605Z,11.22
2018-10-11T05:21:49.450Z,11.15
2018-10-11T05:24:18.293Z,11.06
2018-10-11T05:26:47.996Z,10.99
2018-10-11T05:29:17.230Z,10.85
2018-10-11T05:31:46.422Z,10.71
2018-10-11T05:34:15.535Z,10.69
2018-10-11T05:36:44.404Z,10.68
2018-10-11T05:39:13.156Z,10.75
2018-10-11T05:41:42.316Z,10.76
2018-10-11T05:44:11.391Z,10.84
2018-10-11T05:46:40.301Z,10.89
2018-10-11T05:49:09.263Z,11.03
2018-10-11T05:51:38.073Z,11.14
2018-10-11T05:54:07.726Z,11.28
2018-10-11T05:56:38.362Z,11.31
2018-10-11T05:59:08.074Z,11.36
2018-10-11T06:01:37.069Z,11.33
2018-10-11T06:04:07.132Z,11.54
2018-10-11T06:06:35.938Z,11.98
2018-10-11T06:09:05.555Z,12.33
2018-10-11T06:11:34.513Z,12.56
2018-10-11T06:14:03.524Z,13.07
2018-10-11T06:16:32.736Z,13.54
2018-10-11T06:19:01.669Z,13.53
2018-10-11T06:21:30.768Z,13.56
2018-10-11T06:23:59.634Z,14.72
2018-10-11T06:26:28.652Z,16.02
2018-10-11T06:28:57.833Z,17.01
2018-10-11T06:31:27.145Z,17.80
2018-10-11T06:33:56.082Z,18.40
2018-10-11T06:36:25.340Z,18.73
2018-10-11T06:38:54.702Z,19.09
2018-10-11T06:41:23.732Z,18.73
2018-10-11T06:43:52.636Z,18.14
2018-10-11T06:46:21.539Z,17.67
2018-10-11T06:48:50.512Z,16.97
2018-10-11T06:51:19.413Z,17.31
2018-10-11T06:53:48.355Z,18.39
2018-10-11T06:56:17.256Z,19.23
2018-10-11T06:58:46.193Z,20.37
2018-10-11T07:01:15.230Z,21.16
2018-10-11T07:03:44.129Z,21.55
2018-10-11T07:06:12.983Z,22.03
2018-10-11T07:08:41.852Z,23.10
2018-10-11T07:11:10.844Z,23.03
2018-10-11T07:13:40.369Z,23.04
2018-10-11T07:16:09.326Z,23.29
2018-10-11T07:18:42.345Z,23.44
2018-10-11T07:21:11.375Z,23.87
2018-10-11T07:23:40.214Z,24.54
2018-10-11T07:26:08.998Z,24.87
2018-10-11T07:28:38.005Z,24.42
2018-10-11T07:31:06.794Z,24.47
2018-10-11T07:33:35.653Z,24.58
2018-10-11T07:36:04.562Z,25.27
2018-10-11T07:38:33.563Z,25.43
2018-10-11T07:41:02.445Z,25.54
2018-10-11T07:43:31.320Z,25.74
2018-10-11T07:46:00.195Z,25.72
2018-10-11T07:48:29.176Z,26.09
2018-10-11T07:50:57.961Z,26.83
2018-10-11T07:53:26.906Z,27.22
2018-10-11T07:55:55.746Z,27.73
2018-10-11T07:58:24.560Z,27.12
2018-10-11T08:00:53.456Z,26.46
2018-10-11T08:03:22.275Z,26.21
2018-10-11T08:05:51.229Z,26.19
2018-10-11T08:08:20.123Z,26.20
2018-10-11T08:10:49.183Z,26.55
2018-10-11T08:13:18.142Z,26.19
2018-10-11T08:15:47.586Z,26.08
2018-10-11T08:18:16.627Z,26.53
2018-10-11T08:20:45.714Z,26.85
2018-10-11T08:23:16.772Z,26.36
2018-10-11T08:25:47.058Z,26.59
2018-10-11T08:28:18.588Z,26.75
2018-10-11T08:30:48.078Z,26.79
2018-10-11T08:33:17.185Z,27.07
2018-10-11T08:35:46.240Z,27.38
2018-10-11T08:38:15.481Z,27.17
2018-10-11T08:40:44.731Z,27.43
2018-10-11T08:43:13.808Z,26.83
2018-10-11T08:45:44.726Z,26.44
2018-10-11T08:48:13.958Z,25.98
2018-10-11T08:50:43.435Z,25.78
2018-10-11T08:53:13.782Z,25.72
2018-10-11T08:55:44.462Z,25.76
2018-10-11T08:58:13.779Z,26.12
2018-10-11T09:00:43.172Z,25.99
2018-10-11T09:03:17.572Z,26.63
2018-10-11T09:05:47.411Z,26.91
2018-10-11T09:08:17.634Z,27.05
2018-10-11T09:10:47.503Z,27.60
2018-10-11T09:13:16.412Z,27.03
2018-10-11T09:15:45.347Z,26.60
2018-10-11T09:18:14.233Z,26.63
2018-10-11T09:20:43.065Z,26.08
2018-10-11T09:23:12.108Z,26.29
2018-10-11T09:25:41.217Z,26.19
2018-10-11T09:28:10.021Z,26.56
2018-10-11T09:30:38.885Z,26.41
2018-10-11T09:33:07.804Z,26.42
2018-10-11T09:35:37.013Z,26.43
2018-10-11T09:38:06.278Z,26.49
2018-10-11T09:40:35.941Z,26.39
2018-10-11T09:43:04.936Z,26.59
2018-10-11T09:45:34.326Z,26.42
2018-10-11T09:48:03.798Z,26.05
2018-10-11T09:50:34.370Z,26.07
2018-10-11T09:53:04.612Z,26.03
2018-10-11T09:55:34.482Z,25.72
2018-10-11T10:03:45.473Z,25.83
2018-10-11T10:06:14.733Z,25.88
2018-10-11T10:08:44.162Z,25.87
2018-10-11T10:11:13.201Z,25.93
2018-10-11T10:13:42.343Z,26.10
2018-10-11T10:16:11.549Z,26.09
2018-10-11T10:18:40.774Z,25.68
2018-10-11T10:21:10.788Z,25.89
2018-10-11T10:23:39.990Z,25.86
2018-10-11T10:26:09.279Z,25.33
2018-10-11T10:28:38.097Z,25.32
2018-10-11T10:31:06.992Z,25.62
2018-10-11T10:33:36.284Z,25.78
2018-10-11T10:36:05.186Z,25.96
2018-10-11T10:38:34.152Z,25.52
2018-10-11T10:41:03.082Z,25.38
2018-10-11T10:43:32.307Z,25.43
2018-10-11T10:46:01.302Z,25.44
2018-10-11T10:48:30.724Z,25.60
2018-10-11T10:51:10.190Z,26.06
2018-10-11T10:53:38.993Z,25.94
2018-10-11T10:56:07.947Z,26.01
2018-10-11T10:58:36.853Z,26.19
2018-10-11T11:01:05.898Z,26.31
2018-10-11T11:03:34.849Z,26.34
2018-10-11T11:06:03.766Z,26.56
2018-10-11T11:08:32.609Z,26.62
2018-10-11T11:11:01.490Z,27.07
2018-10-11T11:13:30.968Z,26.91
2018-10-11T11:16:00.291Z,26.92
2018-10-11T11:18:29.463Z,26.96
2018-10-11T11:20:58.462Z,26.91
2018-10-11T11:23:28.029Z,26.57
2018-10-11T11:25:56.800Z,26.20
2018-10-11T11:28:25.727Z,26.30
2018-10-11T11:30:54.623Z,26.29
2018-10-11T11:33:23.477Z,26.58
2018-10-11T11:35:52.392Z,26.85
2018-10-11T11:38:21.208Z,27.13
2018-10-11T11:40:50.072Z,27.10
2018-10-11T11:43:19.344Z,27.22
2018-10-11T11:45:48.287Z,27.44
2018-10-11T11:48:17.184Z,27.44
2018-10-11T11:50:46.107Z,27.52
2018-10-11T11:53:15.547Z,27.77
2018-10-11T11:55:44.438Z,28.01
2018-10-11T11:58:13.511Z,27.93
2018-10-11T12:00:42.403Z,27.91
2018-10-11T12:03:11.310Z,27.95
2018-10-11T12:05:40.080Z,28.14
2018-10-11T12:08:09.829Z,28.31
2018-10-11T12:10:38.758Z,28.16
2018-10-11T12:13:10.609Z,27.99
2018-10-11T12:15:40.728Z,28.36
2018-10-11T12:18:10.070Z,28.06
2018-10-11T12:20:40.135Z,28.00
2018-10-11T12:23:10.020Z,28.16
2018-10-11T12:25:38.992Z,28.30
2018-10-11T12:28:08.168Z,27.74
2018-10-11T12:30:37.021Z,27.48
2018-10-11T12:33:08.011Z,27.87
2018-10-11T12:35:36.853Z,27.81
2018-10-11T12:38:05.658Z,28.30
2018-10-11T12:40:35.055Z,28.58
2018-10-11T12:43:03.977Z,28.57
2018-10-11T12:45:33.092Z,28.47
2018-10-11T12:48:02.078Z,28.57
2018-10-11T12:50:31.086Z,28.51
2018-10-11T12:52:59.991Z,28.17
2018-10-11T12:55:28.894Z,28.03
2018-10-11T12:57:57.675Z,28.28
2018-10-11T13:00:27.186Z,28.00
2018-10-11T13:02:56.121Z,27.92
2018-10-11T13:05:24.948Z,27.84
2018-10-11T13:07:53.888Z,27.59
2018-10-11T13:10:22.820Z,27.69
2018-10-11T13:12:51.661Z,27.80
2018-10-11T13:15:20.611Z,27.98
2018-10-11T13:17:49.541Z,27.90
2018-10-11T13:20:18.399Z,28.13
2018-10-11T13:22:50.398Z,28.26
2018-10-11T13:25:19.337Z,27.98
2018-10-11T13:27:48.238Z,27.97
2018-10-11T13:30:17.350Z,27.85
2018-10-11T13:32:47.116Z,27.74
2018-10-11T13:35:16.065Z,27.61
2018-10-11T13:37:44.833Z,27.61
2018-10-11T13:40:13.786Z,27.67
2018-10-11T13:42:42.705Z,27.73
2018-10-11T13:45:11.651Z,27.59
2018-10-11T13:47:44.857Z,27.66
2018-10-11T13:50:09.309Z,27.95
2018-10-11T13:52:38.266Z,27.91
2018-10-11T13:55:12.147Z,27.97
2018-10-11T13:57:36.055Z,27.90
2018-10-11T14:00:05.234Z,27.79
2018-10-11T14:02:34.164Z,27.62
2018-10-11T14:05:03.301Z,27.73
2018-10-11T14:07:32.328Z,27.54
2018-10-11T14:10:01.174Z,27.35
2018-10-11T14:12:30.156Z,27.12
2018-10-11T14:14:59.409Z,27.10
2018-10-11T14:17:28.257Z,27.07
2018-10-11T14:19:57.203Z,27.13
2018-10-11T14:22:30.233Z,27.16
2018-10-11T14:24:59.139Z,27.15
2018-10-11T14:27:28.018Z,26.95
2018-10-11T14:29:56.912Z,26.96
2018-10-11T14:32:25.675Z,26.84
2018-10-11T14:34:54.543Z,26.75
2018-10-11T14:37:23.799Z,26.67
2018-10-11T14:39:52.671Z,26.60
2018-10-11T14:42:21.521Z,26.61
2018-10-11T14:44:50.352Z,26.56
2018-10-11T14:47:19.265Z,26.68
2018-10-11T14:49:48.264Z,26.53
2018-10-11T14:52:17.565Z,26.33
2018-10-11T14:54:46.518Z,26.24
2018-10-11T14:57:15.401Z,26.25
2018-10-11T14:59:45.998Z,26.15
2018-10-11T15:02:15.011Z,26.09
2018-10-11T15:04:44.048Z,25.97
2018-10-11T15:07:13.229Z,25.79
2018-10-11T15:09:42.177Z,25.76
2018-10-11T15:12:11.419Z,25.71
2018-10-11T15:14:40.209Z,25.62
2018-10-11T15:17:09.095Z,25.50
2018-10-11T15:19:37.940Z,25.39
2018-10-11T15:22:06.958Z,25.24
2018-10-11T15:24:35.833Z,25.03
2018-10-11T15:27:05.019Z,24.93
2018-10-11T15:29:34.005Z,24.82
2018-10-11T15:32:02.837Z,24.69
2018-10-11T15:34:31.759Z,24.58
2018-10-11T15:37:00.713Z,24.38
2018-10-11T15:39:29.492Z,24.28
2018-10-11T15:41:58.287Z,24.15
2018-10-11T15:44:27.185Z,23.98
2018-10-11T15:46:56.098Z,23.89
2018-10-11T15:49:24.964Z,23.78
2018-10-11T15:51:54.057Z,23.60
2018-10-11T15:54:22.921Z,23.48
2018-10-11T15:56:51.712Z,23.37
2018-10-11T15:59:20.766Z,23.22
2018-10-11T16:01:49.644Z,23.05
2018-10-11T16:04:18.488Z,22.88
2018-10-11T16:06:47.358Z,22.84
2018-10-11T16:09:16.164Z,22.57
2018-10-11T16:11:45.104Z,22.43
2018-10-11T16:14:13.889Z,22.22
2018-10-11T16:16:42.868Z,22.09
2018-10-11T16:19:11.726Z,21.91
2018-10-11T16:21:40.748Z,21.77
2018-10-11T16:24:09.630Z,21.54
2018-10-11T16:26:38.568Z,21.50
2018-10-11T16:29:07.406Z,21.37
2018-10-11T16:31:36.235Z,21.11
2018-10-11T16:34:05.396Z,21.01
2018-10-11T16:36:34.358Z,20.85
2018-10-11T16:39:03.343Z,20.76
2018-10-11T16:41:32.077Z,20.60
2018-10-11T16:44:00.941Z,20.41
2018-10-11T16:46:29.717Z,20.32
2018-10-11T16:48:58.594Z,20.25
2018-10-11T16:51:27.382Z,20.12
2018-10-11T16:53:56.848Z,20.01
2018-10-11T16:56:27.305Z,19.98
2018-10-11T16:58:56.169Z,19.94
2018-10-11T17:01:25.029Z,19.88
2018-10-11T17:03:53.852Z,19.71
2018-10-11T17:06:22.735Z,19.65
2018-10-11T17:08:51.528Z,19.57
2018-10-11T17:11:20.461Z,19.43
2018-10-11T17:13:49.587Z,19.31
2018-10-11T17:16:20.422Z,19.17
2018-10-11T17:18:50.340Z,19.03
2018-10-11T17:21:19.163Z,18.81
2018-10-11T17:23:47.996Z,18.50
2018-10-11T17:26:16.881Z,18.17
2018-10-11T17:28:45.934Z,17.91
2018-10-11T17:31:14.944Z,17.72
2018-10-11T17:33:43.795Z,17.59
2018-10-11T17:36:12.692Z,17.46
2018-10-11T17:38:41.677Z,17.44
2018-10-11T17:41:10.570Z,17.34
2018-10-11T17:43:39.675Z,17.28
2018-10-11T17:46:08.690Z,17.26
2018-10-11T17:48:37.825Z,17.29
2018-10-11T17:51:06.816Z,17.34
2018-10-11T17:53:36.046Z,17.29
2018-10-11T17:56:05.300Z,17.19
2018-10-11T17:58:35.272Z,17.05
2018-10-11T18:01:04.396Z,16.90
2018-10-11T18:03:33.356Z,16.74
2018-10-11T18:06:02.303Z,16.65
2018-10-11T18:08:31.214Z,16.57
2018-10-11T18:11:00.187Z,16.52
2018-10-11T18:13:30.379Z,16.54
2018-10-11T18:16:00.166Z,16.52
2018-10-11T18:18:29.862Z,16.44
2018-10-11T18:20:58.891Z,16.39
2018-10-11T18:23:28.611Z,16.37
2018-10-11T18:25:57.560Z,16.27
2018-10-11T18:28:26.417Z,16.13
2018-10-11T18:30:57.093Z,16.03
2018-10-11T18:33:26.794Z,15.92
2018-10-11T18:35:56.259Z,15.81
2018-10-11T18:38:25.150Z,15.72
2018-10-11T18:40:54.137Z,15.64
2018-10-11T18:43:40.640Z,15.55
2018-10-11T18:46:10.746Z,15.51
2018-10-11T18:48:39.787Z,15.49
2018-10-11T18:51:09.964Z,15.49
2018-10-11T18:53:39.018Z,15.46
2018-10-11T18:56:07.942Z,15.37
2018-10-11T18:58:36.879Z,15.27
2018-10-11T19:01:05.894Z,15.18
2018-10-11T19:03:34.953Z,15.12
2018-10-11T19:06:03.863Z,15.04
2018-10-11T19:08:32.718Z,14.99
2018-10-11T19:11:01.611Z,14.97
2018-10-11T19:13:30.414Z,14.89
2018-10-11T19:16:00.062Z,14.79
2018-10-11T19:18:29.514Z,14.66
2018-10-11T19:20:58.457Z,14.54
2018-10-11T19:23:27.342Z,14.50
2018-10-11T19:25:56.199Z,14.44
2018-10-11T19:28:25.226Z,14.41
2018-10-11T19:30:54.383Z,14.36
2018-10-11T19:33:27.185Z,14.35
2018-10-11T19:35:56.131Z,14.31
2018-10-11T19:38:25.143Z,14.30
2018-10-11T19:40:54.762Z,14.29
2018-10-11T19:43:25.011Z,14.29
2018-10-11T19:46:01.010Z,14.27
2018-10-11T19:51:20.867Z,14.08
2018-10-11T19:53:50.265Z,14.00
2018-10-11T19:56:21.628Z,13.97
2018-10-11T19:58:51.224Z,13.95
2018-10-11T20:01:20.918Z,13.93
2018-10-11T20:03:52.773Z,13.89
2018-10-11T20:06:22.977Z,13.84
2018-10-11T20:08:52.914Z,13.91
2018-10-11T20:11:22.481Z,13.97
2018-10-11T20:13:53.973Z,13.98
2018-10-11T20:16:25.227Z,14.01
2018-10-11T20:18:54.631Z,14.10
2018-10-11T20:21:24.012Z,14.17
2018-10-11T20:23:52.879Z,14.20
2018-10-11T20:26:22.794Z,14.39
2018-10-11T20:28:52.699Z,14.40
2018-10-11T20:31:21.675Z,14.34
2018-10-11T20:33:51.068Z,14.34
2018-10-11T20:36:22.155Z,14.32
2018-10-11T20:38:51.025Z,14.26
2018-10-11T20:41:19.960Z,14.17
2018-10-11T20:43:49.140Z,14.11
2018-10-11T20:46:18.109Z,14.01
2018-10-11T20:48:50.368Z,13.91
2018-10-11T20:51:19.387Z,13.80
2018-10-11T20:53:48.642Z,13.71
2018-10-11T20:56:18.296Z,13.60
2018-10-11T20:58:48.100Z,13.52
2018-10-11T21:01:17.856Z,13.44
2018-10-11T21:03:47.722Z,13.41
2018-10-11T21:06:20.709Z,13.34
2018-10-11T21:08:49.799Z,13.30
2018-10-11T21:11:23.109Z,13.25
2018-10-11T21:13:52.030Z,13.18
2018-10-11T21:16:21.241Z,13.14
2018-10-11T21:18:50.854Z,13.08
2018-10-11T21:21:20.376Z,13.02
2018-10-11T21:23:50.557Z,12.96
2018-10-11T21:26:21.990Z,12.89
2018-10-11T21:28:51.049Z,12.89
2018-10-11T21:31:29.527Z,12.87
2018-10-11T21:33:58.738Z,12.84
2018-10-11T21:36:27.803Z,12.77
2018-10-11T21:38:56.696Z,12.74
2018-10-11T21:41:25.528Z,12.69
2018-10-11T21:43:54.350Z,12.62
2018-10-11T21:46:23.839Z,12.54
2018-10-11T21:48:52.641Z,12.50
2018-10-11T21:51:21.550Z,12.48
2018-10-11T21:53:51.182Z,12.43
2018-10-11T21:56:20.325Z,12.35
2018-10-11T21:58:49.210Z,12.29
2018-10-11T22:01:19.524Z,12.22
2018-10-11T22:03:48.502Z,12.15
2018-10-11T22:06:17.693Z,12.12
2018-10-11T22:08:46.611Z,12.05
2018-10-11T22:11:15.430Z,11.98
2018-10-11T22:13:44.376Z,11.94
2018-10-11T22:16:13.427Z,11.94
2018-10-11T22:18:42.630Z,11.91
2018-10-11T22:21:12.418Z,11.89
2018-10-11T22:23:43.011Z,11.88
2018-10-11T22:26:12.564Z,11.84
2018-10-11T22:28:41.869Z,11.84
2018-10-11T22:31:12.516Z,11.93
2018-10-11T22:33:41.977Z,12.06
2018-10-11T22:36:11.798Z,11.97
2018-10-11T22:38:41.169Z,11.92
2018-10-11T22:41:10.955Z,11.82
2018-10-11T22:43:39.796Z,11.78
2018-10-11T22:46:08.663Z,11.75
2018-10-11T22:48:37.547Z,11.71
2018-10-11T22:51:06.571Z,11.69
2018-10-11T22:53:35.480Z,11.68
2018-10-11T22:56:04.392Z,11.66
2018-10-11T22:58:33.390Z,11.67
2018-10-11T23:01:02.209Z,11.55
2018-10-11T23:03:31.090Z,11.50
2018-10-11T23:05:59.885Z,11.47
2018-10-11T23:08:29.092Z,11.40
2018-10-11T23:10:57.879Z,11.28
2018-10-11T23:13:26.839Z,11.21
2018-10-11T23:15:55.972Z,11.18
2018-10-11T23:18:24.883Z,11.13
2018-10-11T23:20:53.751Z,11.05
2018-10-11T23:23:22.663Z,11.00
2018-10-11T23:25:51.436Z,10.96
2018-10-11T23:28:20.291Z,10.94
2018-10-11T23:30:49.224Z,10.87
2018-10-11T23:33:24.804Z,10.82
2018-10-11T23:35:53.644Z,10.77
2018-10-11T23:38:22.389Z,10.78
2018-10-11T23:40:51.329Z,10.81
2018-10-11T23:43:20.116Z,10.82
2018-10-11T23:45:48.940Z,10.76
2018-10-11T23:48:17.782Z,10.74
2018-10-11T23:50:46.670Z,10.74
2018-10-11T23:53:15.520Z,10.78
2018-10-11T23:55:45.239Z,10.83
2018-10-11T23:58:13.972Z,10.81
