createdAt,value
2022-09-04T00:00:08.466Z,9.95
2022-09-04T00:02:40.875Z,12.43
2022-09-04T00:05:24.032Z,12.43
2022-09-04T00:08:14.105Z,12.00
2022-09-04T00:10:47.436Z,11.32
2022-09-04T00:13:27.564Z,11.63
2022-09-04T00:16:05.221Z,13.40
2022-09-04T00:18:46.696Z,14.23
2022-09-04T00:23:54.732Z,15.68
2022-09-04T00:26:40.997Z,14.85
2022-09-04T00:29:36.399Z,14.75
2022-09-04T00:32:21.691Z,17.38
2022-09-04T00:35:08.277Z,16.85
2022-09-04T00:37:46.914Z,16.42
2022-09-04T00:40:31.204Z,17.50
2022-09-04T00:43:19.941Z,20.92
2022-09-04T00:46:13.853Z,17.40
2022-09-04T00:48:49.551Z,17.77
2022-09-04T00:51:41.328Z,18.83
2022-09-04T00:54:29.645Z,17.70
2022-09-04T00:57:24.428Z,19.20
2022-09-04T01:00:30.803Z,17.50
2022-09-04T01:03:34.298Z,18.17
2022-09-04T01:06:55.400Z,20.02
2022-09-04T01:09:49.320Z,19.90
2022-09-04T01:12:21.722Z,19.98
2022-09-04T01:15:00.969Z,18.60
2022-09-04T01:17:38.930Z,20.33
2022-09-04T01:20:14.473Z,21.90
2022-09-04T01:23:02.624Z,19.23
2022-09-04T01:25:48.122Z,19.92
2022-09-04T01:28:48.550Z,19.23
2022-09-04T01:31:36.926Z,20.15
2022-09-04T01:34:40.834Z,20.10
2022-09-04T01:37:47.070Z,17.60
2022-09-04T01:40:43.862Z,18.52
2022-09-04T01:43:21.153Z,19.80
2022-09-04T01:46:26.465Z,18.42
2022-09-04T01:49:30.713Z,19.50
2022-09-04T01:52:03.933Z,18.45
2022-09-04T01:54:37.785Z,20.60
2022-09-04T01:57:23.352Z,21.48
2022-09-04T02:00:05.872Z,23.88
2022-09-04T02:03:10.188Z,23.77
2022-09-04T02:05:58.178Z,22.83
2022-09-04T02:08:48.878Z,23.88
2022-09-04T02:11:28.080Z,26.95
2022-09-04T02:14:19.714Z,24.90
2022-09-04T02:17:32.662Z,25.75
2022-09-04T02:20:25.479Z,28.05
2022-09-04T02:23:07.636Z,25.85
2022-09-04T02:25:45.986Z,25.77
2022-09-04T02:28:37.031Z,25.60
2022-09-04T02:31:22.439Z,25.05
2022-09-04T02:34:13.180Z,24.58
2022-09-04T02:36:45.613Z,22.85
2022-09-04T02:39:39.424Z,22.95
2022-09-04T02:42:32.237Z,23.17
2022-09-04T02:45:43.978Z,23.65
2022-09-04T02:48:35.092Z,25.02
2022-09-04T02:51:48.719Z,25.50
2022-09-04T02:54:30.155Z,25.65
2022-09-04T02:57:34.116Z,23.05
2022-09-04T03:00:21.213Z,25.58
2022-09-04T03:03:21.005Z,24.33
2022-09-04T03:05:58.942Z,24.08
2022-09-04T03:08:53.937Z,24.90
2022-09-04T03:11:33.340Z,23.73
2022-09-04T03:14:10.382Z,25.00
2022-09-04T03:17:08.423Z,25.52
2022-09-04T03:19:49.312Z,24.77
2022-09-04T03:22:24.454Z,24.40
2022-09-04T03:25:11.963Z,24.08
2022-09-04T03:27:38.837Z,22.85
2022-09-04T03:30:07.271Z,24.25
2022-09-04T03:32:46.148Z,24.38
2022-09-04T03:35:44.736Z,24.17
2022-09-04T03:38:38.266Z,24.08
2022-09-04T03:41:11.181Z,25.83
2022-09-04T03:44:03.207Z,23.67
2022-09-04T03:47:01.596Z,24.88
2022-09-04T03:49:44.153Z,23.45
2022-09-04T03:52:36.771Z,22.13
2022-09-04T03:55:09.000Z,23.92
2022-09-04T03:57:45.208Z,28.42
2022-09-04T04:00:19.885Z,24.27
2022-09-04T04:02:55.343Z,23.58
2022-09-04T04:05:44.802Z,23.80
2022-09-04T04:08:48.332Z,23.65
2022-09-04T04:11:43.305Z,22.27
2022-09-04T04:14:38.304Z,24.60
2022-09-04T04:17:31.905Z,23.45
2022-09-04T04:20:24.361Z,23.80
2022-09-04T04:23:10.824Z,24.55
2022-09-04T04:25:52.259Z,24.38
2022-09-04T04:28:35.955Z,24.73
2022-09-04T04:31:26.809Z,29.17
2022-09-04T04:34:20.576Z,25.40
2022-09-04T04:36:59.303Z,26.20
2022-09-04T04:39:55.619Z,25.10
2022-09-04T04:42:47.610Z,23.80
2022-09-04T04:45:51.544Z,23.92
2022-09-04T04:48:45.038Z,24.20
2022-09-04T04:51:59.173Z,25.63
2022-09-04T04:54:31.927Z,27.63
2022-09-04T04:57:18.420Z,26.67
2022-09-04T05:00:07.392Z,27.63
2022-09-04T05:02:55.447Z,27.45
2022-09-04T05:06:13.909Z,26.50
2022-09-04T05:08:52.454Z,25.95
2022-09-04T05:11:34.274Z,27.55
2022-09-04T05:14:28.043Z,26.08
2022-09-04T05:17:14.197Z,26.77
2022-09-04T05:19:50.195Z,27.13
2022-09-04T05:22:34.413Z,27.27
2022-09-04T05:25:10.108Z,27.45
2022-09-04T05:27:58.989Z,28.15
2022-09-04T05:30:44.185Z,29.08
2022-09-04T05:33:10.905Z,26.13
2022-09-04T05:35:50.104Z,27.60
2022-09-04T05:38:41.149Z,26.05
2022-09-04T05:41:18.078Z,27.05
2022-09-04T05:44:05.540Z,26.48
2022-09-04T05:46:58.923Z,27.88
2022-09-04T05:49:47.515Z,27.83
2022-09-04T05:52:34.681Z,28.15
2022-09-04T05:55:07.413Z,28.88
2022-09-04T05:58:12.444Z,28.10
2022-09-04T06:00:55.830Z,29.60
2022-09-04T06:03:30.188Z,27.92
2022-09-04T06:06:11.236Z,29.30
2022-09-04T06:08:40.772Z,28.83
2022-09-04T06:11:33.527Z,30.50
2022-09-04T06:14:45.004Z,29.88
2022-09-04T06:17:42.686Z,30.02
2022-09-04T06:20:20.862Z,30.65
2022-09-04T06:23:03.045Z,31.15
2022-09-04T06:25:59.062Z,32.67
2022-09-04T06:28:49.070Z,33.40
2022-09-04T06:31:21.813Z,34.33
2022-09-04T06:34:15.196Z,33.30
2022-09-04T06:37:02.985Z,34.95
2022-09-04T06:40:05.130Z,32.88
2022-09-04T06:43:02.022Z,36.10
2022-09-04T06:46:07.359Z,37.53
2022-09-04T06:49:01.447Z,38.65
2022-09-04T06:51:35.264Z,37.88
2022-09-04T06:54:15.923Z,44.80
2022-09-04T06:57:09.903Z,42.70
2022-09-04T06:59:48.486Z,44.65
2022-09-04T07:02:59.554Z,45.75
2022-09-04T07:05:44.283Z,48.23
2022-09-04T07:08:29.554Z,46.65
2022-09-04T07:11:25.069Z,46.58
2022-09-04T07:14:16.573Z,49.63
2022-09-04T07:16:55.865Z,46.65
2022-09-04T07:19:58.535Z,46.88
2022-09-04T07:22:52.994Z,47.33
2022-09-04T07:25:26.330Z,51.67
2022-09-04T07:28:20.419Z,51.95
2022-09-04T07:31:03.698Z,48.38
2022-09-04T07:33:39.339Z,53.03
2022-09-04T07:36:16.713Z,59.05
2022-09-04T07:38:57.038Z,58.47
2022-09-04T07:41:38.579Z,72.53
2022-09-04T07:44:24.434Z,73.50
2022-09-04T07:47:12.075Z,77.85
2022-09-04T07:50:17.775Z,82.85
2022-09-04T07:53:16.913Z,76.20
2022-09-04T07:55:51.258Z,88.30
2022-09-04T07:58:54.480Z,93.78
2022-09-04T08:01:54.453Z,96.53
2022-09-04T08:04:25.771Z,94.60
2022-09-04T08:09:53.908Z,98.63
2022-09-04T08:12:56.356Z,104.70
2022-09-04T08:15:40.939Z,103.00
2022-09-04T08:18:47.780Z,98.45
2022-09-04T08:21:42.503Z,91.10
2022-09-04T08:24:18.147Z,94.70
2022-09-04T08:27:14.674Z,98.70
2022-09-04T08:29:55.797Z,95.15
2022-09-04T08:32:46.819Z,99.53
2022-09-04T08:35:40.674Z,95.40
2022-09-04T08:38:25.917Z,90.00
2022-09-04T08:41:20.075Z,80.78
2022-09-04T08:44:04.468Z,93.88
2022-09-04T08:47:01.640Z,99.60
2022-09-04T08:50:03.464Z,88.90
2022-09-04T08:52:54.559Z,88.25
2022-09-04T08:55:58.629Z,94.82
2022-09-04T08:58:34.577Z,80.97
2022-09-04T09:01:40.836Z,69.15
2022-09-04T09:04:19.765Z,70.95
2022-09-04T09:07:14.051Z,77.03
2022-09-04T09:10:01.810Z,83.90
2022-09-04T09:12:41.324Z,73.07
2022-09-04T09:15:24.443Z,74.80
2022-09-04T09:18:35.762Z,63.30
2022-09-04T09:21:12.309Z,65.38
2022-09-04T09:23:56.757Z,66.28
2022-09-04T09:26:26.511Z,72.18
2022-09-04T09:28:59.395Z,70.80
2022-09-04T09:31:55.409Z,65.25
2022-09-04T09:34:23.926Z,56.22
2022-09-04T09:37:12.554Z,54.78
2022-09-04T09:39:42.055Z,53.65
2022-09-04T09:42:49.385Z,53.28
2022-09-04T09:45:23.147Z,51.10
2022-09-04T09:48:11.997Z,46.67
2022-09-04T09:50:49.055Z,46.65
2022-09-04T09:53:58.455Z,31.70
2022-09-04T09:56:36.603Z,44.83
2022-09-04T09:59:48.442Z,47.60
2022-09-04T10:02:43.510Z,43.95
2022-09-04T10:05:16.147Z,40.53
2022-09-04T10:08:13.674Z,45.75
2022-09-04T10:10:52.326Z,41.03
2022-09-04T10:13:38.048Z,47.83
2022-09-04T10:16:28.029Z,50.60
2022-09-04T10:19:18.999Z,47.58
2022-09-04T10:22:16.949Z,47.17
2022-09-04T10:25:23.836Z,46.17
2022-09-04T10:28:27.518Z,45.90
2022-09-04T10:31:26.985Z,48.60
2022-09-04T10:34:19.239Z,50.97
2022-09-04T10:37:30.116Z,48.28
2022-09-04T10:40:37.629Z,48.03
2022-09-04T10:43:38.735Z,41.25
2022-09-04T10:46:08.441Z,45.28
2022-09-04T10:48:59.930Z,46.75
2022-09-04T10:52:06.421Z,38.20
2022-09-04T10:54:48.189Z,36.85
2022-09-04T10:57:27.709Z,38.47
2022-09-04T11:00:03.376Z,41.65
2022-09-04T11:02:42.596Z,39.78
2022-09-04T11:05:27.863Z,39.70
2022-09-04T11:07:58.285Z,39.10
2022-09-04T11:10:36.333Z,35.55
2022-09-04T11:13:09.294Z,39.53
2022-09-04T11:15:59.836Z,36.17
2022-09-04T11:18:38.102Z,39.17
2022-09-04T11:21:41.908Z,38.72
2022-09-04T11:24:35.266Z,32.45
2022-09-04T11:27:25.144Z,32.70
2022-09-04T11:30:20.940Z,32.45
2022-09-04T11:32:53.570Z,23.33
2022-09-04T11:35:51.939Z,19.52
2022-09-04T11:39:15.298Z,23.45
2022-09-04T11:42:09.604Z,35.25
2022-09-04T11:45:16.762Z,35.22
2022-09-04T11:48:09.320Z,31.38
2022-09-04T11:51:16.446Z,31.33
2022-09-04T11:54:00.996Z,29.90
2022-09-04T11:57:04.264Z,22.63
2022-09-04T12:00:01.774Z,23.38
2022-09-04T12:03:08.439Z,25.48
2022-09-04T12:06:09.439Z,20.98
2022-09-04T12:08:54.151Z,21.50
2022-09-04T12:12:08.161Z,22.85
2022-09-04T12:15:08.580Z,16.92
2022-09-04T12:18:17.039Z,14.77
2022-09-04T12:20:55.439Z,14.60
2022-09-04T12:23:35.809Z,12.35
2022-09-04T12:26:12.653Z,11.93
2022-09-04T12:28:47.631Z,12.35
2022-09-04T12:31:43.924Z,13.60
2022-09-04T12:34:34.035Z,11.77
2022-09-04T12:37:43.576Z,11.93
2022-09-04T12:40:31.759Z,16.35
2022-09-04T12:43:36.880Z,14.80
2022-09-04T12:46:26.690Z,13.80
2022-09-04T12:49:34.836Z,11.77
2022-09-04T12:52:45.892Z,12.00
2022-09-04T12:55:38.323Z,10.98
2022-09-04T12:58:26.284Z,10.45
2022-09-04T13:01:08.564Z,11.25
2022-09-04T13:03:44.730Z,11.75
2022-09-04T13:06:29.088Z,9.13
2022-09-04T13:08:56.570Z,10.27
2022-09-04T13:11:40.442Z,11.98
2022-09-04T13:14:57.590Z,10.05
2022-09-04T13:17:58.446Z,10.40
2022-09-04T13:20:40.336Z,8.35
2022-09-04T13:23:26.891Z,8.43
2022-09-04T13:26:12.945Z,7.32
2022-09-04T13:28:55.325Z,7.20
2022-09-04T13:31:33.508Z,7.80
2022-09-04T13:34:17.472Z,7.22
2022-09-04T13:37:21.228Z,11.02
2022-09-04T13:39:50.939Z,9.60
2022-09-04T13:42:23.234Z,9.80
2022-09-04T13:45:02.172Z,8.90
2022-09-04T13:47:51.858Z,6.20
2022-09-04T13:50:32.609Z,8.10
2022-09-04T13:53:22.951Z,8.77
2022-09-04T13:55:57.322Z,10.07
2022-09-04T13:58:38.453Z,5.68
2022-09-04T14:01:11.003Z,5.55
2022-09-04T14:03:52.959Z,7.38
2022-09-04T14:06:23.461Z,8.55
2022-09-04T14:09:05.540Z,6.15
2022-09-04T14:11:39.348Z,6.95
2022-09-04T14:14:41.325Z,6.35
2022-09-04T14:17:09.346Z,14.93
2022-09-04T14:19:57.716Z,5.50
2022-09-04T14:22:56.328Z,7.10
2022-09-04T14:25:37.771Z,6.03
2022-09-04T14:28:10.951Z,5.78
2022-09-04T14:30:52.806Z,6.95
2022-09-04T14:33:44.243Z,6.57
2022-09-04T14:36:42.170Z,7.95
2022-09-04T14:39:56.108Z,7.97
2022-09-04T14:42:43.993Z,9.75
2022-09-04T14:45:31.155Z,9.50
2022-09-04T14:48:03.733Z,7.18
2022-09-04T14:50:34.309Z,8.43
2022-09-04T14:53:08.422Z,6.82
2022-09-04T14:55:42.079Z,9.30
2022-09-04T14:58:21.752Z,10.25
2022-09-04T15:01:07.218Z,7.40
2022-09-04T15:03:58.263Z,10.50
2022-09-04T15:09:35.048Z,6.07
2022-09-04T15:12:36.698Z,7.47
2022-09-04T15:15:21.129Z,6.78
2022-09-04T15:18:15.836Z,6.65
2022-09-04T15:20:58.497Z,6.35
2022-09-04T15:23:36.050Z,6.95
2022-09-04T15:26:12.394Z,8.57
2022-09-04T15:28:50.165Z,6.57
2022-09-04T15:31:21.731Z,6.20
2022-09-04T15:33:49.197Z,8.40
2022-09-04T15:36:20.816Z,9.60
2022-09-04T15:38:53.795Z,8.48
2022-09-04T15:41:42.170Z,7.93
2022-09-04T15:44:20.191Z,7.38
2022-09-04T15:47:13.108Z,12.27
2022-09-04T15:50:04.440Z,13.60
2022-09-04T15:52:58.541Z,13.65
2022-09-04T15:55:31.032Z,16.52
2022-09-04T15:58:22.948Z,14.27
2022-09-04T16:01:19.202Z,15.15
2022-09-04T16:04:01.347Z,15.50
2022-09-04T16:06:34.599Z,15.88
2022-09-04T16:09:25.707Z,14.27
2022-09-04T16:17:47.073Z,15.15
2022-09-04T16:20:36.281Z,16.60
2022-09-04T16:23:08.491Z,16.95
2022-09-04T16:25:39.720Z,18.17
2022-09-04T16:28:12.280Z,15.88
2022-09-04T16:30:50.810Z,14.35
2022-09-04T16:33:30.099Z,10.43
2022-09-04T16:36:04.946Z,11.98
2022-09-04T16:39:03.455Z,12.25
2022-09-04T16:41:35.316Z,10.93
2022-09-04T16:44:22.129Z,9.63
2022-09-04T16:47:04.729Z,9.00
2022-09-04T16:49:52.643Z,12.88
2022-09-04T16:52:40.254Z,8.73
2022-09-04T16:55:21.527Z,12.23
2022-09-04T16:58:07.131Z,11.10
2022-09-04T17:01:13.843Z,13.95
2022-09-04T17:04:12.574Z,10.80
2022-09-04T17:07:02.859Z,11.23
2022-09-04T17:09:44.281Z,12.32
2022-09-04T17:12:35.183Z,11.50
2022-09-04T17:15:23.227Z,11.98
2022-09-04T17:17:53.749Z,12.77
2022-09-04T17:20:50.293Z,18.58
2022-09-04T17:29:00.320Z,15.00
2022-09-04T17:29:09.738Z,12.32
2022-09-04T17:29:41.698Z,11.82
2022-09-04T17:37:13.314Z,11.88
2022-09-04T17:40:35.641Z,10.65
2022-09-04T17:40:39.728Z,8.45
2022-09-04T17:41:39.508Z,10.00
2022-09-04T17:44:19.684Z,10.30
2022-09-04T17:46:57.824Z,8.18
2022-09-04T17:49:34.725Z,10.23
2022-09-04T17:52:11.608Z,6.13
2022-09-04T17:54:43.080Z,5.97
2022-09-04T17:57:28.818Z,6.82
2022-09-04T18:00:09.153Z,6.25
2022-09-04T18:02:42.654Z,7.07
2022-09-04T18:05:18.887Z,4.78
2022-09-04T18:08:09.885Z,5.13
2022-09-04T18:11:07.952Z,5.15
2022-09-04T18:14:03.301Z,5.78
2022-09-04T18:16:36.051Z,4.18
2022-09-04T18:19:20.921Z,3.22
2022-09-04T18:22:25.644Z,4.13
2022-09-04T18:25:17.280Z,7.07
2022-09-04T18:28:11.654Z,5.28
2022-09-04T18:37:09.858Z,6.63
2022-09-04T18:37:21.164Z,7.18
2022-09-04T18:37:44.317Z,7.78
2022-09-04T18:44:44.525Z,9.13
2022-09-04T18:50:32.849Z,10.30
2022-09-04T18:50:34.794Z,15.40
2022-09-04T18:50:35.602Z,11.70
2022-09-04T18:52:06.228Z,14.57
2022-09-04T18:54:45.987Z,12.95
2022-09-04T18:57:56.034Z,15.70
2022-09-04T19:00:41.027Z,16.52
2022-09-04T19:03:23.264Z,17.65
2022-09-04T19:05:56.655Z,18.45
2022-09-04T19:08:31.791Z,16.48
2022-09-04T19:11:20.334Z,18.58
2022-09-04T19:13:50.466Z,17.13
2022-09-04T19:16:28.837Z,16.98
2022-09-04T19:19:31.827Z,20.13
2022-09-04T19:22:28.324Z,20.83
2022-09-04T19:25:21.693Z,21.13
2022-09-04T19:27:56.605Z,20.63
2022-09-04T19:30:26.619Z,21.98
2022-09-04T19:33:06.847Z,23.83
2022-09-04T19:35:45.337Z,22.25
2022-09-04T19:45:56.102Z,23.52
2022-09-04T19:46:03.051Z,27.17
2022-09-04T19:47:47.645Z,25.63
2022-09-04T19:53:20.305Z,26.13
2022-09-04T19:53:37.988Z,32.47
2022-09-04T19:59:04.478Z,29.38
2022-09-04T20:01:50.888Z,32.38
2022-09-04T20:04:43.009Z,31.77
2022-09-04T20:07:16.592Z,29.90
2022-09-04T20:09:43.344Z,32.17
2022-09-04T20:12:21.316Z,31.60
2022-09-04T20:15:14.493Z,33.08
2022-09-04T20:17:47.349Z,35.38
2022-09-04T20:20:29.092Z,33.42
2022-09-04T20:23:02.257Z,33.40
2022-09-04T20:26:10.263Z,36.95
2022-09-04T20:28:51.862Z,37.38
2022-09-04T20:31:38.955Z,41.05
2022-09-04T20:34:17.743Z,39.70
2022-09-04T20:36:51.605Z,38.55
2022-09-04T20:39:41.433Z,37.50
2022-09-04T20:42:33.481Z,35.17
2022-09-04T20:47:17.586Z,33.95
2022-09-04T20:52:53.517Z,34.50
2022-09-04T20:54:17.440Z,33.20
2022-09-04T20:58:52.368Z,37.05
2022-09-04T21:03:22.137Z,39.35
2022-09-04T21:06:16.764Z,35.35
2022-09-04T21:09:13.172Z,37.38
2022-09-04T21:11:45.120Z,35.92
2022-09-04T21:14:45.881Z,36.03
2022-09-04T21:17:42.558Z,35.38
2022-09-04T21:20:12.087Z,37.88
2022-09-04T21:23:16.306Z,41.13
2022-09-04T21:25:51.591Z,40.67
2022-09-04T21:29:09.109Z,40.63
2022-09-04T21:32:04.009Z,40.33
2022-09-04T21:35:03.765Z,41.70
2022-09-04T21:38:05.220Z,43.67
2022-09-04T21:41:04.306Z,40.53
2022-09-04T21:44:02.502Z,39.58
2022-09-04T21:47:08.360Z,38.17
2022-09-04T21:50:10.708Z,37.17
2022-09-04T21:52:52.993Z,37.35
2022-09-04T22:01:46.849Z,37.20
2022-09-04T22:02:35.906Z,40.03
2022-09-04T22:02:42.420Z,37.05
2022-09-04T22:04:45.020Z,35.25
2022-09-04T22:13:27.142Z,36.65
2022-09-04T22:13:28.352Z,38.75
2022-09-04T22:13:57.989Z,37.55
2022-09-04T22:17:03.273Z,37.28
2022-09-04T22:19:29.994Z,36.00
2022-09-04T22:22:24.285Z,37.08
2022-09-04T22:25:25.589Z,37.38
2022-09-04T22:28:23.023Z,34.67
2022-09-04T22:30:59.259Z,34.50
2022-09-04T22:33:48.481Z,34.22
2022-09-04T22:36:42.097Z,33.33
2022-09-04T22:39:52.435Z,31.75
2022-09-04T22:42:50.226Z,29.73
2022-09-04T22:45:29.039Z,27.23
2022-09-04T22:48:08.027Z,26.85
2022-09-04T22:50:50.387Z,22.80
2022-09-04T22:53:59.814Z,26.80
2022-09-04T22:56:44.748Z,23.67
2022-09-04T22:59:26.642Z,23.73
2022-09-04T23:02:13.366Z,21.02
2022-09-04T23:04:58.871Z,22.80
2022-09-04T23:13:22.042Z,20.40
2022-09-04T23:13:49.990Z,19.92
2022-09-04T23:13:58.176Z,19.98
2022-09-04T23:16:28.271Z,18.30
2022-09-04T23:22:35.524Z,17.50
2022-09-04T23:26:41.904Z,14.95
2022-09-04T23:26:46.816Z,16.77
2022-09-04T23:29:15.886Z,15.00
2022-09-04T23:32:10.075Z,17.30
2022-09-04T23:34:50.752Z,12.82
2022-09-04T23:37:42.071Z,10.77
2022-09-04T23:40:26.597Z,9.93
2022-09-04T23:43:04.238Z,11.48
2022-09-04T23:46:01.732Z,14.03
2022-09-04T23:48:37.230Z,9.98
2022-09-04T23:51:30.533Z,9.48
2022-09-04T23:54:24.600Z,8.93
2022-09-04T23:57:08.094Z,11.43
2022-09-04T23:59:57.544Z,10.00
