createdAt,value
2018-09-13T00:01:39.402Z,99.90
2018-09-13T00:04:09.520Z,99.90
2018-09-13T00:06:39.093Z,99.90
2018-09-13T00:09:09.657Z,99.90
2018-09-13T00:11:39.498Z,99.90
2018-09-13T00:14:09.134Z,99.90
2018-09-13T00:16:38.767Z,99.90
2018-09-13T00:19:08.528Z,99.90
2018-09-13T00:21:38.349Z,99.90
2018-09-13T00:24:08.188Z,99.90
2018-09-13T00:26:37.554Z,99.90
2018-09-13T00:29:08.794Z,99.90
2018-09-13T00:31:38.472Z,99.90
2018-09-13T00:34:08.159Z,99.90
2018-09-13T00:36:37.542Z,99.90
2018-09-13T00:42:04.241Z,99.90
2018-09-13T00:44:34.749Z,99.90
2018-09-13T00:47:09.353Z,99.90
2018-09-13T00:49:38.816Z,99.90
2018-09-13T00:52:08.493Z,99.90
2018-09-13T00:54:38.161Z,99.90
2018-09-13T00:57:08.082Z,99.90
2018-09-13T00:59:37.532Z,99.90
2018-09-13T01:02:07.149Z,99.90
2018-09-13T01:04:36.930Z,99.90
2018-09-13T01:07:07.358Z,99.90
2018-09-13T01:09:37.193Z,99.90
2018-09-13T01:12:10.038Z,99.90
2018-09-13T01:14:39.961Z,99.90
2018-09-13T01:17:09.949Z,99.90
2018-09-13T01:19:39.892Z,99.90
2018-09-13T01:22:09.588Z,99.90
2018-09-13T01:24:39.426Z,99.90
2018-09-13T01:27:09.130Z,99.90
2018-09-13T01:29:39.244Z,99.90
2018-09-13T01:32:09.468Z,99.90
2018-09-13T01:34:39.080Z,99.90
2018-09-13T01:37:08.491Z,99.90
2018-09-13T01:39:38.153Z,99.90
2018-09-13T01:42:07.901Z,99.90
2018-09-13T01:44:37.268Z,99.90
2018-09-13T01:47:06.822Z,99.90
2018-09-13T01:49:36.566Z,99.90
2018-09-13T01:52:06.469Z,99.90
2018-09-13T01:54:36.893Z,99.90
2018-09-13T01:57:06.842Z,99.90
2018-09-13T01:59:37.185Z,99.90
2018-09-13T02:02:06.867Z,99.90
2018-09-13T02:04:36.332Z,99.90
2018-09-13T02:07:05.884Z,99.90
2018-09-13T02:09:35.528Z,99.90
2018-09-13T02:12:05.135Z,99.90
2018-09-13T02:14:34.576Z,99.90
2018-09-13T02:17:04.266Z,99.90
2018-09-13T02:19:34.299Z,99.90
2018-09-13T02:22:04.038Z,99.90
2018-09-13T02:24:33.933Z,99.90
2018-09-13T02:27:03.355Z,99.90
2018-09-13T02:29:32.922Z,99.90
2018-09-13T02:32:02.290Z,99.90
2018-09-13T02:34:32.053Z,99.90
2018-09-13T02:37:01.988Z,99.90
2018-09-13T02:39:31.866Z,99.90
2018-09-13T02:42:01.562Z,99.90
2018-09-13T02:44:31.194Z,99.90
2018-09-13T02:47:01.154Z,99.90
2018-09-13T02:49:30.953Z,99.90
2018-09-13T02:52:00.622Z,99.90
2018-09-13T02:54:30.109Z,99.90
2018-09-13T02:57:03.442Z,99.90
2018-09-13T02:59:33.510Z,99.90
2018-09-13T03:02:03.387Z,99.90
2018-09-13T03:04:33.745Z,99.90
2018-09-13T03:07:03.196Z,99.90
2018-09-13T03:09:32.544Z,99.90
2018-09-13T03:12:02.222Z,99.90
2018-09-13T03:14:31.828Z,99.90
2018-09-13T03:17:01.193Z,99.90
2018-09-13T03:19:30.923Z,99.90
2018-09-13T03:22:00.443Z,99.90
2018-09-13T03:24:29.831Z,99.90
2018-09-13T03:26:59.616Z,99.90
2018-09-13T03:29:29.169Z,99.90
2018-09-13T03:31:58.816Z,99.90
2018-09-13T03:34:28.485Z,99.90
2018-09-13T03:36:57.959Z,99.90
2018-09-13T03:39:27.214Z,99.90
2018-09-13T03:41:56.859Z,99.90
2018-09-13T03:44:26.415Z,99.90
2018-09-13T03:46:55.895Z,99.90
2018-09-13T03:49:25.619Z,99.90
2018-09-13T03:51:55.142Z,99.90
2018-09-13T03:54:25.132Z,99.90
2018-09-13T03:56:54.730Z,99.90
2018-09-13T03:59:24.432Z,99.90
2018-09-13T04:01:53.913Z,99.90
2018-09-13T04:04:23.564Z,99.90
2018-09-13T04:06:53.998Z,99.90
2018-09-13T04:09:23.892Z,99.90
2018-09-13T04:11:53.476Z,99.90
2018-09-13T04:14:23.130Z,99.90
2018-09-13T04:16:52.536Z,99.90
2018-09-13T04:19:22.219Z,99.90
2018-09-13T04:21:52.037Z,99.90
2018-09-13T04:24:21.616Z,99.90
2018-09-13T04:26:51.892Z,99.90
2018-09-13T04:29:21.709Z,99.90
2018-09-13T04:31:51.334Z,99.90
2018-09-13T04:34:21.107Z,99.90
2018-09-13T04:36:50.737Z,99.90
2018-09-13T04:39:20.278Z,99.90
2018-09-13T04:41:49.985Z,99.90
2018-09-13T04:44:23.496Z,99.90
2018-09-13T04:46:53.531Z,99.90
2018-09-13T04:49:23.397Z,99.90
2018-09-13T04:51:53.053Z,99.90
2018-09-13T04:54:22.875Z,99.90
2018-09-13T04:56:53.302Z,99.90
2018-09-13T04:59:22.721Z,99.90
2018-09-13T05:01:51.901Z,99.90
2018-09-13T05:04:21.628Z,99.90
2018-09-13T05:06:51.178Z,99.90
2018-09-13T05:09:20.780Z,99.90
2018-09-13T05:11:50.230Z,99.90
2018-09-13T05:14:19.664Z,99.90
2018-09-13T05:16:49.051Z,99.90
2018-09-13T05:19:18.645Z,99.90
2018-09-13T05:21:48.335Z,99.90
2018-09-13T05:24:17.888Z,99.90
2018-09-13T05:26:47.984Z,99.90
2018-09-13T05:29:17.886Z,99.90
2018-09-13T05:31:47.483Z,99.90
2018-09-13T05:34:16.956Z,99.90
2018-09-13T05:36:47.063Z,99.90
2018-09-13T05:39:16.920Z,99.90
2018-09-13T05:41:46.580Z,99.90
2018-09-13T05:44:16.181Z,99.90
2018-09-13T05:46:49.203Z,99.90
2018-09-13T05:49:19.247Z,99.90
2018-09-13T05:51:49.877Z,99.90
2018-09-13T05:54:19.868Z,99.90
2018-09-13T05:56:49.313Z,99.90
2018-09-13T05:59:21.709Z,99.90
2018-09-13T06:01:51.111Z,99.90
2018-09-13T06:04:20.384Z,99.90
2018-09-13T06:06:49.966Z,99.90
2018-09-13T06:09:19.421Z,99.90
2018-09-13T06:11:50.310Z,99.90
2018-09-13T06:14:19.928Z,99.90
2018-09-13T06:16:49.415Z,99.90
2018-09-13T06:19:19.937Z,99.90
2018-09-13T06:21:49.730Z,99.90
2018-09-13T06:24:18.931Z,99.90
2018-09-13T06:26:48.401Z,99.90
2018-09-13T06:29:18.462Z,99.90
2018-09-13T06:31:48.004Z,99.90
2018-09-13T06:34:17.665Z,99.90
2018-09-13T06:36:47.214Z,99.90
2018-09-13T06:39:17.126Z,99.90
2018-09-13T06:41:46.929Z,99.90
2018-09-13T06:44:16.591Z,99.90
2018-09-13T06:46:46.202Z,99.90
2018-09-13T06:49:15.716Z,99.90
2018-09-13T06:51:45.149Z,99.90
2018-09-13T06:54:14.896Z,99.90
2018-09-13T06:56:46.178Z,99.90
2018-09-13T06:59:15.685Z,99.90
2018-09-13T07:01:47.093Z,99.90
2018-09-13T07:04:16.935Z,99.90
2018-09-13T07:06:46.553Z,99.90
2018-09-13T07:09:16.879Z,99.90
2018-09-13T07:11:47.977Z,99.90
2018-09-13T07:14:17.587Z,99.90
2018-09-13T07:16:47.191Z,99.90
2018-09-13T07:19:16.736Z,99.90
2018-09-13T07:21:46.400Z,99.90
2018-09-13T07:24:16.013Z,99.90
2018-09-13T07:26:45.655Z,99.90
2018-09-13T07:29:15.187Z,99.90
2018-09-13T07:31:44.869Z,99.90
2018-09-13T07:34:14.619Z,99.90
2018-09-13T07:36:44.582Z,99.90
2018-09-13T07:39:14.714Z,99.90
2018-09-13T07:41:44.348Z,99.90
2018-09-13T07:44:14.168Z,99.90
2018-09-13T07:46:44.509Z,99.90
2018-09-13T07:49:14.413Z,99.90
2018-09-13T07:51:43.985Z,99.90
2018-09-13T07:54:14.002Z,99.90
2018-09-13T07:56:43.956Z,99.90
2018-09-13T07:59:13.863Z,99.90
2018-09-13T08:01:44.233Z,99.90
2018-09-13T08:04:14.410Z,99.90
2018-09-13T08:06:44.662Z,99.90
2018-09-13T08:09:14.765Z,99.90
2018-09-13T08:11:44.886Z,99.90
2018-09-13T08:14:14.865Z,99.90
2018-09-13T08:16:45.606Z,99.90
2018-09-13T08:19:15.689Z,99.90
2018-09-13T08:21:46.274Z,99.90
2018-09-13T08:24:15.879Z,99.90
2018-09-13T08:26:45.603Z,99.90
2018-09-13T08:29:15.216Z,99.90
2018-09-13T08:31:44.866Z,99.90
2018-09-13T08:34:14.707Z,99.90
2018-09-13T08:36:44.618Z,99.90
2018-09-13T08:39:14.702Z,99.90
2018-09-13T08:41:44.327Z,99.90
2018-09-13T08:44:13.929Z,99.90
2018-09-13T08:46:43.549Z,99.90
2018-09-13T08:49:13.061Z,99.90
2018-09-13T08:51:43.207Z,99.90
2018-09-13T08:54:13.295Z,99.90
2018-09-13T08:56:43.060Z,99.90
2018-09-13T08:59:13.251Z,99.90
2018-09-13T09:01:43.262Z,99.90
2018-09-13T09:04:12.970Z,99.90
2018-09-13T09:06:42.363Z,97.00
2018-09-13T09:09:13.115Z,99.90
2018-09-13T09:11:42.745Z,99.90
2018-09-13T09:14:12.640Z,99.90
2018-09-13T09:16:42.221Z,98.40
2018-09-13T09:19:11.660Z,99.90
2018-09-13T09:21:41.357Z,99.90
2018-09-13T09:24:10.996Z,99.90
2018-09-13T09:26:40.609Z,99.90
2018-09-13T09:29:10.148Z,99.90
2018-09-13T09:31:39.807Z,99.90
2018-09-13T09:34:09.796Z,99.90
2018-09-13T09:36:39.326Z,99.90
2018-09-13T09:39:13.098Z,99.90
2018-09-13T09:41:43.092Z,99.90
2018-09-13T09:44:12.753Z,99.90
2018-09-13T09:46:42.325Z,99.90
2018-09-13T09:49:12.103Z,99.90
2018-09-13T09:51:41.513Z,99.90
2018-09-13T09:54:11.924Z,99.90
2018-09-13T09:56:41.779Z,99.90
2018-09-13T09:59:11.201Z,99.90
2018-09-13T10:01:45.994Z,99.90
2018-09-13T10:04:15.560Z,99.90
2018-09-13T10:06:45.176Z,99.90
2018-09-13T10:09:14.563Z,99.90
2018-09-13T10:11:44.164Z,99.90
2018-09-13T10:14:13.761Z,99.90
2018-09-13T10:16:48.467Z,99.90
2018-09-13T10:19:23.760Z,99.90
2018-09-13T10:21:58.657Z,99.90
2018-09-13T10:24:33.575Z,99.90
2018-09-13T10:27:08.223Z,98.10
2018-09-13T10:29:42.891Z,99.90
2018-09-13T10:33:15.749Z,99.90
2018-09-13T10:35:50.306Z,98.70
2018-09-13T10:38:25.037Z,97.60
2018-09-13T10:41:00.430Z,97.70
2018-09-13T10:43:35.041Z,99.90
2018-09-13T10:46:09.804Z,99.90
2018-09-13T10:48:43.545Z,98.20
2018-09-13T10:51:18.287Z,97.50
2018-09-13T10:53:51.812Z,95.30
2018-09-13T10:56:21.128Z,96.70
2018-09-13T10:58:50.804Z,97.50
2018-09-13T11:01:20.302Z,97.10
2018-09-13T11:03:49.512Z,98.90
2018-09-13T11:06:19.547Z,96.90
2018-09-13T11:08:50.195Z,99.90
2018-09-13T11:11:19.650Z,98.70
2018-09-13T11:13:56.877Z,95.90
2018-09-13T11:16:26.439Z,97.00
2018-09-13T11:18:55.813Z,91.30
2018-09-13T11:21:25.206Z,96.10
2018-09-13T11:23:54.972Z,96.20
2018-09-13T11:26:24.565Z,95.30
2018-09-13T11:28:54.716Z,96.60
2018-09-13T11:31:23.991Z,92.80
2018-09-13T11:33:53.304Z,97.60
2018-09-13T11:36:22.713Z,99.50
2018-09-13T11:38:52.385Z,99.70
2018-09-13T11:41:22.500Z,99.90
2018-09-13T11:43:51.877Z,99.90
2018-09-13T11:46:21.175Z,96.10
2018-09-13T11:48:50.504Z,97.50
2018-09-13T11:51:20.127Z,96.30
2018-09-13T11:53:49.789Z,99.90
2018-09-13T11:56:19.234Z,98.80
2018-09-13T11:58:49.162Z,99.30
2018-09-13T12:01:18.456Z,99.90
2018-09-13T12:03:47.950Z,99.90
2018-09-13T12:06:17.554Z,99.90
2018-09-13T12:08:46.996Z,99.90
2018-09-13T12:11:16.592Z,99.90
2018-09-13T12:13:46.405Z,99.90
2018-09-13T12:16:16.099Z,99.90
2018-09-13T12:18:45.702Z,99.90
2018-09-13T12:21:15.204Z,99.90
2018-09-13T12:23:44.779Z,99.90
2018-09-13T12:26:14.364Z,99.90
2018-09-13T12:28:43.980Z,99.90
2018-09-13T12:31:13.423Z,99.90
2018-09-13T12:33:42.845Z,99.90
2018-09-13T12:36:12.179Z,97.40
2018-09-13T12:38:41.699Z,99.90
2018-09-13T12:41:11.557Z,99.90
2018-09-13T12:43:41.883Z,99.90
2018-09-13T12:46:11.697Z,99.90
2018-09-13T12:48:41.046Z,99.90
2018-09-13T12:51:10.625Z,99.90
2018-09-13T12:53:40.064Z,99.90
2018-09-13T12:56:09.389Z,99.90
2018-09-13T12:58:38.841Z,99.90
2018-09-13T13:01:08.569Z,99.90
2018-09-13T13:03:38.457Z,99.90
2018-09-13T13:06:07.970Z,99.90
2018-09-13T13:08:37.691Z,99.90
2018-09-13T13:11:07.463Z,99.90
2018-09-13T13:13:37.174Z,99.90
2018-09-13T13:16:06.795Z,99.90
2018-09-13T13:18:36.293Z,99.90
2018-09-13T13:21:06.023Z,99.90
2018-09-13T13:23:36.584Z,99.90
2018-09-13T13:26:06.318Z,99.90
2018-09-13T13:28:36.060Z,99.90
2018-09-13T13:31:05.771Z,99.90
2018-09-13T13:33:35.040Z,99.90
2018-09-13T13:36:04.756Z,99.90
2018-09-13T13:38:34.598Z,99.90
2018-09-13T13:41:04.255Z,99.90
2018-09-13T13:43:33.747Z,99.90
2018-09-13T13:46:03.185Z,99.90
2018-09-13T13:48:33.481Z,99.90
2018-09-13T13:51:03.500Z,99.90
2018-09-13T13:53:32.981Z,99.90
2018-09-13T13:56:02.766Z,99.90
2018-09-13T13:58:32.191Z,99.90
2018-09-13T14:01:01.799Z,99.90
2018-09-13T14:03:31.390Z,99.90
2018-09-13T14:06:00.570Z,99.90
2018-09-13T14:08:30.194Z,99.90
2018-09-13T14:10:59.961Z,99.90
2018-09-13T14:13:29.880Z,99.90
2018-09-13T14:15:59.139Z,99.90
2018-09-13T14:18:28.676Z,99.90
2018-09-13T14:20:58.383Z,99.90
2018-09-13T14:23:27.929Z,99.90
2018-09-13T14:25:58.168Z,99.90
2018-09-13T14:28:27.884Z,99.90
2018-09-13T14:30:57.942Z,99.90
2018-09-13T14:33:27.344Z,99.90
2018-09-13T14:35:56.899Z,99.90
2018-09-13T14:38:26.690Z,99.90
2018-09-13T14:40:56.079Z,99.90
2018-09-13T14:43:25.607Z,99.90
2018-09-13T14:45:54.906Z,99.90
2018-09-13T14:48:24.200Z,99.90
2018-09-13T14:50:53.865Z,99.90
2018-09-13T14:53:23.458Z,99.90
2018-09-13T14:55:53.014Z,99.90
2018-09-13T14:58:22.609Z,99.90
2018-09-13T15:00:52.294Z,99.90
2018-09-13T15:03:21.700Z,99.90
2018-09-13T15:05:51.222Z,99.90
2018-09-13T15:08:20.803Z,99.90
2018-09-13T15:10:50.290Z,99.90
2018-09-13T15:13:19.740Z,99.90
2018-09-13T15:15:49.976Z,99.90
2018-09-13T15:18:19.626Z,99.90
2018-09-13T15:20:49.114Z,99.90
2018-09-13T15:23:18.568Z,99.90
2018-09-13T15:25:48.152Z,99.90
2018-09-13T15:28:17.587Z,99.90
2018-09-13T15:30:47.050Z,99.90
2018-09-13T15:33:16.465Z,99.90
2018-09-13T15:35:45.849Z,99.90
2018-09-13T15:38:15.489Z,99.90
2018-09-13T15:40:45.307Z,99.90
2018-09-13T15:43:15.127Z,99.90
2018-09-13T15:45:44.708Z,99.90
2018-09-13T15:48:14.228Z,99.90
2018-09-13T15:50:43.778Z,99.90
2018-09-13T15:53:13.560Z,99.90
2018-09-13T15:55:43.889Z,99.90
2018-09-13T15:58:13.734Z,99.90
2018-09-13T16:00:43.321Z,99.90
2018-09-13T16:03:12.619Z,99.90
2018-09-13T16:05:42.317Z,99.90
2018-09-13T16:08:12.075Z,99.90
2018-09-13T16:10:41.509Z,99.90
2018-09-13T16:13:11.224Z,99.90
2018-09-13T16:15:40.505Z,99.90
2018-09-13T16:18:10.145Z,99.90
2018-09-13T16:20:39.761Z,99.90
2018-09-13T16:23:09.299Z,99.90
2018-09-13T16:25:38.771Z,99.90
2018-09-13T16:28:08.644Z,99.90
2018-09-13T16:30:38.216Z,99.90
2018-09-13T16:33:07.791Z,99.90
2018-09-13T16:35:45.200Z,99.90
2018-09-13T16:38:20.018Z,99.90
2018-09-13T16:40:54.645Z,99.90
2018-09-13T16:43:29.274Z,99.90
2018-09-13T16:45:59.220Z,99.90
2018-09-13T16:48:35.677Z,99.90
2018-09-13T16:51:05.787Z,99.90
2018-09-13T16:53:36.657Z,99.90
2018-09-13T16:56:07.088Z,99.90
2018-09-13T16:58:38.626Z,99.90
2018-09-13T17:01:19.304Z,99.90
2018-09-13T17:03:59.217Z,99.90
2018-09-13T17:06:31.268Z,99.90
2018-09-13T17:09:01.759Z,99.90
2018-09-13T17:11:31.446Z,99.90
2018-09-13T17:14:01.188Z,99.90
2018-09-13T17:16:30.670Z,99.90
2018-09-13T17:19:00.564Z,99.90
2018-09-13T17:21:30.099Z,99.90
2018-09-13T17:23:59.655Z,99.90
2018-09-13T17:26:28.910Z,99.90
2018-09-13T17:28:58.727Z,99.90
2018-09-13T17:31:28.504Z,99.90
2018-09-13T17:33:58.082Z,99.90
2018-09-13T17:36:28.570Z,99.90
2018-09-13T17:38:58.294Z,99.90
2018-09-13T17:41:27.786Z,99.90
2018-09-13T17:43:57.261Z,99.90
2018-09-13T17:46:26.524Z,99.90
2018-09-13T17:48:55.901Z,99.90
2018-09-13T17:51:25.252Z,99.90
2018-09-13T17:53:55.558Z,99.90
2018-09-13T17:56:25.220Z,99.90
2018-09-13T17:58:54.797Z,99.90
2018-09-13T18:01:24.424Z,99.90
2018-09-13T18:03:54.686Z,99.90
2018-09-13T18:06:24.451Z,99.90
2018-09-13T18:08:54.320Z,99.90
2018-09-13T18:11:23.813Z,99.90
2018-09-13T18:13:53.587Z,99.90
2018-09-13T18:16:23.021Z,99.90
2018-09-13T18:18:53.821Z,99.90
2018-09-13T18:21:24.194Z,99.90
2018-09-13T18:23:53.956Z,99.90
2018-09-13T18:26:23.415Z,99.90
2018-09-13T18:28:52.961Z,99.90
2018-09-13T18:31:22.510Z,99.90
2018-09-13T18:33:52.094Z,99.90
2018-09-13T18:36:21.675Z,99.90
2018-09-13T18:38:51.451Z,99.90
2018-09-13T18:41:20.882Z,99.90
2018-09-13T18:43:54.128Z,99.90
2018-09-13T18:46:23.504Z,99.90
2018-09-13T18:48:53.687Z,99.90
2018-09-13T18:51:23.190Z,99.90
2018-09-13T18:53:52.714Z,99.90
2018-09-13T18:56:22.169Z,99.90
2018-09-13T18:58:51.538Z,99.90
2018-09-13T19:01:20.929Z,99.90
2018-09-13T19:03:50.650Z,99.90
2018-09-13T19:06:20.163Z,99.90
2018-09-13T19:08:49.418Z,99.90
2018-09-13T19:11:19.633Z,99.90
2018-09-13T19:13:49.471Z,99.90
2018-09-13T19:16:18.869Z,99.90
2018-09-13T19:18:48.437Z,99.90
2018-09-13T19:21:17.847Z,99.90
2018-09-13T19:23:47.275Z,99.90
2018-09-13T19:26:17.040Z,99.90
2018-09-13T19:28:46.805Z,99.90
2018-09-13T19:31:16.242Z,99.90
2018-09-13T19:33:45.651Z,99.90
2018-09-13T19:36:15.061Z,99.90
2018-09-13T19:38:44.391Z,99.90
2018-09-13T19:41:14.079Z,99.90
2018-09-13T19:43:43.528Z,99.90
2018-09-13T19:46:13.787Z,99.90
2018-09-13T19:48:43.486Z,99.90
2018-09-13T19:51:13.273Z,99.90
2018-09-13T19:53:42.699Z,99.90
2018-09-13T19:56:12.178Z,99.90
2018-09-13T19:58:41.606Z,99.90
2018-09-13T20:01:11.017Z,99.90
2018-09-13T20:03:40.500Z,99.90
2018-09-13T20:06:09.838Z,99.90
2018-09-13T20:08:39.152Z,99.90
2018-09-13T20:11:08.563Z,99.90
2018-09-13T20:13:37.836Z,99.90
2018-09-13T20:16:07.261Z,99.90
2018-09-13T20:18:37.799Z,99.90
2018-09-13T20:21:07.305Z,99.90
2018-09-13T20:23:36.825Z,99.90
2018-09-13T20:26:06.319Z,99.90
2018-09-13T20:28:35.772Z,99.90
2018-09-13T20:31:05.179Z,99.90
2018-09-13T20:33:34.743Z,99.90
2018-09-13T20:36:05.991Z,99.90
2018-09-13T20:38:35.439Z,99.90
2018-09-13T20:41:04.816Z,99.90
2018-09-13T20:46:17.036Z,99.90
2018-09-13T20:48:46.448Z,99.90
2018-09-13T20:51:16.053Z,99.90
2018-09-13T20:53:45.521Z,99.90
2018-09-13T20:56:15.047Z,99.90
2018-09-13T20:58:44.538Z,99.90
2018-09-13T21:01:14.048Z,99.90
2018-09-13T21:03:43.557Z,99.90
2018-09-13T21:06:13.425Z,99.90
2018-09-13T21:08:42.884Z,99.90
2018-09-13T21:11:12.445Z,99.90
2018-09-13T21:16:10.861Z,99.90
2018-09-13T21:18:40.392Z,99.90
2018-09-13T21:21:09.954Z,99.90
2018-09-13T21:23:39.648Z,99.90
2018-09-13T21:26:09.174Z,99.90
2018-09-13T21:28:38.870Z,99.90
2018-09-13T21:31:08.360Z,99.90
2018-09-13T21:33:37.712Z,99.90
2018-09-13T21:36:07.173Z,99.90
2018-09-13T21:38:36.537Z,99.90
2018-09-13T21:41:05.958Z,99.90
2018-09-13T21:43:35.418Z,99.90
2018-09-13T21:46:04.775Z,99.90
2018-09-13T21:48:34.202Z,99.90
2018-09-13T21:51:03.653Z,99.90
2018-09-13T21:53:33.280Z,99.90
2018-09-13T21:56:02.841Z,99.90
2018-09-13T21:58:32.369Z,99.90
2018-09-13T22:01:01.717Z,99.90
2018-09-13T22:03:31.473Z,99.90
2018-09-13T22:06:01.056Z,99.90
2018-09-13T22:08:30.674Z,99.90
2018-09-13T22:11:00.319Z,99.90
2018-09-13T22:13:31.397Z,99.90
2018-09-13T22:16:02.787Z,99.90
2018-09-13T22:18:32.691Z,99.90
2018-09-13T22:21:02.536Z,99.90
2018-09-13T22:23:32.295Z,99.90
2018-09-13T22:26:02.085Z,99.90
2018-09-13T22:28:31.962Z,99.90
2018-09-13T22:31:01.708Z,99.90
2018-09-13T22:33:31.252Z,99.90
2018-09-13T22:36:00.832Z,99.90
2018-09-13T22:38:30.348Z,99.90
2018-09-13T22:40:59.647Z,99.90
2018-09-13T22:43:33.450Z,99.90
2018-09-13T22:46:02.950Z,99.90
2018-09-13T22:48:32.593Z,99.90
2018-09-13T22:51:02.093Z,99.90
2018-09-13T22:53:31.820Z,99.90
2018-09-13T22:56:01.131Z,99.90
2018-09-13T22:58:30.842Z,99.90
2018-09-13T23:01:00.350Z,99.90
2018-09-13T23:03:30.147Z,99.90
2018-09-13T23:05:59.921Z,99.90
2018-09-13T23:08:29.528Z,99.90
2018-09-13T23:10:59.127Z,99.90
2018-09-13T23:13:28.786Z,99.90
2018-09-13T23:15:58.662Z,99.90
2018-09-13T23:18:28.466Z,99.90
2018-09-13T23:20:58.247Z,99.90
2018-09-13T23:23:27.853Z,99.90
2018-09-13T23:25:57.176Z,99.90
2018-09-13T23:28:26.739Z,99.90
2018-09-13T23:30:56.371Z,99.90
2018-09-13T23:33:26.287Z,99.90
2018-09-13T23:35:56.130Z,99.90
2018-09-13T23:38:25.732Z,99.90
2018-09-13T23:40:55.302Z,99.90
2018-09-13T23:43:25.008Z,99.90
2018-09-13T23:45:54.509Z,99.90
2018-09-13T23:48:24.078Z,99.90
2018-09-13T23:50:53.713Z,99.90
2018-09-13T23:53:23.265Z,99.90
2018-09-13T23:55:52.866Z,99.90
2018-09-13T23:58:22.119Z,99.90
