createdAt,value
2023-02-25T00:01:29.109Z,99.90
2023-02-25T00:03:57.077Z,99.90
2023-02-25T00:06:24.866Z,99.90
2023-02-25T00:08:52.550Z,99.90
2023-02-25T00:11:20.347Z,99.90
2023-02-25T00:13:47.448Z,99.90
2023-02-25T00:16:14.957Z,99.90
2023-02-25T00:18:46.734Z,99.90
2023-02-25T00:21:16.140Z,99.90
2023-02-25T00:23:46.868Z,99.90
2023-02-25T00:26:14.811Z,99.90
2023-02-25T00:28:41.885Z,99.90
2023-02-25T00:31:15.530Z,99.90
2023-02-25T00:33:42.721Z,99.90
2023-02-25T00:36:12.658Z,99.90
2023-02-25T00:38:39.612Z,99.90
2023-02-25T00:41:13.918Z,99.90
2023-02-25T00:43:42.386Z,99.90
2023-02-25T00:46:12.717Z,99.90
2023-02-25T00:48:40.495Z,99.90
2023-02-25T00:51:22.090Z,99.90
2023-02-25T00:53:49.111Z,99.90
2023-02-25T00:56:17.232Z,99.90
2023-02-25T00:58:45.465Z,99.90
2023-02-25T01:01:27.702Z,99.90
2023-02-25T01:03:56.596Z,99.90
2023-02-25T01:06:28.059Z,99.90
2023-02-25T01:08:55.786Z,99.90
2023-02-25T01:11:29.484Z,99.90
2023-02-25T01:14:01.743Z,99.90
2023-02-25T01:16:30.527Z,99.90
2023-02-25T01:19:00.642Z,99.90
2023-02-25T01:21:31.029Z,99.90
2023-02-25T01:24:01.184Z,99.90
2023-02-25T01:26:30.355Z,99.90
2023-02-25T01:28:57.404Z,99.90
2023-02-25T01:31:29.338Z,99.90
2023-02-25T01:34:01.108Z,99.90
2023-02-25T01:36:29.776Z,99.90
2023-02-25T01:38:57.703Z,99.90
2023-02-25T01:41:25.997Z,99.90
2023-02-25T01:44:12.561Z,99.90
2023-02-25T01:46:41.447Z,99.90
2023-02-25T01:49:14.847Z,99.90
2023-02-25T01:51:43.707Z,99.90
2023-02-25T01:54:12.432Z,99.90
2023-02-25T01:56:42.549Z,99.90
2023-02-25T01:59:12.245Z,99.90
2023-02-25T02:01:40.640Z,99.90
2023-02-25T02:04:10.697Z,99.90
2023-02-25T02:06:40.641Z,99.90
2023-02-25T02:09:13.361Z,99.90
2023-02-25T02:11:40.586Z,99.90
2023-02-25T02:14:11.278Z,99.90
2023-02-25T02:16:47.125Z,99.90
2023-02-25T02:19:23.182Z,99.90
2023-02-25T02:22:00.568Z,99.90
2023-02-25T02:24:55.725Z,99.90
2023-02-25T02:27:30.445Z,99.90
2023-02-25T02:29:57.199Z,99.90
2023-02-25T02:32:40.317Z,99.90
2023-02-25T02:35:12.974Z,99.90
2023-02-25T02:37:58.729Z,99.90
2023-02-25T02:40:53.740Z,99.90
2023-02-25T02:43:38.908Z,99.90
2023-02-25T02:46:25.579Z,99.90
2023-02-25T02:49:13.773Z,99.90
2023-02-25T02:51:57.274Z,99.90
2023-02-25T02:54:27.853Z,99.90
2023-02-25T02:56:57.238Z,99.90
2023-02-25T02:59:30.006Z,99.90
2023-02-25T03:02:00.030Z,99.90
2023-02-25T03:04:30.924Z,99.90
2023-02-25T03:07:01.814Z,99.90
2023-02-25T03:09:42.833Z,99.90
2023-02-25T03:12:09.728Z,99.90
2023-02-25T03:14:37.309Z,99.90
2023-02-25T03:17:14.821Z,99.90
2023-02-25T03:19:47.217Z,99.90
2023-02-25T03:22:22.299Z,99.90
2023-02-25T03:25:00.777Z,99.90
2023-02-25T03:27:43.398Z,99.90
2023-02-25T03:33:48.122Z,99.90
2023-02-25T03:36:22.619Z,99.90
2023-02-25T03:38:57.203Z,99.90
2023-02-25T03:41:31.339Z,99.90
2023-02-25T03:43:59.825Z,99.90
2023-02-25T03:46:28.134Z,99.90
2023-02-25T03:48:56.419Z,99.90
2023-02-25T03:51:29.424Z,99.90
2023-02-25T03:53:56.947Z,99.90
2023-02-25T03:56:24.307Z,99.90
2023-02-25T03:58:51.405Z,99.90
2023-02-25T04:01:27.578Z,99.90
2023-02-25T04:03:54.382Z,99.90
2023-02-25T04:06:23.551Z,99.90
2023-02-25T04:08:51.227Z,99.90
2023-02-25T04:11:18.131Z,99.90
2023-02-25T04:13:44.941Z,99.90
2023-02-25T04:16:11.877Z,99.90
2023-02-25T04:18:38.663Z,99.90
2023-02-25T04:21:07.026Z,99.90
2023-02-25T04:23:35.157Z,99.90
2023-02-25T04:26:02.689Z,99.90
2023-02-25T04:28:29.848Z,99.90
2023-02-25T04:30:57.122Z,99.90
2023-02-25T04:33:24.000Z,99.90
2023-02-25T04:35:51.921Z,99.90
2023-02-25T04:38:18.951Z,99.90
2023-02-25T04:40:45.772Z,99.90
2023-02-25T04:43:12.579Z,99.90
2023-02-25T04:45:39.383Z,99.90
2023-02-25T04:48:06.391Z,99.90
2023-02-25T04:50:34.091Z,99.90
2023-02-25T04:53:02.364Z,99.90
2023-02-25T04:55:30.214Z,99.90
2023-02-25T04:57:57.404Z,99.90
2023-02-25T05:00:27.029Z,99.90
2023-02-25T05:02:53.994Z,99.90
2023-02-25T05:05:20.850Z,99.90
2023-02-25T05:07:47.916Z,99.90
2023-02-25T05:10:15.053Z,99.90
2023-02-25T05:12:42.383Z,99.90
2023-02-25T05:15:10.703Z,99.90
2023-02-25T05:17:37.562Z,99.90
2023-02-25T05:20:11.909Z,99.90
2023-02-25T05:22:39.346Z,99.90
2023-02-25T05:25:07.496Z,99.90
2023-02-25T05:27:34.778Z,99.90
2023-02-25T05:30:01.937Z,99.90
2023-02-25T05:32:30.914Z,99.90
2023-02-25T05:34:58.271Z,99.90
2023-02-25T05:37:29.783Z,99.90
2023-02-25T05:39:58.741Z,99.90
2023-02-25T05:42:25.464Z,99.90
2023-02-25T05:44:52.234Z,99.90
2023-02-25T05:47:19.162Z,99.90
2023-02-25T05:49:45.937Z,99.90
2023-02-25T05:52:14.454Z,99.90
2023-02-25T05:54:41.457Z,99.90
2023-02-25T05:57:08.294Z,99.90
2023-02-25T05:59:36.798Z,99.90
2023-02-25T06:02:03.873Z,99.90
2023-02-25T06:04:30.939Z,99.90
2023-02-25T06:06:57.692Z,99.90
2023-02-25T06:09:24.435Z,99.90
2023-02-25T06:11:51.224Z,99.90
2023-02-25T06:14:18.085Z,99.90
2023-02-25T06:16:45.039Z,99.90
2023-02-25T06:19:12.565Z,99.90
2023-02-25T06:21:39.694Z,99.90
2023-02-25T06:24:07.893Z,99.90
2023-02-25T06:26:35.499Z,99.90
2023-02-25T06:29:02.380Z,99.90
2023-02-25T06:31:29.220Z,99.90
2023-02-25T06:33:56.085Z,99.90
2023-02-25T06:36:23.376Z,99.90
2023-02-25T06:38:50.439Z,99.90
2023-02-25T06:41:20.354Z,99.90
2023-02-25T06:43:52.234Z,99.90
2023-02-25T06:46:24.890Z,99.90
2023-02-25T06:48:52.402Z,99.90
2023-02-25T06:51:19.295Z,99.90
2023-02-25T06:53:56.360Z,99.90
2023-02-25T06:56:23.684Z,99.90
2023-02-25T06:58:52.576Z,99.90
2023-02-25T07:01:19.481Z,99.90
2023-02-25T07:03:46.301Z,99.90
2023-02-25T07:06:15.965Z,99.90
2023-02-25T07:08:42.869Z,99.90
2023-02-25T07:11:21.783Z,99.90
2023-02-25T07:13:49.868Z,99.90
2023-02-25T07:16:17.480Z,99.90
2023-02-25T07:18:45.116Z,99.90
2023-02-25T07:21:12.493Z,99.90
2023-02-25T07:23:47.234Z,99.90
2023-02-25T07:26:15.187Z,99.90
2023-02-25T07:28:42.789Z,99.90
2023-02-25T07:31:15.840Z,99.90
2023-02-25T07:33:42.866Z,99.90
2023-02-25T07:36:10.914Z,99.90
2023-02-25T07:38:38.902Z,99.90
2023-02-25T07:41:06.478Z,99.90
2023-02-25T07:43:33.225Z,99.90
2023-02-25T07:46:00.357Z,99.90
2023-02-25T07:48:27.530Z,99.90
2023-02-25T07:50:55.317Z,99.90
2023-02-25T07:53:22.716Z,99.90
2023-02-25T07:55:50.516Z,99.90
2023-02-25T07:58:17.440Z,99.90
2023-02-25T08:00:45.811Z,99.90
2023-02-25T08:03:12.764Z,99.90
2023-02-25T08:05:39.635Z,99.90
2023-02-25T08:08:06.542Z,99.90
2023-02-25T08:10:33.535Z,99.90
2023-02-25T08:13:00.420Z,99.90
2023-02-25T08:15:27.535Z,99.90
2023-02-25T08:17:55.957Z,99.90
2023-02-25T08:20:22.920Z,99.90
2023-02-25T08:22:49.743Z,99.90
2023-02-25T08:25:16.614Z,99.90
2023-02-25T08:27:44.191Z,99.90
2023-02-25T08:30:11.512Z,99.90
2023-02-25T08:32:38.704Z,99.90
2023-02-25T08:35:05.861Z,99.90
2023-02-25T08:37:33.357Z,99.90
2023-02-25T08:40:00.168Z,99.90
2023-02-25T08:42:27.391Z,99.90
2023-02-25T08:44:54.163Z,99.90
2023-02-25T08:47:20.999Z,99.90
2023-02-25T08:49:47.740Z,99.90
2023-02-25T08:52:14.888Z,99.90
2023-02-25T08:54:41.917Z,99.90
2023-02-25T08:57:08.717Z,99.90
2023-02-25T08:59:38.262Z,99.90
2023-02-25T09:02:06.750Z,99.90
2023-02-25T09:04:34.435Z,99.90
2023-02-25T09:07:02.134Z,99.90
2023-02-25T09:09:29.325Z,99.90
2023-02-25T09:11:56.426Z,99.90
2023-02-25T09:14:23.278Z,99.90
2023-02-25T09:16:50.258Z,99.90
2023-02-25T09:19:18.357Z,99.90
2023-02-25T09:21:48.255Z,99.90
2023-02-25T09:24:16.635Z,99.90
2023-02-25T09:26:43.600Z,99.90
2023-02-25T09:29:10.608Z,99.90
2023-02-25T09:31:39.623Z,99.90
2023-02-25T09:34:10.599Z,99.90
2023-02-25T09:36:37.392Z,99.90
2023-02-25T09:39:07.438Z,99.90
2023-02-25T09:41:54.619Z,99.90
2023-02-25T09:44:30.263Z,99.90
2023-02-25T09:47:13.854Z,99.90
2023-02-25T09:50:21.662Z,99.90
2023-02-25T09:53:07.413Z,99.90
2023-02-25T09:55:38.141Z,99.90
2023-02-25T09:58:26.535Z,99.90
2023-02-25T10:01:05.299Z,99.90
2023-02-25T10:04:01.426Z,99.90
2023-02-25T10:06:53.217Z,99.90
2023-02-25T10:09:51.544Z,99.90
2023-02-25T10:12:32.941Z,99.90
2023-02-25T10:15:10.517Z,99.90
2023-02-25T10:18:00.164Z,99.90
2023-02-25T10:20:38.955Z,99.90
2023-02-25T10:23:18.101Z,99.90
2023-02-25T10:25:56.265Z,99.90
2023-02-25T10:28:24.192Z,99.90
2023-02-25T10:31:05.631Z,99.90
2023-02-25T10:33:36.948Z,99.90
2023-02-25T10:36:17.300Z,99.90
2023-02-25T10:38:47.842Z,99.90
2023-02-25T10:41:15.498Z,99.90
2023-02-25T10:43:43.682Z,99.90
2023-02-25T10:46:34.814Z,99.90
2023-02-25T10:49:25.374Z,99.90
2023-02-25T10:52:19.047Z,99.90
2023-02-25T10:54:53.168Z,99.90
2023-02-25T10:57:27.257Z,99.90
2023-02-25T11:00:05.029Z,99.90
2023-02-25T11:02:39.227Z,99.90
2023-02-25T11:05:06.196Z,99.90
2023-02-25T11:07:35.672Z,99.90
2023-02-25T11:10:17.301Z,99.90
2023-02-25T11:12:55.764Z,99.90
2023-02-25T11:15:41.477Z,99.90
2023-02-25T11:18:38.587Z,99.90
2023-02-25T11:21:13.048Z,99.90
2023-02-25T11:23:46.778Z,99.90
2023-02-25T11:26:30.318Z,99.90
2023-02-25T11:29:01.088Z,99.90
2023-02-25T11:31:35.942Z,99.90
2023-02-25T11:34:07.719Z,99.90
2023-02-25T11:36:37.731Z,99.90
2023-02-25T11:39:17.318Z,99.90
2023-02-25T11:41:46.402Z,99.90
2023-02-25T11:44:19.234Z,99.90
2023-02-25T11:46:54.925Z,99.90
2023-02-25T11:49:29.442Z,99.90
2023-02-25T11:52:13.991Z,99.90
2023-02-25T11:55:08.016Z,99.90
2023-02-25T11:58:03.590Z,99.90
2023-02-25T12:00:54.651Z,99.90
2023-02-25T12:03:58.516Z,99.90
2023-02-25T12:06:48.831Z,99.90
2023-02-25T12:09:58.005Z,99.90
2023-02-25T12:12:27.911Z,99.90
2023-02-25T12:14:57.663Z,99.90
2023-02-25T12:17:49.508Z,99.90
2023-02-25T12:20:58.299Z,99.90
2023-02-25T12:23:30.741Z,99.90
2023-02-25T12:26:25.069Z,99.90
2023-02-25T12:29:09.575Z,99.90
2023-02-25T12:32:01.406Z,99.90
2023-02-25T12:34:46.376Z,99.90
2023-02-25T12:37:42.206Z,99.90
2023-02-25T12:40:19.886Z,99.90
2023-02-25T12:43:29.967Z,99.90
2023-02-25T12:46:34.263Z,99.90
2023-02-25T12:49:18.778Z,99.90
2023-02-25T12:52:13.277Z,99.90
2023-02-25T12:55:16.542Z,99.90
2023-02-25T12:58:09.018Z,99.90
2023-02-25T13:00:57.356Z,99.90
2023-02-25T13:03:35.383Z,99.90
2023-02-25T13:06:16.959Z,99.90
2023-02-25T13:08:52.909Z,99.90
2023-02-25T13:12:10.127Z,99.90
2023-02-25T13:15:01.631Z,99.90
2023-02-25T13:17:36.806Z,99.90
2023-02-25T13:20:22.914Z,99.90
2023-02-25T13:23:31.366Z,99.90
2023-02-25T13:26:00.943Z,99.90
2023-02-25T13:28:59.923Z,99.90
2023-02-25T13:31:54.178Z,99.90
2023-02-25T13:34:29.741Z,99.90
2023-02-25T13:37:23.549Z,99.90
2023-02-25T13:40:20.393Z,99.90
2023-02-25T13:43:28.909Z,99.90
2023-02-25T13:46:26.408Z,99.90
2023-02-25T13:49:27.784Z,99.90
2023-02-25T13:52:21.100Z,99.90
2023-02-25T13:55:16.598Z,99.90
2023-02-25T13:57:43.393Z,99.90
2023-02-25T14:00:35.245Z,99.90
2023-02-25T14:03:26.940Z,99.90
2023-02-25T14:06:11.747Z,99.90
2023-02-25T14:09:06.718Z,99.90
2023-02-25T14:11:33.484Z,99.90
2023-02-25T14:14:30.345Z,99.90
2023-02-25T14:17:41.841Z,99.90
2023-02-25T14:20:44.319Z,99.90
2023-02-25T14:23:30.085Z,99.90
2023-02-25T14:26:35.290Z,99.90
2023-02-25T14:29:14.843Z,99.90
2023-02-25T14:32:05.871Z,99.90
2023-02-25T14:34:59.723Z,99.90
2023-02-25T14:37:34.498Z,99.90
2023-02-25T14:40:18.325Z,1.00
2023-02-25T14:43:06.913Z,1.00
2023-02-25T14:46:00.563Z,1.00
2023-02-25T14:48:54.614Z,1.00
2023-02-25T14:51:46.184Z,1.00
2023-02-25T14:54:44.331Z,1.00
2023-02-25T14:57:15.339Z,1.00
2023-02-25T14:59:53.725Z,1.00
2023-02-25T15:02:39.002Z,1.00
2023-02-25T15:05:19.975Z,1.00
2023-02-25T15:08:32.043Z,1.00
2023-02-25T15:11:07.827Z,99.90
2023-02-25T15:13:55.473Z,99.90
2023-02-25T15:16:35.599Z,99.90
2023-02-25T15:19:17.085Z,99.90
2023-02-25T15:21:49.243Z,99.90
2023-02-25T15:24:52.780Z,99.90
2023-02-25T15:27:56.629Z,99.90
2023-02-25T15:30:25.896Z,99.90
2023-02-25T15:33:24.930Z,99.90
2023-02-25T15:35:55.914Z,99.90
2023-02-25T15:38:44.004Z,99.90
2023-02-25T15:41:29.082Z,99.90
2023-02-25T15:44:00.736Z,99.90
2023-02-25T15:46:37.155Z,99.90
2023-02-25T15:49:06.107Z,99.90
2023-02-25T15:51:43.829Z,99.90
2023-02-25T15:54:31.336Z,99.90
2023-02-25T15:57:00.418Z,99.90
2023-02-25T15:59:47.750Z,99.90
2023-02-25T16:02:29.723Z,91.90
2023-02-25T16:05:10.149Z,99.90
2023-02-25T16:07:41.425Z,99.90
2023-02-25T16:10:41.666Z,99.90
2023-02-25T16:13:21.832Z,99.90
2023-02-25T16:15:53.692Z,99.90
2023-02-25T16:18:45.131Z,99.90
2023-02-25T16:21:21.587Z,99.90
2023-02-25T16:23:48.693Z,99.90
2023-02-25T16:26:29.126Z,99.90
2023-02-25T16:29:33.588Z,1.00
2023-02-25T16:32:00.423Z,99.90
2023-02-25T16:34:36.664Z,99.90
2023-02-25T16:37:24.727Z,99.90
2023-02-25T16:39:52.157Z,1.00
2023-02-25T16:42:21.340Z,99.90
2023-02-25T16:44:59.521Z,99.90
2023-02-25T16:47:36.621Z,99.90
2023-02-25T16:50:13.589Z,99.90
2023-02-25T16:52:47.787Z,99.90
2023-02-25T16:55:22.815Z,1.00
2023-02-25T16:58:18.484Z,99.90
2023-02-25T17:00:53.188Z,99.90
2023-02-25T17:03:21.282Z,99.90
2023-02-25T17:06:05.202Z,99.90
2023-02-25T17:08:32.517Z,99.90
2023-02-25T17:11:01.045Z,99.90
2023-02-25T17:13:41.738Z,99.90
2023-02-25T17:16:31.751Z,99.90
2023-02-25T17:19:04.017Z,99.90
2023-02-25T17:21:44.297Z,99.90
2023-02-25T17:24:18.218Z,99.90
2023-02-25T17:26:48.161Z,99.90
2023-02-25T17:29:16.703Z,99.90
2023-02-25T17:31:50.660Z,99.90
2023-02-25T17:34:29.702Z,99.90
2023-02-25T17:37:00.947Z,99.90
2023-02-25T17:39:29.695Z,99.90
2023-02-25T17:41:57.186Z,1.00
2023-02-25T17:44:39.234Z,1.00
2023-02-25T17:47:08.961Z,1.00
2023-02-25T17:49:37.413Z,1.00
2023-02-25T17:52:16.491Z,1.00
2023-02-25T17:54:48.114Z,1.00
2023-02-25T17:57:25.215Z,1.00
2023-02-25T18:00:00.437Z,1.00
2023-02-25T18:02:38.812Z,1.00
2023-02-25T18:05:22.273Z,1.00
2023-02-25T18:08:01.327Z,1.00
2023-02-25T18:10:31.328Z,1.00
2023-02-25T18:13:03.556Z,1.00
2023-02-25T18:15:34.605Z,1.00
2023-02-25T18:18:04.906Z,1.00
2023-02-25T18:20:36.287Z,1.00
2023-02-25T18:23:08.544Z,1.00
2023-02-25T18:25:36.611Z,1.00
2023-02-25T18:28:05.807Z,1.00
2023-02-25T18:30:33.521Z,1.00
2023-02-25T18:33:00.436Z,1.00
2023-02-25T18:35:29.493Z,1.00
2023-02-25T18:37:57.840Z,1.00
2023-02-25T18:40:39.023Z,1.00
2023-02-25T18:43:06.191Z,1.00
2023-02-25T18:45:34.400Z,1.00
2023-02-25T18:48:01.770Z,1.00
2023-02-25T18:50:32.579Z,1.00
2023-02-25T18:53:00.333Z,1.00
2023-02-25T18:55:29.921Z,1.00
2023-02-25T18:57:56.789Z,1.00
2023-02-25T19:00:27.339Z,1.00
2023-02-25T19:02:57.160Z,1.00
2023-02-25T19:05:25.719Z,1.00
2023-02-25T19:07:53.087Z,1.00
2023-02-25T19:10:31.127Z,1.00
2023-02-25T19:13:04.883Z,1.00
2023-02-25T19:15:35.151Z,1.00
2023-02-25T19:18:02.079Z,1.00
2023-02-25T19:20:29.128Z,1.00
2023-02-25T19:22:55.963Z,1.00
2023-02-25T19:25:26.028Z,1.00
2023-02-25T19:27:54.007Z,1.00
2023-02-25T19:30:24.881Z,1.00
2023-02-25T19:32:52.003Z,1.00
2023-02-25T19:35:19.156Z,1.00
2023-02-25T19:37:46.040Z,1.00
2023-02-25T19:40:15.519Z,1.00
2023-02-25T19:42:44.486Z,1.00
2023-02-25T19:45:17.120Z,1.00
2023-02-25T19:47:48.309Z,1.00
2023-02-25T19:50:17.251Z,1.00
2023-02-25T19:52:44.688Z,1.00
2023-02-25T19:55:15.031Z,1.00
2023-02-25T19:57:42.615Z,1.00
2023-02-25T20:00:18.654Z,1.00
2023-02-25T20:02:45.688Z,1.00
2023-02-25T20:05:13.038Z,1.00
2023-02-25T20:07:40.171Z,1.00
2023-02-25T20:10:13.123Z,1.00
2023-02-25T20:12:42.173Z,1.00
2023-02-25T20:15:11.789Z,1.00
2023-02-25T20:17:40.092Z,1.00
2023-02-25T20:20:11.202Z,1.00
2023-02-25T20:22:39.133Z,1.00
2023-02-25T20:25:08.016Z,1.00
2023-02-25T20:27:37.065Z,1.00
2023-02-25T20:30:06.634Z,1.00
2023-02-25T20:32:33.857Z,1.00
2023-02-25T20:35:01.164Z,1.00
2023-02-25T20:37:36.668Z,1.00
2023-02-25T20:40:08.363Z,1.00
2023-02-25T20:42:35.720Z,1.00
2023-02-25T20:45:03.052Z,1.00
2023-02-25T20:47:37.033Z,1.00
2023-02-25T20:50:07.118Z,1.00
2023-02-25T20:52:34.380Z,1.00
2023-02-25T20:55:01.433Z,1.00
2023-02-25T20:57:28.765Z,1.00
2023-02-25T20:59:55.643Z,1.00
2023-02-25T21:02:23.045Z,1.00
2023-02-25T21:04:50.629Z,1.00
2023-02-25T21:07:17.616Z,1.00
2023-02-25T21:09:44.490Z,1.00
2023-02-25T21:12:11.583Z,1.00
2023-02-25T21:14:38.558Z,10.70
2023-02-25T21:17:09.518Z,1.00
2023-02-25T21:19:38.786Z,1.00
2023-02-25T21:22:06.617Z,1.50
2023-02-25T21:24:33.737Z,1.00
2023-02-25T21:27:01.395Z,1.00
2023-02-25T21:29:28.384Z,1.00
2023-02-25T21:31:55.552Z,12.00
2023-02-25T21:34:22.575Z,3.60
2023-02-25T21:36:49.426Z,5.10
2023-02-25T21:39:16.403Z,1.70
2023-02-25T21:41:44.779Z,11.60
2023-02-25T21:44:12.648Z,7.80
2023-02-25T21:46:40.423Z,21.60
2023-02-25T21:49:07.300Z,23.40
2023-02-25T21:51:34.175Z,29.50
2023-02-25T21:54:02.503Z,38.40
2023-02-25T21:56:30.887Z,66.00
2023-02-25T21:59:02.897Z,55.70
2023-02-25T22:01:35.650Z,72.50
2023-02-25T22:04:02.805Z,63.60
2023-02-25T22:06:30.184Z,72.00
2023-02-25T22:08:58.290Z,59.80
2023-02-25T22:11:28.475Z,55.10
2023-02-25T22:13:56.446Z,72.70
2023-02-25T22:16:23.837Z,64.90
2023-02-25T22:18:51.588Z,73.20
2023-02-25T22:21:25.142Z,76.60
2023-02-25T22:23:53.656Z,72.60
2023-02-25T22:26:23.889Z,78.90
2023-02-25T22:28:55.097Z,78.10
2023-02-25T22:31:22.281Z,82.40
2023-02-25T22:33:49.517Z,86.00
2023-02-25T22:36:18.202Z,84.90
2023-02-25T22:38:47.160Z,90.30
2023-02-25T22:41:20.073Z,93.90
2023-02-25T22:43:47.398Z,93.40
2023-02-25T22:46:29.625Z,96.10
2023-02-25T22:48:56.845Z,98.10
2023-02-25T22:51:25.365Z,97.60
2023-02-25T22:53:52.831Z,99.90
2023-02-25T22:56:19.748Z,99.90
2023-02-25T22:58:47.977Z,99.90
2023-02-25T23:01:16.867Z,99.90
2023-02-25T23:03:44.092Z,99.90
2023-02-25T23:06:12.683Z,99.90
2023-02-25T23:08:40.039Z,99.90
2023-02-25T23:11:20.982Z,99.90
2023-02-25T23:13:50.616Z,99.90
2023-02-25T23:16:20.151Z,99.90
2023-02-25T23:18:49.006Z,99.90
2023-02-25T23:21:21.160Z,99.90
2023-02-25T23:23:58.839Z,99.90
2023-02-25T23:26:29.238Z,99.90
2023-02-25T23:28:57.973Z,99.90
2023-02-25T23:31:36.936Z,99.90
2023-02-25T23:34:18.727Z,99.90
2023-02-25T23:36:46.148Z,99.90
2023-02-25T23:39:14.418Z,99.90
2023-02-25T23:41:41.805Z,99.90
2023-02-25T23:44:09.586Z,99.90
2023-02-25T23:46:37.383Z,99.90
2023-02-25T23:49:07.322Z,99.90
2023-02-25T23:51:35.671Z,99.90
2023-02-25T23:54:05.771Z,99.90
2023-02-25T23:56:34.121Z,99.90
2023-02-25T23:59:01.138Z,99.90
