createdAt,value
2024-05-09T00:16:39.853Z,0
2024-05-09T00:45:33.808Z,0
2024-05-09T00:55:11.370Z,0
2024-05-09T01:04:49.659Z,0
2024-05-09T01:14:27.272Z,0
2024-05-09T01:24:05.517Z,0
2024-05-09T01:43:21.407Z,0
2024-05-09T01:52:59.148Z,0
2024-05-09T02:02:36.517Z,0
2024-05-09T02:12:14.170Z,0
2024-05-09T02:21:52.334Z,0
2024-05-09T02:31:30.285Z,0
2024-05-09T02:41:07.278Z,0
2024-05-09T02:50:44.864Z,0
2024-05-09T03:00:25.884Z,0
2024-05-09T03:09:59.557Z,0
2024-05-09T03:19:37.532Z,0
2024-05-09T03:29:14.283Z,0
2024-05-09T03:38:51.633Z,5.63
2024-05-09T03:48:29.282Z,16.88
2024-05-09T03:58:06.851Z,22.5
2024-05-09T04:07:44.494Z,28.13
2024-05-09T04:17:22.016Z,39.38
2024-05-09T04:26:59.658Z,45
2024-05-09T04:46:15.081Z,56.25
2024-05-09T04:55:53.070Z,67.5
2024-05-09T05:05:33.142Z,67.5
2024-05-09T05:15:10.548Z,90
2024-05-09T05:24:48.875Z,73.13
2024-05-09T05:34:26.897Z,95.63
2024-05-09T05:44:05.011Z,95.63
2024-05-09T05:53:43.058Z,135
2024-05-09T06:03:21.895Z,129.38
2024-05-09T06:22:38.157Z,118.13
2024-05-09T06:32:16.032Z,118.13
2024-05-09T06:41:54.198Z,118.13
2024-05-09T06:51:32.301Z,123.75
2024-05-09T07:01:11.155Z,123.75
2024-05-09T07:10:49.563Z,129.38
2024-05-09T07:20:32.233Z,129.38
2024-05-09T07:30:07.388Z,135
2024-05-09T07:39:45.246Z,140.63
2024-05-09T08:18:21.017Z,174.38
2024-05-09T08:28:01.291Z,185.63
2024-05-09T08:37:40.744Z,202.5
2024-05-09T08:47:19.910Z,230.63
2024-05-09T08:57:00.430Z,264.38
2024-05-09T09:06:40.535Z,286.88
2024-05-09T09:16:24.524Z,388.13
2024-05-09T09:26:04.164Z,450
2024-05-09T09:35:48.394Z,343.13
2024-05-09T09:45:26.232Z,478.13
2024-05-09T09:55:18.176Z,1974.38
2024-05-09T10:05:01.640Z,590.63
2024-05-09T10:14:39.222Z,2475
2024-05-09T10:24:30.888Z,2666.25
2024-05-09T10:34:14.465Z,2638.13
2024-05-09T10:43:57.423Z,2953.13
2024-05-09T10:53:30.611Z,2874.38
2024-05-09T11:03:17.463Z,2874.38
2024-05-09T11:12:59.978Z,2891.25
2024-05-09T11:22:39.962Z,2896.88
2024-05-09T11:41:59.799Z,2880
2024-05-09T11:51:39.131Z,2801.25
2024-05-09T12:01:22.103Z,2705.63
2024-05-09T12:10:58.609Z,2885.63
2024-05-09T12:20:37.819Z,3043.13
2024-05-09T12:49:26.415Z,2941.88
2024-05-09T13:28:08.163Z,2790
2024-05-09T14:25:26.406Z,2126.25
2024-05-09T14:34:50.912Z,2621.25
2024-05-09T14:44:30.264Z,2176.88
2024-05-09T14:54:12.966Z,393.75
2024-05-09T15:13:29.862Z,348.75
2024-05-09T15:32:47.346Z,697.5
2024-05-09T15:42:25.230Z,635.63
2024-05-09T15:52:03.323Z,528.75
2024-05-09T16:01:40.560Z,466.88
2024-05-09T16:11:16.223Z,281.25
2024-05-09T16:20:51.879Z,230.63
2024-05-09T16:30:31.893Z,241.88
2024-05-09T16:49:42.073Z,168.75
2024-05-09T16:59:23.122Z,168.75
2024-05-09T17:09:05.136Z,157.5
2024-05-09T17:18:36.053Z,140.63
2024-05-09T17:28:13.339Z,123.75
2024-05-09T17:37:51.687Z,101.25
2024-05-09T17:57:06.227Z,73.13
2024-05-09T18:06:44.335Z,67.5
2024-05-09T18:16:21.652Z,50.63
2024-05-09T18:25:57.952Z,33.75
2024-05-09T18:35:35.151Z,16.88
2024-05-09T18:45:11.882Z,5.63
2024-05-09T18:54:48.709Z,0
2024-05-09T19:04:25.777Z,0
2024-05-09T19:23:44.206Z,0
2024-05-09T19:33:16.747Z,0
2024-05-09T19:42:53.921Z,0
2024-05-09T19:52:32.172Z,0
2024-05-09T20:21:23.469Z,0
2024-05-09T20:31:00.597Z,0
2024-05-09T20:40:39.243Z,0
2024-05-09T20:50:23.463Z,0
2024-05-09T20:59:53.971Z,0
2024-05-09T21:09:31.399Z,0
2024-05-09T21:19:08.804Z,0
2024-05-09T21:28:45.797Z,0
2024-05-09T21:38:23.100Z,0
2024-05-09T21:48:00.770Z,0
2024-05-09T21:57:38.297Z,0
2024-05-09T22:07:16.085Z,0
2024-05-09T22:16:53.653Z,0
2024-05-09T22:26:31.040Z,0
2024-05-09T22:36:08.600Z,0
2024-05-09T22:45:45.961Z,0
2024-05-09T22:55:23.232Z,0
2024-05-09T23:14:37.946Z,0
2024-05-09T23:24:15.482Z,0
2024-05-09T23:33:53.395Z,0
2024-05-09T23:53:09.170Z,0
