createdAt,value
2022-12-20T00:00:52.578Z,68.2
2022-12-20T00:02:36.273Z,68.3
2022-12-20T00:04:19.979Z,68.4
2022-12-20T00:06:03.684Z,68.5
2022-12-20T00:07:47.446Z,68.4
2022-12-20T00:09:31.084Z,68.3
2022-12-20T00:11:14.791Z,68.1
2022-12-20T00:12:58.485Z,67.9
2022-12-20T00:14:42.206Z,67.8
2022-12-20T00:16:25.897Z,67.9
2022-12-20T00:18:09.593Z,67.9
2022-12-20T00:19:53.299Z,67.9
2022-12-20T00:21:37.020Z,68
2022-12-20T00:23:20.703Z,68
2022-12-20T00:25:04.408Z,67.9
2022-12-20T00:26:48.111Z,68
2022-12-20T00:28:31.817Z,68
2022-12-20T00:30:15.525Z,68
2022-12-20T00:31:59.220Z,68
2022-12-20T00:33:42.927Z,68
2022-12-20T00:35:26.635Z,68
2022-12-20T00:37:10.341Z,67.9
2022-12-20T00:38:54.036Z,68
2022-12-20T00:40:37.735Z,68
2022-12-20T00:42:21.443Z,68
2022-12-20T00:44:05.150Z,68
2022-12-20T00:45:48.847Z,67.9
2022-12-20T00:47:32.554Z,67.9
2022-12-20T00:49:16.256Z,68.1
2022-12-20T00:50:59.955Z,68.3
2022-12-20T00:52:43.669Z,68.2
2022-12-20T00:54:27.366Z,68
2022-12-20T00:56:11.063Z,68
2022-12-20T00:57:54.775Z,67.7
2022-12-20T00:59:38.469Z,67.3
2022-12-20T01:01:22.185Z,67.4
2022-12-20T01:03:05.885Z,67.7
2022-12-20T01:04:49.637Z,67.8
2022-12-20T01:06:33.289Z,67.7
2022-12-20T01:08:16.989Z,67.7
2022-12-20T01:10:00.682Z,67.8
2022-12-20T01:11:44.435Z,67.8
2022-12-20T01:13:28.086Z,67.7
2022-12-20T01:15:11.794Z,67.7
2022-12-20T01:16:55.497Z,67.7
2022-12-20T01:18:39.188Z,67.7
2022-12-20T01:20:22.902Z,67.7
2022-12-20T01:22:06.698Z,67.7
2022-12-20T01:23:50.290Z,67.7
2022-12-20T01:25:34.028Z,67.7
2022-12-20T01:27:17.715Z,67.7
2022-12-20T01:29:01.415Z,67.8
2022-12-20T01:30:45.182Z,67.7
2022-12-20T01:32:28.814Z,67.7
2022-12-20T01:34:12.520Z,67.7
2022-12-20T01:35:56.245Z,67.7
2022-12-20T01:37:39.928Z,67.7
2022-12-20T01:39:23.654Z,67.7
2022-12-20T01:41:07.337Z,67.6
2022-12-20T01:42:51.032Z,67.7
2022-12-20T01:44:34.734Z,67.6
2022-12-20T01:46:18.438Z,67.7
2022-12-20T01:48:02.174Z,67.7
2022-12-20T01:49:45.848Z,67.6
2022-12-20T01:51:29.538Z,67.7
2022-12-20T01:53:13.247Z,67.6
2022-12-20T01:54:56.948Z,67.6
2022-12-20T01:56:40.657Z,67.6
2022-12-20T01:58:24.354Z,67.6
2022-12-20T02:00:08.072Z,67.6
2022-12-20T02:01:51.753Z,67.6
2022-12-20T02:03:35.466Z,67.5
2022-12-20T02:05:19.161Z,67.5
2022-12-20T02:07:02.868Z,67.6
2022-12-20T02:08:46.579Z,67.6
2022-12-20T02:10:30.265Z,67.5
2022-12-20T02:12:13.987Z,67.5
2022-12-20T02:13:57.684Z,67.5
2022-12-20T02:15:41.374Z,67.5
2022-12-20T02:17:25.086Z,67.5
2022-12-20T02:19:08.791Z,67.5
2022-12-20T02:20:52.485Z,67.5
2022-12-20T02:22:36.195Z,67.5
2022-12-20T02:24:19.898Z,67.5
2022-12-20T02:26:03.605Z,67.5
2022-12-20T02:27:47.359Z,67.5
2022-12-20T02:29:31.005Z,67.5
2022-12-20T02:31:14.707Z,67.5
2022-12-20T02:32:58.415Z,67.4
2022-12-20T02:34:42.114Z,67.4
2022-12-20T02:36:25.812Z,67.4
2022-12-20T02:38:09.523Z,67.4
2022-12-20T02:39:53.228Z,67.4
2022-12-20T02:41:36.923Z,67.4
2022-12-20T02:43:20.634Z,67.4
2022-12-20T02:45:04.324Z,67.4
2022-12-20T02:46:48.051Z,67.4
2022-12-20T02:48:31.744Z,67.3
2022-12-20T02:50:15.438Z,67.4
2022-12-20T02:51:59.134Z,67.4
2022-12-20T02:53:42.840Z,67.3
2022-12-20T02:55:26.548Z,67.3
2022-12-20T02:57:10.252Z,67.4
2022-12-20T02:58:53.950Z,67.3
2022-12-20T03:00:37.647Z,67.4
2022-12-20T03:02:21.350Z,67.4
2022-12-20T03:04:05.057Z,67.4
2022-12-20T03:05:48.760Z,67.4
2022-12-20T03:07:32.471Z,67.4
2022-12-20T03:09:16.159Z,67.4
2022-12-20T03:10:59.862Z,67.3
2022-12-20T03:12:43.576Z,67.3
2022-12-20T03:14:27.269Z,67.4
2022-12-20T03:16:10.973Z,67.3
2022-12-20T03:17:54.687Z,67.4
2022-12-20T03:19:38.395Z,67.3
2022-12-20T03:21:22.075Z,67.4
2022-12-20T03:23:05.780Z,67.4
2022-12-20T03:24:49.489Z,67.3
2022-12-20T03:26:33.184Z,67.3
2022-12-20T03:28:16.898Z,67.3
2022-12-20T03:30:00.619Z,67.3
2022-12-20T03:31:44.298Z,67.3
2022-12-20T03:33:28.012Z,67.3
2022-12-20T03:35:11.702Z,67.3
2022-12-20T03:36:55.408Z,67.3
2022-12-20T03:38:39.114Z,67.3
2022-12-20T03:40:22.807Z,67.2
2022-12-20T03:42:06.517Z,67.2
2022-12-20T03:43:50.268Z,67.3
2022-12-20T03:45:33.917Z,67.3
2022-12-20T03:47:17.623Z,67.3
2022-12-20T03:49:01.328Z,67.2
2022-12-20T03:50:45.041Z,67.3
2022-12-20T03:52:28.719Z,67.2
2022-12-20T03:54:12.504Z,67.2
2022-12-20T03:55:56.132Z,67.3
2022-12-20T03:57:39.868Z,67.2
2022-12-20T03:59:23.538Z,67.2
2022-12-20T04:01:07.245Z,67.2
2022-12-20T04:02:50.937Z,67.2
2022-12-20T04:04:34.651Z,67.2
2022-12-20T04:06:18.354Z,67.2
2022-12-20T04:08:02.050Z,67.2
2022-12-20T04:09:45.828Z,67.1
2022-12-20T04:11:29.494Z,67.1
2022-12-20T04:13:13.162Z,67.1
2022-12-20T04:14:56.880Z,67.1
2022-12-20T04:16:40.569Z,67.1
2022-12-20T04:18:24.283Z,67.2
2022-12-20T04:20:07.983Z,67.1
2022-12-20T04:21:51.676Z,67.1
2022-12-20T04:23:35.374Z,67.1
2022-12-20T04:25:19.087Z,67.1
2022-12-20T04:27:02.799Z,67.1
2022-12-20T04:28:46.503Z,67.1
2022-12-20T04:30:30.194Z,67.1
2022-12-20T04:32:13.908Z,67
2022-12-20T04:33:57.599Z,67
2022-12-20T04:35:41.294Z,67.1
2022-12-20T04:37:25.002Z,67
2022-12-20T04:39:08.705Z,67
2022-12-20T04:40:52.404Z,67
2022-12-20T04:42:36.120Z,66.9
2022-12-20T04:44:19.820Z,67.1
2022-12-20T04:46:03.528Z,67.2
2022-12-20T04:47:47.216Z,67.2
2022-12-20T04:49:30.921Z,67.2
2022-12-20T04:51:14.621Z,67.3
2022-12-20T04:52:58.336Z,67.3
2022-12-20T04:54:42.048Z,67.3
2022-12-20T04:56:25.733Z,67.4
2022-12-20T04:58:09.487Z,67.3
2022-12-20T04:59:53.140Z,67.3
2022-12-20T05:01:36.854Z,67.3
2022-12-20T05:03:20.551Z,67.2
2022-12-20T05:05:04.256Z,67.3
2022-12-20T05:06:47.952Z,67.4
2022-12-20T05:08:31.681Z,67.3
2022-12-20T05:10:15.373Z,67.3
2022-12-20T05:11:59.060Z,67.3
2022-12-20T05:13:42.762Z,67.2
2022-12-20T05:15:26.461Z,67.2
2022-12-20T05:17:10.173Z,67.1
2022-12-20T05:18:53.927Z,67.2
2022-12-20T05:20:37.589Z,67.2
2022-12-20T05:22:21.291Z,67.2
2022-12-20T05:24:04.987Z,67.2
2022-12-20T05:25:48.705Z,67
2022-12-20T05:27:32.384Z,67
2022-12-20T05:29:16.144Z,67
2022-12-20T05:30:59.799Z,67
2022-12-20T05:32:43.495Z,67
2022-12-20T05:34:27.203Z,67.1
2022-12-20T05:36:10.894Z,67
2022-12-20T05:37:54.605Z,67.2
2022-12-20T05:39:38.304Z,67.4
2022-12-20T05:41:22.071Z,67.5
2022-12-20T05:43:05.710Z,67.2
2022-12-20T05:44:49.433Z,67.1
2022-12-20T05:46:33.109Z,67.2
2022-12-20T05:48:16.820Z,67.2
2022-12-20T05:50:00.596Z,67.2
2022-12-20T05:51:44.224Z,67.2
2022-12-20T05:53:27.937Z,67.2
2022-12-20T05:55:11.624Z,67.2
2022-12-20T05:56:55.339Z,67.2
2022-12-20T05:58:39.162Z,67.2
2022-12-20T06:00:22.735Z,67.5
2022-12-20T06:02:06.445Z,67.5
2022-12-20T06:03:50.139Z,67.4
2022-12-20T06:05:33.843Z,67.1
2022-12-20T06:07:17.552Z,66.7
2022-12-20T06:09:01.250Z,66.7
2022-12-20T06:10:45.012Z,67.1
2022-12-20T06:12:28.660Z,67.1
2022-12-20T06:14:12.358Z,67
2022-12-20T06:15:56.069Z,67
2022-12-20T06:17:39.762Z,67
2022-12-20T06:19:23.473Z,67.2
2022-12-20T06:21:07.203Z,67.2
2022-12-20T06:22:50.890Z,67
2022-12-20T06:24:34.581Z,67
2022-12-20T06:26:18.427Z,67.4
2022-12-20T06:28:02.025Z,68.8
2022-12-20T06:29:45.679Z,68.6
2022-12-20T06:31:29.452Z,68.4
2022-12-20T06:33:13.089Z,68.4
2022-12-20T06:34:56.794Z,68.4
2022-12-20T06:36:40.494Z,68.2
2022-12-20T06:38:24.212Z,68.2
2022-12-20T06:40:07.901Z,68.2
2022-12-20T06:41:51.600Z,68.3
2022-12-20T06:43:35.301Z,68.3
2022-12-20T06:45:19.009Z,68.3
2022-12-20T06:47:02.708Z,68.3
2022-12-20T06:48:46.409Z,68.5
2022-12-20T06:50:30.106Z,68.5
2022-12-20T06:52:13.986Z,68.5
2022-12-20T06:53:57.540Z,68.5
2022-12-20T06:55:41.270Z,68.5
2022-12-20T06:57:24.929Z,68.5
2022-12-20T06:59:08.630Z,68.5
2022-12-20T07:00:52.349Z,68.6
2022-12-20T07:02:36.025Z,68.6
2022-12-20T07:04:19.734Z,68.6
2022-12-20T07:06:03.445Z,68.6
2022-12-20T07:07:47.148Z,68.6
2022-12-20T07:09:30.840Z,68.6
2022-12-20T07:11:14.695Z,68.7
2022-12-20T07:12:58.367Z,68.7
2022-12-20T07:14:42.041Z,68.6
2022-12-20T07:16:25.755Z,68.5
2022-12-20T07:18:09.376Z,68.5
2022-12-20T07:19:53.264Z,68.4
2022-12-20T07:21:36.944Z,68.5
2022-12-20T07:23:20.655Z,68.5
2022-12-20T07:25:04.162Z,68.4
2022-12-20T07:26:48.060Z,68.4
2022-12-20T07:28:31.771Z,68.4
2022-12-20T07:30:15.459Z,68.4
2022-12-20T07:31:59.151Z,68.3
2022-12-20T07:33:42.791Z,68.3
2022-12-20T07:35:26.531Z,68.2
2022-12-20T07:37:10.273Z,68.2
2022-12-20T07:38:53.950Z,68.2
2022-12-20T07:40:37.498Z,68.3
2022-12-20T07:42:21.227Z,68.2
2022-12-20T07:44:05.035Z,67.9
2022-12-20T07:45:48.656Z,67.9
2022-12-20T07:47:32.335Z,67.9
2022-12-20T07:49:16.011Z,67.8
2022-12-20T07:50:59.745Z,67.7
2022-12-20T07:52:43.415Z,67.7
2022-12-20T07:54:27.125Z,67.6
2022-12-20T07:56:10.807Z,67.7
2022-12-20T07:57:54.520Z,67.4
2022-12-20T07:59:38.221Z,67.4
2022-12-20T08:01:21.923Z,67.5
2022-12-20T08:03:05.632Z,67.4
2022-12-20T08:04:49.335Z,67.3
2022-12-20T08:06:33.030Z,67.4
2022-12-20T08:08:16.733Z,67.3
2022-12-20T08:10:00.433Z,67.3
2022-12-20T08:11:44.145Z,67.3
2022-12-20T08:13:27.844Z,67.2
2022-12-20T08:15:11.544Z,67.3
2022-12-20T08:16:55.259Z,67.3
2022-12-20T08:18:39.050Z,67.3
2022-12-20T08:20:22.658Z,67.2
2022-12-20T08:22:06.372Z,67.2
2022-12-20T08:23:50.066Z,67.2
2022-12-20T08:25:33.766Z,67.2
2022-12-20T08:27:17.478Z,67.2
2022-12-20T08:29:01.167Z,67.1
2022-12-20T08:30:44.870Z,67.1
2022-12-20T08:32:28.572Z,67.1
2022-12-20T08:34:12.279Z,67.1
2022-12-20T08:35:55.986Z,67
2022-12-20T08:37:39.678Z,67
2022-12-20T08:39:23.388Z,66.8
2022-12-20T08:41:07.094Z,66.9
2022-12-20T08:42:50.788Z,66.9
2022-12-20T08:44:34.511Z,66.9
2022-12-20T08:46:18.211Z,67
2022-12-20T08:48:01.897Z,66.9
2022-12-20T08:49:45.638Z,66.9
2022-12-20T08:51:29.305Z,66.8
2022-12-20T08:53:13.004Z,66.9
2022-12-20T08:54:56.714Z,66.8
2022-12-20T08:56:40.401Z,66.8
2022-12-20T08:58:24.115Z,66.7
2022-12-20T09:00:07.822Z,66.8
2022-12-20T09:01:51.532Z,66.8
2022-12-20T09:03:35.227Z,66.7
2022-12-20T09:05:18.931Z,66.7
2022-12-20T09:07:02.679Z,66.5
2022-12-20T09:08:46.336Z,66.4
2022-12-20T09:10:30.043Z,66.3
2022-12-20T09:12:13.737Z,66.3
2022-12-20T09:13:57.449Z,66.3
2022-12-20T09:15:41.152Z,66.2
2022-12-20T09:17:24.856Z,66.2
2022-12-20T09:19:08.577Z,66.1
2022-12-20T09:20:52.262Z,66.1
2022-12-20T09:22:35.963Z,66.1
2022-12-20T09:24:19.662Z,66.2
2022-12-20T09:26:03.361Z,66.2
2022-12-20T09:27:47.067Z,66.2
2022-12-20T09:29:30.766Z,66.3
2022-12-20T09:31:14.473Z,66.2
2022-12-20T09:32:58.171Z,66.3
2022-12-20T09:34:41.875Z,66.3
2022-12-20T09:36:25.580Z,66.3
2022-12-20T09:38:09.284Z,66.2
2022-12-20T09:39:52.992Z,66.1
2022-12-20T09:41:36.690Z,66.3
2022-12-20T09:43:20.387Z,66.3
2022-12-20T09:45:04.095Z,66.1
2022-12-20T09:46:47.908Z,65.9
2022-12-20T09:48:31.510Z,65.8
2022-12-20T09:50:15.198Z,65.7
2022-12-20T09:51:58.896Z,65.7
2022-12-20T09:53:42.600Z,65.7
2022-12-20T09:55:26.303Z,65.7
2022-12-20T09:57:10.013Z,65.6
2022-12-20T09:58:53.723Z,65.5
2022-12-20T10:00:37.430Z,65.6
2022-12-20T10:02:21.124Z,65.5
2022-12-20T10:04:04.824Z,65.5
2022-12-20T10:05:48.533Z,65.4
2022-12-20T10:07:32.224Z,65.4
2022-12-20T10:09:15.931Z,65.4
2022-12-20T10:10:59.635Z,65.3
2022-12-20T10:12:43.358Z,65.3
2022-12-20T10:14:27.043Z,65.2
2022-12-20T10:16:10.740Z,65.2
2022-12-20T10:17:54.471Z,65.1
2022-12-20T10:19:38.143Z,65.1
2022-12-20T10:21:21.872Z,65.1
2022-12-20T10:23:05.550Z,65.1
2022-12-20T10:24:49.246Z,65
2022-12-20T10:26:32.963Z,65
2022-12-20T10:28:16.672Z,65
2022-12-20T10:30:00.373Z,65
2022-12-20T10:31:44.067Z,65
2022-12-20T10:33:27.817Z,65
2022-12-20T10:35:11.467Z,64.9
2022-12-20T10:36:55.209Z,64.9
2022-12-20T10:38:38.876Z,64.8
2022-12-20T10:40:22.577Z,64.8
2022-12-20T10:42:06.274Z,64.8
2022-12-20T10:43:49.984Z,64.8
2022-12-20T10:45:33.687Z,64.7
2022-12-20T10:47:17.393Z,64.7
2022-12-20T10:49:01.119Z,64.7
2022-12-20T10:50:44.802Z,64.7
2022-12-20T10:52:28.498Z,64.8
2022-12-20T10:54:12.198Z,64.7
2022-12-20T10:55:55.894Z,64.7
2022-12-20T10:57:39.626Z,64.8
2022-12-20T10:59:23.297Z,64.7
2022-12-20T11:01:07.004Z,64.7
2022-12-20T11:02:50.714Z,64.7
2022-12-20T11:04:34.515Z,64.6
2022-12-20T11:06:18.135Z,64.6
2022-12-20T11:08:01.812Z,64.6
2022-12-20T11:09:45.516Z,64.5
2022-12-20T11:11:29.218Z,64.5
2022-12-20T11:13:12.939Z,64.5
2022-12-20T11:14:56.621Z,64.5
2022-12-20T11:16:40.333Z,64.4
2022-12-20T11:18:24.020Z,64.4
2022-12-20T11:20:07.728Z,64.4
2022-12-20T11:21:51.429Z,64.5
2022-12-20T11:23:35.128Z,64.5
2022-12-20T11:25:18.849Z,64.5
2022-12-20T11:27:02.544Z,64.5
2022-12-20T11:28:46.235Z,64.4
2022-12-20T11:30:29.947Z,64.5
2022-12-20T11:32:13.641Z,64.4
2022-12-20T11:33:57.355Z,64.4
2022-12-20T11:35:41.056Z,64.4
2022-12-20T11:37:24.747Z,64.3
2022-12-20T11:39:08.455Z,64.3
2022-12-20T11:40:52.153Z,64.3
2022-12-20T11:42:35.869Z,64.3
2022-12-20T11:44:19.564Z,64.4
2022-12-20T11:46:03.261Z,64.5
2022-12-20T11:47:46.962Z,64.5
2022-12-20T11:49:30.694Z,64.6
2022-12-20T11:51:14.373Z,64.8
2022-12-20T11:52:58.073Z,64.8
2022-12-20T11:54:41.776Z,64.9
2022-12-20T11:56:25.478Z,65
2022-12-20T11:58:09.201Z,65
2022-12-20T11:59:52.881Z,65.1
2022-12-20T12:01:36.585Z,65.2
2022-12-20T12:03:20.302Z,65.2
2022-12-20T12:05:04.003Z,65.3
2022-12-20T12:06:47.693Z,65.3
2022-12-20T12:08:31.393Z,65.8
2022-12-20T12:10:15.140Z,66.5
2022-12-20T12:11:58.808Z,66.5
2022-12-20T12:13:42.508Z,66.8
2022-12-20T12:15:26.204Z,66.8
2022-12-20T12:17:09.916Z,67
2022-12-20T12:18:53.615Z,67.2
2022-12-20T12:20:37.312Z,67.2
2022-12-20T12:22:21.012Z,67.1
2022-12-20T12:24:04.719Z,67.3
2022-12-20T12:25:48.421Z,67.3
2022-12-20T12:27:32.105Z,67
2022-12-20T12:29:15.833Z,66.9
2022-12-20T12:30:59.557Z,66.7
2022-12-20T12:32:43.230Z,66.6
2022-12-20T12:34:26.942Z,66.5
2022-12-20T12:36:10.654Z,66.3
2022-12-20T12:37:54.395Z,66.1
2022-12-20T12:39:38.043Z,66.1
2022-12-20T12:41:21.737Z,66
2022-12-20T12:43:05.455Z,66
2022-12-20T12:44:49.181Z,65.9
2022-12-20T12:46:32.852Z,65.9
2022-12-20T12:48:16.554Z,65.7
2022-12-20T12:50:00.276Z,65.8
2022-12-20T12:51:43.946Z,65.7
2022-12-20T12:55:11.359Z,65.5
2022-12-20T12:56:55.084Z,65.5
2022-12-20T12:58:38.760Z,65.5
2022-12-20T13:00:22.466Z,65.5
2022-12-20T13:02:06.177Z,65.4
2022-12-20T13:03:49.950Z,65.3
2022-12-20T13:05:33.576Z,65.3
2022-12-20T13:07:17.275Z,65.3
2022-12-20T13:09:00.979Z,65.2
2022-12-20T13:10:44.685Z,65.2
2022-12-20T13:12:28.392Z,65.2
2022-12-20T13:14:12.105Z,65.1
2022-12-20T13:15:55.784Z,65.1
2022-12-20T13:17:39.494Z,65
2022-12-20T13:19:23.203Z,65
2022-12-20T13:21:06.893Z,65
2022-12-20T13:22:50.599Z,64.9
2022-12-20T13:24:34.303Z,65
2022-12-20T13:26:18.001Z,64.9
2022-12-20T13:28:01.705Z,64.9
2022-12-20T13:29:45.407Z,64.9
2022-12-20T13:31:29.116Z,64.9
2022-12-20T13:33:12.810Z,64.9
2022-12-20T13:34:56.516Z,65
2022-12-20T13:36:40.250Z,65
2022-12-20T13:38:23.920Z,64.9
2022-12-20T13:40:07.630Z,64.9
2022-12-20T13:41:51.331Z,64.9
2022-12-20T13:43:35.028Z,64.9
2022-12-20T13:45:18.737Z,64.9
2022-12-20T13:47:02.440Z,64.8
2022-12-20T13:48:46.136Z,64.8
2022-12-20T13:50:29.841Z,64.8
2022-12-20T13:52:13.536Z,64.8
2022-12-20T13:53:57.249Z,64.8
2022-12-20T13:55:40.955Z,64.8
2022-12-20T13:57:24.656Z,64.8
2022-12-20T13:59:08.353Z,64.8
2022-12-20T14:00:52.064Z,64.7
2022-12-20T14:02:35.756Z,64.6
2022-12-20T14:04:19.457Z,64.5
2022-12-20T14:06:03.162Z,64.3
2022-12-20T14:07:46.871Z,64.1
2022-12-20T14:09:30.568Z,64
2022-12-20T14:11:14.262Z,64
2022-12-20T14:12:57.963Z,64.1
2022-12-20T14:16:25.378Z,64.1
2022-12-20T14:18:09.088Z,64.1
2022-12-20T14:19:52.778Z,64.1
2022-12-20T14:21:36.490Z,64.1
2022-12-20T14:23:20.194Z,64.1
2022-12-20T14:25:03.881Z,64.1
2022-12-20T14:26:47.589Z,64.1
2022-12-20T14:28:31.300Z,64.1
2022-12-20T14:30:15.001Z,64.1
2022-12-20T14:31:58.709Z,64.1
2022-12-20T14:33:42.402Z,64.1
2022-12-20T14:35:26.114Z,64.1
2022-12-20T14:37:09.851Z,64.1
2022-12-20T14:38:53.518Z,64.1
2022-12-20T14:40:37.215Z,64.1
2022-12-20T14:42:20.948Z,64.1
2022-12-20T14:44:04.619Z,64
2022-12-20T14:45:48.340Z,64
2022-12-20T14:47:32.022Z,64
2022-12-20T14:49:15.733Z,64
2022-12-20T14:50:59.435Z,64
2022-12-20T14:52:43.133Z,64
2022-12-20T14:54:26.834Z,64
2022-12-20T14:57:54.232Z,64
2022-12-20T14:59:38.014Z,64
2022-12-20T15:01:21.640Z,64
2022-12-20T15:03:05.359Z,63.9
2022-12-20T15:04:49.060Z,63.9
2022-12-20T15:06:32.743Z,63.9
2022-12-20T15:08:16.489Z,63.9
2022-12-20T15:10:00.152Z,63.9
2022-12-20T15:11:43.858Z,63.8
2022-12-20T15:13:27.569Z,63.8
2022-12-20T15:15:11.271Z,63.8
2022-12-20T15:16:55.000Z,63.7
2022-12-20T15:18:38.673Z,63.8
2022-12-20T15:20:22.373Z,63.8
2022-12-20T15:22:06.065Z,63.8
2022-12-20T15:23:49.776Z,63.9
2022-12-20T15:25:33.496Z,63.8
2022-12-20T15:27:17.191Z,63.7
2022-12-20T15:29:00.899Z,63.7
2022-12-20T15:30:44.581Z,63.7
2022-12-20T15:32:28.303Z,63.7
2022-12-20T15:34:11.987Z,63.7
2022-12-20T15:35:55.700Z,63.8
2022-12-20T15:37:39.401Z,63.7
2022-12-20T15:39:23.099Z,63.7
2022-12-20T15:41:06.796Z,63.7
2022-12-20T15:42:50.518Z,63.8
2022-12-20T15:44:34.214Z,63.8
2022-12-20T15:46:17.910Z,63.6
2022-12-20T15:48:01.620Z,63.7
2022-12-20T15:49:45.314Z,63.7
2022-12-20T15:51:29.042Z,63.7
2022-12-20T15:53:12.714Z,63.7
2022-12-20T15:54:56.483Z,63.7
2022-12-20T15:56:40.136Z,63.8
2022-12-20T15:58:23.828Z,63.8
2022-12-20T16:00:07.526Z,63.8
2022-12-20T16:01:51.234Z,63.8
2022-12-20T16:03:34.931Z,63.8
2022-12-20T16:05:18.649Z,63.7
2022-12-20T16:07:02.382Z,63.7
2022-12-20T16:08:46.040Z,63.7
2022-12-20T16:10:29.740Z,63.7
2022-12-20T16:12:13.437Z,63.6
2022-12-20T16:13:57.162Z,63.5
2022-12-20T16:15:40.847Z,63.6
2022-12-20T16:17:24.553Z,63.6
2022-12-20T16:19:08.257Z,63.6
2022-12-20T16:20:51.961Z,63.6
2022-12-20T16:22:35.659Z,63.5
2022-12-20T16:24:19.362Z,63.5
2022-12-20T16:26:03.052Z,63.4
2022-12-20T16:27:46.793Z,63.3
2022-12-20T16:29:30.469Z,63.2
2022-12-20T16:31:14.177Z,63.3
2022-12-20T16:32:57.891Z,63.2
2022-12-20T16:34:41.571Z,63.2
2022-12-20T16:36:25.272Z,62.9
2022-12-20T16:38:08.977Z,62.9
2022-12-20T16:39:52.677Z,63
2022-12-20T16:41:36.377Z,63
2022-12-20T16:43:20.110Z,63
2022-12-20T16:45:03.791Z,63
2022-12-20T16:46:47.494Z,62.9
2022-12-20T16:48:31.184Z,62.9
2022-12-20T16:50:14.897Z,62.9
2022-12-20T16:51:58.621Z,62.9
2022-12-20T16:53:42.301Z,62.9
2022-12-20T16:55:26.009Z,62.9
2022-12-20T16:57:09.694Z,62.9
2022-12-20T16:58:53.408Z,62.8
2022-12-20T17:00:37.161Z,62.8
2022-12-20T17:02:20.809Z,62.8
2022-12-20T17:04:04.512Z,62.8
2022-12-20T17:05:48.218Z,62.8
2022-12-20T17:07:31.917Z,62.8
2022-12-20T17:09:15.623Z,62.8
2022-12-20T17:10:59.337Z,62.7
2022-12-20T17:12:43.024Z,62.7
2022-12-20T17:14:26.823Z,62.8
2022-12-20T17:16:10.431Z,62.7
2022-12-20T17:17:54.139Z,62.8
2022-12-20T17:19:37.856Z,62.7
2022-12-20T17:21:21.529Z,62.7
2022-12-20T17:23:05.242Z,62.7
2022-12-20T17:24:48.945Z,62.7
2022-12-20T17:26:32.643Z,62.7
2022-12-20T17:28:16.349Z,62.6
2022-12-20T17:30:00.081Z,62.7
2022-12-20T17:31:43.756Z,62.6
2022-12-20T17:33:27.456Z,62.6
2022-12-20T17:35:11.163Z,62.6
2022-12-20T17:36:54.856Z,62.6
2022-12-20T17:38:38.567Z,62.6
2022-12-20T17:40:22.271Z,62.3
2022-12-20T17:42:05.985Z,62.3
2022-12-20T17:43:49.670Z,62.3
2022-12-20T17:45:33.379Z,62.3
2022-12-20T17:47:17.076Z,62.4
2022-12-20T17:49:00.779Z,62.4
2022-12-20T17:50:44.486Z,62.4
2022-12-20T17:52:28.192Z,62.3
2022-12-20T17:54:11.884Z,62.3
2022-12-20T17:55:55.584Z,62.3
2022-12-20T17:57:39.316Z,62.3
2022-12-20T17:59:22.993Z,62.3
2022-12-20T18:02:50.394Z,62.3
2022-12-20T18:04:34.111Z,62.3
2022-12-20T18:06:17.794Z,62.3
2022-12-20T18:08:01.584Z,62.3
2022-12-20T18:09:45.238Z,62.3
2022-12-20T18:11:28.909Z,62.2
2022-12-20T18:13:12.623Z,62.3
2022-12-20T18:14:56.305Z,62.3
2022-12-20T18:16:40.016Z,62.3
2022-12-20T18:18:23.712Z,62.3
2022-12-20T18:20:07.419Z,62.2
2022-12-20T18:21:51.116Z,62.3
2022-12-20T18:23:34.815Z,62.3
2022-12-20T18:25:18.523Z,62.3
2022-12-20T18:27:02.230Z,62.3
2022-12-20T18:28:45.935Z,62.4
2022-12-20T18:30:29.645Z,62.3
2022-12-20T18:32:13.409Z,62.4
2022-12-20T18:33:57.046Z,62.4
2022-12-20T18:35:40.771Z,62.4
2022-12-20T18:37:24.452Z,62.4
2022-12-20T18:40:51.851Z,62.4
2022-12-20T18:42:35.580Z,62.4
2022-12-20T18:44:19.279Z,62.5
2022-12-20T18:46:02.967Z,62.4
2022-12-20T18:47:46.668Z,62.4
2022-12-20T18:49:30.412Z,62.4
2022-12-20T18:51:14.073Z,62.4
2022-12-20T18:52:57.772Z,62.4
2022-12-20T18:54:41.479Z,62.5
2022-12-20T18:56:25.182Z,62.5
2022-12-20T18:58:08.993Z,62.5
2022-12-20T18:59:52.588Z,62.5
2022-12-20T19:01:36.281Z,62.5
2022-12-20T19:03:20.022Z,62.5
2022-12-20T19:05:03.705Z,62.5
2022-12-20T19:06:47.390Z,62.5
2022-12-20T19:08:31.100Z,62.5
2022-12-20T19:10:14.801Z,62.6
2022-12-20T19:11:58.505Z,62.6
2022-12-20T19:13:42.224Z,62.6
2022-12-20T19:15:25.912Z,62.6
2022-12-20T19:17:09.728Z,62.6
2022-12-20T19:18:53.324Z,62.6
2022-12-20T19:20:37.017Z,62.6
2022-12-20T19:22:20.726Z,62.6
2022-12-20T19:24:04.428Z,62.5
2022-12-20T19:25:48.138Z,62.5
2022-12-20T19:27:31.825Z,62.5
2022-12-20T19:29:15.527Z,62.6
2022-12-20T19:30:59.231Z,62.6
2022-12-20T19:32:42.943Z,62.6
2022-12-20T19:34:26.631Z,62.6
2022-12-20T19:36:10.340Z,62.7
2022-12-20T19:37:54.057Z,62.7
2022-12-20T19:39:37.757Z,62.6
2022-12-20T19:41:21.455Z,62.6
2022-12-20T19:43:05.152Z,62.6
2022-12-20T19:44:48.855Z,62.6
2022-12-20T19:46:32.635Z,62.5
2022-12-20T19:48:16.273Z,62.6
2022-12-20T19:49:59.963Z,62.6
2022-12-20T19:51:43.664Z,62.8
2022-12-20T19:53:27.391Z,62.7
2022-12-20T19:55:11.076Z,62.5
2022-12-20T19:56:54.817Z,62.3
2022-12-20T19:58:38.472Z,62.3
2022-12-20T20:00:22.182Z,62.3
2022-12-20T20:02:06.031Z,62.4
2022-12-20T20:03:49.583Z,62.5
2022-12-20T20:05:33.274Z,62.5
2022-12-20T20:07:16.989Z,62.5
2022-12-20T20:09:00.692Z,62.5
2022-12-20T20:10:44.396Z,62.3
2022-12-20T20:12:28.097Z,62.4
2022-12-20T20:14:11.802Z,62.3
2022-12-20T20:15:55.503Z,62.4
2022-12-20T20:17:39.220Z,62.5
2022-12-20T20:19:22.928Z,62.5
2022-12-20T20:21:06.624Z,62.7
2022-12-20T20:22:50.319Z,62.8
2022-12-20T20:24:34.060Z,62.9
2022-12-20T20:26:17.721Z,63.1
2022-12-20T20:28:01.438Z,63.7
2022-12-20T20:29:45.123Z,63.9
2022-12-20T20:31:28.827Z,63.8
2022-12-20T20:33:12.666Z,63.9
2022-12-20T20:34:56.239Z,63.9
2022-12-20T20:36:39.945Z,63.9
2022-12-20T20:38:23.318Z,64
2022-12-20T20:40:07.023Z,63.9
2022-12-20T20:41:50.729Z,64
2022-12-20T20:43:34.428Z,64
2022-12-20T20:45:18.138Z,63.9
2022-12-20T20:47:01.860Z,63.9
2022-12-20T20:48:45.549Z,63.9
2022-12-20T20:50:29.241Z,63.9
2022-12-20T20:52:12.951Z,64.1
2022-12-20T20:53:56.650Z,64
2022-12-20T20:55:40.356Z,63.9
2022-12-20T20:57:24.175Z,63.7
2022-12-20T20:59:07.758Z,63.8
2022-12-20T21:00:51.453Z,63.8
2022-12-20T21:02:35.157Z,63.8
2022-12-20T21:04:18.867Z,63.8
2022-12-20T21:06:02.561Z,63.9
2022-12-20T21:07:46.268Z,63.9
2022-12-20T21:09:30.010Z,64
2022-12-20T21:11:13.668Z,64.1
2022-12-20T21:12:57.477Z,64
2022-12-20T21:14:41.080Z,64
2022-12-20T21:16:24.779Z,64.1
2022-12-20T21:18:08.487Z,64.2
2022-12-20T21:19:52.183Z,64.2
2022-12-20T21:21:35.886Z,64.2
2022-12-20T21:23:19.605Z,64.2
2022-12-20T21:25:03.289Z,64.2
2022-12-20T21:26:46.986Z,64.2
2022-12-20T21:28:30.736Z,64.2
2022-12-20T21:30:14.391Z,64.2
2022-12-20T21:31:58.115Z,64.3
2022-12-20T21:33:41.812Z,64.3
2022-12-20T21:35:25.506Z,64.3
2022-12-20T21:37:09.209Z,64.3
2022-12-20T21:38:52.906Z,64.3
2022-12-20T21:42:20.316Z,64.3
2022-12-20T21:44:04.024Z,64.4
2022-12-20T21:45:47.726Z,64.4
2022-12-20T21:47:31.419Z,64.4
2022-12-20T21:49:15.128Z,64.4
2022-12-20T21:50:58.835Z,64.4
2022-12-20T21:52:42.528Z,64.4
2022-12-20T21:54:26.274Z,64.4
2022-12-20T21:56:09.938Z,64.4
2022-12-20T21:57:53.648Z,64.4
2022-12-20T21:59:37.389Z,64.3
2022-12-20T22:01:21.068Z,64.4
2022-12-20T22:03:04.744Z,64.3
2022-12-20T22:04:48.453Z,64.3
2022-12-20T22:06:32.151Z,64.3
2022-12-20T22:08:15.855Z,64.3
2022-12-20T22:09:59.560Z,64.3
2022-12-20T22:11:43.267Z,64.3
2022-12-20T22:13:26.976Z,64.4
2022-12-20T22:15:10.691Z,64.4
2022-12-20T22:16:54.392Z,64.3
2022-12-20T22:18:38.075Z,64.3
2022-12-20T22:20:21.787Z,64.3
2022-12-20T22:22:05.480Z,64.2
2022-12-20T22:23:49.183Z,64.2
2022-12-20T22:25:32.884Z,64.1
2022-12-20T22:27:16.671Z,64.2
2022-12-20T22:29:00.349Z,64.2
2022-12-20T22:30:43.989Z,64.2
2022-12-20T22:32:27.697Z,64.2
2022-12-20T22:34:11.395Z,64.2
2022-12-20T22:35:55.098Z,64.2
2022-12-20T22:37:38.815Z,64.2
2022-12-20T22:39:22.531Z,64.2
2022-12-20T22:41:06.211Z,64.2
2022-12-20T22:42:50.018Z,64.2
2022-12-20T22:44:33.648Z,64.2
2022-12-20T22:46:17.309Z,64.1
2022-12-20T22:48:01.129Z,64.1
2022-12-20T22:49:44.717Z,64.1
2022-12-20T22:51:28.427Z,64.1
2022-12-20T22:53:12.157Z,64.1
2022-12-20T22:54:55.918Z,64.1
2022-12-20T22:56:39.529Z,64.1
2022-12-20T22:58:23.245Z,64.1
2022-12-20T23:00:06.927Z,64
2022-12-20T23:01:50.643Z,63.9
2022-12-20T23:03:34.386Z,63.8
2022-12-20T23:05:18.102Z,63.7
2022-12-20T23:07:01.779Z,63.7
2022-12-20T23:08:45.443Z,63.8
2022-12-20T23:10:29.203Z,63.8
2022-12-20T23:12:12.847Z,63.8
2022-12-20T23:13:56.550Z,63.8
2022-12-20T23:15:40.330Z,63.8
2022-12-20T23:17:23.957Z,63.8
2022-12-20T23:19:07.701Z,63.8