createdAt,value
2022-08-21T00:00:32.730Z,4.28
2022-08-21T00:03:04.769Z,4.38
2022-08-21T00:05:34.143Z,4.13
2022-08-21T00:08:03.425Z,4.50
2022-08-21T00:10:32.136Z,4.15
2022-08-21T00:13:01.221Z,4.80
2022-08-21T00:15:31.604Z,4.45
2022-08-21T00:18:00.129Z,4.25
2022-08-21T00:20:28.470Z,4.60
2022-08-21T00:22:57.486Z,4.90
2022-08-21T00:25:27.911Z,4.15
2022-08-21T00:27:55.950Z,4.18
2022-08-21T00:30:26.888Z,4.07
2022-08-21T00:32:56.532Z,4.30
2022-08-21T00:35:27.352Z,4.00
2022-08-21T00:37:55.144Z,4.50
2022-08-21T00:40:33.096Z,4.70
2022-08-21T00:43:04.678Z,4.63
2022-08-21T00:45:32.958Z,4.60
2022-08-21T00:48:00.755Z,4.10
2022-08-21T00:53:08.224Z,4.35
2022-08-21T00:58:15.418Z,5.05
2022-08-21T01:00:47.679Z,5.15
2022-08-21T01:03:17.705Z,4.78
2022-08-21T01:05:47.012Z,4.50
2022-08-21T01:08:18.258Z,4.63
2022-08-21T01:10:48.145Z,4.88
2022-08-21T01:13:31.693Z,4.05
2022-08-21T01:16:03.883Z,5.00
2022-08-21T01:18:31.838Z,4.60
2022-08-21T01:21:13.031Z,4.80
2022-08-21T01:23:43.295Z,4.10
2022-08-21T01:26:12.076Z,4.35
2022-08-21T01:28:44.025Z,5.15
2022-08-21T01:31:13.605Z,4.90
2022-08-21T01:33:41.581Z,4.78
2022-08-21T01:36:11.277Z,5.22
2022-08-21T01:38:39.385Z,4.50
2022-08-21T01:41:08.061Z,4.90
2022-08-21T01:43:39.784Z,4.82
2022-08-21T01:46:08.025Z,4.70
2022-08-21T01:48:36.238Z,4.72
2022-08-21T01:51:05.199Z,3.85
2022-08-21T01:53:36.835Z,4.80
2022-08-21T01:56:10.244Z,4.60
2022-08-21T01:58:41.295Z,3.85
2022-08-21T02:01:10.444Z,4.00
2022-08-21T02:03:38.824Z,4.22
2022-08-21T02:06:08.129Z,3.80
2022-08-21T02:08:37.423Z,4.10
2022-08-21T02:11:05.185Z,4.03
2022-08-21T02:13:33.093Z,3.80
2022-08-21T02:16:00.836Z,4.30
2022-08-21T02:18:28.752Z,4.53
2022-08-21T02:20:56.893Z,3.75
2022-08-21T02:23:27.306Z,3.70
2022-08-21T02:25:58.135Z,3.85
2022-08-21T02:28:26.402Z,3.92
2022-08-21T02:30:57.283Z,4.55
2022-08-21T02:33:25.531Z,4.20
2022-08-21T02:35:54.266Z,6.07
2022-08-21T02:38:24.159Z,6.20
2022-08-21T02:40:53.122Z,5.05
2022-08-21T02:43:24.468Z,5.93
2022-08-21T02:45:53.281Z,5.28
2022-08-21T02:48:23.366Z,5.32
2022-08-21T02:50:55.753Z,5.20
2022-08-21T02:53:24.113Z,5.78
2022-08-21T02:55:54.394Z,6.20
2022-08-21T02:58:26.072Z,6.43
2022-08-21T03:00:55.277Z,6.03
2022-08-21T03:03:31.451Z,7.85
2022-08-21T03:08:27.786Z,7.68
2022-08-21T03:10:57.229Z,6.70
2022-08-21T03:13:28.614Z,6.70
2022-08-21T03:15:57.317Z,6.75
2022-08-21T03:18:27.033Z,7.22
2022-08-21T03:20:55.351Z,7.22
2022-08-21T03:23:24.094Z,7.07
2022-08-21T03:25:52.402Z,8.48
2022-08-21T03:28:23.804Z,8.05
2022-08-21T03:30:54.615Z,8.07
2022-08-21T03:33:23.571Z,9.75
2022-08-21T03:35:59.165Z,10.60
2022-08-21T03:38:29.014Z,10.40
2022-08-21T03:40:57.095Z,10.18
2022-08-21T03:43:25.184Z,12.07
2022-08-21T03:45:54.847Z,10.68
2022-08-21T03:48:23.488Z,11.18
2022-08-21T03:50:54.242Z,12.02
2022-08-21T03:53:22.338Z,11.38
2022-08-21T03:55:52.145Z,10.98
2022-08-21T03:58:23.107Z,12.40
2022-08-21T04:00:55.361Z,10.73
2022-08-21T04:03:23.823Z,11.15
2022-08-21T04:05:51.966Z,10.10
2022-08-21T04:08:20.613Z,11.75
2022-08-21T04:10:51.239Z,9.90
2022-08-21T04:13:19.567Z,10.75
2022-08-21T04:15:47.973Z,10.50
2022-08-21T04:18:17.582Z,10.65
2022-08-21T04:20:50.444Z,11.07
2022-08-21T04:23:23.725Z,10.30
2022-08-21T04:25:53.456Z,11.23
2022-08-21T04:28:23.113Z,9.57
2022-08-21T04:30:53.238Z,10.65
2022-08-21T04:33:23.505Z,10.60
2022-08-21T04:35:51.954Z,10.32
2022-08-21T04:38:20.373Z,9.07
2022-08-21T04:40:50.166Z,9.98
2022-08-21T04:43:19.494Z,10.55
2022-08-21T04:45:49.304Z,10.80
2022-08-21T04:48:20.465Z,10.48
2022-08-21T04:50:54.674Z,10.20
2022-08-21T04:53:26.304Z,10.18
2022-08-21T04:55:56.574Z,11.32
2022-08-21T04:58:28.203Z,12.27
2022-08-21T05:00:57.794Z,12.15
2022-08-21T05:03:26.201Z,11.68
2022-08-21T05:05:56.284Z,10.45
2022-08-21T05:08:26.973Z,12.23
2022-08-21T05:11:00.124Z,10.68
2022-08-21T05:13:29.098Z,10.50
2022-08-21T05:15:57.103Z,9.60
2022-08-21T05:18:25.597Z,10.35
2022-08-21T05:20:55.150Z,12.10
2022-08-21T05:23:23.389Z,10.73
2022-08-21T05:25:51.515Z,11.23
2022-08-21T05:28:19.735Z,11.18
2022-08-21T05:30:48.386Z,11.15
2022-08-21T05:33:16.474Z,12.23
2022-08-21T05:35:44.575Z,14.05
2022-08-21T05:38:16.663Z,15.00
2022-08-21T05:40:46.793Z,14.13
2022-08-21T05:43:15.226Z,12.20
2022-08-21T05:45:44.549Z,13.68
2022-08-21T05:48:14.741Z,12.98
2022-08-21T05:50:43.795Z,13.35
2022-08-21T05:53:14.020Z,13.38
2022-08-21T05:55:45.844Z,13.65
2022-08-21T05:58:15.620Z,12.93
2022-08-21T06:00:43.444Z,13.13
2022-08-21T06:03:16.541Z,12.85
2022-08-21T06:05:44.966Z,14.05
2022-08-21T06:08:16.904Z,13.52
2022-08-21T06:10:45.212Z,12.57
2022-08-21T06:13:14.138Z,13.57
2022-08-21T06:15:42.485Z,13.65
2022-08-21T06:18:10.798Z,12.38
2022-08-21T06:20:39.090Z,13.40
2022-08-21T06:23:07.202Z,13.48
2022-08-21T06:25:36.786Z,13.45
2022-08-21T06:28:07.578Z,14.05
2022-08-21T06:30:36.416Z,13.70
2022-08-21T06:33:04.911Z,12.93
2022-08-21T06:35:32.910Z,12.93
2022-08-21T06:38:00.794Z,13.43
2022-08-21T06:40:30.168Z,13.68
2022-08-21T06:43:05.919Z,12.65
2022-08-21T06:45:34.199Z,12.25
2022-08-21T06:48:02.213Z,13.00
2022-08-21T06:50:31.287Z,13.38
2022-08-21T06:53:04.312Z,13.10
2022-08-21T06:55:33.333Z,12.68
2022-08-21T06:58:03.899Z,13.57
2022-08-21T07:00:32.656Z,13.45
2022-08-21T07:03:01.078Z,12.05
2022-08-21T07:05:29.925Z,13.10
2022-08-21T07:07:58.552Z,12.55
2022-08-21T07:10:27.594Z,12.70
2022-08-21T07:13:00.261Z,12.48
2022-08-21T07:15:32.146Z,11.88
2022-08-21T07:18:14.776Z,12.32
2022-08-21T07:20:44.029Z,12.25
2022-08-21T07:23:18.999Z,12.65
2022-08-21T07:25:47.434Z,45.97
2022-08-21T07:28:16.059Z,22.23
2022-08-21T07:30:46.224Z,19.20
2022-08-21T07:33:14.658Z,19.65
2022-08-21T07:35:42.793Z,14.68
2022-08-21T07:38:11.053Z,12.88
2022-08-21T07:40:40.095Z,12.77
2022-08-21T07:43:08.559Z,12.40
2022-08-21T07:45:36.756Z,11.68
2022-08-21T07:48:06.856Z,10.90
2022-08-21T07:50:35.322Z,10.65
2022-08-21T07:53:03.939Z,10.30
2022-08-21T07:55:32.208Z,9.45
2022-08-21T07:58:00.735Z,10.05
2022-08-21T08:00:30.134Z,8.50
2022-08-21T08:02:58.899Z,8.27
2022-08-21T08:05:31.677Z,8.45
2022-08-21T08:08:00.460Z,7.20
2022-08-21T08:10:29.257Z,10.55
2022-08-21T08:12:57.814Z,10.40
2022-08-21T08:15:28.673Z,12.82
2022-08-21T08:17:58.457Z,6.80
2022-08-21T08:20:28.494Z,7.80
2022-08-21T08:22:57.731Z,6.30
2022-08-21T08:25:27.419Z,6.68
2022-08-21T08:27:55.987Z,6.50
2022-08-21T08:30:26.529Z,6.15
2022-08-21T08:32:57.335Z,6.35
2022-08-21T08:35:26.474Z,5.68
2022-08-21T08:37:56.867Z,5.28
2022-08-21T08:40:35.512Z,5.10
2022-08-21T08:43:04.207Z,5.78
2022-08-21T08:45:38.178Z,4.72
2022-08-21T08:48:14.447Z,5.78
2022-08-21T08:50:46.585Z,5.10
2022-08-21T08:53:23.525Z,5.00
2022-08-21T08:55:53.605Z,5.15
2022-08-21T08:58:25.800Z,5.13
2022-08-21T09:00:56.439Z,5.95
2022-08-21T09:03:26.049Z,5.03
2022-08-21T09:06:01.238Z,5.03
2022-08-21T09:08:45.379Z,5.30
2022-08-21T09:11:22.799Z,5.82
2022-08-21T09:13:57.405Z,5.50
2022-08-21T09:16:35.059Z,5.97
2022-08-21T09:19:11.807Z,5.90
2022-08-21T09:21:51.406Z,5.30
2022-08-21T09:24:32.636Z,5.63
2022-08-21T09:27:08.725Z,5.30
2022-08-21T09:29:40.947Z,6.35
2022-08-21T09:32:18.680Z,5.95
2022-08-21T09:34:58.752Z,5.85
2022-08-21T09:37:27.488Z,6.20
2022-08-21T09:39:58.784Z,5.55
2022-08-21T09:42:28.701Z,6.70
2022-08-21T09:45:13.442Z,9.48
2022-08-21T09:47:42.256Z,7.25
2022-08-21T09:50:14.243Z,5.57
2022-08-21T09:52:49.458Z,5.72
2022-08-21T09:55:51.975Z,5.53
2022-08-21T09:58:21.840Z,5.15
2022-08-21T10:01:00.353Z,5.07
2022-08-21T10:03:29.174Z,5.07
2022-08-21T10:06:01.056Z,4.90
2022-08-21T10:11:08.305Z,3.92
2022-08-21T10:13:49.813Z,4.80
2022-08-21T10:16:28.887Z,3.45
2022-08-21T10:19:09.055Z,3.75
2022-08-21T10:21:42.653Z,3.50
2022-08-21T10:24:21.382Z,3.50
2022-08-21T10:27:14.258Z,3.65
2022-08-21T10:29:50.938Z,4.60
2022-08-21T10:32:40.911Z,3.30
2022-08-21T10:35:14.786Z,3.72
2022-08-21T10:38:00.992Z,4.07
2022-08-21T10:40:36.467Z,3.70
2022-08-21T10:43:18.367Z,3.10
2022-08-21T10:45:57.246Z,3.80
2022-08-21T10:48:31.586Z,3.75
2022-08-21T10:51:07.931Z,3.20
2022-08-21T10:53:47.606Z,3.53
2022-08-21T10:56:20.863Z,3.50
2022-08-21T10:59:01.374Z,3.38
2022-08-21T11:01:34.255Z,3.75
2022-08-21T11:04:17.507Z,3.80
2022-08-21T11:07:17.524Z,3.50
2022-08-21T11:10:14.337Z,5.07
2022-08-21T11:12:49.253Z,3.65
2022-08-21T11:15:32.434Z,4.20
2022-08-21T11:18:17.834Z,3.95
2022-08-21T11:20:56.624Z,3.70
2022-08-21T11:23:30.135Z,3.60
2022-08-21T11:26:05.764Z,3.63
2022-08-21T11:28:38.915Z,3.70
2022-08-21T11:31:19.582Z,3.25
2022-08-21T11:33:57.484Z,3.25
2022-08-21T11:36:33.923Z,3.53
2022-08-21T11:39:11.133Z,3.20
2022-08-21T11:41:44.356Z,4.10
2022-08-21T11:44:20.236Z,3.17
2022-08-21T11:46:56.856Z,3.40
2022-08-21T11:49:43.570Z,3.53
2022-08-21T11:52:18.817Z,3.20
2022-08-21T11:54:51.892Z,2.67
2022-08-21T11:57:29.656Z,2.40
2022-08-21T12:00:02.948Z,2.60
2022-08-21T12:02:46.593Z,2.50
2022-08-21T12:05:27.862Z,2.38
2022-08-21T12:08:08.926Z,2.13
2022-08-21T12:10:41.799Z,2.53
2022-08-21T12:13:16.208Z,2.10
2022-08-21T12:16:05.818Z,2.20
2022-08-21T12:19:06.405Z,2.70
2022-08-21T12:21:35.344Z,2.00
2022-08-21T12:24:18.842Z,2.05
2022-08-21T12:26:52.633Z,2.17
2022-08-21T12:29:25.398Z,2.13
2022-08-21T12:31:57.874Z,1.85
2022-08-21T12:34:35.125Z,1.80
2022-08-21T12:37:08.580Z,1.88
2022-08-21T12:39:41.379Z,1.27
2022-08-21T12:42:18.715Z,1.67
2022-08-21T12:44:51.875Z,1.80
2022-08-21T12:47:28.433Z,1.63
2022-08-21T12:50:02.766Z,1.75
2022-08-21T12:52:38.922Z,1.65
2022-08-21T12:55:09.137Z,1.65
2022-08-21T12:57:39.268Z,1.90
2022-08-21T13:00:13.359Z,1.65
2022-08-21T13:02:48.379Z,2.05
2022-08-21T13:05:25.729Z,2.40
2022-08-21T13:07:53.987Z,1.83
2022-08-21T13:10:27.028Z,1.70
2022-08-21T13:12:57.719Z,1.52
2022-08-21T13:15:33.324Z,1.83
2022-08-21T13:18:03.679Z,1.42
2022-08-21T13:20:36.598Z,1.50
2022-08-21T13:23:08.569Z,1.70
2022-08-21T13:25:40.399Z,1.63
2022-08-21T13:28:12.209Z,1.63
2022-08-21T13:30:44.233Z,1.70
2022-08-21T13:33:14.314Z,1.70
2022-08-21T13:35:52.417Z,2.10
2022-08-21T13:38:27.193Z,1.38
2022-08-21T13:40:58.975Z,1.80
2022-08-21T13:43:30.175Z,1.73
2022-08-21T13:45:58.515Z,1.60
2022-08-21T13:48:30.344Z,2.10
2022-08-21T13:51:01.808Z,1.90
2022-08-21T13:53:33.886Z,1.60
2022-08-21T13:56:03.044Z,1.70
2022-08-21T13:58:33.173Z,1.50
2022-08-21T14:01:06.748Z,2.13
2022-08-21T14:03:38.528Z,1.73
2022-08-21T14:06:15.819Z,1.40
2022-08-21T14:08:49.888Z,1.60
2022-08-21T14:11:19.589Z,1.60
2022-08-21T14:13:50.661Z,1.25
2022-08-21T14:16:21.723Z,1.30
2022-08-21T14:18:53.659Z,1.40
2022-08-21T14:21:35.327Z,1.30
2022-08-21T14:24:10.558Z,1.42
2022-08-21T14:27:05.658Z,1.43
2022-08-21T14:29:58.533Z,1.60
2022-08-21T14:32:31.359Z,1.40
2022-08-21T14:35:00.827Z,1.30
2022-08-21T14:37:30.189Z,1.30
2022-08-21T14:39:58.254Z,1.60
2022-08-21T14:42:27.037Z,1.17
2022-08-21T14:45:00.696Z,1.45
2022-08-21T14:47:29.818Z,1.20
2022-08-21T14:49:57.960Z,1.38
2022-08-21T14:52:25.982Z,1.17
2022-08-21T14:54:55.359Z,1.13
2022-08-21T14:57:25.269Z,1.20
2022-08-21T14:59:53.265Z,1.40
2022-08-21T15:02:21.018Z,1.00
2022-08-21T15:04:49.336Z,1.15
2022-08-21T15:07:17.327Z,1.08
2022-08-21T15:10:02.741Z,1.58
2022-08-21T15:12:32.004Z,1.10
2022-08-21T15:14:59.785Z,1.40
2022-08-21T15:17:27.811Z,1.27
2022-08-21T15:19:55.662Z,1.15
2022-08-21T15:22:27.701Z,1.25
2022-08-21T15:24:55.884Z,1.00
2022-08-21T15:27:23.542Z,0.95
2022-08-21T15:29:55.497Z,1.10
2022-08-21T15:32:25.515Z,1.10
2022-08-21T15:34:54.586Z,1.13
2022-08-21T15:37:23.664Z,1.00
2022-08-21T15:39:54.114Z,1.05
2022-08-21T15:42:23.915Z,1.30
2022-08-21T15:44:54.246Z,1.10
2022-08-21T15:47:30.046Z,1.20
2022-08-21T15:49:58.707Z,1.30
2022-08-21T15:52:26.855Z,1.17
2022-08-21T15:54:54.889Z,1.38
2022-08-21T15:57:24.984Z,0.93
2022-08-21T15:59:59.464Z,1.20
2022-08-21T16:02:31.463Z,1.35
2022-08-21T16:04:59.967Z,1.00
2022-08-21T16:07:27.880Z,1.17
2022-08-21T16:09:55.998Z,1.05
2022-08-21T16:12:26.774Z,1.05
2022-08-21T16:14:56.273Z,1.20
2022-08-21T16:17:28.739Z,1.27
2022-08-21T16:19:56.999Z,1.10
2022-08-21T16:22:24.731Z,1.15
2022-08-21T16:25:05.234Z,1.58
2022-08-21T16:27:34.630Z,1.38
2022-08-21T16:30:06.471Z,1.50
2022-08-21T16:32:35.717Z,1.20
2022-08-21T16:35:04.801Z,1.50
2022-08-21T16:37:33.079Z,1.13
2022-08-21T16:40:01.056Z,1.65
2022-08-21T16:42:29.068Z,1.50
2022-08-21T16:44:57.397Z,1.60
2022-08-21T16:47:27.542Z,1.25
2022-08-21T16:49:55.768Z,1.30
2022-08-21T16:52:24.353Z,1.25
2022-08-21T16:54:52.345Z,1.80
2022-08-21T16:57:20.748Z,1.40
2022-08-21T16:59:49.036Z,1.77
2022-08-21T17:02:33.169Z,1.63
2022-08-21T17:05:02.818Z,1.85
2022-08-21T17:07:35.182Z,1.83
2022-08-21T17:10:05.383Z,1.60
2022-08-21T17:12:34.839Z,1.70
2022-08-21T17:15:06.957Z,1.90
2022-08-21T17:17:36.809Z,1.80
2022-08-21T17:20:06.068Z,1.75
2022-08-21T17:22:34.357Z,1.48
2022-08-21T17:25:02.328Z,1.80
2022-08-21T17:27:30.407Z,1.55
2022-08-21T17:29:58.382Z,1.75
2022-08-21T17:32:26.304Z,1.73
2022-08-21T17:34:55.765Z,1.75
2022-08-21T17:37:28.629Z,1.90
2022-08-21T17:39:57.746Z,2.00
2022-08-21T17:42:25.844Z,1.60
2022-08-21T17:44:53.795Z,1.45
2022-08-21T17:47:21.471Z,1.67
2022-08-21T17:49:49.399Z,1.60
2022-08-21T17:52:18.517Z,2.03
2022-08-21T17:54:47.048Z,1.95
2022-08-21T17:57:19.029Z,1.77
2022-08-21T17:59:46.945Z,1.92
2022-08-21T18:02:19.964Z,1.70
2022-08-21T18:04:50.576Z,1.70
2022-08-21T18:07:31.979Z,2.00
2022-08-21T18:10:00.283Z,1.90
2022-08-21T18:12:28.439Z,1.73
2022-08-21T18:14:56.337Z,1.95
2022-08-21T18:17:24.657Z,2.30
2022-08-21T18:19:52.296Z,1.77
2022-08-21T18:22:21.423Z,1.90
2022-08-21T18:24:49.330Z,1.98
2022-08-21T18:27:17.988Z,2.03
2022-08-21T18:29:47.395Z,2.30
2022-08-21T18:32:31.051Z,2.20
2022-08-21T18:35:00.882Z,2.08
2022-08-21T18:37:30.425Z,2.20
2022-08-21T18:40:00.277Z,2.05
2022-08-21T18:42:30.375Z,2.35
2022-08-21T18:45:01.766Z,1.80
2022-08-21T18:47:37.429Z,2.05
2022-08-21T18:50:10.220Z,2.88
2022-08-21T18:52:41.816Z,2.40
2022-08-21T18:55:22.068Z,2.50
2022-08-21T18:57:50.380Z,2.58
2022-08-21T19:00:22.241Z,2.67
2022-08-21T19:02:51.256Z,1.83
2022-08-21T19:05:20.551Z,2.15
2022-08-21T19:07:54.162Z,2.60
2022-08-21T19:10:24.386Z,2.55
2022-08-21T19:12:58.173Z,2.53
2022-08-21T19:15:26.983Z,2.38
2022-08-21T19:17:58.186Z,2.53
2022-08-21T19:20:30.305Z,2.40
2022-08-21T19:23:01.049Z,2.42
2022-08-21T19:28:26.495Z,2.47
2022-08-21T19:30:57.744Z,2.88
2022-08-21T19:33:31.655Z,2.70
2022-08-21T19:36:02.705Z,2.80
2022-08-21T19:38:32.790Z,2.72
2022-08-21T19:41:01.938Z,3.38
2022-08-21T19:43:32.078Z,2.67
2022-08-21T19:46:02.136Z,2.70
2022-08-21T19:48:31.452Z,2.45
2022-08-21T19:50:59.657Z,2.65
2022-08-21T19:53:28.007Z,2.67
2022-08-21T19:55:58.030Z,2.60
2022-08-21T19:58:34.903Z,2.92
2022-08-21T20:03:57.279Z,2.33
2022-08-21T20:06:26.928Z,2.70
2022-08-21T20:08:57.632Z,2.75
2022-08-21T20:11:31.781Z,2.85
2022-08-21T20:14:01.994Z,2.95
2022-08-21T20:16:31.427Z,3.28
2022-08-21T20:19:00.571Z,2.83
2022-08-21T20:21:28.832Z,2.97
2022-08-21T20:23:57.881Z,2.95
2022-08-21T20:26:31.413Z,2.90
2022-08-21T20:29:01.917Z,2.80
2022-08-21T20:31:31.764Z,2.47
2022-08-21T20:34:02.759Z,3.15
2022-08-21T20:36:31.358Z,2.83
2022-08-21T20:39:00.089Z,2.65
2022-08-21T20:41:31.122Z,2.42
2022-08-21T20:44:00.727Z,2.47
2022-08-21T20:46:31.536Z,2.70
2022-08-21T20:49:02.475Z,2.75
2022-08-21T20:51:36.332Z,2.72
2022-08-21T20:54:08.822Z,2.83
2022-08-21T20:56:46.717Z,2.60
2022-08-21T20:59:24.285Z,2.47
2022-08-21T21:01:56.285Z,2.67
2022-08-21T21:04:37.801Z,3.13
2022-08-21T21:07:09.290Z,2.75
2022-08-21T21:09:42.222Z,2.78
2022-08-21T21:12:27.766Z,2.88
2022-08-21T21:14:59.629Z,2.60
2022-08-21T21:17:33.998Z,3.42
2022-08-21T21:20:07.916Z,2.10
2022-08-21T21:22:45.323Z,2.90
2022-08-21T21:25:18.839Z,2.78
2022-08-21T21:27:54.650Z,2.55
2022-08-21T21:30:28.232Z,2.72
2022-08-21T21:32:56.782Z,2.83
2022-08-21T21:35:32.821Z,2.72
2022-08-21T21:38:14.132Z,3.13
2022-08-21T21:41:00.746Z,2.95
2022-08-21T21:43:43.289Z,2.95
2022-08-21T21:46:27.545Z,3.00
2022-08-21T21:49:11.515Z,2.75
2022-08-21T21:52:00.146Z,2.78
2022-08-21T21:54:59.197Z,2.47
2022-08-21T21:58:04.455Z,3.65
2022-08-21T22:00:42.731Z,2.47
2022-08-21T22:03:26.315Z,2.67
2022-08-21T22:06:01.132Z,2.75
2022-08-21T22:08:51.311Z,2.70
2022-08-21T22:11:32.746Z,2.60
2022-08-21T22:14:08.628Z,2.67
2022-08-21T22:16:39.941Z,3.08
2022-08-21T22:19:29.248Z,2.60
2022-08-21T22:22:02.907Z,2.53
2022-08-21T22:24:38.677Z,3.20
2022-08-21T22:27:11.971Z,3.05
2022-08-21T22:29:46.713Z,2.72
2022-08-21T22:32:24.586Z,2.63
2022-08-21T22:35:15.862Z,2.92
2022-08-21T22:37:46.603Z,2.90
2022-08-21T22:40:28.922Z,2.55
2022-08-21T22:43:02.427Z,3.53
2022-08-21T22:45:54.417Z,2.67
2022-08-21T22:48:25.466Z,3.28
2022-08-21T22:51:01.061Z,2.80
2022-08-21T22:53:33.617Z,2.97
2022-08-21T22:56:04.589Z,2.90
2022-08-21T22:58:35.676Z,3.25
2022-08-21T23:01:07.556Z,2.70
2022-08-21T23:03:47.527Z,2.72
2022-08-21T23:06:29.716Z,2.22
2022-08-21T23:08:58.387Z,2.53
2022-08-21T23:11:38.336Z,3.03
2022-08-21T23:14:07.229Z,3.03
2022-08-21T23:16:48.346Z,2.92
2022-08-21T23:19:29.591Z,2.95
2022-08-21T23:22:41.760Z,3.50
2022-08-21T23:28:03.816Z,2.80
2022-08-21T23:30:41.523Z,3.30
2022-08-21T23:33:31.808Z,2.80
2022-08-21T23:36:35.604Z,2.38
2022-08-21T23:39:14.712Z,2.38
2022-08-21T23:41:55.723Z,2.80
2022-08-21T23:44:42.464Z,2.97
2022-08-21T23:47:33.713Z,2.80
2022-08-21T23:50:05.685Z,2.60
2022-08-21T23:52:57.031Z,3.33
2022-08-21T23:55:41.642Z,2.80
2022-08-21T23:58:22.326Z,2.83
