createdAt,value
2022-11-06T00:00:08.204Z,29.60
2022-11-06T00:02:35.285Z,29.10
2022-11-06T00:05:22.223Z,23.90
2022-11-06T00:07:49.737Z,23.00
2022-11-06T00:10:18.324Z,26.10
2022-11-06T00:12:45.721Z,24.90
2022-11-06T00:15:13.692Z,21.30
2022-11-06T00:17:40.634Z,28.10
2022-11-06T00:20:09.546Z,24.30
2022-11-06T00:22:37.640Z,23.20
2022-11-06T00:25:07.216Z,26.10
2022-11-06T00:27:37.832Z,27.80
2022-11-06T00:30:09.034Z,26.20
2022-11-06T00:32:35.919Z,26.30
2022-11-06T00:35:02.968Z,29.40
2022-11-06T00:37:30.015Z,26.80
2022-11-06T00:39:56.963Z,24.60
2022-11-06T00:42:24.008Z,24.20
2022-11-06T00:44:50.956Z,26.50
2022-11-06T00:47:18.102Z,23.40
2022-11-06T00:49:44.948Z,29.00
2022-11-06T00:52:11.889Z,25.80
2022-11-06T00:54:39.040Z,30.70
2022-11-06T00:57:07.213Z,33.20
2022-11-06T00:59:35.490Z,25.20
2022-11-06T01:02:02.541Z,23.50
2022-11-06T01:04:29.583Z,24.00
2022-11-06T01:06:57.629Z,22.90
2022-11-06T01:09:27.634Z,20.20
2022-11-06T01:12:14.231Z,21.30
2022-11-06T01:14:43.234Z,20.80
2022-11-06T01:17:10.371Z,28.60
2022-11-06T01:19:37.581Z,25.40
2022-11-06T01:22:04.819Z,20.60
2022-11-06T01:24:32.139Z,26.50
2022-11-06T01:27:24.861Z,20.10
2022-11-06T01:29:46.235Z,21.40
2022-11-06T01:32:13.492Z,19.40
2022-11-06T01:34:40.739Z,17.10
2022-11-06T01:37:11.743Z,21.60
2022-11-06T01:39:41.708Z,19.80
2022-11-06T01:42:13.476Z,23.60
2022-11-06T01:44:43.227Z,21.90
2022-11-06T01:47:29.821Z,21.30
2022-11-06T01:50:01.550Z,21.40
2022-11-06T01:52:30.519Z,17.00
2022-11-06T01:55:09.442Z,20.70
2022-11-06T01:57:36.489Z,20.00
2022-11-06T02:00:06.059Z,18.30
2022-11-06T02:02:33.410Z,19.90
2022-11-06T02:05:00.507Z,23.80
2022-11-06T02:07:27.444Z,14.70
2022-11-06T02:09:54.799Z,18.80
2022-11-06T02:13:05.160Z,19.10
2022-11-06T02:15:47.364Z,18.70
2022-11-06T02:19:04.177Z,21.20
2022-11-06T02:22:10.651Z,18.20
2022-11-06T02:24:49.473Z,21.50
2022-11-06T02:27:22.895Z,22.40
2022-11-06T02:30:06.095Z,19.20
2022-11-06T02:33:04.844Z,17.00
2022-11-06T02:35:58.659Z,18.00
2022-11-06T02:38:37.790Z,19.10
2022-11-06T02:41:15.387Z,24.60
2022-11-06T02:43:52.569Z,20.30
2022-11-06T02:46:34.771Z,18.10
2022-11-06T02:49:08.883Z,16.60
2022-11-06T02:51:42.002Z,18.00
2022-11-06T02:54:11.171Z,30.30
2022-11-06T02:56:46.515Z,18.00
2022-11-06T02:59:27.077Z,19.50
2022-11-06T03:02:03.627Z,18.20
2022-11-06T03:05:02.747Z,18.00
2022-11-06T03:07:39.315Z,17.10
2022-11-06T03:10:08.101Z,17.80
2022-11-06T03:13:05.358Z,18.30
2022-11-06T03:15:39.878Z,16.60
2022-11-06T03:18:17.060Z,16.60
2022-11-06T03:21:08.691Z,19.70
2022-11-06T03:24:04.509Z,19.80
2022-11-06T03:26:37.539Z,16.90
2022-11-06T03:29:19.492Z,17.90
2022-11-06T03:32:18.231Z,21.20
2022-11-06T03:35:06.836Z,18.30
2022-11-06T03:37:41.124Z,18.90
2022-11-06T03:40:13.834Z,16.40
2022-11-06T03:42:42.220Z,19.30
2022-11-06T03:45:14.893Z,15.90
2022-11-06T03:47:52.286Z,14.10
2022-11-06T03:50:58.446Z,15.00
2022-11-06T03:53:32.654Z,18.00
2022-11-06T03:56:13.020Z,16.70
2022-11-06T03:58:45.209Z,22.70
2022-11-06T04:01:16.640Z,15.90
2022-11-06T04:03:56.900Z,16.70
2022-11-06T04:06:31.936Z,15.40
2022-11-06T04:09:23.243Z,22.10
2022-11-06T04:12:10.258Z,19.70
2022-11-06T04:14:41.914Z,20.60
2022-11-06T04:17:12.750Z,19.30
2022-11-06T04:19:50.401Z,21.30
2022-11-06T04:22:23.027Z,20.60
2022-11-06T04:25:53.864Z,16.20
2022-11-06T04:28:35.454Z,19.60
2022-11-06T04:31:29.945Z,19.00
2022-11-06T04:34:16.042Z,20.40
2022-11-06T04:36:58.650Z,34.90
2022-11-06T04:40:03.795Z,22.00
2022-11-06T04:43:07.056Z,22.30
2022-11-06T04:45:46.319Z,19.40
2022-11-06T04:48:14.636Z,25.20
2022-11-06T04:50:53.933Z,20.50
2022-11-06T04:53:23.129Z,24.80
2022-11-06T04:55:56.886Z,29.60
2022-11-06T04:58:23.880Z,22.50
2022-11-06T05:00:51.676Z,19.10
2022-11-06T05:03:19.189Z,16.90
2022-11-06T05:05:46.153Z,14.00
2022-11-06T05:08:16.674Z,16.50
2022-11-06T05:10:45.115Z,19.20
2022-11-06T05:13:13.590Z,20.10
2022-11-06T05:15:41.056Z,24.90
2022-11-06T05:18:08.795Z,23.00
2022-11-06T05:20:36.288Z,30.30
2022-11-06T05:23:04.025Z,25.40
2022-11-06T05:25:34.914Z,22.50
2022-11-06T05:28:06.837Z,19.80
2022-11-06T05:30:36.259Z,14.30
2022-11-06T05:33:03.838Z,18.00
2022-11-06T05:35:30.788Z,17.60
2022-11-06T05:38:02.891Z,22.60
2022-11-06T05:40:30.653Z,26.40
2022-11-06T05:42:57.660Z,28.30
2022-11-06T05:45:24.716Z,31.90
2022-11-06T05:47:51.756Z,22.00
2022-11-06T05:50:18.701Z,23.30
2022-11-06T05:52:45.647Z,21.40
2022-11-06T05:55:15.181Z,21.40
2022-11-06T05:57:43.466Z,45.70
2022-11-06T06:00:12.723Z,29.00
2022-11-06T06:02:40.225Z,23.90
2022-11-06T06:05:08.679Z,20.80
2022-11-06T06:07:35.811Z,23.10
2022-11-06T06:10:03.171Z,21.30
2022-11-06T06:12:30.037Z,21.80
2022-11-06T06:14:56.971Z,21.50
2022-11-06T06:17:24.002Z,25.70
2022-11-06T06:19:50.902Z,26.00
2022-11-06T06:22:18.040Z,24.00
2022-11-06T06:24:45.008Z,21.30
2022-11-06T06:27:11.982Z,18.20
2022-11-06T06:29:38.926Z,19.30
2022-11-06T06:32:06.251Z,21.60
2022-11-06T06:34:33.125Z,20.20
2022-11-06T06:37:00.068Z,25.00
2022-11-06T06:39:27.016Z,21.90
2022-11-06T06:41:53.971Z,21.90
2022-11-06T06:44:20.906Z,20.90
2022-11-06T06:46:47.951Z,28.20
2022-11-06T06:49:14.894Z,18.70
2022-11-06T06:51:41.843Z,23.30
2022-11-06T06:54:08.885Z,26.50
2022-11-06T06:56:35.832Z,30.70
2022-11-06T06:59:02.779Z,25.10
2022-11-06T07:01:29.777Z,20.60
2022-11-06T07:04:01.445Z,22.10
2022-11-06T07:06:31.090Z,27.90
2022-11-06T07:08:58.132Z,26.60
2022-11-06T07:11:25.076Z,34.40
2022-11-06T07:13:51.930Z,28.60
2022-11-06T07:16:18.968Z,33.40
2022-11-06T07:18:45.912Z,30.60
2022-11-06T07:21:13.821Z,33.30
2022-11-06T07:23:41.132Z,30.40
2022-11-06T07:26:08.179Z,33.10
2022-11-06T07:28:35.438Z,28.70
2022-11-06T07:31:05.656Z,30.90
2022-11-06T07:33:33.697Z,34.50
2022-11-06T07:36:17.055Z,30.40
2022-11-06T07:38:44.826Z,31.50
2022-11-06T07:41:14.719Z,27.20
2022-11-06T07:43:42.582Z,25.50
2022-11-06T07:46:12.783Z,25.50
2022-11-06T07:48:39.967Z,21.30
2022-11-06T07:51:10.140Z,23.90
2022-11-06T07:53:37.945Z,21.10
2022-11-06T07:56:05.877Z,27.00
2022-11-06T07:58:33.803Z,24.30
2022-11-06T08:01:00.879Z,25.30
2022-11-06T08:03:30.419Z,26.10
2022-11-06T08:05:59.348Z,26.30
2022-11-06T08:08:28.115Z,26.20
2022-11-06T08:10:55.276Z,24.40
2022-11-06T08:13:22.419Z,26.60
2022-11-06T08:15:49.468Z,26.60
2022-11-06T08:18:16.773Z,29.60
2022-11-06T08:20:43.972Z,28.00
2022-11-06T08:23:13.310Z,28.70
2022-11-06T08:25:40.989Z,30.90
2022-11-06T08:28:08.085Z,30.40
2022-11-06T08:30:35.052Z,28.00
2022-11-06T08:33:06.171Z,26.20
2022-11-06T08:35:35.421Z,27.30
2022-11-06T08:38:03.041Z,26.70
2022-11-06T08:40:31.406Z,24.30
2022-11-06T08:43:09.619Z,24.50
2022-11-06T08:45:43.761Z,25.70
2022-11-06T08:48:11.657Z,25.90
2022-11-06T08:50:40.303Z,23.50
2022-11-06T08:53:08.300Z,23.90
2022-11-06T08:55:38.376Z,26.40
2022-11-06T08:58:07.057Z,25.20
2022-11-06T09:00:34.894Z,22.80
2022-11-06T09:03:07.925Z,24.60
2022-11-06T09:05:34.854Z,24.60
2022-11-06T09:08:02.108Z,26.40
2022-11-06T09:10:29.274Z,27.90
2022-11-06T09:12:59.107Z,25.60
2022-11-06T09:15:26.984Z,25.80
2022-11-06T09:17:54.294Z,22.80
2022-11-06T09:20:23.137Z,23.70
2022-11-06T09:22:50.535Z,24.90
2022-11-06T09:25:18.469Z,26.80
2022-11-06T09:27:47.600Z,21.90
2022-11-06T09:30:18.637Z,18.80
2022-11-06T09:32:56.437Z,21.50
2022-11-06T09:35:25.546Z,16.20
2022-11-06T09:37:52.684Z,18.70
2022-11-06T09:40:27.308Z,16.10
2022-11-06T09:44:05.862Z,15.90
2022-11-06T09:46:40.659Z,16.60
2022-11-06T09:49:36.479Z,17.20
2022-11-06T09:52:16.429Z,15.90
2022-11-06T09:54:58.360Z,15.50
2022-11-06T09:57:38.939Z,11.70
2022-11-06T10:00:11.714Z,11.10
2022-11-06T10:02:38.592Z,10.00
2022-11-06T10:05:34.237Z,11.80
2022-11-06T10:08:12.782Z,8.60
2022-11-06T10:11:06.215Z,10.10
2022-11-06T10:14:04.088Z,11.90
2022-11-06T10:17:06.365Z,10.90
2022-11-06T10:19:47.533Z,11.60
2022-11-06T10:22:40.393Z,12.30
2022-11-06T10:25:22.406Z,12.10
2022-11-06T10:27:57.826Z,10.60
2022-11-06T10:30:25.328Z,11.80
2022-11-06T10:33:25.819Z,10.00
2022-11-06T10:36:06.893Z,12.00
2022-11-06T10:38:42.205Z,10.50
2022-11-06T10:41:39.695Z,7.50
2022-11-06T10:44:28.042Z,6.40
2022-11-06T10:47:23.350Z,7.20
2022-11-06T10:50:01.159Z,7.20
2022-11-06T10:52:52.568Z,6.30
2022-11-06T10:55:41.427Z,7.10
2022-11-06T10:58:32.811Z,8.00
2022-11-06T11:01:04.020Z,7.40
2022-11-06T11:03:40.252Z,4.90
2022-11-06T11:06:08.221Z,8.00
2022-11-06T11:08:50.117Z,8.10
2022-11-06T11:11:25.762Z,6.10
2022-11-06T11:14:02.024Z,7.90
2022-11-06T11:16:40.529Z,4.20
2022-11-06T11:19:42.077Z,4.60
2022-11-06T11:22:20.928Z,6.00
2022-11-06T11:25:08.077Z,5.40
2022-11-06T11:27:44.844Z,7.50
2022-11-06T11:30:29.881Z,7.50
2022-11-06T11:32:57.891Z,6.30
2022-11-06T11:35:30.937Z,3.60
2022-11-06T11:38:19.797Z,5.10
2022-11-06T11:40:46.742Z,43.90
2022-11-06T11:43:19.731Z,8.40
2022-11-06T11:46:08.498Z,5.50
2022-11-06T11:48:53.144Z,5.70
2022-11-06T11:51:46.919Z,5.10
2022-11-06T11:54:13.759Z,5.60
2022-11-06T11:57:04.206Z,3.70
2022-11-06T11:59:50.145Z,4.30
2022-11-06T12:02:29.691Z,6.00
2022-11-06T12:05:13.222Z,6.70
2022-11-06T12:07:55.115Z,6.90
2022-11-06T12:10:29.943Z,5.20
2022-11-06T12:12:58.924Z,4.70
2022-11-06T12:15:57.010Z,4.60
2022-11-06T12:18:30.815Z,5.10
2022-11-06T12:21:20.085Z,4.30
2022-11-06T12:42:34.708Z,6.50
2022-11-06T12:45:01.639Z,5.50
2022-11-06T12:47:58.019Z,6.00
2022-11-06T12:50:39.101Z,5.80
2022-11-06T12:53:26.119Z,7.60
2022-11-06T12:56:06.781Z,4.90
2022-11-06T12:59:19.704Z,4.80
2022-11-06T13:02:28.491Z,6.30
2022-11-06T13:05:16.469Z,7.40
2022-11-06T13:08:11.037Z,7.30
2022-11-06T13:11:10.567Z,6.30
2022-11-06T13:13:55.842Z,6.80
2022-11-06T13:16:55.440Z,8.80
2022-11-06T13:19:39.806Z,7.10
2022-11-06T13:22:19.909Z,7.60
2022-11-06T13:25:11.588Z,6.50
2022-11-06T13:27:53.278Z,6.00
2022-11-06T13:30:26.794Z,7.80
2022-11-06T13:33:20.745Z,6.20
2022-11-06T13:35:47.525Z,7.60
2022-11-06T13:38:29.536Z,6.60
2022-11-06T13:41:12.500Z,8.40
2022-11-06T13:43:52.033Z,5.70
2022-11-06T13:46:54.693Z,7.60
2022-11-06T13:49:41.380Z,8.90
2022-11-06T13:52:21.511Z,7.70
2022-11-06T13:55:35.820Z,6.70
2022-11-06T13:58:48.150Z,6.80
2022-11-06T14:01:42.365Z,11.50
2022-11-06T14:04:41.190Z,9.90
2022-11-06T14:07:09.940Z,10.20
2022-11-06T14:09:41.877Z,10.50
2022-11-06T14:12:20.285Z,11.30
2022-11-06T14:14:48.216Z,10.70
2022-11-06T14:17:18.034Z,9.60
2022-11-06T14:19:51.238Z,10.90
2022-11-06T14:22:18.274Z,12.80
2022-11-06T14:24:45.118Z,12.20
2022-11-06T14:27:23.242Z,9.30
2022-11-06T14:30:08.098Z,10.00
2022-11-06T14:32:41.304Z,10.70
2022-11-06T14:35:30.176Z,10.00
2022-11-06T14:38:09.698Z,11.40
2022-11-06T14:40:38.776Z,9.40
2022-11-06T14:43:31.913Z,8.90
2022-11-06T14:46:22.305Z,9.00
2022-11-06T14:48:56.147Z,10.00
2022-11-06T14:51:28.336Z,6.70
2022-11-06T14:54:00.335Z,9.10
2022-11-06T14:56:31.946Z,7.70
2022-11-06T14:59:22.164Z,10.00
2022-11-06T15:02:17.947Z,10.40
2022-11-06T15:04:53.809Z,11.80
2022-11-06T15:08:04.547Z,15.90
2022-11-06T15:10:58.366Z,8.10
2022-11-06T15:13:27.439Z,12.80
2022-11-06T15:16:03.582Z,12.70
2022-11-06T15:18:33.127Z,11.30
2022-11-06T15:21:09.494Z,9.70
2022-11-06T15:24:04.806Z,9.80
2022-11-06T15:26:42.196Z,8.90
2022-11-06T15:29:17.664Z,13.40
2022-11-06T15:31:49.193Z,12.50
2022-11-06T15:34:40.825Z,13.10
2022-11-06T15:37:16.990Z,9.60
2022-11-06T15:39:59.216Z,12.00
2022-11-06T15:42:34.911Z,8.80
2022-11-06T15:45:24.304Z,9.70
2022-11-06T15:47:54.801Z,9.80
2022-11-06T15:50:27.001Z,16.00
2022-11-06T15:52:54.797Z,15.90
2022-11-06T16:12:17.834Z,19.50
2022-11-06T16:14:45.959Z,25.40
2022-11-06T16:17:27.083Z,26.50
2022-11-06T16:19:59.716Z,25.60
2022-11-06T16:22:32.321Z,27.60
2022-11-06T16:25:03.882Z,36.20
2022-11-06T16:27:36.947Z,39.10
2022-11-06T16:30:06.302Z,40.70
2022-11-06T16:32:41.309Z,36.90
2022-11-06T16:35:37.043Z,27.10
2022-11-06T16:38:39.357Z,33.20
2022-11-06T16:41:02.727Z,30.20
2022-11-06T16:43:29.453Z,22.10
2022-11-06T16:46:09.443Z,21.70
2022-11-06T16:48:45.733Z,25.40
2022-11-06T16:51:16.268Z,22.20
2022-11-06T16:54:00.343Z,29.70
2022-11-06T16:56:31.136Z,33.30
2022-11-06T16:59:07.084Z,28.40
2022-11-06T17:01:44.691Z,22.80
2022-11-06T17:04:26.395Z,26.20
2022-11-06T17:06:54.153Z,29.10
2022-11-06T17:09:35.723Z,49.90
2022-11-06T17:12:03.466Z,71.70
2022-11-06T17:14:31.345Z,49.70
2022-11-06T17:17:00.959Z,56.70
2022-11-06T17:19:29.496Z,28.80
2022-11-06T17:21:57.997Z,27.90
2022-11-06T17:24:36.501Z,37.10
2022-11-06T17:27:04.706Z,146.60
2022-11-06T17:29:33.661Z,121.40
2022-11-06T17:32:00.542Z,69.80
2022-11-06T17:34:27.507Z,186.00
2022-11-06T17:36:54.334Z,129.30
2022-11-06T17:39:22.652Z,100.80
2022-11-06T17:41:49.349Z,72.70
2022-11-06T17:44:17.114Z,143.40
2022-11-06T17:46:47.134Z,235.60
2022-11-06T17:49:18.034Z,116.90
2022-11-06T17:52:02.133Z,112.90
2022-11-06T17:54:32.809Z,214.90
2022-11-06T17:57:03.228Z,93.80
2022-11-06T17:59:31.041Z,50.30
2022-11-06T18:01:58.672Z,34.20
2022-11-06T18:04:30.676Z,60.00
2022-11-06T18:06:58.228Z,68.80
2022-11-06T18:09:25.970Z,86.20
2022-11-06T18:11:54.719Z,215.60
2022-11-06T18:14:24.059Z,240.70
2022-11-06T18:16:51.582Z,216.30
2022-11-06T18:19:23.725Z,202.70
2022-11-06T18:21:51.317Z,163.70
2022-11-06T18:24:18.399Z,193.40
2022-11-06T18:26:45.255Z,149.40
2022-11-06T18:29:13.294Z,101.70
2022-11-06T18:31:40.722Z,69.80
2022-11-06T18:34:08.161Z,99.60
2022-11-06T18:36:36.892Z,162.10
2022-11-06T18:39:07.475Z,208.20
2022-11-06T18:41:34.971Z,170.70
2022-11-06T18:44:03.122Z,81.10
2022-11-06T18:46:30.369Z,75.10
2022-11-06T18:48:58.029Z,34.80
2022-11-06T18:51:35.072Z,38.30
2022-11-06T18:54:07.208Z,42.70
2022-11-06T18:56:36.295Z,67.10
2022-11-06T18:59:08.811Z,97.00
2022-11-06T19:01:35.868Z,87.80
2022-11-06T19:04:04.526Z,147.60
2022-11-06T19:06:32.441Z,167.00
2022-11-06T19:08:59.897Z,115.60
2022-11-06T19:11:26.664Z,74.70
2022-11-06T19:13:53.903Z,57.10
2022-11-06T19:16:21.063Z,49.10
2022-11-06T19:21:30.472Z,41.00
2022-11-06T19:24:05.678Z,40.60
2022-11-06T19:26:35.797Z,44.40
2022-11-06T19:29:05.230Z,41.90
2022-11-06T19:31:33.243Z,46.80
2022-11-06T19:34:01.938Z,45.70
2022-11-06T19:36:29.945Z,44.90
2022-11-06T19:38:58.768Z,52.00
2022-11-06T19:41:27.689Z,61.40
2022-11-06T19:43:55.000Z,55.10
2022-11-06T19:46:26.927Z,50.00
2022-11-06T19:48:55.328Z,65.90
2022-11-06T19:51:22.196Z,51.60
2022-11-06T19:53:54.740Z,43.30
2022-11-06T19:56:22.424Z,43.90
2022-11-06T19:58:50.857Z,46.00
2022-11-06T20:01:19.291Z,39.00
2022-11-06T20:03:46.277Z,43.60
2022-11-06T20:06:13.965Z,32.80
2022-11-06T20:08:41.028Z,40.60
2022-11-06T20:11:12.639Z,44.20
2022-11-06T20:13:43.831Z,44.10
2022-11-06T20:16:15.508Z,43.60
2022-11-06T20:18:43.911Z,40.90
2022-11-06T20:21:12.775Z,45.30
2022-11-06T20:23:39.798Z,42.60
2022-11-06T20:26:06.904Z,65.50
2022-11-06T20:28:34.311Z,53.90
2022-11-06T20:31:09.628Z,49.60
2022-11-06T20:33:37.112Z,43.90
2022-11-06T20:36:11.319Z,40.30
2022-11-06T20:38:38.260Z,42.00
2022-11-06T20:41:05.501Z,41.90
2022-11-06T20:43:32.456Z,37.30
2022-11-06T20:46:01.751Z,42.00
2022-11-06T20:48:29.420Z,39.90
2022-11-06T20:51:05.860Z,41.50
2022-11-06T20:53:33.321Z,37.20
2022-11-06T20:56:04.180Z,33.90
2022-11-06T20:58:31.891Z,55.40
2022-11-06T21:01:06.200Z,36.40
2022-11-06T21:03:34.198Z,31.00
2022-11-06T21:06:00.965Z,36.70
2022-11-06T21:08:28.589Z,35.20
2022-11-06T21:11:06.210Z,44.50
2022-11-06T21:13:34.297Z,34.60
2022-11-06T21:16:06.194Z,33.10
2022-11-06T21:18:36.899Z,29.90
2022-11-06T21:21:07.369Z,30.50
2022-11-06T21:23:35.450Z,42.70
2022-11-06T21:26:27.547Z,41.80
2022-11-06T21:28:55.920Z,39.10
2022-11-06T21:31:26.248Z,35.30
2022-11-06T21:33:56.833Z,30.20
2022-11-06T21:36:30.253Z,34.30
2022-11-06T21:39:00.890Z,33.50
2022-11-06T21:41:30.636Z,34.50
2022-11-06T21:43:57.715Z,36.40
2022-11-06T21:46:24.809Z,47.20
2022-11-06T21:48:52.770Z,55.10
2022-11-06T21:51:30.602Z,65.00
2022-11-06T21:54:17.179Z,57.10
2022-11-06T21:56:47.196Z,55.90
2022-11-06T21:59:17.113Z,42.70
2022-11-06T22:01:44.887Z,40.80
2022-11-06T22:04:12.791Z,35.60
2022-11-06T22:06:42.075Z,33.30
2022-11-06T22:09:12.227Z,37.60
2022-11-06T22:11:42.898Z,28.70
2022-11-06T22:14:17.228Z,31.70
2022-11-06T22:16:46.626Z,36.20
2022-11-06T22:19:14.900Z,34.00
2022-11-06T22:21:42.997Z,86.60
2022-11-06T22:24:12.662Z,34.50
2022-11-06T22:26:40.235Z,35.20
2022-11-06T22:29:11.721Z,33.80
2022-11-06T22:31:38.429Z,29.90
2022-11-06T22:34:05.873Z,40.40
2022-11-06T22:36:32.722Z,47.30
2022-11-06T22:39:01.330Z,38.00
2022-11-06T22:41:28.147Z,37.70
2022-11-06T22:43:59.407Z,30.70
2022-11-06T22:46:27.157Z,33.90
2022-11-06T22:48:54.409Z,32.50
2022-11-06T22:51:25.253Z,35.90
2022-11-06T22:53:53.425Z,33.30
2022-11-06T22:56:22.341Z,26.20
2022-11-06T22:58:58.310Z,37.40
2022-11-06T23:01:28.637Z,29.50
2022-11-06T23:03:56.879Z,27.70
2022-11-06T23:06:25.913Z,32.30
2022-11-06T23:08:53.610Z,28.20
2022-11-06T23:11:23.464Z,33.80
2022-11-06T23:13:50.749Z,29.50
2022-11-06T23:16:41.580Z,26.60
2022-11-06T23:19:09.481Z,26.60
2022-11-06T23:21:36.635Z,23.70
2022-11-06T23:24:06.000Z,26.70
2022-11-06T23:26:33.475Z,26.10
2022-11-06T23:29:00.520Z,27.20
2022-11-06T23:31:27.263Z,22.70
2022-11-06T23:33:55.752Z,21.80
2022-11-06T23:36:22.444Z,22.70
2022-11-06T23:38:53.391Z,25.30
2022-11-06T23:41:38.992Z,25.30
2022-11-06T23:44:26.224Z,25.70
2022-11-06T23:46:53.374Z,28.60
2022-11-06T23:49:20.216Z,24.30
2022-11-06T23:51:47.281Z,23.10
2022-11-06T23:54:14.521Z,24.90
2022-11-06T23:56:41.871Z,25.30
2022-11-06T23:59:08.725Z,27.20
