createdAt,value
2023-11-10T00:00:01.902Z,4.12
2023-11-10T00:02:31.243Z,4.10
2023-11-10T00:04:59.414Z,3.73
2023-11-10T00:07:29.870Z,3.80
2023-11-10T00:09:57.754Z,3.84
2023-11-10T00:12:26.009Z,3.84
2023-11-10T00:14:53.947Z,3.90
2023-11-10T00:17:22.047Z,3.98
2023-11-10T00:19:51.349Z,4.11
2023-11-10T00:22:19.315Z,4.06
2023-11-10T00:24:47.359Z,3.78
2023-11-10T00:27:16.379Z,3.76
2023-11-10T00:29:46.550Z,3.88
2023-11-10T00:32:15.066Z,3.79
2023-11-10T00:34:43.661Z,3.56
2023-11-10T00:37:13.275Z,3.96
2023-11-10T00:39:41.453Z,3.91
2023-11-10T00:42:09.457Z,4.08
2023-11-10T00:44:37.934Z,3.86
2023-11-10T00:47:06.237Z,3.93
2023-11-10T00:49:34.207Z,4.13
2023-11-10T00:52:02.145Z,4.09
2023-11-10T00:54:33.600Z,3.99
2023-11-10T00:57:01.550Z,3.87
2023-11-10T00:59:29.467Z,3.71
2023-11-10T01:01:57.643Z,3.91
2023-11-10T01:04:25.763Z,4.11
2023-11-10T01:06:53.743Z,4.18
2023-11-10T01:09:21.868Z,3.66
2023-11-10T01:11:52.590Z,4.09
2023-11-10T01:14:22.037Z,4.17
2023-11-10T01:16:50.127Z,4.00
2023-11-10T01:19:18.264Z,4.08
2023-11-10T01:21:48.162Z,4.01
2023-11-10T01:24:17.838Z,3.90
2023-11-10T01:26:45.871Z,3.93
2023-11-10T01:29:15.116Z,3.77
2023-11-10T01:31:43.022Z,3.59
2023-11-10T01:34:11.145Z,3.84
2023-11-10T01:36:39.208Z,3.85
2023-11-10T01:39:09.551Z,3.71
2023-11-10T01:41:39.115Z,3.65
2023-11-10T01:44:07.499Z,3.68
2023-11-10T01:46:57.886Z,3.43
2023-11-10T01:49:30.185Z,3.66
2023-11-10T01:51:58.478Z,3.50
2023-11-10T01:54:35.423Z,3.20
2023-11-10T01:57:07.064Z,3.50
2023-11-10T01:59:37.938Z,3.59
2023-11-10T02:02:08.820Z,3.77
2023-11-10T02:04:37.928Z,3.90
2023-11-10T02:07:06.606Z,3.79
2023-11-10T02:09:34.584Z,3.75
2023-11-10T02:12:02.978Z,3.67
2023-11-10T02:14:33.706Z,3.58
2023-11-10T02:17:02.015Z,3.79
2023-11-10T02:19:31.748Z,3.36
2023-11-10T02:21:59.739Z,3.42
2023-11-10T02:24:31.071Z,3.44
2023-11-10T02:27:00.325Z,3.54
2023-11-10T02:29:28.210Z,3.17
2023-11-10T02:31:56.777Z,3.07
2023-11-10T02:34:25.114Z,3.31
2023-11-10T02:36:53.182Z,3.14
2023-11-10T02:39:21.072Z,3.08
2023-11-10T02:41:51.227Z,3.19
2023-11-10T02:44:20.561Z,3.12
2023-11-10T02:46:48.672Z,3.17
2023-11-10T02:49:16.813Z,3.27
2023-11-10T02:51:45.072Z,3.10
2023-11-10T02:54:13.015Z,3.36
2023-11-10T02:56:40.917Z,3.32
2023-11-10T02:59:12.154Z,3.32
2023-11-10T03:01:41.418Z,3.30
2023-11-10T03:04:09.725Z,3.05
2023-11-10T03:06:37.716Z,3.11
2023-11-10T03:09:06.110Z,2.81
2023-11-10T03:11:34.168Z,3.09
2023-11-10T03:17:48.917Z,3.01
2023-11-10T03:20:17.155Z,3.05
2023-11-10T03:22:45.798Z,2.87
2023-11-10T03:25:13.733Z,2.93
2023-11-10T03:27:41.755Z,2.99
2023-11-10T03:30:11.110Z,3.04
2023-11-10T03:32:39.415Z,3.11
2023-11-10T03:35:09.805Z,2.94
2023-11-10T03:37:37.818Z,2.86
2023-11-10T03:40:07.025Z,3.46
2023-11-10T03:42:35.076Z,3.13
2023-11-10T03:45:04.832Z,3.21
2023-11-10T03:47:33.495Z,3.58
2023-11-10T03:50:01.445Z,3.44
2023-11-10T03:52:30.927Z,3.79
2023-11-10T03:54:58.798Z,3.44
2023-11-10T03:57:26.726Z,3.55
2023-11-10T03:59:54.635Z,3.57
2023-11-10T04:02:22.866Z,3.41
2023-11-10T04:04:50.777Z,3.24
2023-11-10T04:07:18.770Z,3.48
2023-11-10T04:09:48.127Z,3.53
2023-11-10T04:12:16.101Z,3.36
2023-11-10T04:14:43.998Z,3.50
2023-11-10T04:17:11.907Z,3.38
2023-11-10T04:19:39.829Z,3.46
2023-11-10T04:22:08.880Z,3.13
2023-11-10T04:24:36.802Z,3.55
2023-11-10T04:27:07.271Z,3.08
2023-11-10T04:29:37.234Z,3.16
2023-11-10T04:32:05.790Z,3.28
2023-11-10T04:34:33.868Z,3.49
2023-11-10T04:37:01.892Z,3.44
2023-11-10T04:39:29.829Z,3.66
2023-11-10T04:41:57.724Z,3.96
2023-11-10T04:44:26.975Z,3.68
2023-11-10T04:46:54.979Z,3.82
2023-11-10T04:49:22.911Z,3.87
2023-11-10T04:51:53.871Z,3.97
2023-11-10T04:54:21.872Z,3.81
2023-11-10T04:56:49.781Z,4.00
2023-11-10T04:59:17.750Z,4.01
2023-11-10T05:01:47.683Z,3.94
2023-11-10T05:04:15.806Z,4.04
2023-11-10T05:06:43.892Z,3.36
2023-11-10T05:09:11.907Z,3.10
2023-11-10T05:11:39.881Z,3.17
2023-11-10T05:14:07.858Z,3.44
2023-11-10T05:16:35.848Z,3.28
2023-11-10T05:19:05.476Z,3.49
2023-11-10T05:21:33.539Z,3.87
2023-11-10T05:24:01.773Z,3.72
2023-11-10T05:26:31.309Z,3.50
2023-11-10T05:28:59.249Z,3.55
2023-11-10T05:31:27.217Z,3.56
2023-11-10T05:33:57.016Z,3.53
2023-11-10T05:36:26.949Z,3.67
2023-11-10T05:38:54.938Z,4.36
2023-11-10T05:41:26.008Z,7.23
2023-11-10T05:43:53.941Z,6.80
2023-11-10T05:46:23.089Z,5.71
2023-11-10T05:48:51.140Z,5.08
2023-11-10T05:51:19.528Z,4.52
2023-11-10T05:53:48.789Z,4.43
2023-11-10T05:56:16.722Z,4.51
2023-11-10T05:58:44.622Z,5.27
2023-11-10T06:01:12.535Z,11.61
2023-11-10T06:03:41.119Z,66.04
2023-11-10T06:06:09.295Z,43.72
2023-11-10T06:08:37.709Z,30.73
2023-11-10T06:11:07.123Z,99.51
2023-11-10T06:13:35.773Z,56.13
2023-11-10T06:16:06.279Z,14.63
2023-11-10T06:18:34.273Z,6.24
2023-11-10T06:21:02.210Z,5.18
2023-11-10T06:23:30.721Z,5.91
2023-11-10T06:26:01.335Z,6.13
2023-11-10T06:28:30.625Z,5.36
2023-11-10T06:30:59.022Z,4.74
2023-11-10T06:33:27.240Z,5.66
2023-11-10T06:35:55.222Z,12.50
2023-11-10T06:38:23.410Z,8.25
2023-11-10T06:40:51.345Z,6.22
2023-11-10T06:43:19.286Z,4.39
2023-11-10T06:45:48.628Z,4.11
2023-11-10T06:48:16.924Z,4.69
2023-11-10T06:50:45.532Z,4.99
2023-11-10T06:53:13.976Z,5.91
2023-11-10T06:55:42.087Z,7.54
2023-11-10T06:58:10.078Z,5.28
2023-11-10T07:00:38.523Z,4.67
2023-11-10T07:03:13.385Z,4.46
2023-11-10T07:05:41.729Z,7.81
2023-11-10T07:08:12.002Z,14.95
2023-11-10T07:10:45.469Z,11.91
2023-11-10T07:13:14.781Z,5.14
2023-11-10T07:15:43.779Z,4.68
2023-11-10T07:18:13.685Z,3.94
2023-11-10T07:20:45.549Z,3.74
2023-11-10T07:23:14.464Z,3.65
2023-11-10T07:25:43.392Z,3.31
2023-11-10T07:28:12.020Z,3.41
2023-11-10T07:30:41.579Z,3.07
2023-11-10T07:33:10.305Z,3.17
2023-11-10T07:35:40.228Z,2.79
2023-11-10T07:38:09.035Z,2.62
2023-11-10T07:40:37.564Z,2.44
2023-11-10T07:43:06.039Z,3.06
2023-11-10T07:45:36.453Z,5.11
2023-11-10T07:48:06.388Z,3.81
2023-11-10T07:50:40.197Z,3.03
2023-11-10T07:53:09.110Z,2.27
2023-11-10T07:55:37.039Z,2.31
2023-11-10T07:58:06.034Z,1.69
2023-11-10T08:00:34.485Z,1.33
2023-11-10T08:03:03.309Z,1.28
2023-11-10T08:05:31.653Z,1.15
2023-11-10T08:08:03.496Z,1.03
2023-11-10T08:10:31.434Z,2.64
2023-11-10T08:12:59.732Z,2.94
2023-11-10T08:15:27.828Z,2.35
2023-11-10T08:17:58.075Z,1.24
2023-11-10T08:20:27.630Z,1.13
2023-11-10T08:22:55.784Z,1.31
2023-11-10T08:25:25.597Z,1.15
2023-11-10T08:27:55.869Z,1.42
2023-11-10T08:30:24.158Z,1.30
2023-11-10T08:32:52.285Z,1.40
2023-11-10T08:35:21.229Z,1.13
2023-11-10T08:37:49.134Z,1.09
2023-11-10T08:40:17.809Z,1.16
2023-11-10T08:42:47.109Z,0.98
2023-11-10T08:45:16.698Z,4.35
2023-11-10T08:47:45.288Z,3.89
2023-11-10T08:50:17.180Z,1.81
2023-11-10T08:52:47.998Z,0.85
2023-11-10T08:55:22.227Z,0.73
2023-11-10T08:57:52.922Z,0.79
2023-11-10T09:00:21.209Z,0.77
2023-11-10T09:02:50.749Z,0.80
2023-11-10T09:05:21.461Z,0.76
2023-11-10T09:07:49.442Z,0.58
2023-11-10T09:10:17.974Z,0.66
2023-11-10T09:12:49.450Z,0.57
2023-11-10T09:15:19.597Z,0.54
2023-11-10T09:17:49.210Z,0.63
2023-11-10T09:20:22.217Z,0.54
2023-11-10T09:22:51.148Z,1.80
2023-11-10T09:25:21.576Z,4.76
2023-11-10T09:27:49.832Z,0.84
2023-11-10T09:30:19.292Z,0.69
2023-11-10T09:32:47.313Z,0.65
2023-11-10T09:35:18.006Z,0.91
2023-11-10T09:37:47.640Z,0.97
2023-11-10T09:40:17.998Z,1.26
2023-11-10T09:42:46.524Z,0.98
2023-11-10T09:45:18.760Z,1.00
2023-11-10T09:47:48.992Z,0.94
2023-11-10T09:50:19.375Z,0.60
2023-11-10T09:52:51.892Z,0.68
2023-11-10T09:55:22.523Z,0.85
2023-11-10T09:57:53.464Z,0.78
2023-11-10T10:00:23.433Z,0.89
2023-11-10T10:02:52.891Z,0.93
2023-11-10T10:05:22.317Z,0.72
2023-11-10T10:07:50.455Z,0.66
2023-11-10T10:10:22.686Z,3.53
2023-11-10T10:12:50.710Z,2.65
2023-11-10T10:15:28.220Z,0.94
2023-11-10T10:18:05.717Z,0.73
2023-11-10T10:20:36.432Z,0.59
2023-11-10T10:23:06.176Z,0.66
2023-11-10T10:25:34.120Z,0.69
2023-11-10T10:28:04.969Z,2.03
2023-11-10T10:30:33.948Z,11.95
2023-11-10T10:33:03.386Z,2.72
2023-11-10T10:35:31.307Z,1.33
2023-11-10T10:38:05.909Z,0.75
2023-11-10T10:40:36.977Z,0.45
2023-11-10T10:43:05.845Z,0.37
2023-11-10T10:45:38.177Z,0.46
2023-11-10T10:48:08.086Z,0.26
2023-11-10T10:50:38.355Z,0.50
2023-11-10T10:53:09.393Z,0.40
2023-11-10T10:55:40.713Z,0.41
2023-11-10T10:58:09.780Z,0.56
2023-11-10T11:00:39.367Z,0.54
2023-11-10T11:03:35.243Z,0.71
2023-11-10T11:06:20.449Z,1.88
2023-11-10T11:09:11.358Z,3.94
2023-11-10T11:12:09.197Z,0.90
2023-11-10T11:14:46.141Z,1.06
2023-11-10T11:17:53.921Z,0.68
2023-11-10T11:20:24.431Z,0.90
2023-11-10T11:22:52.850Z,0.80
2023-11-10T11:25:21.818Z,0.66
2023-11-10T11:27:59.099Z,0.75
2023-11-10T11:30:37.549Z,0.72
2023-11-10T11:33:08.131Z,0.65
2023-11-10T11:35:47.669Z,0.77
2023-11-10T11:38:30.260Z,0.74
2023-11-10T11:40:59.399Z,7.14
2023-11-10T11:43:30.129Z,16.56
2023-11-10T11:45:59.528Z,3.74
2023-11-10T11:48:27.668Z,0.98
2023-11-10T11:50:58.145Z,0.84
2023-11-10T11:53:27.079Z,1.17
2023-11-10T11:55:56.571Z,0.94
2023-11-10T11:58:26.848Z,1.03
2023-11-10T12:00:55.260Z,0.65
2023-11-10T12:03:23.470Z,0.83
2023-11-10T12:05:52.289Z,0.68
2023-11-10T12:08:22.806Z,0.76
2023-11-10T12:10:51.199Z,0.63
2023-11-10T12:13:20.677Z,0.44
2023-11-10T12:15:49.473Z,0.53
2023-11-10T12:18:19.444Z,1.46
2023-11-10T12:20:47.974Z,3.24
2023-11-10T12:23:15.890Z,5.98
2023-11-10T12:25:46.175Z,2.93
2023-11-10T12:28:14.965Z,0.90
2023-11-10T12:30:43.774Z,0.98
2023-11-10T12:33:12.154Z,0.88
2023-11-10T12:35:41.287Z,3.31
2023-11-10T12:38:09.997Z,7.97
2023-11-10T12:40:39.378Z,1.77
2023-11-10T12:43:09.981Z,1.12
2023-11-10T12:45:38.322Z,0.88
2023-11-10T12:48:14.017Z,0.75
2023-11-10T12:50:42.269Z,0.75
2023-11-10T12:53:11.232Z,0.80
2023-11-10T12:55:39.783Z,0.75
2023-11-10T12:58:10.287Z,0.97
2023-11-10T13:00:39.439Z,0.89
2023-11-10T13:03:07.563Z,0.80
2023-11-10T13:05:38.971Z,0.67
2023-11-10T13:08:06.970Z,0.75
2023-11-10T13:10:35.036Z,0.82
2023-11-10T13:13:03.271Z,0.64
2023-11-10T13:15:33.547Z,4.89
2023-11-10T13:18:02.640Z,3.32
2023-11-10T13:20:36.068Z,1.34
2023-11-10T13:23:04.660Z,1.20
2023-11-10T13:25:32.576Z,0.83
2023-11-10T13:28:00.880Z,0.96
2023-11-10T13:30:31.383Z,0.83
2023-11-10T13:33:00.767Z,0.75
2023-11-10T13:35:28.858Z,0.93
2023-11-10T13:37:57.968Z,0.57
2023-11-10T13:40:26.001Z,0.67
2023-11-10T13:42:53.952Z,1.00
2023-11-10T13:45:22.195Z,0.74
2023-11-10T13:47:52.666Z,0.71
2023-11-10T13:50:22.064Z,0.71
2023-11-10T13:52:52.722Z,0.86
2023-11-10T13:55:20.707Z,0.83
2023-11-10T13:57:48.956Z,0.75
2023-11-10T14:00:18.551Z,1.08
2023-11-10T14:02:46.564Z,1.56
2023-11-10T14:05:15.497Z,1.89
2023-11-10T14:07:46.155Z,1.60
2023-11-10T14:10:14.345Z,1.88
2023-11-10T14:12:44.474Z,2.83
2023-11-10T14:15:15.735Z,2.79
2023-11-10T14:17:48.432Z,3.25
2023-11-10T14:20:16.544Z,2.14
2023-11-10T14:22:46.108Z,2.25
2023-11-10T14:25:14.091Z,2.09
2023-11-10T14:27:42.108Z,2.57
2023-11-10T14:30:15.889Z,2.00
2023-11-10T14:32:44.540Z,1.76
2023-11-10T14:35:12.684Z,1.48
2023-11-10T14:37:42.696Z,1.20
2023-11-10T14:40:19.202Z,1.07
2023-11-10T14:42:50.069Z,1.02
2023-11-10T14:45:22.618Z,0.94
2023-11-10T14:47:52.438Z,0.76
2023-11-10T14:50:35.697Z,0.68
2023-11-10T14:53:07.715Z,0.71
2023-11-10T14:55:37.096Z,0.81
2023-11-10T14:58:05.240Z,0.69
2023-11-10T15:00:34.438Z,0.62
2023-11-10T15:03:05.718Z,0.72
2023-11-10T15:05:35.634Z,0.63
2023-11-10T15:08:05.424Z,0.74
2023-11-10T15:10:38.745Z,0.75
2023-11-10T15:13:10.377Z,2.87
2023-11-10T15:15:39.326Z,6.56
2023-11-10T15:18:10.410Z,1.27
2023-11-10T15:20:38.919Z,1.05
2023-11-10T15:23:07.113Z,1.00
2023-11-10T15:25:35.114Z,0.95
2023-11-10T15:28:03.160Z,0.96
2023-11-10T15:30:34.871Z,0.82
2023-11-10T15:33:05.073Z,1.03
2023-11-10T15:35:33.569Z,1.21
2023-11-10T15:38:01.607Z,1.40
2023-11-10T15:40:30.104Z,1.13
2023-11-10T15:42:58.689Z,1.25
2023-11-10T15:45:26.609Z,1.11
2023-11-10T15:47:55.976Z,1.25
2023-11-10T15:50:24.167Z,2.73
2023-11-10T15:52:55.511Z,2.61
2023-11-10T15:55:23.445Z,1.04
2023-11-10T15:57:53.415Z,1.04
2023-11-10T16:00:22.217Z,1.08
2023-11-10T16:02:51.441Z,1.45
2023-11-10T16:05:21.291Z,1.45
2023-11-10T16:07:49.669Z,1.44
2023-11-10T16:10:17.856Z,1.54
2023-11-10T16:12:46.245Z,1.36
2023-11-10T16:15:14.396Z,1.49
2023-11-10T16:17:42.313Z,2.23
2023-11-10T16:20:13.288Z,4.79
2023-11-10T16:22:43.985Z,4.34
2023-11-10T16:25:12.214Z,4.36
2023-11-10T16:27:41.501Z,8.65
2023-11-10T16:30:10.909Z,6.11
2023-11-10T16:32:40.136Z,7.57
2023-11-10T16:35:08.489Z,17.51
2023-11-10T16:37:39.157Z,16.42
2023-11-10T16:40:11.481Z,7.29
2023-11-10T16:42:39.666Z,5.40
2023-11-10T16:45:09.228Z,2.90
2023-11-10T16:47:37.289Z,2.21
2023-11-10T16:50:05.818Z,1.75
2023-11-10T16:52:33.770Z,1.72
2023-11-10T16:55:01.818Z,2.01
2023-11-10T16:57:36.593Z,1.85
2023-11-10T17:00:08.230Z,2.15
2023-11-10T17:02:44.646Z,3.64
2023-11-10T17:05:16.065Z,7.93
2023-11-10T17:07:44.080Z,6.06
2023-11-10T17:10:12.157Z,2.16
2023-11-10T17:12:42.716Z,1.65
2023-11-10T17:15:12.084Z,1.82
2023-11-10T17:17:42.708Z,2.35
2023-11-10T17:20:13.149Z,2.72
2023-11-10T17:22:41.197Z,2.46
2023-11-10T17:25:09.849Z,2.64
2023-11-10T17:27:38.439Z,3.23
2023-11-10T17:30:09.154Z,3.12
2023-11-10T17:32:37.464Z,2.93
2023-11-10T17:35:06.133Z,2.46
2023-11-10T17:37:34.181Z,2.53
2023-11-10T17:40:06.522Z,2.94
2023-11-10T17:42:35.889Z,3.31
2023-11-10T17:45:04.906Z,3.35
2023-11-10T17:47:34.736Z,6.32
2023-11-10T17:50:06.106Z,11.50
2023-11-10T17:52:34.019Z,5.45
2023-11-10T17:55:03.280Z,3.21
2023-11-10T17:57:31.287Z,2.67
2023-11-10T17:59:59.291Z,4.72
2023-11-10T18:02:28.001Z,7.21
2023-11-10T18:05:00.424Z,5.61
2023-11-10T18:07:29.225Z,12.18
2023-11-10T18:09:57.259Z,6.40
2023-11-10T18:12:25.225Z,3.61
2023-11-10T18:14:53.373Z,2.90
2023-11-10T18:17:22.105Z,3.03
2023-11-10T18:19:50.134Z,3.29
2023-11-10T18:22:20.027Z,3.32
2023-11-10T18:24:51.505Z,2.95
2023-11-10T18:27:22.520Z,2.79
2023-11-10T18:29:50.644Z,2.48
2023-11-10T18:32:18.653Z,2.35
2023-11-10T18:34:46.820Z,2.29
2023-11-10T18:37:15.271Z,2.88
2023-11-10T18:39:46.819Z,2.82
2023-11-10T18:42:15.123Z,2.81
2023-11-10T18:44:43.104Z,3.01
2023-11-10T18:47:11.060Z,3.55
2023-11-10T18:49:41.116Z,4.17
2023-11-10T18:52:09.228Z,5.69
2023-11-10T18:54:37.366Z,5.44
2023-11-10T18:57:07.597Z,4.51
2023-11-10T18:59:38.692Z,4.25
2023-11-10T19:02:06.716Z,3.74
2023-11-10T19:04:34.593Z,3.88
2023-11-10T19:07:02.681Z,3.31
2023-11-10T19:09:30.727Z,3.88
2023-11-10T19:11:59.752Z,3.15
2023-11-10T19:14:30.416Z,2.70
2023-11-10T19:16:58.497Z,3.09
2023-11-10T19:19:26.637Z,3.25
2023-11-10T19:21:54.629Z,3.43
2023-11-10T19:24:22.725Z,3.37
2023-11-10T19:26:50.816Z,3.43
2023-11-10T19:29:18.812Z,4.24
2023-11-10T19:31:49.859Z,4.42
2023-11-10T19:34:17.800Z,4.66
2023-11-10T19:36:46.445Z,3.80
2023-11-10T19:39:16.095Z,3.44
2023-11-10T19:41:44.151Z,3.34
2023-11-10T19:44:14.960Z,4.63
2023-11-10T19:46:43.921Z,16.21
2023-11-10T19:49:13.490Z,11.33
2023-11-10T19:56:52.861Z,3.42
2023-11-10T19:59:23.572Z,3.21
2023-11-10T20:01:53.004Z,3.53
2023-11-10T20:04:22.489Z,3.79
2023-11-10T20:06:51.163Z,3.53
2023-11-10T20:09:19.432Z,2.84
2023-11-10T20:11:47.581Z,2.49
2023-11-10T20:14:15.542Z,2.28
2023-11-10T20:16:44.656Z,1.87
2023-11-10T20:19:12.750Z,1.82
2023-11-10T20:21:42.085Z,2.07
2023-11-10T20:24:10.785Z,2.24
2023-11-10T20:26:38.927Z,2.25
2023-11-10T20:29:07.163Z,2.09
2023-11-10T20:31:35.288Z,2.40
2023-11-10T20:34:04.686Z,11.35
2023-11-10T20:36:32.791Z,10.05
2023-11-10T20:39:03.069Z,3.88
2023-11-10T20:41:32.494Z,3.75
2023-11-10T20:44:00.455Z,4.16
2023-11-10T20:46:31.096Z,4.30
2023-11-10T20:48:59.169Z,4.12
2023-11-10T20:51:27.720Z,4.48
2023-11-10T20:53:55.793Z,4.76
2023-11-10T20:56:26.363Z,4.60
2023-11-10T20:58:54.407Z,4.42
2023-11-10T21:01:23.755Z,4.24
2023-11-10T21:03:51.987Z,4.82
2023-11-10T21:06:21.849Z,5.19
2023-11-10T21:08:50.388Z,5.29
2023-11-10T21:11:19.982Z,4.21
2023-11-10T21:13:54.125Z,3.24
2023-11-10T21:16:23.382Z,2.79
2023-11-10T21:18:51.392Z,2.62
2023-11-10T21:21:20.720Z,2.18
2023-11-10T21:23:48.722Z,2.35
2023-11-10T21:26:20.369Z,2.94
2023-11-10T21:28:52.519Z,2.29
2023-11-10T21:31:20.467Z,2.07
2023-11-10T21:33:48.465Z,2.27
2023-11-10T21:36:16.460Z,2.65
2023-11-10T21:38:44.637Z,2.81
2023-11-10T21:41:12.535Z,2.69
2023-11-10T21:43:40.472Z,2.81
2023-11-10T21:46:09.895Z,3.02
2023-11-10T21:48:37.916Z,2.94
2023-11-10T21:51:07.431Z,2.38
2023-11-10T21:53:35.603Z,2.22
2023-11-10T21:56:03.949Z,3.40
2023-11-10T21:58:32.004Z,2.53
2023-11-10T22:00:59.929Z,2.59
2023-11-10T22:03:29.300Z,2.40
2023-11-10T22:05:57.327Z,2.17
2023-11-10T22:08:26.294Z,2.10
2023-11-10T22:10:54.292Z,2.03
2023-11-10T22:13:22.348Z,2.42
2023-11-10T22:15:50.360Z,2.82
2023-11-10T22:18:18.394Z,2.69
2023-11-10T22:20:47.782Z,2.49
2023-11-10T22:23:15.708Z,2.33
2023-11-10T22:25:43.797Z,2.04
2023-11-10T22:28:11.703Z,2.30
2023-11-10T22:30:39.784Z,2.10
2023-11-10T22:33:08.060Z,2.18
2023-11-10T22:35:38.072Z,2.07
2023-11-10T22:38:08.444Z,2.00
2023-11-10T22:40:37.039Z,7.75
2023-11-10T22:43:05.131Z,2.64
2023-11-10T22:45:33.465Z,2.61
2023-11-10T22:48:01.507Z,3.44
2023-11-10T22:50:31.888Z,3.78
2023-11-10T22:52:59.955Z,2.92
2023-11-10T22:55:32.206Z,2.40
2023-11-10T22:58:00.906Z,2.10
2023-11-10T23:00:34.032Z,1.65
2023-11-10T23:03:05.159Z,1.50
2023-11-10T23:05:33.350Z,1.51
2023-11-10T23:08:01.318Z,1.34
2023-11-10T23:10:32.622Z,1.49
2023-11-10T23:13:02.664Z,1.53
2023-11-10T23:15:30.768Z,1.64
2023-11-10T23:18:00.020Z,1.52
2023-11-10T23:20:34.688Z,1.69
2023-11-10T23:23:05.095Z,1.56
2023-11-10T23:25:38.897Z,1.74
2023-11-10T23:28:07.399Z,1.89
2023-11-10T23:30:37.121Z,1.96
2023-11-10T23:33:07.719Z,2.27
2023-11-10T23:35:39.911Z,2.61
2023-11-10T23:38:12.129Z,2.35
2023-11-10T23:40:41.435Z,2.48
2023-11-10T23:43:09.342Z,2.50
2023-11-10T23:45:37.414Z,2.43
2023-11-10T23:48:07.266Z,2.20
2023-11-10T23:50:38.225Z,2.25
2023-11-10T23:53:08.370Z,2.27
2023-11-10T23:55:36.638Z,2.57
2023-11-10T23:58:07.916Z,2.40
