createdAt,value
2023-02-23T00:01:29.826Z,28.13
2023-02-23T00:03:58.793Z,29.45
2023-02-23T00:06:27.820Z,21.15
2023-02-23T00:08:54.693Z,21.15
2023-02-23T00:11:22.135Z,25.55
2023-02-23T00:13:50.638Z,24.33
2023-02-23T00:16:22.024Z,25.50
2023-02-23T00:18:51.428Z,24.02
2023-02-23T00:21:40.765Z,29.33
2023-02-23T00:24:09.804Z,31.40
2023-02-23T00:26:39.210Z,25.58
2023-02-23T00:29:18.360Z,27.33
2023-02-23T00:31:49.448Z,25.65
2023-02-23T00:34:21.299Z,28.33
2023-02-23T00:36:54.602Z,33.55
2023-02-23T00:39:29.363Z,32.70
2023-02-23T00:41:56.814Z,30.98
2023-02-23T00:44:24.458Z,27.88
2023-02-23T00:46:52.476Z,31.27
2023-02-23T00:49:20.780Z,29.40
2023-02-23T00:51:47.408Z,32.78
2023-02-23T00:54:15.180Z,36.92
2023-02-23T00:56:41.876Z,27.00
2023-02-23T00:59:08.665Z,27.23
2023-02-23T01:01:37.566Z,34.78
2023-02-23T01:04:04.933Z,32.53
2023-02-23T01:06:32.523Z,30.50
2023-02-23T01:08:59.331Z,22.65
2023-02-23T01:11:28.039Z,33.35
2023-02-23T01:13:56.969Z,26.20
2023-02-23T01:16:28.194Z,37.47
2023-02-23T01:18:56.413Z,26.30
2023-02-23T01:21:25.920Z,34.85
2023-02-23T01:23:53.280Z,29.58
2023-02-23T01:26:25.977Z,34.90
2023-02-23T01:28:56.696Z,26.35
2023-02-23T01:31:25.389Z,27.55
2023-02-23T01:34:00.472Z,32.13
2023-02-23T01:36:32.201Z,29.00
2023-02-23T01:39:00.335Z,33.03
2023-02-23T01:41:28.726Z,28.52
2023-02-23T01:44:25.911Z,33.17
2023-02-23T01:46:53.444Z,31.92
2023-02-23T01:49:22.935Z,34.53
2023-02-23T01:52:02.735Z,30.90
2023-02-23T01:54:36.423Z,30.27
2023-02-23T01:57:03.898Z,32.78
2023-02-23T01:59:38.536Z,35.65
2023-02-23T02:02:05.510Z,32.00
2023-02-23T02:04:43.818Z,30.20
2023-02-23T02:07:16.506Z,28.83
2023-02-23T02:10:07.517Z,27.38
2023-02-23T02:12:34.212Z,30.38
2023-02-23T02:15:02.149Z,32.47
2023-02-23T02:17:37.924Z,32.88
2023-02-23T02:20:33.347Z,36.92
2023-02-23T02:23:37.767Z,33.55
2023-02-23T02:26:29.647Z,32.67
2023-02-23T02:29:11.757Z,31.63
2023-02-23T02:31:44.482Z,33.22
2023-02-23T02:34:19.283Z,37.25
2023-02-23T02:37:27.419Z,33.13
2023-02-23T02:40:16.515Z,30.27
2023-02-23T02:42:59.545Z,33.38
2023-02-23T02:45:57.160Z,29.67
2023-02-23T02:48:45.076Z,35.20
2023-02-23T02:51:28.626Z,31.35
2023-02-23T02:54:14.001Z,34.08
2023-02-23T02:56:41.964Z,32.67
2023-02-23T02:59:38.841Z,33.65
2023-02-23T03:02:24.970Z,33.95
2023-02-23T03:05:10.302Z,36.92
2023-02-23T03:08:01.157Z,36.10
2023-02-23T03:11:05.613Z,37.53
2023-02-23T03:14:20.165Z,31.50
2023-02-23T03:17:42.683Z,37.20
2023-02-23T03:21:03.463Z,32.50
2023-02-23T03:24:14.298Z,33.38
2023-02-23T03:27:05.213Z,31.58
2023-02-23T03:29:59.320Z,37.20
2023-02-23T03:32:46.921Z,32.28
2023-02-23T03:35:38.327Z,35.30
2023-02-23T03:38:23.594Z,38.03
2023-02-23T03:41:10.087Z,31.67
2023-02-23T03:43:58.557Z,30.98
2023-02-23T03:46:45.567Z,33.45
2023-02-23T03:49:32.321Z,30.05
2023-02-23T03:52:23.952Z,36.72
2023-02-23T03:55:16.514Z,33.40
2023-02-23T03:58:05.016Z,34.40
2023-02-23T04:00:53.885Z,31.20
2023-02-23T04:03:39.727Z,33.63
2023-02-23T04:06:27.639Z,29.85
2023-02-23T04:09:15.490Z,31.63
2023-02-23T04:12:10.840Z,37.22
2023-02-23T04:14:45.996Z,33.80
2023-02-23T04:17:12.809Z,31.23
2023-02-23T04:19:39.479Z,31.77
2023-02-23T04:22:09.197Z,33.70
2023-02-23T04:24:35.862Z,33.88
2023-02-23T04:27:03.062Z,37.47
2023-02-23T04:29:29.704Z,33.60
2023-02-23T04:31:56.463Z,34.63
2023-02-23T04:34:23.062Z,31.75
2023-02-23T04:36:51.445Z,32.17
2023-02-23T04:39:18.172Z,35.47
2023-02-23T04:41:44.854Z,35.03
2023-02-23T04:44:11.683Z,35.28
2023-02-23T04:46:38.557Z,35.92
2023-02-23T04:49:05.237Z,40.13
2023-02-23T04:51:36.708Z,34.90
2023-02-23T04:54:04.370Z,34.28
2023-02-23T04:56:31.442Z,35.85
2023-02-23T04:58:58.251Z,32.40
2023-02-23T05:01:24.911Z,35.58
2023-02-23T05:03:52.108Z,31.73
2023-02-23T05:06:19.224Z,33.38
2023-02-23T05:08:48.898Z,37.83
2023-02-23T05:11:15.587Z,36.80
2023-02-23T05:13:42.317Z,34.28
2023-02-23T05:16:09.030Z,32.35
2023-02-23T05:18:35.665Z,32.50
2023-02-23T05:21:05.517Z,26.85
2023-02-23T05:23:32.303Z,30.48
2023-02-23T05:26:04.388Z,38.15
2023-02-23T05:28:31.013Z,35.65
2023-02-23T05:30:57.838Z,34.50
2023-02-23T05:33:24.597Z,33.60
2023-02-23T05:35:51.462Z,31.17
2023-02-23T05:38:18.148Z,29.05
2023-02-23T05:40:44.750Z,32.00
2023-02-23T05:43:11.364Z,31.17
2023-02-23T05:45:42.365Z,35.70
2023-02-23T05:48:10.500Z,37.05
2023-02-23T05:50:37.370Z,34.85
2023-02-23T05:53:04.348Z,32.67
2023-02-23T05:55:31.137Z,30.75
2023-02-23T05:57:57.728Z,30.23
2023-02-23T06:00:24.570Z,33.65
2023-02-23T06:02:53.166Z,30.17
2023-02-23T06:05:19.842Z,35.38
2023-02-23T06:07:47.036Z,37.05
2023-02-23T06:10:14.560Z,34.35
2023-02-23T06:12:41.273Z,35.53
2023-02-23T06:15:08.766Z,34.05
2023-02-23T06:17:36.169Z,31.25
2023-02-23T06:20:04.874Z,37.65
2023-02-23T06:22:31.492Z,38.33
2023-02-23T06:24:58.139Z,36.78
2023-02-23T06:27:24.843Z,41.00
2023-02-23T06:29:51.449Z,34.75
2023-02-23T06:32:18.197Z,30.77
2023-02-23T06:34:47.986Z,39.13
2023-02-23T06:37:14.899Z,33.78
2023-02-23T06:39:41.519Z,34.90
2023-02-23T06:42:08.112Z,31.25
2023-02-23T06:44:35.791Z,36.45
2023-02-23T06:47:05.796Z,28.00
2023-02-23T06:49:32.529Z,38.42
2023-02-23T06:51:59.266Z,36.20
2023-02-23T06:54:31.952Z,36.40
2023-02-23T06:56:58.563Z,33.28
2023-02-23T06:59:25.184Z,34.80
2023-02-23T07:01:52.235Z,37.13
2023-02-23T07:04:19.059Z,34.65
2023-02-23T07:06:45.746Z,39.40
2023-02-23T07:09:12.410Z,30.83
2023-02-23T07:11:41.247Z,34.78
2023-02-23T07:14:12.875Z,44.25
2023-02-23T07:16:42.119Z,33.10
2023-02-23T07:19:08.840Z,32.67
2023-02-23T07:21:35.520Z,37.58
2023-02-23T07:24:04.891Z,33.33
2023-02-23T07:26:35.323Z,33.95
2023-02-23T07:29:02.482Z,33.15
2023-02-23T07:31:29.337Z,37.38
2023-02-23T07:33:56.150Z,29.38
2023-02-23T07:36:23.583Z,33.65
2023-02-23T07:38:50.766Z,34.15
2023-02-23T07:41:17.981Z,33.15
2023-02-23T07:43:44.803Z,33.05
2023-02-23T07:46:11.786Z,38.58
2023-02-23T07:48:39.121Z,34.13
2023-02-23T07:51:10.501Z,29.95
2023-02-23T07:53:38.102Z,34.42
2023-02-23T07:56:05.044Z,34.10
2023-02-23T07:58:32.016Z,34.70
2023-02-23T08:00:58.983Z,33.95
2023-02-23T08:03:26.300Z,35.30
2023-02-23T08:05:53.098Z,38.17
2023-02-23T08:08:19.844Z,34.45
2023-02-23T08:10:50.004Z,29.38
2023-02-23T08:13:17.312Z,35.03
2023-02-23T08:15:47.586Z,33.88
2023-02-23T08:18:14.822Z,34.97
2023-02-23T08:20:41.501Z,35.33
2023-02-23T08:23:09.265Z,33.83
2023-02-23T08:25:36.223Z,32.33
2023-02-23T08:28:04.765Z,37.42
2023-02-23T08:30:31.970Z,30.25
2023-02-23T08:32:58.758Z,34.47
2023-02-23T08:35:26.302Z,42.58
2023-02-23T08:37:53.033Z,36.60
2023-02-23T08:40:20.896Z,36.80
2023-02-23T08:42:49.265Z,32.50
2023-02-23T08:45:16.177Z,29.08
2023-02-23T08:47:42.799Z,34.40
2023-02-23T08:50:11.083Z,32.22
2023-02-23T08:52:38.713Z,32.50
2023-02-23T08:55:05.966Z,31.17
2023-02-23T08:57:34.283Z,33.08
2023-02-23T09:00:01.120Z,33.33
2023-02-23T09:02:29.244Z,29.58
2023-02-23T09:04:56.046Z,32.65
2023-02-23T09:07:23.474Z,27.25
2023-02-23T09:09:57.484Z,34.90
2023-02-23T09:12:24.090Z,32.53
2023-02-23T09:14:51.993Z,35.85
2023-02-23T09:17:18.728Z,41.42
2023-02-23T09:19:45.452Z,41.72
2023-02-23T09:22:12.372Z,34.22
2023-02-23T09:24:39.037Z,29.98
2023-02-23T09:27:07.500Z,28.38
2023-02-23T09:29:34.511Z,37.90
2023-02-23T09:32:01.343Z,39.13
2023-02-23T09:34:30.833Z,28.05
2023-02-23T09:36:57.663Z,39.00
2023-02-23T09:39:37.265Z,33.78
2023-02-23T09:42:16.290Z,34.70
2023-02-23T09:44:55.081Z,33.97
2023-02-23T09:47:31.033Z,29.52
2023-02-23T09:50:00.049Z,31.30
2023-02-23T09:52:38.301Z,28.63
2023-02-23T09:55:05.846Z,31.88
2023-02-23T09:57:39.119Z,36.90
2023-02-23T10:00:18.264Z,28.60
2023-02-23T10:03:12.130Z,30.92
2023-02-23T10:05:44.097Z,31.63
2023-02-23T10:08:20.686Z,31.58
2023-02-23T10:10:59.410Z,28.08
2023-02-23T10:14:01.685Z,30.42
2023-02-23T10:16:46.129Z,34.15
2023-02-23T10:19:29.442Z,24.98
2023-02-23T10:21:58.377Z,30.60
2023-02-23T10:24:37.041Z,27.67
2023-02-23T10:27:09.852Z,28.27
2023-02-23T10:29:41.502Z,28.88
2023-02-23T10:32:18.163Z,29.13
2023-02-23T10:34:46.311Z,29.63
2023-02-23T10:37:13.430Z,26.55
2023-02-23T10:39:40.960Z,27.23
2023-02-23T10:42:14.952Z,25.45
2023-02-23T10:44:44.900Z,31.90
2023-02-23T10:47:15.509Z,27.38
2023-02-23T10:49:49.985Z,30.40
2023-02-23T10:52:42.252Z,31.70
2023-02-23T10:55:26.339Z,25.95
2023-02-23T10:58:17.173Z,28.10
2023-02-23T11:01:10.259Z,29.05
2023-02-23T11:03:43.279Z,29.00
2023-02-23T11:06:31.274Z,30.40
2023-02-23T11:08:57.929Z,26.63
2023-02-23T11:11:28.900Z,26.42
2023-02-23T11:13:58.691Z,28.77
2023-02-23T11:16:29.008Z,32.30
2023-02-23T11:18:57.587Z,28.38
2023-02-23T11:21:29.781Z,28.75
2023-02-23T11:23:58.568Z,26.60
2023-02-23T11:26:31.527Z,27.95
2023-02-23T11:29:01.723Z,25.75
2023-02-23T11:31:32.708Z,31.23
2023-02-23T11:33:59.707Z,28.60
2023-02-23T11:36:35.188Z,26.73
2023-02-23T11:39:15.129Z,26.20
2023-02-23T11:41:41.943Z,40.47
2023-02-23T11:44:21.231Z,31.20
2023-02-23T11:46:48.352Z,28.77
2023-02-23T11:49:20.893Z,31.70
2023-02-23T11:51:49.951Z,26.25
2023-02-23T11:54:22.591Z,32.15
2023-02-23T11:56:55.211Z,30.45
2023-02-23T11:59:29.243Z,34.72
2023-02-23T12:02:03.453Z,30.17
2023-02-23T12:04:33.768Z,29.60
2023-02-23T12:07:38.913Z,29.90
2023-02-23T12:10:12.527Z,29.85
2023-02-23T12:13:12.306Z,30.05
2023-02-23T12:15:50.859Z,28.45
2023-02-23T12:18:49.020Z,29.17
2023-02-23T12:21:31.333Z,29.17
2023-02-23T12:24:10.421Z,29.63
2023-02-23T12:26:45.365Z,31.83
2023-02-23T12:29:23.569Z,34.30
2023-02-23T12:31:58.007Z,27.83
2023-02-23T12:34:32.609Z,28.33
2023-02-23T12:37:18.650Z,30.40
2023-02-23T12:39:49.483Z,31.60
2023-02-23T12:42:38.229Z,25.92
2023-02-23T12:45:06.703Z,29.05
2023-02-23T12:47:49.524Z,28.85
2023-02-23T12:50:39.529Z,28.88
2023-02-23T12:53:18.336Z,33.55
2023-02-23T12:55:55.256Z,28.65
2023-02-23T12:58:29.584Z,31.42
2023-02-23T13:01:12.875Z,32.72
2023-02-23T13:03:43.676Z,29.23
2023-02-23T13:06:30.544Z,27.73
2023-02-23T13:09:22.398Z,32.53
2023-02-23T13:12:11.099Z,28.77
2023-02-23T13:14:59.394Z,29.55
2023-02-23T13:17:37.332Z,26.08
2023-02-23T13:20:12.594Z,33.33
2023-02-23T13:23:10.882Z,33.90
2023-02-23T13:25:45.400Z,31.55
2023-02-23T13:28:22.087Z,31.63
2023-02-23T13:30:48.900Z,34.88
2023-02-23T13:33:27.523Z,35.85
2023-02-23T13:35:59.057Z,31.35
2023-02-23T13:38:37.458Z,32.13
2023-02-23T13:41:13.409Z,31.27
2023-02-23T13:43:50.754Z,32.95
2023-02-23T13:46:21.852Z,32.20
2023-02-23T13:49:02.354Z,30.65
2023-02-23T13:51:42.778Z,33.17
2023-02-23T13:54:12.515Z,36.42
2023-02-23T13:56:46.213Z,36.17
2023-02-23T13:59:19.354Z,38.00
2023-02-23T14:01:49.494Z,35.25
2023-02-23T14:04:24.860Z,35.17
2023-02-23T14:06:56.757Z,33.97
2023-02-23T14:09:28.950Z,36.35
2023-02-23T14:12:26.938Z,34.53
2023-02-23T14:14:53.747Z,38.95
2023-02-23T14:17:20.324Z,41.80
2023-02-23T14:20:07.756Z,38.13
2023-02-23T14:22:34.668Z,46.28
2023-02-23T14:25:35.249Z,40.53
2023-02-23T14:28:06.804Z,44.60
2023-02-23T14:30:51.308Z,44.47
2023-02-23T14:33:35.809Z,39.92
2023-02-23T14:36:03.469Z,47.67
2023-02-23T14:38:47.154Z,49.17
2023-02-23T14:41:14.627Z,45.00
2023-02-23T14:43:42.963Z,51.75
2023-02-23T14:46:21.771Z,47.75
2023-02-23T14:49:12.490Z,51.35
2023-02-23T14:51:45.267Z,53.92
2023-02-23T14:54:24.752Z,57.22
2023-02-23T14:56:54.275Z,54.67
2023-02-23T14:59:23.231Z,54.60
2023-02-23T15:01:51.110Z,54.63
2023-02-23T15:04:27.375Z,55.63
2023-02-23T15:06:57.753Z,57.92
2023-02-23T15:09:39.968Z,55.03
2023-02-23T15:12:31.094Z,58.50
2023-02-23T15:15:02.852Z,54.25
2023-02-23T15:17:32.334Z,56.08
2023-02-23T15:20:16.230Z,59.10
2023-02-23T15:22:46.877Z,59.40
2023-02-23T15:25:20.006Z,61.40
2023-02-23T15:27:48.261Z,66.07
2023-02-23T15:30:23.306Z,59.10
2023-02-23T15:33:00.389Z,62.30
2023-02-23T15:35:28.073Z,62.88
2023-02-23T15:38:05.755Z,64.28
2023-02-23T15:40:41.315Z,59.88
2023-02-23T15:43:10.432Z,67.55
2023-02-23T15:45:50.470Z,64.13
2023-02-23T15:51:33.071Z,65.45
2023-02-23T15:54:02.283Z,59.50
2023-02-23T15:56:30.703Z,60.72
2023-02-23T15:59:04.252Z,64.63
2023-02-23T16:01:33.432Z,62.28
2023-02-23T16:04:08.366Z,68.80
2023-02-23T16:06:40.082Z,56.75
2023-02-23T16:09:22.312Z,60.72
2023-02-23T16:12:03.230Z,63.22
2023-02-23T16:14:36.208Z,64.45
2023-02-23T16:17:11.216Z,65.13
2023-02-23T16:19:42.037Z,68.70
2023-02-23T16:22:19.819Z,66.72
2023-02-23T16:24:50.234Z,73.10
2023-02-23T16:27:17.538Z,68.28
2023-02-23T16:29:46.678Z,69.32
2023-02-23T16:32:18.901Z,68.15
2023-02-23T16:34:56.193Z,66.82
2023-02-23T16:37:28.460Z,73.78
2023-02-23T16:39:57.363Z,71.90
2023-02-23T16:42:32.372Z,70.82
2023-02-23T16:45:01.250Z,73.65
2023-02-23T16:47:37.018Z,71.05
2023-02-23T16:50:21.643Z,74.63
2023-02-23T16:52:54.366Z,71.30
2023-02-23T16:55:27.708Z,71.63
2023-02-23T16:57:58.795Z,79.75
2023-02-23T17:00:31.809Z,72.10
2023-02-23T17:03:01.175Z,74.00
2023-02-23T17:05:30.886Z,73.57
2023-02-23T17:07:59.467Z,74.10
2023-02-23T17:10:35.653Z,78.45
2023-02-23T17:13:06.570Z,80.03
2023-02-23T17:15:40.123Z,74.95
2023-02-23T17:18:11.540Z,77.82
2023-02-23T17:20:39.030Z,74.85
2023-02-23T17:23:07.813Z,76.75
2023-02-23T17:25:37.629Z,79.00
2023-02-23T17:30:47.977Z,82.60
2023-02-23T17:33:21.319Z,83.70
2023-02-23T17:35:51.436Z,84.20
2023-02-23T17:38:21.864Z,81.18
2023-02-23T17:40:49.245Z,82.63
2023-02-23T17:43:16.405Z,84.90
2023-02-23T17:45:44.911Z,85.13
2023-02-23T17:48:11.690Z,82.35
2023-02-23T17:50:38.555Z,85.43
2023-02-23T17:53:06.469Z,81.25
2023-02-23T17:55:35.814Z,86.72
2023-02-23T17:58:05.295Z,83.07
2023-02-23T18:00:38.140Z,79.63
2023-02-23T18:03:07.040Z,86.95
2023-02-23T18:05:36.510Z,82.90
2023-02-23T18:08:03.752Z,82.38
2023-02-23T18:10:36.609Z,84.82
2023-02-23T18:13:05.783Z,86.32
2023-02-23T18:15:34.012Z,83.82
2023-02-23T18:18:01.479Z,87.63
2023-02-23T18:20:29.475Z,85.00
2023-02-23T18:22:56.497Z,85.32
2023-02-23T18:25:27.171Z,83.32
2023-02-23T18:28:00.084Z,97.38
2023-02-23T18:30:27.438Z,86.20
2023-02-23T18:32:57.917Z,90.43
2023-02-23T18:35:28.974Z,86.70
2023-02-23T18:40:38.579Z,84.95
2023-02-23T18:43:18.747Z,82.28
2023-02-23T18:45:54.447Z,83.35
2023-02-23T18:48:48.605Z,90.65
2023-02-23T18:51:30.037Z,83.82
2023-02-23T19:00:59.401Z,79.35
2023-02-23T19:03:28.619Z,80.65
2023-02-23T19:05:56.848Z,82.43
2023-02-23T19:08:26.448Z,79.35
2023-02-23T19:10:54.104Z,80.15
2023-02-23T19:13:22.389Z,85.72
2023-02-23T19:15:53.860Z,83.28
2023-02-23T19:18:21.622Z,77.45
2023-02-23T19:20:55.723Z,80.75
2023-02-23T19:23:26.119Z,81.40
2023-02-23T19:25:54.266Z,78.45
2023-02-23T19:28:22.420Z,76.15
2023-02-23T19:30:49.478Z,82.05
2023-02-23T19:33:17.943Z,75.28
2023-02-23T19:35:50.272Z,75.28
2023-02-23T19:38:17.403Z,77.20
2023-02-23T19:40:44.535Z,76.07
2023-02-23T19:43:14.735Z,70.95
2023-02-23T19:45:46.301Z,80.90
2023-02-23T19:48:16.094Z,74.13
2023-02-23T19:50:48.266Z,73.40
2023-02-23T19:53:18.833Z,72.20
2023-02-23T19:55:45.843Z,68.63
2023-02-23T19:58:13.267Z,61.80
2023-02-23T20:00:45.414Z,66.07
2023-02-23T20:03:20.375Z,55.67
2023-02-23T20:05:48.644Z,54.38
2023-02-23T20:08:19.633Z,57.13
2023-02-23T20:10:46.399Z,52.72
2023-02-23T20:13:13.026Z,55.03
2023-02-23T20:15:39.691Z,52.22
2023-02-23T20:18:07.423Z,50.33
2023-02-23T20:20:35.918Z,50.88
2023-02-23T20:23:02.583Z,52.95
2023-02-23T20:25:29.213Z,50.35
2023-02-23T20:27:55.894Z,51.72
2023-02-23T20:30:22.579Z,50.65
2023-02-23T20:32:49.436Z,47.92
2023-02-23T20:35:18.094Z,45.38
2023-02-23T20:37:45.012Z,52.83
2023-02-23T20:40:18.597Z,52.83
2023-02-23T20:42:47.999Z,55.38
2023-02-23T20:45:17.332Z,50.67
2023-02-23T20:47:46.130Z,51.92
2023-02-23T20:50:14.458Z,50.20
2023-02-23T20:52:41.901Z,54.13
2023-02-23T20:55:09.489Z,57.45
2023-02-23T20:57:36.523Z,51.60
2023-02-23T21:00:10.366Z,51.60
2023-02-23T21:02:38.650Z,55.42
2023-02-23T21:05:05.546Z,51.65
2023-02-23T21:07:32.108Z,50.15
2023-02-23T21:10:01.921Z,59.47
2023-02-23T21:12:28.589Z,56.80
2023-02-23T21:14:55.210Z,59.47
2023-02-23T21:17:22.015Z,54.38
2023-02-23T21:19:48.605Z,54.03
2023-02-23T21:22:16.506Z,53.53
2023-02-23T21:24:44.286Z,57.05
2023-02-23T21:27:13.145Z,52.58
2023-02-23T21:29:40.320Z,61.45
2023-02-23T21:32:10.456Z,51.92
2023-02-23T21:34:37.058Z,54.63
2023-02-23T21:37:03.728Z,49.60
2023-02-23T21:39:30.286Z,53.50
2023-02-23T21:41:57.261Z,54.83
2023-02-23T21:44:24.380Z,55.55
2023-02-23T21:46:51.802Z,54.70
2023-02-23T21:49:19.250Z,54.13
2023-02-23T21:51:45.872Z,51.72
2023-02-23T21:54:12.599Z,60.50
2023-02-23T21:56:39.306Z,57.83
2023-02-23T21:59:08.256Z,59.90
2023-02-23T22:01:37.819Z,59.67
2023-02-23T22:04:06.915Z,61.70
2023-02-23T22:06:40.013Z,63.10
2023-02-23T22:09:11.111Z,67.47
2023-02-23T22:11:38.755Z,61.20
2023-02-23T22:14:10.306Z,60.88
2023-02-23T22:16:39.904Z,70.13
2023-02-23T22:19:06.904Z,62.85
2023-02-23T22:21:36.009Z,56.60
2023-02-23T22:24:06.393Z,62.38
2023-02-23T22:26:34.604Z,55.53
2023-02-23T22:29:01.436Z,59.60
2023-02-23T22:31:28.600Z,66.68
2023-02-23T22:33:55.235Z,63.00
2023-02-23T22:36:21.989Z,61.13
2023-02-23T22:38:48.886Z,64.30
2023-02-23T22:41:15.810Z,71.40
2023-02-23T22:43:46.650Z,69.60
2023-02-23T22:46:14.704Z,62.90
2023-02-23T22:48:45.081Z,62.22
2023-02-23T22:51:13.209Z,64.57
2023-02-23T22:53:39.857Z,70.78
2023-02-23T22:56:07.135Z,66.05
2023-02-23T22:58:33.758Z,66.38
2023-02-23T23:01:06.590Z,65.13
2023-02-23T23:03:45.928Z,66.50
2023-02-23T23:06:22.305Z,62.35
2023-02-23T23:08:51.849Z,61.92
2023-02-23T23:11:26.031Z,63.35
2023-02-23T23:13:57.689Z,59.95
2023-02-23T23:16:32.050Z,66.85
2023-02-23T23:19:07.988Z,62.92
2023-02-23T23:21:35.544Z,67.70
2023-02-23T23:24:06.077Z,60.75
2023-02-23T23:26:36.832Z,55.58
2023-02-23T23:29:05.401Z,59.65
2023-02-23T23:31:35.058Z,63.65
2023-02-23T23:34:04.546Z,60.60
2023-02-23T23:36:37.609Z,56.55
2023-02-23T23:39:04.721Z,59.67
2023-02-23T23:41:38.012Z,56.78
2023-02-23T23:44:05.507Z,58.58
2023-02-23T23:46:37.891Z,53.20
2023-02-23T23:49:11.223Z,54.30
2023-02-23T23:51:39.719Z,54.58
2023-02-23T23:54:08.123Z,56.90
2023-02-23T23:56:37.429Z,54.63
2023-02-23T23:59:10.869Z,59.35
