createdAt,value
2018-07-28T00:00:22.756Z,84.27
2018-07-28T00:01:22.751Z,84.17
2018-07-28T00:03:17.136Z,83.98
2018-07-28T00:04:17.134Z,84.11
2018-07-28T00:06:11.519Z,84.36
2018-07-28T00:07:11.520Z,84.79
2018-07-28T00:09:05.902Z,84.65
2018-07-28T00:10:05.908Z,84.55
2018-07-28T00:12:00.311Z,84.55
2018-07-28T00:13:00.306Z,84.55
2018-07-28T00:14:54.799Z,84.84
2018-07-28T00:15:54.690Z,84.84
2018-07-28T00:17:49.090Z,84.94
2018-07-28T00:18:49.091Z,84.75
2018-07-28T00:20:43.479Z,84.65
2018-07-28T00:21:43.516Z,85.13
2018-07-28T00:23:37.858Z,85.33
2018-07-28T00:24:37.857Z,85.13
2018-07-28T00:26:32.245Z,85.33
2018-07-28T00:27:32.247Z,85.13
2018-07-28T00:29:26.645Z,85.13
2018-07-28T00:30:26.628Z,84.94
2018-07-28T00:32:21.184Z,84.75
2018-07-28T00:33:21.035Z,84.75
2018-07-28T00:35:15.398Z,85.03
2018-07-28T00:36:15.402Z,85.13
2018-07-28T00:38:09.853Z,85.13
2018-07-28T00:39:09.785Z,85.03
2018-07-28T00:41:04.165Z,85.42
2018-07-28T00:42:04.166Z,85.23
2018-07-28T00:44:02.842Z,85.47
2018-07-28T00:45:02.876Z,85.09
2018-07-28T00:46:57.223Z,85.09
2018-07-28T00:47:57.224Z,85.77
2018-07-28T00:49:51.739Z,85.19
2018-07-28T00:50:51.620Z,85.28
2018-07-28T00:52:45.992Z,85.09
2018-07-28T00:53:45.992Z,85.47
2018-07-28T00:55:40.435Z,84.99
2018-07-28T00:56:40.382Z,85.19
2018-07-28T00:58:34.787Z,85.28
2018-07-28T00:59:34.764Z,85.09
2018-07-28T01:01:29.218Z,85.57
2018-07-28T01:02:29.148Z,85.38
2018-07-28T01:04:23.531Z,85.57
2018-07-28T01:05:23.530Z,85.67
2018-07-28T01:07:18.021Z,85.57
2018-07-28T01:08:17.915Z,85.38
2018-07-28T01:10:12.306Z,85.57
2018-07-28T01:11:12.302Z,86.35
2018-07-28T01:13:06.688Z,85.86
2018-07-28T01:14:06.684Z,85.96
2018-07-28T01:16:01.067Z,85.77
2018-07-28T01:17:01.065Z,86.25
2018-07-28T01:18:55.456Z,86.05
2018-07-28T01:19:55.456Z,85.57
2018-07-28T01:21:49.834Z,86.21
2018-07-28T01:22:49.834Z,85.91
2018-07-28T01:24:44.361Z,85.63
2018-07-28T01:25:44.215Z,85.72
2018-07-28T01:27:38.600Z,86.01
2018-07-28T01:28:38.600Z,85.91
2018-07-28T01:30:33.038Z,85.82
2018-07-28T01:31:32.977Z,86.21
2018-07-28T01:33:27.362Z,86.21
2018-07-28T01:34:27.362Z,85.91
2018-07-28T01:36:21.812Z,86.01
2018-07-28T01:37:21.750Z,85.91
2018-07-28T01:39:16.139Z,86.21
2018-07-28T01:40:16.146Z,85.91
2018-07-28T01:42:10.663Z,86.21
2018-07-28T01:43:10.517Z,86.01
2018-07-28T01:45:04.897Z,86.11
2018-07-28T01:46:04.895Z,86.30
2018-07-28T01:47:59.351Z,86.49
2018-07-28T01:48:59.417Z,86.30
2018-07-28T01:50:53.685Z,86.40
2018-07-28T01:51:53.684Z,86.49
2018-07-28T01:53:48.070Z,86.49
2018-07-28T01:54:48.077Z,86.59
2018-07-28T01:56:42.450Z,86.59
2018-07-28T01:57:42.449Z,86.49
2018-07-28T01:59:36.943Z,86.40
2018-07-28T02:00:36.843Z,86.69
2018-07-28T02:02:31.216Z,86.26
2018-07-28T02:03:31.217Z,86.59
2018-07-28T02:05:25.656Z,86.69
2018-07-28T02:06:25.602Z,86.65
2018-07-28T02:08:24.949Z,87.03
2018-07-28T02:09:24.971Z,86.78
2018-07-28T02:11:19.437Z,87.22
2018-07-28T02:12:19.333Z,86.98
2018-07-28T02:14:13.713Z,86.93
2018-07-28T02:15:13.709Z,86.83
2018-07-28T02:17:08.167Z,86.83
2018-07-28T02:18:08.093Z,86.55
2018-07-28T02:20:07.110Z,86.55
2018-07-28T02:21:07.114Z,87.03
2018-07-28T02:23:01.497Z,86.93
2018-07-28T02:24:01.496Z,87.12
2018-07-28T02:25:55.880Z,86.83
2018-07-28T02:26:55.882Z,87.03
2018-07-28T02:28:50.409Z,86.45
2018-07-28T02:29:50.259Z,86.83
2018-07-28T02:31:44.649Z,86.35
2018-07-28T02:32:44.631Z,86.65
2018-07-28T02:34:39.018Z,86.55
2018-07-28T02:35:39.011Z,86.55
2018-07-28T02:37:33.396Z,86.83
2018-07-28T02:38:33.400Z,86.74
2018-07-28T02:40:27.800Z,86.83
2018-07-28T02:41:27.776Z,86.65
2018-07-28T02:43:22.149Z,86.74
2018-07-28T02:44:22.148Z,86.65
2018-07-28T02:46:16.675Z,87.41
2018-07-28T02:47:16.531Z,86.83
2018-07-28T02:49:10.904Z,86.83
2018-07-28T02:50:10.908Z,86.55
2018-07-28T02:52:05.336Z,86.74
2018-07-28T02:53:05.271Z,86.83
2018-07-28T02:54:59.657Z,86.83
2018-07-28T02:55:59.652Z,86.65
2018-07-28T02:57:54.106Z,87.56
2018-07-28T02:58:54.029Z,87.56
2018-07-28T03:00:48.410Z,87.08
2018-07-28T03:01:48.414Z,87.18
2018-07-28T03:03:42.955Z,87.37
2018-07-28T03:04:42.794Z,87.08
2018-07-28T03:06:37.189Z,87.56
2018-07-28T03:07:37.189Z,87.37
2018-07-28T03:09:31.575Z,87.95
2018-07-28T03:10:31.572Z,88.04
2018-07-28T03:12:25.956Z,88.04
2018-07-28T03:13:25.955Z,88.24
2018-07-28T03:15:20.333Z,88.24
2018-07-28T03:16:20.334Z,88.24
2018-07-28T03:18:35.724Z,87.95
2018-07-28T03:20:09.241Z,88.04
2018-07-28T03:21:09.101Z,87.76
2018-07-28T03:23:03.474Z,88.24
2018-07-28T03:24:03.494Z,87.95
2018-07-28T03:25:57.853Z,87.27
2018-07-28T03:26:57.852Z,87.66
2018-07-28T03:28:52.241Z,87.37
2018-07-28T03:29:52.231Z,87.27
2018-07-28T03:31:46.684Z,87.76
2018-07-28T03:32:46.613Z,87.95
2018-07-28T03:34:40.992Z,87.85
2018-07-28T03:35:40.993Z,87.56
2018-07-28T03:37:35.482Z,87.76
2018-07-28T03:38:35.373Z,87.37
2018-07-28T03:40:29.754Z,87.76
2018-07-28T03:41:29.755Z,88.04
2018-07-28T03:43:24.145Z,87.95
2018-07-28T03:44:24.148Z,88.14
2018-07-28T03:46:23.321Z,87.66
2018-07-28T03:47:23.318Z,88.33
2018-07-28T03:49:17.793Z,87.56
2018-07-28T03:50:17.702Z,87.95
2018-07-28T03:52:12.083Z,87.95
2018-07-28T03:53:12.084Z,87.66
2018-07-28T03:55:06.547Z,87.95
2018-07-28T03:56:06.468Z,87.95
2018-07-28T03:58:00.850Z,88.04
2018-07-28T03:59:00.853Z,88.24
2018-07-28T04:00:55.292Z,87.95
2018-07-28T04:01:55.234Z,87.95
2018-07-28T04:03:49.621Z,88.14
2018-07-28T04:04:49.618Z,87.85
2018-07-28T04:06:44.137Z,87.52
2018-07-28T04:07:44.006Z,87.66
2018-07-28T04:09:38.393Z,88.04
2018-07-28T04:10:38.393Z,88.24
2018-07-28T04:12:32.777Z,87.85
2018-07-28T04:13:32.779Z,88.04
2018-07-28T04:15:27.165Z,88.04
2018-07-28T04:16:27.159Z,88.24
2018-07-28T04:18:21.541Z,87.95
2018-07-28T04:19:21.625Z,88.24
2018-07-28T04:21:15.913Z,88.14
2018-07-28T04:22:15.912Z,87.66
2018-07-28T04:24:10.431Z,87.56
2018-07-28T04:25:10.299Z,87.46
2018-07-28T04:27:04.681Z,88.24
2018-07-28T04:28:04.680Z,88.24
2018-07-28T04:29:59.070Z,88.04
2018-07-28T04:30:59.069Z,87.37
2018-07-28T04:32:53.442Z,87.76
2018-07-28T04:33:53.466Z,87.27
2018-07-28T04:35:47.825Z,87.18
2018-07-28T04:36:47.825Z,87.08
2018-07-28T04:38:42.212Z,87.51
2018-07-28T04:39:42.211Z,87.60
2018-07-28T04:41:37.356Z,86.93
2018-07-28T04:42:36.593Z,87.41
2018-07-28T04:44:30.960Z,86.83
2018-07-28T04:45:30.960Z,86.83
2018-07-28T04:47:25.447Z,86.74
2018-07-28T04:48:25.347Z,86.45
2018-07-28T04:50:19.734Z,86.88
2018-07-28T04:51:19.724Z,86.59
2018-07-28T04:53:14.195Z,87.07
2018-07-28T04:54:14.106Z,87.07
2018-07-28T04:56:08.529Z,86.88
2018-07-28T04:57:08.499Z,87.07
2018-07-28T04:58:08.522Z,86.69
2018-07-28T04:59:08.529Z,86.59
2018-07-28T05:00:08.523Z,86.69
2018-07-28T05:01:08.605Z,86.49
2018-07-28T05:02:08.530Z,86.35
2018-07-28T05:03:08.531Z,86.15
2018-07-28T05:04:08.618Z,85.96
2018-07-28T05:05:08.623Z,86.05
2018-07-28T05:06:08.570Z,85.77
2018-07-28T05:07:08.526Z,85.47
2018-07-28T05:08:08.533Z,85.09
2018-07-28T05:09:08.539Z,85.33
2018-07-28T05:10:08.592Z,84.41
2018-07-28T05:11:08.558Z,83.44
2018-07-28T05:12:08.542Z,82.86
2018-07-28T05:13:08.530Z,81.74
2018-07-28T05:14:08.634Z,80.24
2018-07-28T05:15:08.559Z,79.85
2018-07-28T05:16:08.611Z,79.85
2018-07-28T05:17:08.543Z,80.58
2018-07-28T05:18:08.614Z,80.58
2018-07-28T05:19:08.591Z,80.58
2018-07-28T05:20:08.558Z,81.65
2018-07-28T05:21:08.555Z,81.16
2018-07-28T05:22:08.577Z,81.74
2018-07-28T05:23:08.560Z,81.55
2018-07-28T05:24:08.635Z,81.35
2018-07-28T05:25:08.569Z,80.82
2018-07-28T05:26:08.594Z,80.62
2018-07-28T05:27:08.633Z,80.38
2018-07-28T05:28:08.648Z,78.73
2018-07-28T05:29:08.679Z,77.90
2018-07-28T05:30:08.632Z,76.20
2018-07-28T05:31:08.594Z,75.43
2018-07-28T05:32:08.657Z,75.52
2018-07-28T05:33:08.673Z,75.33
2018-07-28T05:34:08.658Z,75.52
2018-07-28T05:35:08.683Z,75.97
2018-07-28T05:36:08.654Z,76.45
2018-07-28T05:37:08.667Z,76.03
2018-07-28T05:38:08.654Z,77.19
2018-07-28T05:39:08.745Z,76.90
2018-07-28T05:40:08.677Z,77.67
2018-07-28T05:41:08.676Z,77.48
2018-07-28T05:42:08.634Z,77.76
2018-07-28T05:43:08.672Z,76.55
2018-07-28T05:44:08.678Z,76.01
2018-07-28T05:45:08.664Z,74.85
2018-07-28T05:46:08.667Z,74.69
2018-07-28T05:47:08.668Z,74.21
2018-07-28T05:48:08.671Z,74.30
2018-07-28T05:49:08.675Z,74.07
2018-07-28T05:50:08.707Z,74.17
2018-07-28T05:51:08.672Z,75.13
2018-07-28T05:52:08.690Z,75.43
2018-07-28T05:53:08.681Z,74.94
2018-07-28T05:54:08.708Z,75.29
2018-07-28T05:55:08.690Z,75.29
2018-07-28T05:56:08.735Z,76.16
2018-07-28T05:57:08.714Z,76.45
2018-07-28T05:58:08.712Z,76.45
2018-07-28T05:59:08.713Z,76.16
2018-07-28T06:00:08.711Z,75.33
2018-07-28T06:01:08.724Z,75.13
2018-07-28T06:02:08.762Z,74.11
2018-07-28T06:03:08.736Z,73.18
2018-07-28T06:04:08.730Z,72.40
2018-07-28T06:05:08.748Z,72.15
2018-07-28T06:06:08.741Z,70.79
2018-07-28T06:07:08.743Z,70.34
2018-07-28T06:08:08.744Z,69.95
2018-07-28T06:09:08.750Z,69.67
2018-07-28T06:10:08.753Z,69.73
2018-07-28T06:11:08.756Z,70.31
2018-07-28T06:12:08.765Z,70.79
2018-07-28T06:13:08.768Z,71.08
2018-07-28T06:14:08.785Z,71.44
2018-07-28T06:15:08.782Z,71.92
2018-07-28T06:16:08.782Z,71.82
2018-07-28T06:17:08.791Z,72.11
2018-07-28T06:18:08.794Z,71.98
2018-07-28T06:19:08.796Z,72.66
2018-07-28T06:20:08.833Z,73.04
2018-07-28T06:21:08.803Z,73.33
2018-07-28T06:22:08.808Z,73.14
2018-07-28T06:23:08.811Z,73.24
2018-07-28T06:24:08.814Z,72.85
2018-07-28T06:25:08.827Z,73.14
2018-07-28T06:26:08.825Z,73.04
2018-07-28T06:27:08.832Z,73.33
2018-07-28T06:28:08.861Z,72.95
2018-07-28T06:29:08.840Z,73.24
2018-07-28T06:30:08.845Z,72.36
2018-07-28T06:31:08.877Z,73.14
2018-07-28T06:32:08.853Z,73.24
2018-07-28T06:33:08.860Z,73.33
2018-07-28T06:34:08.871Z,73.14
2018-07-28T06:35:08.866Z,72.66
2018-07-28T06:36:08.870Z,72.75
2018-07-28T06:37:08.875Z,73.24
2018-07-28T06:38:08.880Z,73.04
2018-07-28T06:39:08.893Z,73.14
2018-07-28T06:40:08.890Z,73.24
2018-07-28T06:41:08.903Z,72.36
2018-07-28T06:42:08.899Z,71.88
2018-07-28T06:43:08.905Z,72.17
2018-07-28T06:44:08.908Z,72.17
2018-07-28T06:45:08.914Z,72.17
2018-07-28T06:46:08.918Z,72.08
2018-07-28T06:47:08.918Z,71.50
2018-07-28T06:48:08.922Z,71.69
2018-07-28T06:49:08.927Z,71.69
2018-07-28T06:50:08.932Z,71.69
2018-07-28T06:51:08.947Z,71.78
2018-07-28T06:52:08.945Z,71.92
2018-07-28T06:53:08.951Z,71.78
2018-07-28T06:54:08.951Z,71.82
2018-07-28T06:55:08.956Z,71.24
2018-07-28T06:56:08.969Z,71.78
2018-07-28T06:57:08.974Z,71.62
2018-07-28T06:58:08.971Z,71.72
2018-07-28T06:59:08.977Z,71.72
2018-07-28T07:00:08.983Z,71.34
2018-07-28T07:01:08.991Z,71.59
2018-07-28T07:02:09.012Z,71.62
2018-07-28T07:03:08.992Z,71.72
2018-07-28T07:04:08.994Z,71.62
2018-07-28T07:05:08.999Z,71.72
2018-07-28T07:06:09.005Z,71.82
2018-07-28T07:07:09.008Z,71.62
2018-07-28T07:08:09.013Z,71.34
2018-07-28T07:09:09.019Z,71.24
2018-07-28T07:10:09.023Z,71.14
2018-07-28T07:11:09.026Z,70.47
2018-07-28T07:12:09.035Z,71.53
2018-07-28T07:13:09.039Z,71.04
2018-07-28T07:14:09.039Z,71.24
2018-07-28T07:15:09.044Z,70.56
2018-07-28T07:16:09.047Z,70.37
2018-07-28T07:17:09.051Z,71.24
2018-07-28T07:18:09.058Z,71.14
2018-07-28T07:19:09.061Z,70.95
2018-07-28T07:20:09.067Z,70.56
2018-07-28T07:21:09.070Z,70.76
2018-07-28T07:22:09.075Z,71.04
2018-07-28T07:23:09.113Z,70.66
2018-07-28T07:24:09.081Z,70.76
2018-07-28T07:25:09.089Z,71.08
2018-07-28T07:26:09.091Z,70.21
2018-07-28T07:27:09.096Z,70.11
2018-07-28T07:28:09.100Z,70.31
2018-07-28T07:29:09.105Z,70.50
2018-07-28T07:30:09.109Z,70.31
2018-07-28T07:31:09.116Z,69.82
2018-07-28T07:32:09.118Z,70.01
2018-07-28T07:33:09.122Z,69.63
2018-07-28T07:34:09.127Z,69.63
2018-07-28T07:35:09.136Z,69.92
2018-07-28T07:36:09.163Z,69.73
2018-07-28T07:37:09.140Z,69.43
2018-07-28T07:38:09.145Z,69.43
2018-07-28T07:39:09.158Z,69.37
2018-07-28T07:40:09.154Z,69.63
2018-07-28T07:41:09.165Z,69.47
2018-07-28T07:42:09.163Z,68.40
2018-07-28T07:43:09.167Z,68.30
2018-07-28T07:44:09.172Z,68.40
2018-07-28T07:45:09.176Z,68.60
2018-07-28T07:46:09.180Z,67.82
2018-07-28T07:47:09.260Z,68.21
2018-07-28T07:48:09.196Z,67.72
2018-07-28T07:49:09.193Z,67.82
2018-07-28T07:50:09.206Z,67.53
2018-07-28T07:51:09.202Z,67.92
2018-07-28T07:52:09.206Z,66.75
2018-07-28T07:53:09.212Z,66.60
2018-07-28T07:54:09.224Z,66.69
2018-07-28T07:55:09.223Z,66.20
2018-07-28T07:56:09.224Z,65.34
2018-07-28T07:57:09.230Z,64.85
2018-07-28T07:58:09.234Z,64.27
2018-07-28T07:59:09.238Z,65.05
2018-07-28T08:00:09.243Z,64.75
2018-07-28T08:01:09.251Z,64.37
2018-07-28T08:02:09.254Z,63.30
2018-07-28T08:03:09.260Z,62.91
2018-07-28T08:04:09.262Z,63.30
2018-07-28T08:05:09.270Z,63.43
2018-07-28T08:06:09.273Z,62.85
2018-07-28T08:07:09.277Z,61.19
2018-07-28T08:08:09.281Z,61.29
2018-07-28T08:09:09.286Z,60.13
2018-07-28T08:10:09.291Z,60.42
2018-07-28T08:11:09.304Z,60.42
2018-07-28T08:12:09.299Z,60.23
2018-07-28T08:13:09.305Z,59.16
2018-07-28T08:14:09.311Z,59.48
2018-07-28T08:15:09.320Z,59.58
2018-07-28T08:16:09.325Z,59.38
2018-07-28T08:17:09.325Z,59.48
2018-07-28T08:18:09.330Z,59.38
2018-07-28T08:19:09.337Z,59.19
2018-07-28T08:20:09.337Z,59.38
2018-07-28T08:21:09.345Z,59.77
2018-07-28T08:22:09.349Z,60.55
2018-07-28T08:23:09.356Z,60.16
2018-07-28T08:24:09.404Z,60.58
2018-07-28T08:25:09.363Z,59.87
2018-07-28T08:26:09.370Z,59.80
2018-07-28T08:27:09.378Z,60.09
2018-07-28T08:28:09.383Z,60.19
2018-07-28T08:29:09.382Z,60.38
2018-07-28T08:30:09.389Z,59.80
2018-07-28T08:31:09.394Z,59.61
2018-07-28T08:32:09.398Z,59.41
2018-07-28T08:33:09.403Z,59.80
2018-07-28T08:34:09.408Z,59.41
2018-07-28T08:35:09.415Z,58.73
2018-07-28T08:36:09.418Z,58.64
2018-07-28T08:37:09.421Z,58.28
2018-07-28T08:38:09.436Z,58.37
2018-07-28T08:39:09.435Z,58.57
2018-07-28T08:40:09.438Z,57.21
2018-07-28T08:41:09.444Z,57.31
2018-07-28T08:42:09.451Z,57.31
2018-07-28T08:43:09.454Z,57.11
2018-07-28T08:44:09.457Z,56.95
2018-07-28T08:45:09.463Z,56.75
2018-07-28T08:46:09.468Z,56.46
2018-07-28T08:47:09.473Z,56.75
2018-07-28T08:48:09.481Z,56.56
2018-07-28T08:49:09.631Z,56.65
2018-07-28T08:50:09.489Z,56.26
2018-07-28T08:51:09.493Z,54.96
2018-07-28T08:52:09.499Z,52.50
2018-07-28T08:53:09.508Z,49.49
2018-07-28T08:54:09.512Z,46.53
2018-07-28T08:55:09.516Z,44.24
2018-07-28T08:56:18.151Z,41.96
2018-07-28T08:58:04.015Z,38.42
2018-07-28T08:59:03.913Z,36.88
2018-07-28T09:00:59.377Z,33.91
2018-07-28T09:01:58.319Z,32.85
2018-07-28T09:03:52.695Z,31.30
2018-07-28T09:04:52.699Z,30.63
2018-07-28T09:06:47.663Z,29.78
2018-07-28T09:07:47.101Z,29.10
2018-07-28T09:09:41.506Z,27.66
2018-07-28T09:10:41.523Z,26.89
2018-07-28T09:12:35.883Z,25.60
2018-07-28T09:13:35.891Z,25.42
2018-07-28T09:15:35.068Z,24.83
2018-07-28T09:16:35.015Z,25.02
2018-07-28T09:18:29.401Z,23.25
2018-07-28T09:19:29.402Z,23.07
2018-07-28T09:21:23.896Z,22.89
2018-07-28T09:22:23.806Z,20.92
2018-07-28T09:24:18.205Z,20.14
2018-07-28T09:25:18.211Z,19.64
2018-07-28T09:27:12.613Z,19.44
2018-07-28T09:28:12.625Z,19.24
2018-07-28T09:30:07.045Z,19.35
2018-07-28T09:31:07.054Z,18.96
2018-07-28T09:33:01.447Z,17.36
2018-07-28T09:34:01.458Z,17.77
2018-07-28T09:35:55.961Z,17.79
2018-07-28T09:36:56.931Z,17.29
2018-07-28T09:38:51.287Z,16.69
2018-07-28T09:39:50.525Z,16.80
2018-07-28T09:41:45.402Z,16.61
2018-07-28T09:42:44.937Z,16.33
2018-07-28T09:44:39.333Z,15.63
2018-07-28T09:45:40.178Z,15.63
2018-07-28T09:47:33.741Z,14.53
2018-07-28T09:48:33.761Z,14.83
2018-07-28T09:50:28.142Z,14.83
2018-07-28T09:51:28.206Z,14.74
2018-07-28T09:53:22.622Z,14.25
2018-07-28T09:54:23.446Z,14.43
2018-07-28T09:56:17.908Z,13.93
2018-07-28T09:57:17.039Z,14.23
2018-07-28T09:59:11.453Z,14.04
2018-07-28T10:00:12.378Z,14.04
2018-07-28T10:02:05.946Z,14.43
2018-07-28T10:03:05.857Z,14.23
2018-07-28T10:05:04.886Z,14.61
2018-07-28T10:06:05.067Z,15.59
2018-07-28T10:07:59.186Z,17.73
2018-07-28T10:08:59.198Z,17.40
2018-07-28T10:10:54.716Z,20.12
2018-07-28T10:11:53.676Z,21.08
2018-07-28T10:13:48.394Z,22.25
2018-07-28T10:14:48.039Z,22.82
2018-07-28T10:16:42.449Z,24.38
2018-07-28T10:17:42.462Z,24.48
2018-07-28T10:19:36.967Z,25.72
2018-07-28T10:20:36.873Z,25.62
2018-07-28T10:22:32.198Z,26.50
2018-07-28T10:23:31.312Z,26.78
2018-07-28T10:25:26.667Z,27.57
2018-07-28T10:26:25.876Z,27.56
2018-07-28T10:28:20.277Z,28.05
2018-07-28T10:29:20.355Z,27.96
2018-07-28T10:31:14.775Z,25.96
2018-07-28T10:32:14.692Z,24.32
2018-07-28T10:34:09.091Z,21.51
2018-07-28T10:35:09.101Z,21.44
2018-07-28T10:37:02.613Z,19.20
2018-07-28T10:38:02.566Z,18.43
2018-07-28T10:39:56.966Z,17.76
2018-07-28T10:40:56.979Z,17.16
2018-07-28T10:42:51.384Z,16.57
2018-07-28T10:43:51.396Z,16.47
2018-07-28T10:45:45.947Z,15.99
2018-07-28T10:46:45.813Z,16.09
2018-07-28T10:48:40.346Z,15.60
2018-07-28T10:49:40.229Z,14.91
2018-07-28T10:51:34.649Z,15.01
2018-07-28T10:52:34.660Z,14.72
2018-07-28T10:54:29.132Z,14.53
2018-07-28T10:55:29.100Z,14.24
2018-07-28T10:57:22.617Z,13.56
2018-07-28T10:58:22.675Z,13.06
2018-07-28T11:00:17.146Z,13.06
2018-07-28T11:01:17.058Z,13.26
2018-07-28T11:03:11.483Z,12.95
2018-07-28T11:04:11.496Z,13.65
2018-07-28T11:06:06.011Z,12.85
2018-07-28T11:07:06.014Z,13.36
2018-07-28T11:09:04.872Z,12.76
2018-07-28T11:10:04.663Z,12.37
2018-07-28T11:11:59.080Z,12.66
2018-07-28T11:12:59.098Z,13.44
2018-07-28T11:14:53.531Z,14.71
2018-07-28T11:15:53.549Z,14.78
2018-07-28T11:17:47.973Z,15.58
2018-07-28T11:18:48.078Z,15.58
2018-07-28T11:20:43.019Z,17.33
2018-07-28T11:21:42.682Z,17.40
2018-07-28T11:23:37.940Z,22.55
2018-07-28T11:24:37.170Z,20.75
2018-07-28T11:26:31.593Z,20.81
2018-07-28T11:27:31.600Z,20.22
2018-07-28T11:29:26.105Z,20.70
2018-07-28T11:30:26.051Z,21.19
2018-07-28T11:32:20.531Z,21.27
2018-07-28T11:33:20.540Z,21.16
2018-07-28T11:35:14.824Z,24.32
2018-07-28T11:36:14.833Z,26.39
2018-07-28T11:38:09.295Z,23.82
2018-07-28T11:39:09.298Z,23.02
2018-07-28T11:41:03.958Z,24.10
2018-07-28T11:42:04.080Z,24.60
2018-07-28T11:43:03.926Z,26.67
2018-07-28T11:44:04.059Z,26.48
2018-07-28T11:45:04.721Z,23.51
2018-07-28T11:46:04.101Z,25.98
2018-07-28T11:47:04.069Z,26.77
2018-07-28T11:48:03.965Z,25.89
2018-07-28T11:49:04.152Z,24.40
2018-07-28T11:50:04.633Z,23.00
2018-07-28T11:51:04.147Z,24.19
2018-07-28T11:52:04.002Z,23.88
2018-07-28T11:53:04.013Z,25.27
2018-07-28T11:54:04.023Z,24.97
2018-07-28T11:55:04.034Z,23.87
2018-07-28T11:56:04.043Z,23.97
2018-07-28T11:57:04.104Z,23.97
2018-07-28T11:58:04.109Z,25.84
2018-07-28T11:59:04.121Z,24.86
2018-07-28T12:00:04.085Z,25.73
2018-07-28T12:01:04.170Z,24.85
2018-07-28T12:02:04.742Z,24.16
2018-07-28T12:03:05.654Z,24.24
2018-07-28T12:04:04.261Z,25.44
2018-07-28T12:05:04.343Z,24.24
2018-07-28T12:06:05.194Z,25.33
2018-07-28T12:07:04.356Z,25.23
2018-07-28T12:08:04.242Z,26.51
2018-07-28T12:09:04.315Z,28.09
2018-07-28T12:10:05.249Z,26.01
2018-07-28T12:11:04.198Z,26.01
2018-07-28T12:12:04.262Z,28.37
2018-07-28T12:13:05.725Z,26.01
2018-07-28T12:14:05.178Z,25.42
2018-07-28T12:15:04.350Z,25.70
2018-07-28T12:16:04.240Z,26.09
2018-07-28T12:17:04.249Z,26.58
2018-07-28T12:18:04.305Z,26.67
2018-07-28T12:19:04.406Z,26.77
2018-07-28T12:20:04.364Z,29.92
2018-07-28T12:21:04.425Z,28.93
2018-07-28T12:22:04.430Z,27.34
2018-07-28T12:23:04.531Z,28.52
2018-07-28T12:24:04.447Z,27.54
2018-07-28T12:25:04.455Z,27.54
2018-07-28T12:26:05.160Z,27.54
2018-07-28T12:27:05.221Z,27.84
2018-07-28T12:28:04.556Z,27.34
2018-07-28T12:29:05.198Z,27.25
2018-07-28T12:30:04.403Z,27.94
2018-07-28T12:31:04.580Z,29.59
2018-07-28T12:32:05.146Z,28.52
2018-07-28T12:33:04.399Z,27.64
2018-07-28T12:34:04.405Z,27.74
2018-07-28T12:35:04.496Z,27.72
2018-07-28T12:36:04.428Z,30.47
2018-07-28T12:37:04.436Z,30.77
2018-07-28T12:38:04.442Z,31.16
2018-07-28T12:39:04.453Z,30.68
2018-07-28T12:40:04.462Z,30.87
2018-07-28T12:41:04.649Z,30.77
2018-07-28T12:42:04.482Z,30.97
2018-07-28T12:43:04.493Z,30.58
2018-07-28T12:44:04.502Z,30.17
2018-07-28T12:45:04.508Z,29.68
2018-07-28T12:46:04.514Z,30.66
2018-07-28T12:47:04.527Z,31.04
2018-07-28T12:48:04.532Z,38.01
2018-07-28T12:49:04.543Z,39.00
2018-07-28T12:50:04.587Z,42.41
2018-07-28T12:51:04.561Z,43.27
2018-07-28T12:52:04.569Z,42.49
2018-07-28T12:53:04.576Z,41.49
2018-07-28T12:54:04.596Z,40.29
2018-07-28T12:55:04.596Z,39.69
2018-07-28T12:56:04.601Z,37.52
2018-07-28T12:57:04.616Z,37.21
2018-07-28T12:58:04.951Z,37.12
2018-07-28T12:59:04.665Z,37.61
2018-07-28T13:00:04.887Z,37.71
2018-07-28T13:01:04.646Z,38.88
2018-07-28T13:02:04.651Z,38.49
2018-07-28T13:03:04.667Z,38.20
2018-07-28T13:04:04.675Z,37.41
2018-07-28T13:05:04.698Z,37.41
2018-07-28T13:06:05.681Z,37.43
2018-07-28T13:07:04.692Z,36.84
2018-07-28T13:08:04.701Z,37.63
2018-07-28T13:09:04.712Z,36.45
2018-07-28T13:10:04.760Z,36.35
2018-07-28T13:11:04.728Z,36.55
2018-07-28T13:12:05.082Z,37.13
2018-07-28T13:13:04.755Z,36.25
2018-07-28T13:14:04.773Z,35.37
2018-07-28T13:15:04.764Z,35.27
2018-07-28T13:16:04.771Z,35.37
2018-07-28T13:17:04.797Z,35.47
2018-07-28T13:18:04.799Z,36.16
2018-07-28T13:19:04.790Z,35.68
2018-07-28T13:20:04.818Z,35.88
2018-07-28T13:21:04.806Z,35.68
2018-07-28T13:22:04.817Z,35.68
2018-07-28T13:23:04.825Z,35.78
2018-07-28T13:24:04.840Z,35.80
2018-07-28T13:25:04.850Z,35.50
2018-07-28T13:26:04.869Z,35.29
2018-07-28T13:27:04.855Z,34.51
2018-07-28T13:28:04.870Z,34.51
2018-07-28T13:29:04.873Z,34.11
2018-07-28T13:30:04.900Z,33.92
2018-07-28T13:31:04.893Z,33.92
2018-07-28T13:32:04.969Z,34.01
2018-07-28T13:33:04.917Z,34.01
2018-07-28T13:34:04.917Z,34.39
2018-07-28T13:35:04.951Z,35.16
2018-07-28T13:36:04.932Z,34.78
2018-07-28T13:37:04.938Z,34.96
2018-07-28T13:38:04.955Z,35.45
2018-07-28T13:39:05.023Z,35.45
2018-07-28T13:40:04.963Z,35.85
2018-07-28T13:41:04.974Z,35.75
2018-07-28T13:42:05.026Z,35.85
2018-07-28T13:43:04.990Z,35.94
2018-07-28T13:44:04.994Z,36.06
2018-07-28T13:45:05.058Z,36.16
2018-07-28T13:46:05.012Z,36.16
2018-07-28T13:47:05.026Z,35.96
2018-07-28T13:48:05.026Z,35.47
2018-07-28T13:49:05.041Z,36.14
2018-07-28T13:50:05.043Z,35.65
2018-07-28T13:51:05.053Z,35.25
2018-07-28T13:52:05.059Z,35.85
2018-07-28T13:53:05.111Z,35.94
2018-07-28T13:54:05.073Z,36.63
2018-07-28T13:55:05.084Z,36.92
2018-07-28T13:56:05.097Z,36.51
2018-07-28T13:57:05.099Z,36.53
2018-07-28T13:58:05.177Z,35.65
2018-07-28T13:59:05.154Z,35.35
2018-07-28T14:00:05.121Z,36.14
2018-07-28T14:01:05.196Z,35.16
2018-07-28T14:02:05.135Z,35.25
2018-07-28T14:03:05.263Z,34.96
2018-07-28T14:04:05.193Z,34.77
2018-07-28T14:05:05.162Z,34.86
2018-07-28T14:06:05.273Z,34.28
2018-07-28T14:07:05.200Z,34.47
2018-07-28T14:08:05.244Z,35.06
2018-07-28T14:09:05.192Z,34.18
2018-07-28T14:10:05.203Z,34.16
2018-07-28T14:11:05.209Z,33.10
2018-07-28T14:12:05.216Z,32.99
2018-07-28T14:13:05.232Z,33.28
2018-07-28T14:14:05.242Z,33.87
2018-07-28T14:15:05.725Z,34.06
2018-07-28T14:16:05.246Z,34.84
2018-07-28T14:17:05.256Z,35.44
2018-07-28T14:18:05.273Z,34.36
2018-07-28T14:19:05.273Z,34.06
2018-07-28T14:20:05.282Z,34.16
2018-07-28T14:21:05.294Z,34.26
2018-07-28T14:22:05.293Z,33.69
2018-07-28T14:23:05.298Z,33.67
2018-07-28T14:24:05.310Z,33.59
2018-07-28T14:25:05.442Z,34.06
2018-07-28T14:26:05.326Z,34.94
2018-07-28T14:27:05.341Z,34.36
2018-07-28T14:28:05.357Z,33.58
2018-07-28T14:29:05.349Z,32.40
2018-07-28T14:30:05.356Z,33.75
2018-07-28T14:31:05.360Z,34.14
2018-07-28T14:32:05.368Z,34.54
2018-07-28T14:33:05.373Z,34.44
2018-07-28T14:34:05.482Z,34.44
2018-07-28T14:35:05.802Z,35.42
2018-07-28T14:36:05.550Z,35.22
2018-07-28T14:37:05.632Z,35.22
2018-07-28T14:38:05.640Z,35.61
2018-07-28T14:39:06.268Z,36.30
2018-07-28T14:40:06.265Z,36.30
2018-07-28T14:41:05.466Z,36.87
2018-07-28T14:42:06.260Z,37.77
2018-07-28T14:43:05.551Z,38.92
2018-07-28T14:44:06.298Z,38.04
2018-07-28T14:45:05.568Z,39.80
2018-07-28T14:46:06.612Z,39.69
2018-07-28T14:47:05.523Z,44.28
2018-07-28T14:48:05.627Z,48.19
2018-07-28T14:49:06.237Z,54.35
2018-07-28T14:50:06.270Z,52.76
2018-07-28T14:51:06.605Z,58.01
2018-07-28T14:52:05.560Z,63.90
2018-07-28T14:53:05.672Z,75.26
2018-07-28T14:54:06.811Z,80.07
2018-07-28T14:55:05.735Z,89.67
2018-07-28T14:56:06.337Z,99.99
2018-07-28T14:57:06.317Z,0.00
2018-07-28T14:58:06.255Z,0.00
2018-07-28T14:59:05.760Z,0.00
2018-07-28T15:00:06.269Z,0.00
2018-07-28T15:01:06.268Z,0.00
2018-07-28T15:02:05.650Z,0.00
2018-07-28T15:03:05.684Z,0.00
2018-07-28T15:04:07.254Z,0.00
2018-07-28T15:05:05.696Z,0.00
2018-07-28T15:06:05.627Z,0.00
2018-07-28T15:07:06.428Z,0.00
2018-07-28T15:08:06.266Z,0.00
2018-07-28T15:09:05.756Z,0.00
2018-07-28T15:10:06.250Z,0.00
2018-07-28T15:11:06.777Z,0.00
2018-07-28T15:12:05.733Z,0.00
2018-07-28T15:13:05.696Z,0.00
2018-07-28T15:14:06.238Z,0.00
2018-07-28T15:15:07.783Z,0.00
2018-07-28T15:16:06.288Z,0.00
2018-07-28T15:17:06.239Z,0.00
2018-07-28T15:18:06.781Z,0.00