createdAt,value
2019-01-30T00:00:50.186Z,965.774
2019-01-30T00:02:50.108Z,965.723
2019-01-30T00:04:50.179Z,965.706
2019-01-30T00:06:50.217Z,965.681
2019-01-30T00:08:50.054Z,965.624
2019-01-30T00:10:49.921Z,965.594
2019-01-30T00:12:49.824Z,965.517
2019-01-30T00:14:49.687Z,965.476
2019-01-30T00:16:49.840Z,965.421
2019-01-30T00:18:49.661Z,965.402
2019-01-30T00:20:50.626Z,965.330
2019-01-30T00:22:50.434Z,965.306
2019-01-30T00:24:50.320Z,965.274
2019-01-30T00:26:50.387Z,965.245
2019-01-30T00:28:50.217Z,965.185
2019-01-30T00:30:50.100Z,965.162
2019-01-30T00:32:50.010Z,965.128
2019-01-30T00:34:50.339Z,965.088
2019-01-30T00:36:50.322Z,965.096
2019-01-30T00:38:50.281Z,965.074
2019-01-30T00:40:50.120Z,965.084
2019-01-30T00:42:50.050Z,965.027
2019-01-30T00:44:49.879Z,965.027
2019-01-30T00:46:50.156Z,965.006
2019-01-30T00:48:49.963Z,964.986
2019-01-30T00:50:49.923Z,964.937
2019-01-30T00:52:49.896Z,964.928
2019-01-30T00:54:49.748Z,964.896
2019-01-30T00:56:49.970Z,964.863
2019-01-30T00:58:49.902Z,964.818
2019-01-30T01:00:49.790Z,964.787
2019-01-30T01:02:49.615Z,964.747
2019-01-30T01:04:49.827Z,964.718
2019-01-30T01:06:49.853Z,964.697
2019-01-30T01:08:49.782Z,964.681
2019-01-30T01:10:49.630Z,964.651
2019-01-30T01:12:50.607Z,964.618
2019-01-30T01:14:50.518Z,964.618
2019-01-30T01:16:49.744Z,964.603
2019-01-30T01:18:49.614Z,964.576
2019-01-30T01:20:50.503Z,964.567
2019-01-30T01:22:50.409Z,964.549
2019-01-30T01:24:50.237Z,964.514
2019-01-30T01:26:50.303Z,964.470
2019-01-30T01:28:50.201Z,964.454
2019-01-30T01:30:50.168Z,964.425
2019-01-30T01:32:50.107Z,964.411
2019-01-30T01:34:50.353Z,964.384
2019-01-30T01:36:50.409Z,964.359
2019-01-30T01:38:50.228Z,964.300
2019-01-30T01:40:50.119Z,964.300
2019-01-30T01:42:49.995Z,964.264
2019-01-30T01:44:49.858Z,964.254
2019-01-30T01:46:49.977Z,964.226
2019-01-30T01:48:49.919Z,964.191
2019-01-30T01:50:49.945Z,964.178
2019-01-30T01:52:49.871Z,964.153
2019-01-30T01:54:49.784Z,964.117
2019-01-30T01:56:49.891Z,964.074
2019-01-30T01:58:49.858Z,964.027
2019-01-30T02:00:49.831Z,963.972
2019-01-30T02:02:49.681Z,963.951
2019-01-30T02:04:50.091Z,963.924
2019-01-30T02:06:50.202Z,963.853
2019-01-30T02:08:50.046Z,963.823
2019-01-30T02:10:49.988Z,963.775
2019-01-30T02:12:50.081Z,963.755
2019-01-30T02:14:49.953Z,963.755
2019-01-30T02:16:50.146Z,963.692
2019-01-30T02:18:50.080Z,963.692
2019-01-30T02:20:50.044Z,963.662
2019-01-30T02:22:50.203Z,963.662
2019-01-30T02:24:50.099Z,963.618
2019-01-30T02:26:50.134Z,963.579
2019-01-30T02:28:50.044Z,963.571
2019-01-30T02:30:49.962Z,963.556
2019-01-30T02:32:49.883Z,963.544
2019-01-30T02:34:50.289Z,963.526
2019-01-30T02:36:50.335Z,963.494
2019-01-30T02:38:50.202Z,963.499
2019-01-30T02:40:50.037Z,963.451
2019-01-30T02:42:49.873Z,963.422
2019-01-30T02:44:49.710Z,963.361
2019-01-30T02:46:49.817Z,963.345
2019-01-30T02:48:49.628Z,963.330
2019-01-30T02:50:50.490Z,963.306
2019-01-30T02:52:50.406Z,963.269
2019-01-30T02:54:50.297Z,963.204
2019-01-30T02:56:50.302Z,963.181
2019-01-30T02:58:50.243Z,963.130
2019-01-30T03:00:59.780Z,963.113
2019-01-30T03:02:49.736Z,963.098
2019-01-30T03:04:49.942Z,963.086
2019-01-30T03:06:50.074Z,963.086
2019-01-30T03:08:50.627Z,963.030
2019-01-30T03:10:50.486Z,963.015
2019-01-30T03:12:50.434Z,962.958
2019-01-30T03:14:50.254Z,962.938
2019-01-30T03:16:50.323Z,962.914
2019-01-30T03:18:50.151Z,962.912
2019-01-30T03:20:50.031Z,962.901
2019-01-30T03:22:50.124Z,962.864
2019-01-30T03:24:50.078Z,962.817
2019-01-30T03:26:50.211Z,962.766
2019-01-30T03:28:50.122Z,962.745
2019-01-30T03:30:49.898Z,962.727
2019-01-30T03:32:49.784Z,962.708
2019-01-30T03:34:50.228Z,962.699
2019-01-30T03:36:50.270Z,962.692
2019-01-30T03:38:50.138Z,962.694
2019-01-30T03:40:50.003Z,962.702
2019-01-30T03:42:49.894Z,962.692
2019-01-30T03:44:49.954Z,962.689
2019-01-30T03:46:50.192Z,962.683
2019-01-30T03:48:50.074Z,962.683
2019-01-30T03:50:49.909Z,962.630
2019-01-30T03:52:49.927Z,962.642
2019-01-30T03:54:49.786Z,962.657
2019-01-30T03:56:49.947Z,962.660
2019-01-30T03:58:49.841Z,962.685
2019-01-30T04:00:49.893Z,962.680
2019-01-30T04:02:49.749Z,962.702
2019-01-30T04:04:50.181Z,962.691
2019-01-30T04:06:50.334Z,962.650
2019-01-30T04:08:50.257Z,962.616
2019-01-30T04:10:50.235Z,962.587
2019-01-30T04:12:50.040Z,962.574
2019-01-30T04:14:50.039Z,962.545
2019-01-30T04:16:50.102Z,962.517
2019-01-30T04:18:49.971Z,962.495
2019-01-30T04:20:49.857Z,962.451
2019-01-30T04:22:49.831Z,962.428
2019-01-30T04:24:49.812Z,962.399
2019-01-30T04:26:49.851Z,962.387
2019-01-30T04:28:49.750Z,962.387
2019-01-30T04:30:49.729Z,962.373
2019-01-30T04:32:49.768Z,962.373
2019-01-30T04:34:49.919Z,962.356
2019-01-30T04:36:50.010Z,962.318
2019-01-30T04:38:49.849Z,962.310
2019-01-30T04:40:49.723Z,962.271
2019-01-30T04:42:49.674Z,962.259
2019-01-30T04:44:49.625Z,962.232
2019-01-30T04:46:49.656Z,962.178
2019-01-30T04:48:50.540Z,962.097
2019-01-30T04:50:50.438Z,962.018
2019-01-30T04:52:50.400Z,961.918
2019-01-30T04:54:50.266Z,961.891
2019-01-30T04:56:50.300Z,961.923
2019-01-30T04:58:50.107Z,961.949
2019-01-30T05:00:50.041Z,962.015
2019-01-30T05:02:49.976Z,962.006
2019-01-30T05:04:50.251Z,962.010
2019-01-30T05:06:50.453Z,962.042
2019-01-30T05:08:50.263Z,962.045
2019-01-30T05:10:50.119Z,962.066
2019-01-30T05:12:50.034Z,962.046
2019-01-30T05:14:49.913Z,962.051
2019-01-30T05:16:50.030Z,962.048
2019-01-30T05:18:49.840Z,962.102
2019-01-30T05:20:49.757Z,962.115
2019-01-30T05:22:49.682Z,962.128
2019-01-30T05:24:50.492Z,962.155
2019-01-30T05:26:50.314Z,962.159
2019-01-30T05:28:50.193Z,962.232
2019-01-30T05:30:50.048Z,962.263
2019-01-30T05:32:49.911Z,962.295
2019-01-30T05:34:50.139Z,962.287
2019-01-30T05:36:50.166Z,962.266
2019-01-30T05:38:50.092Z,962.197
2019-01-30T05:40:49.950Z,962.170
2019-01-30T05:42:49.941Z,962.147
2019-01-30T05:44:49.797Z,962.135
2019-01-30T05:46:49.957Z,962.124
2019-01-30T05:48:49.781Z,962.102
2019-01-30T05:50:49.783Z,962.059
2019-01-30T05:52:49.693Z,961.987
2019-01-30T05:54:50.608Z,961.970
2019-01-30T05:56:49.801Z,961.937
2019-01-30T05:58:49.727Z,961.924
2019-01-30T06:00:49.607Z,961.964
2019-01-30T06:02:50.431Z,961.964
2019-01-30T06:04:49.754Z,961.955
2019-01-30T06:06:50.011Z,961.959
2019-01-30T06:08:49.961Z,961.966
2019-01-30T06:10:49.913Z,961.980
2019-01-30T06:12:49.782Z,961.972
2019-01-30T06:14:49.630Z,961.937
2019-01-30T06:16:49.683Z,961.889
2019-01-30T06:18:50.542Z,961.877
2019-01-30T06:20:50.468Z,961.871
2019-01-30T06:22:50.304Z,961.875
2019-01-30T06:24:50.248Z,961.883
2019-01-30T06:26:50.287Z,961.883
2019-01-30T06:28:50.175Z,961.883
2019-01-30T06:30:49.973Z,961.876
2019-01-30T06:32:50.034Z,961.801
2019-01-30T06:34:50.323Z,961.781
2019-01-30T06:36:50.254Z,961.751
2019-01-30T06:38:50.109Z,961.782
2019-01-30T06:40:50.010Z,961.848
2019-01-30T06:42:49.953Z,961.940
2019-01-30T06:44:49.787Z,961.941
2019-01-30T06:46:49.883Z,961.946
2019-01-30T06:48:49.788Z,961.955
2019-01-30T06:50:49.720Z,961.955
2019-01-30T06:52:49.729Z,961.987
2019-01-30T06:54:50.576Z,962.003
2019-01-30T06:56:49.703Z,962.027
2019-01-30T06:58:50.554Z,962.064
2019-01-30T07:00:53.032Z,962.079
2019-01-30T07:02:49.995Z,962.088
2019-01-30T07:04:50.097Z,962.082
2019-01-30T07:06:50.215Z,962.091
2019-01-30T07:08:50.104Z,962.091
2019-01-30T07:10:49.952Z,962.099
2019-01-30T07:12:49.787Z,962.094
2019-01-30T07:14:49.614Z,962.106
2019-01-30T07:16:49.806Z,962.102
2019-01-30T07:18:49.787Z,962.108
2019-01-30T07:20:49.622Z,962.093
2019-01-30T07:22:49.635Z,962.115
2019-01-30T07:24:50.435Z,962.115
2019-01-30T07:26:50.502Z,962.168
2019-01-30T07:28:50.419Z,962.176
2019-01-30T07:30:50.327Z,962.182
2019-01-30T07:32:50.313Z,962.211
2019-01-30T07:34:50.564Z,962.219
2019-01-30T07:36:49.654Z,962.205
2019-01-30T07:38:50.495Z,962.198
2019-01-30T07:40:50.495Z,962.221
2019-01-30T07:42:50.317Z,962.222
2019-01-30T07:44:51.377Z,962.251
2019-01-30T07:46:50.428Z,962.251
2019-01-30T07:48:50.386Z,962.267
2019-01-30T07:50:50.254Z,962.292
2019-01-30T07:52:50.248Z,962.288
2019-01-30T07:54:50.153Z,962.303
2019-01-30T07:56:50.269Z,962.303
2019-01-30T07:58:50.155Z,962.438
2019-01-30T08:00:50.079Z,962.542
2019-01-30T08:02:53.931Z,962.532
2019-01-30T08:04:50.073Z,962.440
2019-01-30T08:06:50.183Z,962.448
2019-01-30T08:08:50.086Z,962.503
2019-01-30T08:10:50.008Z,962.545
2019-01-30T08:12:49.892Z,962.556
2019-01-30T08:14:49.726Z,962.583
2019-01-30T08:16:49.814Z,962.607
2019-01-30T08:18:49.746Z,962.597
2019-01-30T08:20:50.585Z,962.552
2019-01-30T08:22:50.873Z,962.551
2019-01-30T08:24:50.462Z,962.550
2019-01-30T08:26:51.421Z,962.579
2019-01-30T08:28:50.837Z,962.575
2019-01-30T08:30:50.395Z,962.558
2019-01-30T08:32:50.803Z,962.497
2019-01-30T08:34:50.290Z,962.510
2019-01-30T08:36:50.444Z,962.509
2019-01-30T08:38:50.325Z,962.460
2019-01-30T08:40:50.251Z,962.377
2019-01-30T08:42:52.526Z,962.353
2019-01-30T08:44:50.394Z,962.307
2019-01-30T08:46:50.392Z,962.307
2019-01-30T08:48:50.279Z,962.287
2019-01-30T08:50:50.115Z,962.286
2019-01-30T08:52:49.995Z,962.317
2019-01-30T08:54:49.800Z,962.344
2019-01-30T08:56:53.514Z,962.392
2019-01-30T08:58:50.398Z,962.424
2019-01-30T09:00:50.259Z,962.405
2019-01-30T09:02:50.140Z,962.291
2019-01-30T09:04:50.230Z,962.237
2019-01-30T09:06:50.351Z,962.145
2019-01-30T09:08:50.225Z,962.092
2019-01-30T09:10:50.066Z,962.025
2019-01-30T09:12:49.928Z,961.995
2019-01-30T09:14:49.799Z,962.035
2019-01-30T09:16:49.958Z,962.062
2019-01-30T09:18:49.780Z,962.034
2019-01-30T09:20:49.677Z,962.047
2019-01-30T09:22:50.580Z,962.048
2019-01-30T09:24:50.393Z,962.024
2019-01-30T09:26:50.396Z,962.046
2019-01-30T09:28:50.282Z,962.153
2019-01-30T09:30:50.229Z,962.191
2019-01-30T09:32:50.204Z,962.276
2019-01-30T09:34:49.923Z,962.335
2019-01-30T09:36:50.140Z,962.432
2019-01-30T09:38:50.131Z,962.515
2019-01-30T09:40:50.050Z,962.546
2019-01-30T09:42:49.960Z,962.607
2019-01-30T09:44:49.884Z,962.626
2019-01-30T09:46:50.119Z,962.651
2019-01-30T09:48:49.949Z,962.718
2019-01-30T09:50:49.951Z,962.745
2019-01-30T09:52:49.929Z,962.794
2019-01-30T09:54:49.942Z,962.774
2019-01-30T09:56:50.240Z,962.702
2019-01-30T09:58:50.050Z,962.689
2019-01-30T10:00:49.907Z,962.648
2019-01-30T10:02:49.733Z,962.638
2019-01-30T10:04:50.052Z,962.625
2019-01-30T10:06:50.024Z,962.693
2019-01-30T10:08:49.928Z,962.658
2019-01-30T10:10:49.752Z,962.701
2019-01-30T10:12:49.671Z,962.712
2019-01-30T10:14:49.858Z,962.668
2019-01-30T10:16:49.979Z,962.626
2019-01-30T10:18:50.051Z,962.526
2019-01-30T10:20:50.212Z,962.456
2019-01-30T10:22:50.255Z,962.422
2019-01-30T10:24:50.870Z,962.318
2019-01-30T10:26:50.132Z,962.268
2019-01-30T10:28:50.146Z,962.275
2019-01-30T10:30:50.174Z,962.330
2019-01-30T10:32:50.244Z,962.344
2019-01-30T10:34:50.561Z,962.348
2019-01-30T10:36:49.786Z,962.461
2019-01-30T10:38:49.875Z,962.532
2019-01-30T10:40:49.915Z,962.512
2019-01-30T10:42:49.847Z,962.448
2019-01-30T10:44:49.833Z,962.415
2019-01-30T10:46:50.051Z,962.386
2019-01-30T10:48:50.138Z,962.324
2019-01-30T10:50:50.106Z,962.202
2019-01-30T10:52:50.274Z,962.180
2019-01-30T10:54:50.318Z,962.211
2019-01-30T10:56:49.648Z,962.174
2019-01-30T10:58:49.648Z,962.192
2019-01-30T11:00:49.712Z,962.237
2019-01-30T11:02:49.782Z,962.259
2019-01-30T11:04:50.234Z,962.226
2019-01-30T11:06:50.478Z,962.227
2019-01-30T11:08:50.436Z,962.243
2019-01-30T11:10:51.254Z,962.272
2019-01-30T11:12:50.404Z,962.259
2019-01-30T11:14:49.775Z,962.256
2019-01-30T11:16:50.095Z,962.231
2019-01-30T11:18:50.222Z,962.143
2019-01-30T11:20:50.514Z,962.158
2019-01-30T11:22:49.860Z,962.147
2019-01-30T11:24:50.043Z,962.105
2019-01-30T11:26:50.406Z,962.081
2019-01-30T11:28:49.636Z,962.074
2019-01-30T11:30:49.856Z,962.071
2019-01-30T11:32:50.028Z,962.034
2019-01-30T11:34:50.369Z,962.005
2019-01-30T11:36:49.807Z,961.962
2019-01-30T11:38:49.960Z,961.967
2019-01-30T11:40:50.245Z,961.977
2019-01-30T11:42:49.664Z,961.998
2019-01-30T11:44:49.859Z,961.967
2019-01-30T11:46:50.271Z,961.884
2019-01-30T11:48:56.968Z,961.891
2019-01-30T11:50:50.130Z,961.902
2019-01-30T11:52:50.312Z,961.920
2019-01-30T11:54:50.471Z,961.951
2019-01-30T11:56:50.058Z,961.962
2019-01-30T11:58:50.238Z,961.952
2019-01-30T12:00:50.194Z,962.015
2019-01-30T12:02:50.285Z,962.015
2019-01-30T12:04:49.745Z,962.009
2019-01-30T12:06:50.088Z,961.982
2019-01-30T12:08:50.354Z,961.961
2019-01-30T12:10:50.510Z,961.960
2019-01-30T12:12:49.735Z,961.884
2019-01-30T12:14:49.930Z,961.850
2019-01-30T12:16:50.366Z,961.858
2019-01-30T12:18:50.549Z,961.843
2019-01-30T12:20:52.244Z,961.843
2019-01-30T12:22:50.393Z,961.873
2019-01-30T12:24:49.786Z,961.876
2019-01-30T12:26:50.218Z,961.883
2019-01-30T12:28:50.392Z,961.885
2019-01-30T12:30:50.580Z,961.894
2019-01-30T12:32:50.011Z,961.904
2019-01-30T12:34:49.600Z,961.879
2019-01-30T12:36:50.077Z,961.834
2019-01-30T12:38:50.295Z,961.805
2019-01-30T12:40:50.544Z,961.777
2019-01-30T12:42:49.747Z,961.771
2019-01-30T12:44:50.013Z,961.728
2019-01-30T12:46:50.428Z,961.719
2019-01-30T12:48:49.656Z,961.726
2019-01-30T12:50:49.817Z,961.726
2019-01-30T12:52:49.975Z,961.711
2019-01-30T12:54:50.000Z,961.700
2019-01-30T12:56:50.211Z,961.659
2019-01-30T12:58:50.168Z,961.694
2019-01-30T13:00:50.328Z,961.703
2019-01-30T13:02:49.696Z,961.690
2019-01-30T13:04:50.210Z,961.698
2019-01-30T13:06:49.712Z,961.687
2019-01-30T13:08:49.870Z,961.688
2019-01-30T13:10:50.138Z,961.667
2019-01-30T13:12:50.409Z,961.634
2019-01-30T13:14:50.601Z,961.640
2019-01-30T13:16:49.986Z,961.654
2019-01-30T13:18:50.140Z,961.678
2019-01-30T13:20:50.407Z,961.700
2019-01-30T13:22:49.624Z,961.695
2019-01-30T13:24:49.855Z,961.663
2019-01-30T13:26:50.234Z,961.667
2019-01-30T13:28:50.498Z,961.677
2019-01-30T13:30:49.649Z,961.668
2019-01-30T13:32:49.870Z,961.692
2019-01-30T13:34:50.328Z,961.694
2019-01-30T13:36:50.477Z,961.698
2019-01-30T13:38:50.606Z,961.717
2019-01-30T13:40:50.567Z,961.706
2019-01-30T13:42:49.708Z,961.709
2019-01-30T13:44:49.712Z,961.721
2019-01-30T13:46:49.966Z,961.721
2019-01-30T13:48:49.969Z,961.774
2019-01-30T13:50:50.108Z,961.805
2019-01-30T13:52:50.218Z,961.810
2019-01-30T13:54:50.276Z,961.844
2019-01-30T13:56:49.651Z,961.869
2019-01-30T13:58:49.761Z,961.878
2019-01-30T14:00:49.767Z,961.910
2019-01-30T14:02:49.913Z,961.920
2019-01-30T14:04:59.944Z,961.935
2019-01-30T14:06:50.174Z,961.974
2019-01-30T14:08:50.251Z,961.985
2019-01-30T14:10:50.347Z,962.015
2019-01-30T14:12:50.393Z,962.045
2019-01-30T14:14:50.394Z,962.056
2019-01-30T14:16:49.790Z,962.063
2019-01-30T14:18:49.898Z,962.081
2019-01-30T14:20:50.514Z,962.086
2019-01-30T14:22:50.612Z,962.103
2019-01-30T14:24:50.208Z,962.100
2019-01-30T14:26:50.454Z,962.134
2019-01-30T14:28:50.520Z,962.123
2019-01-30T14:30:49.708Z,962.150
2019-01-30T14:32:49.876Z,962.175
2019-01-30T14:34:50.281Z,962.201
2019-01-30T14:36:50.695Z,962.203
2019-01-30T14:38:49.860Z,962.202
2019-01-30T14:40:49.860Z,962.184
2019-01-30T14:42:49.943Z,962.189
2019-01-30T14:44:50.094Z,962.221
2019-01-30T14:46:50.431Z,962.233
2019-01-30T14:48:50.548Z,962.230
2019-01-30T14:50:50.603Z,962.230
2019-01-30T14:52:49.818Z,962.255
2019-01-30T14:54:49.915Z,962.255
2019-01-30T14:56:50.134Z,962.287
2019-01-30T14:58:50.180Z,962.287
2019-01-30T15:00:50.247Z,962.333
2019-01-30T15:02:50.360Z,962.375
2019-01-30T15:04:50.574Z,962.385
2019-01-30T15:06:49.841Z,962.390
2019-01-30T15:08:49.911Z,962.390
2019-01-30T15:10:49.885Z,962.450
2019-01-30T15:12:50.108Z,962.470
2019-01-30T15:14:50.158Z,962.500
2019-01-30T15:16:50.431Z,962.507
2019-01-30T15:18:50.512Z,962.542
2019-01-30T15:20:50.569Z,962.556
2019-01-30T15:22:50.548Z,962.553
2019-01-30T15:24:49.605Z,962.566
2019-01-30T15:26:49.755Z,962.584
2019-01-30T15:28:49.833Z,962.602
2019-01-30T15:30:49.865Z,962.602
2019-01-30T15:32:49.845Z,962.635
2019-01-30T15:34:50.211Z,962.648
2019-01-30T15:36:50.461Z,962.676
2019-01-30T15:38:50.453Z,962.649
2019-01-30T15:40:49.669Z,962.656
2019-01-30T15:42:49.951Z,962.692
2019-01-30T15:44:50.529Z,962.699
2019-01-30T15:46:49.859Z,962.717
2019-01-30T15:48:49.851Z,962.750
2019-01-30T15:50:49.916Z,962.744
2019-01-30T15:52:50.099Z,962.750
2019-01-30T15:54:50.097Z,962.750
2019-01-30T15:56:50.448Z,962.786
2019-01-30T15:58:50.580Z,962.785
2019-01-30T16:00:49.820Z,962.813
2019-01-30T16:02:49.886Z,962.828
2019-01-30T16:04:50.121Z,962.847
2019-01-30T16:06:50.332Z,962.863
2019-01-30T16:08:50.339Z,962.867
2019-01-30T16:10:50.316Z,962.863
2019-01-30T16:12:50.320Z,962.875
2019-01-30T16:14:50.256Z,962.859
2019-01-30T16:16:50.508Z,962.852
2019-01-30T16:18:50.479Z,962.858
2019-01-30T16:20:50.517Z,962.847
2019-01-30T16:22:50.483Z,962.857
2019-01-30T16:24:50.432Z,962.867
2019-01-30T16:26:49.706Z,962.895
2019-01-30T16:28:49.846Z,962.913
2019-01-30T16:30:49.881Z,962.924
2019-01-30T16:32:49.890Z,962.961
2019-01-30T16:34:50.174Z,962.974
2019-01-30T16:36:50.520Z,962.997
2019-01-30T16:38:50.578Z,963.055
2019-01-30T16:40:50.585Z,963.055
2019-01-30T16:42:49.735Z,963.122
2019-01-30T16:44:49.830Z,963.139
2019-01-30T16:46:50.069Z,963.159
2019-01-30T16:48:50.144Z,963.201
2019-01-30T16:50:50.095Z,963.201
2019-01-30T16:52:50.244Z,963.297
2019-01-30T16:54:50.379Z,963.317
2019-01-30T16:56:49.695Z,963.346
2019-01-30T16:58:49.731Z,963.365
2019-01-30T17:00:49.877Z,963.402
2019-01-30T17:02:49.921Z,963.442
2019-01-30T17:04:50.166Z,963.453
2019-01-30T17:06:50.383Z,963.479
2019-01-30T17:08:50.441Z,963.524
2019-01-30T17:10:50.481Z,963.579
2019-01-30T17:12:49.629Z,963.605
2019-01-30T17:14:49.606Z,963.651
2019-01-30T17:16:49.871Z,963.670
2019-01-30T17:18:49.841Z,963.727
2019-01-30T17:20:49.836Z,963.779
2019-01-30T17:22:49.846Z,963.784
2019-01-30T17:24:49.887Z,963.770
2019-01-30T17:26:50.015Z,963.801
2019-01-30T17:28:50.022Z,963.830
2019-01-30T17:30:50.023Z,963.821
2019-01-30T17:32:50.149Z,963.839
2019-01-30T17:34:52.284Z,963.882
2019-01-30T17:36:50.458Z,963.919
2019-01-30T17:38:50.522Z,963.928
2019-01-30T17:40:50.477Z,963.966
2019-01-30T17:42:49.625Z,963.998
2019-01-30T17:44:50.592Z,964.017
2019-01-30T17:46:49.892Z,964.034
2019-01-30T17:48:49.817Z,964.072
2019-01-30T17:50:49.815Z,964.119
2019-01-30T17:52:49.785Z,964.137
2019-01-30T17:54:49.792Z,964.135
2019-01-30T17:56:50.008Z,964.174
2019-01-30T17:58:50.026Z,964.194
2019-01-30T18:00:50.049Z,964.229
2019-01-30T18:02:50.134Z,964.263
2019-01-30T18:04:50.444Z,964.293
2019-01-30T18:06:49.806Z,964.326
2019-01-30T18:08:49.835Z,964.373
2019-01-30T18:10:49.813Z,964.382
2019-01-30T18:12:49.758Z,964.397
2019-01-30T18:14:49.855Z,964.416
2019-01-30T18:16:50.090Z,964.416
2019-01-30T18:18:50.154Z,964.444
2019-01-30T18:20:50.171Z,964.474
2019-01-30T18:22:50.212Z,964.471
2019-01-30T18:24:50.221Z,964.509
2019-01-30T18:26:50.409Z,964.557
2019-01-30T18:28:50.392Z,964.574
2019-01-30T18:30:50.437Z,964.588
2019-01-30T18:32:50.451Z,964.606
2019-01-30T18:34:49.791Z,964.598
2019-01-30T18:36:50.046Z,964.627
2019-01-30T18:38:50.078Z,964.648
2019-01-30T18:40:50.123Z,964.677
2019-01-30T18:42:50.200Z,964.688
2019-01-30T18:44:50.187Z,964.704
2019-01-30T18:46:50.397Z,964.726
2019-01-30T18:48:50.382Z,964.778
2019-01-30T18:50:50.427Z,964.803
2019-01-30T18:52:50.460Z,964.812
2019-01-30T18:54:50.486Z,964.847
2019-01-30T18:56:49.746Z,964.827
2019-01-30T18:58:49.762Z,964.851
2019-01-30T19:00:49.818Z,964.896
2019-01-30T19:02:49.884Z,964.908
2019-01-30T19:04:50.210Z,964.951
2019-01-30T19:06:52.957Z,964.919
2019-01-30T19:08:49.986Z,964.908
2019-01-30T19:10:50.038Z,964.891
2019-01-30T19:12:50.159Z,964.903
2019-01-30T19:14:50.246Z,964.976
2019-01-30T19:16:50.460Z,965.043
2019-01-30T19:18:50.588Z,965.072
2019-01-30T19:20:49.637Z,965.112
2019-01-30T19:22:49.649Z,965.147
2019-01-30T19:24:49.831Z,965.210
2019-01-30T19:26:50.046Z,965.225
2019-01-30T19:28:50.110Z,965.233
2019-01-30T19:30:50.067Z,965.238
2019-01-30T19:32:50.048Z,965.297
2019-01-30T19:34:50.371Z,965.298
2019-01-30T19:36:49.699Z,965.337
2019-01-30T19:38:49.812Z,965.366
2019-01-30T19:40:49.906Z,965.369
2019-01-30T19:42:49.955Z,965.406
2019-01-30T19:44:49.987Z,965.448
2019-01-30T19:46:50.286Z,965.461
2019-01-30T19:48:50.288Z,965.458
2019-01-30T19:50:50.331Z,965.475
2019-01-30T19:52:50.390Z,965.530
2019-01-30T19:54:50.393Z,965.534
2019-01-30T19:56:49.621Z,965.554
2019-01-30T19:58:49.683Z,965.601
2019-01-30T20:00:49.954Z,965.614
2019-01-30T20:02:49.950Z,965.623
2019-01-30T20:04:50.271Z,965.658
2019-01-30T20:06:50.569Z,965.698
2019-01-30T20:08:50.565Z,965.719
2019-01-30T20:10:49.822Z,965.726
2019-01-30T20:12:49.842Z,965.750
2019-01-30T20:14:49.797Z,965.766
2019-01-30T20:16:50.155Z,965.800
2019-01-30T20:18:50.343Z,965.798
2019-01-30T20:20:50.370Z,965.784
2019-01-30T20:22:50.431Z,965.797
2019-01-30T20:24:50.476Z,965.792
2019-01-30T20:26:49.778Z,965.788
2019-01-30T20:28:49.925Z,965.799
2019-01-30T20:30:49.925Z,965.853
2019-01-30T20:32:50.013Z,965.853
2019-01-30T20:34:50.496Z,965.878
2019-01-30T20:36:49.953Z,965.900
2019-01-30T20:38:49.986Z,965.896
2019-01-30T20:40:50.013Z,965.916
2019-01-30T20:42:53.067Z,965.969
2019-01-30T20:44:50.157Z,965.967
2019-01-30T20:46:50.392Z,965.996
2019-01-30T20:48:52.338Z,966.005
2019-01-30T20:50:50.443Z,966.016
2019-01-30T20:52:50.481Z,966.049
2019-01-30T20:55:00.486Z,966.042
2019-01-30T20:56:49.627Z,966.047
2019-01-30T20:58:49.645Z,966.033
2019-01-30T21:00:49.662Z,966.052
2019-01-30T21:02:49.839Z,966.091
2019-01-30T21:04:50.181Z,966.143
2019-01-30T21:06:50.430Z,966.156
2019-01-30T21:08:50.422Z,966.172
2019-01-30T21:10:50.391Z,966.193
2019-01-30T21:12:50.468Z,966.232
2019-01-30T21:14:50.473Z,966.238
2019-01-30T21:16:49.770Z,966.244
2019-01-30T21:18:49.785Z,966.223
2019-01-30T21:20:49.924Z,966.242
2019-01-30T21:22:50.024Z,966.243
2019-01-30T21:24:50.071Z,966.228
2019-01-30T21:26:50.507Z,966.232
2019-01-30T21:28:50.511Z,966.238
2019-01-30T21:30:49.732Z,966.251
2019-01-30T21:32:49.749Z,966.252
2019-01-30T21:34:50.217Z,966.270
2019-01-30T21:36:50.444Z,966.266
2019-01-30T21:38:50.517Z,966.270
2019-01-30T21:40:50.566Z,966.259
2019-01-30T21:42:49.646Z,966.259
2019-01-30T21:44:49.741Z,966.265
2019-01-30T21:46:50.054Z,966.282
2019-01-30T21:48:50.096Z,966.272
2019-01-30T21:50:50.155Z,966.269
2019-01-30T21:52:50.294Z,966.269
2019-01-30T21:54:50.293Z,966.229
2019-01-30T21:56:49.679Z,966.231
2019-01-30T21:58:49.636Z,966.190
2019-01-30T22:00:49.716Z,966.191
2019-01-30T22:02:49.912Z,966.188
2019-01-30T22:04:50.230Z,966.204
2019-01-30T22:06:50.377Z,966.224
2019-01-30T22:08:50.407Z,966.231
2019-01-30T22:10:50.492Z,966.219
2019-01-30T22:12:49.621Z,966.202
2019-01-30T22:14:49.663Z,966.204
2019-01-30T22:16:49.926Z,966.200
2019-01-30T22:18:49.963Z,966.214
2019-01-30T22:20:50.048Z,966.233
2019-01-30T22:22:50.015Z,966.233
2019-01-30T22:24:50.134Z,966.239
2019-01-30T22:26:50.515Z,966.231
2019-01-30T22:28:50.502Z,966.218
2019-01-30T22:30:50.551Z,966.214
2019-01-30T22:32:49.609Z,966.218
2019-01-30T22:34:49.788Z,966.224
2019-01-30T22:36:49.878Z,966.256
2019-01-30T22:38:49.813Z,966.285
2019-01-30T22:40:49.646Z,966.313
2019-01-30T22:42:50.548Z,966.315
2019-01-30T22:44:50.362Z,966.322
2019-01-30T22:46:50.348Z,966.332
2019-01-30T22:48:50.189Z,966.339
2019-01-30T22:50:50.113Z,966.318
2019-01-30T22:52:49.949Z,966.319
2019-01-30T22:54:49.888Z,966.327
2019-01-30T22:56:49.882Z,966.332
2019-01-30T22:58:49.788Z,966.309
2019-01-30T23:00:49.659Z,966.316
2019-01-30T23:02:49.713Z,966.322
2019-01-30T23:04:49.879Z,966.322
2019-01-30T23:06:50.020Z,966.362
2019-01-30T23:08:49.862Z,966.368
2019-01-30T23:10:49.796Z,966.359
2019-01-30T23:12:49.648Z,966.369
2019-01-30T23:14:50.573Z,966.363
2019-01-30T23:16:49.742Z,966.359
2019-01-30T23:18:49.746Z,966.355
2019-01-30T23:20:49.669Z,966.357
2019-01-30T23:22:50.498Z,966.354
2019-01-30T23:24:50.283Z,966.367
2019-01-30T23:26:50.437Z,966.371
2019-01-30T23:28:50.262Z,966.364
2019-01-30T23:30:50.148Z,966.361
2019-01-30T23:32:49.961Z,966.348
2019-01-30T23:34:50.276Z,966.349
2019-01-30T23:36:50.276Z,966.343
2019-01-30T23:38:50.098Z,966.367
2019-01-30T23:40:49.926Z,966.368
2019-01-30T23:42:49.920Z,966.342
2019-01-30T23:44:49.811Z,966.344
2019-01-30T23:46:49.890Z,966.344
2019-01-30T23:48:49.792Z,966.345
2019-01-30T23:50:49.747Z,966.352
2019-01-30T23:52:50.536Z,966.354
2019-01-30T23:54:50.398Z,966.352
2019-01-30T23:56:49.880Z,966.354
2019-01-30T23:58:49.768Z,966.361
